﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2013-10-05;2;8;48;0;2;0
2013-10-04;1;8;47;0;1;0
2013-10-03;0;9;48;0;0;0
2013-10-02;1;10;52;0;0;0
2013-10-01;1;13;53;0;0;0
2013-09-30;1;17;53;0;1;0
2013-09-29;2;17;53;0;2;0
2013-09-28;2;16;52;0;1;0
2013-09-27;2;15;51;0;2;0
2013-09-26;1;13;49;0;1;0
2013-09-25;4;12;49;0;4;0
2013-09-24;6;9;48;0;5;0
2013-09-23;1;7;44;0;1;0
2013-09-22;1;9;43;0;1;0
2013-09-21;0;9;43;0;0;1
2013-09-20;1;10;46;0;0;1
2013-09-19;0;11;46;0;0;1
2013-09-18;1;14;50;0;1;0
2013-09-17;3;16;50;0;3;0
2013-09-16;3;13;48;0;3;0
2013-09-15;1;11;48;0;0;1
2013-09-14;1;16;50;0;1;1
2013-09-13;2;17;51;0;2;1
2013-09-12;2;14;49;0;2;1
2013-09-11;4;13;54;0;3;0
2013-09-10;0;13;48;0;0;0
2013-09-09;1;17;51;0;1;0
2013-09-08;5;17;50;0;5;0
2013-09-07;3;13;49;0;2;1
2013-09-06;0;12;46;0;0;1
2013-09-05;1;13;49;0;1;0
2013-09-04;4;12;49;0;3;0
2013-09-03;4;9;46;0;3;0
2013-09-02;1;6;43;0;1;0
2013-09-01;1;8;44;0;0;0
2013-08-31;1;9;44;0;1;0
2013-08-30;1;8;43;0;1;0
2013-08-29;1;9;42;0;0;0
2013-08-28;0;10;38;0;0;0
2013-08-27;1;11;43;0;1;0
2013-08-26;4;13;42;0;3;0
2013-08-25;1;12;39;0;1;0
2013-08-24;0;11;34;0;0;0
2013-08-23;3;15;40;0;2;0
2013-08-22;3;15;40;0;2;0
2013-08-21;1;16;39;0;1;0
2013-08-20;2;15;35;0;2;0
2013-08-19;2;19;37;0;2;0
2013-08-18;1;17;35;0;1;0
2013-08-17;4;16;35;0;3;0
2013-08-16;3;13;32;0;3;0
2013-08-15;2;12;28;0;1;0
2013-08-14;3;13;27;0;3;0
2013-08-13;4;10;27;0;3;0
2013-08-12;0;8;22;0;0;0
2013-08-11;0;8;24;0;0;0
2013-08-10;0;8;24;0;0;0
2013-08-09;4;10;28;0;3;0
2013-08-08;3;7;25;0;3;0
2013-08-07;0;3;22;0;0;0
2013-08-06;2;4;28;0;1;0
2013-08-05;0;1;25;0;0;0
2013-08-04;0;2;27;0;0;0
2013-08-03;1;2;28;0;1;0
2013-08-02;0;1;28;0;0;0
2013-08-01;0;1;28;0;0;0
2013-07-31;0;3;30;0;0;0
2013-07-30;0;5;31;0;0;0
2013-07-29;1;6;34;0;1;0
2013-07-28;0;6;32;0;0;0
2013-07-27;0;6;35;0;0;0
2013-07-26;0;6;36;0;0;0
2013-07-25;2;8;39;0;2;0
2013-07-24;2;8;39;0;2;0
2013-07-23;1;9;37;0;1;0
2013-07-22;1;8;36;0;1;0
2013-07-21;0;5;33;0;0;0
2013-07-20;0;6;33;0;0;0
2013-07-19;1;9;37;0;1;0
2013-07-18;1;7;36;0;1;0
2013-07-17;3;7;39;0;2;0
2013-07-16;0;4;36;0;0;0
2013-07-15;0;8;37;0;0;0
2013-07-14;1;11;41;0;1;0
2013-07-13;2;11;40;0;2;0
2013-07-12;0;11;37;0;0;0
2013-07-11;1;12;43;0;0;0
2013-07-10;1;13;45;0;1;0
2013-07-09;4;12;46;0;3;0
2013-07-08;3;10;44;0;3;0
2013-07-07;1;8;42;0;1;0
2013-07-06;2;8;41;0;2;0
2013-07-05;1;7;41;0;1;0
2013-07-04;1;10;42;0;1;0
2013-07-03;0;10;37;0;0;0
2013-07-02;2;11;45;0;2;0
2013-07-01;1;11;44;0;1;0
2013-06-30;1;10;44;0;1;0
2013-06-29;1;9;45;0;1;0
2013-06-28;4;8;48;0;4;0
2013-06-27;1;4;46;0;1;0
2013-06-26;1;7;46;0;1;0
2013-06-25;2;8;49;0;2;0
2013-06-24;0;6;41;0;0;0
2013-06-23;0;7;43;0;0;0
2013-06-22;0;8;48;0;0;0
2013-06-21;0;10;49;0;0;0
2013-06-20;2;10;51;0;2;0
2013-06-19;2;9;61;0;2;0
2013-06-18;2;11;60;0;2;0
2013-06-17;1;12;60;0;1;0
2013-06-16;1;13;60;0;1;0
2013-06-15;2;13;59;0;2;0
2013-06-14;0;9;50;0;0;0
2013-06-13;1;12;59;0;1;0
2013-06-12;3;10;51;0;2;0
2013-06-11;2;10;51;0;1;0
2013-06-10;1;9;50;0;1;0
2013-06-09;1;11;55;0;1;0
2013-06-08;1;11;55;0;1;0
2013-06-07;0;10;50;0;0;0
2013-06-06;3;13;57;0;2;0
2013-06-05;2;15;58;0;2;0
2013-06-04;2;14;55;0;1;0
2013-06-03;3;14;58;0;3;0
2013-06-02;1;15;55;0;1;0
2013-06-01;1;15;55;0;1;0
2013-05-31;2;16;55;0;2;0
2013-05-30;4;20;54;0;4;0
2013-05-29;2;18;50;0;2;0
2013-05-28;1;18;49;0;1;0
2013-05-27;4;22;49;0;4;0
2013-05-26;0;15;40;0;0;0
2013-05-25;2;20;46;0;1;0
2013-05-24;6;17;42;0;5;0
2013-05-23;1;11;39;0;1;0
2013-05-22;2;12;45;0;2;0
2013-05-21;5;11;44;0;5;0
2013-05-20;0;7;36;0;0;0
2013-05-19;2;9;41;0;1;0
2013-05-18;1;7;41;0;1;0
2013-05-17;0;7;36;0;0;0
2013-05-16;1;8;40;0;1;0
2013-05-15;1;8;40;0;1;0
2013-05-14;2;9;41;0;1;0
2013-05-13;2;10;41;0;2;0
2013-05-12;0;12;34;0;0;0
2013-05-11;1;12;40;0;1;0
2013-05-10;1;11;39;0;1;0
2013-05-09;1;11;38;0;1;0
2013-05-08;2;11;38;0;2;0
2013-05-07;3;10;38;0;3;0
2013-05-06;4;8;36;0;4;0
2013-05-05;0;4;27;0;0;0
2013-05-04;0;6;27;0;0;0
2013-05-03;1;7;34;0;1;0
2013-05-02;1;8;34;0;1;0
2013-05-01;1;9;35;0;1;0
2013-04-30;1;11;37;0;0;0
2013-04-29;0;10;32;0;0;0
2013-04-28;2;13;38;0;2;0
2013-04-27;0;10;32;0;0;0
2013-04-26;2;14;39;0;1;0
2013-04-25;1;11;33;0;1;0
2013-04-24;2;11;33;0;2;0
2013-04-23;3;10;36;0;3;0
2013-04-22;2;9;34;0;2;0
2013-04-21;1;7;28;0;1;0
2013-04-20;1;8;30;0;1;0
2013-04-19;1;7;30;0;1;0
2013-04-18;1;7;29;0;1;0
2013-04-17;0;5;26;0;0;0
2013-04-16;1;5;27;0;0;0
2013-04-15;2;5;32;0;2;0
2013-04-14;1;5;32;0;1;0
2013-04-13;0;4;27;0;0;0
2013-04-12;1;6;35;0;1;0
2013-04-11;0;4;30;0;0;0
2013-04-10;0;5;31;0;0;0
2013-04-09;0;6;31;0;0;0
2013-04-08;2;8;38;0;2;0
2013-04-07;1;9;41;0;1;0
2013-04-06;1;9;43;0;1;0
2013-04-05;0;9;35;0;0;0
2013-04-04;1;10;45;0;1;0
2013-04-03;1;12;45;0;1;0
2013-04-02;2;11;44;0;2;0
2013-04-01;3;10;44;0;3;0
2013-03-31;1;8;41;0;1;0
2013-03-30;1;8;41;0;1;0
2013-03-29;1;7;42;0;1;0
2013-03-28;2;5;36;0;2;0
2013-03-27;0;4;38;0;0;0
2013-03-26;1;4;47;0;1;0
2013-03-25;1;7;46;0;1;0
2013-03-24;1;7;48;0;1;0
2013-03-23;0;4;43;0;0;0
2013-03-22;0;6;44;0;0;0
2013-03-21;1;10;56;0;1;0
2013-03-20;0;8;46;0;0;0
2013-03-19;2;10;49;0;1;0
2013-03-18;1;12;59;0;1;0
2013-03-17;0;8;52;0;0;0
2013-03-16;2;12;61;0;2;0
2013-03-15;1;15;62;0;1;0
2013-03-14;2;13;53;0;2;0
2013-03-13;2;13;62;0;2;0
2013-03-12;1;14;60;0;1;0
2013-03-11;0;13;51;0;0;0
2013-03-10;0;13;51;0;0;0
2013-03-09;5;15;57;0;5;0
2013-03-08;3;10;52;0;3;0
2013-03-07;0;8;43;0;0;0
2013-03-06;3;11;51;0;3;0
2013-03-05;2;10;53;0;1;0
2013-03-04;0;11;47;0;0;0
2013-03-03;2;14;55;0;1;0
2013-03-02;0;11;47;0;0;0
2013-03-01;1;16;55;0;1;0
2013-02-28;2;17;48;0;2;0
2013-02-27;2;19;56;0;1;0
2013-02-26;5;20;56;0;5;0
2013-02-25;2;17;51;0;2;0
2013-02-24;0;15;38;0;0;0
2013-02-23;4;21;51;0;4;0
2013-02-22;3;20;49;0;2;0
2013-02-21;1;14;37;0;1;0
2013-02-20;2;18;49;0;2;0
2013-02-19;2;16;49;0;1;0
2013-02-18;3;18;49;0;3;0
2013-02-17;3;15;51;0;3;0
2013-02-16;2;9;40;0;2;0
2013-02-15;1;9;46;0;1;0
2013-02-14;3;7;37;0;2;0
2013-02-13;0;4;40;0;0;0
2013-02-12;3;4;40;0;2;0
2013-02-11;0;4;38;0;0;0
2013-02-10;0;8;40;0;0;0
2013-02-09;0;10;41;0;0;0
2013-02-08;1;12;49;0;0;0
2013-02-07;0;10;43;0;0;0
2013-02-06;0;11;45;0;0;0
2013-02-05;3;16;55;0;2;0
2013-02-04;4;10;45;0;3;0
2013-02-03;3;12;51;0;3;0
2013-02-02;1;9;49;0;1;0
2013-02-01;0;3;38;0;0;0
2013-01-31;1;5;38;0;1;0
2013-01-30;2;6;37;0;2;0
2013-01-29;0;5;35;0;0;0
2013-01-28;0;10;36;0;0;0
2013-01-27;0;12;36;0;0;0
2013-01-26;0;13;38;0;0;0
2013-01-25;2;19;45;0;2;0
2013-01-24;2;18;44;0;2;0
2013-01-23;1;15;36;0;1;0
2013-01-22;5;16;42;0;4;0
2013-01-21;2;16;40;0;2;0
2013-01-20;1;15;42;0;1;0
2013-01-19;5;14;43;0;4;0
2013-01-18;1;11;42;0;1;0
2013-01-17;0;10;35;0;0;0
2013-01-16;2;12;45;0;1;0
2013-01-15;5;12;45;0;5;0
2013-01-14;0;8;30;0;0;0
2013-01-13;0;10;32;0;0;0
2013-01-12;2;11;43;0;2;0
2013-01-11;1;11;41;0;1;0
2013-01-10;0;7;30;0;0;0
2013-01-09;2;10;40;0;2;0
2013-01-08;3;8;39;0;2;0
2013-01-07;2;6;40;0;2;0
2013-01-06;0;1;30;0;0;0
2013-01-05;0;2;30;0;0;0
2013-01-04;0;2;31;0;0;0
2013-01-03;0;5;32;0;0;0
2013-01-02;0;5;32;0;0;0
2013-01-01;1;8;43;0;1;0
2012-12-31;0;7;34;0;0;0
2012-12-30;1;9;48;0;1;0
2012-12-29;0;9;35;0;0;0
2012-12-28;3;14;52;0;3;0
2012-12-27;0;11;35;0;0;0
2012-12-26;1;15;49;0;1;0
2012-12-25;2;18;54;0;1;0
2012-12-24;1;16;55;0;1;0
2012-12-23;2;17;54;0;2;0
2012-12-22;4;15;55;0;4;0
2012-12-21;1;8;33;0;1;0
2012-12-20;3;12;50;0;3;0
2012-12-19;1;5;29;0;1;0
2012-12-18;0;4;28;0;0;0
2012-12-17;1;5;29;0;1;0
2012-12-16;0;5;29;0;0;0
2012-12-15;2;9;51;0;2;0
2012-12-14;1;10;53;0;1;0
2012-12-13;0;7;31;0;0;0
2012-12-12;0;8;34;0;0;0
2012-12-11;1;9;34;0;0;0
2012-12-10;1;11;60;0;0;0
2012-12-09;2;9;36;0;2;0
2012-12-08;4;14;59;0;3;0
2012-12-07;0;6;33;0;0;0
2012-12-06;1;8;33;0;1;0
2012-12-05;1;10;32;0;1;0
2012-12-04;1;14;53;0;0;0
2012-12-03;2;10;32;0;0;0
2012-12-02;2;13;35;0;2;0
2012-12-01;0;13;37;0;0;0
2012-11-30;2;18;56;0;1;0
2012-11-29;6;20;57;0;5;0
2012-11-28;0;9;33;0;0;0
2012-11-27;1;9;33;0;1;0
2012-11-26;4;8;35;0;2;0
2012-11-25;3;11;50;0;3;0
2012-11-24;0;3;36;0;0;0
2012-11-23;1;4;37;0;1;0
2012-11-22;1;10;52;0;1;0
2012-11-21;0;7;35;0;0;0
2012-11-20;0;8;35;0;0;0
2012-11-19;0;11;35;0;0;0
2012-11-18;1;11;35;0;1;0
2012-11-17;1;16;44;0;0;1
2012-11-16;1;16;44;0;1;1
2012-11-15;4;11;33;0;3;1
2012-11-14;1;12;39;0;1;0
2012-11-13;3;11;38;0;3;0
2012-11-12;0;4;26;0;0;0
2012-11-11;2;4;26;0;2;0
2012-11-10;0;4;24;0;0;0
2012-11-09;1;8;29;0;1;0
2012-11-08;1;11;28;0;1;0
2012-11-07;0;10;22;0;0;0
2012-11-06;1;11;22;0;0;0
2012-11-05;0;11;22;0;0;0
2012-11-04;0;12;22;0;0;0
2012-11-03;2;15;27;0;0;0
2012-11-02;6;18;27;0;4;0
2012-11-01;4;15;23;0;4;0
2012-10-31;1;13;14;0;0;0
2012-10-30;1;14;14;0;1;0
2012-10-29;1;13;13;0;1;0
2012-10-28;0;12;12;0;0;0
2012-10-27;4;14;14;0;4;0
2012-10-26;1;10;10;0;1;0
2012-10-25;6;7;7;0;5;0
2012-10-24;2;2;2;0;2;0
