﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;15;86;258;1;9;9
2020-04-25;13;88;252;1;5;9
2020-04-24;10;93;251;1;5;5
2020-04-23;24;95;249;1;14;5
2020-04-22;20;94;241;1;10;6
2020-04-21;20;91;235;1;13;6
2020-04-20;16;87;231;1;7;5
2020-04-19;16;89;225;1;12;6
2020-04-18;20;87;221;1;12;6
2020-04-17;14;77;211;1;9;6
2020-04-16;20;74;208;1;12;6
2020-04-15;16;77;202;1;7;6
2020-04-14;16;75;200;1;6;5
2020-04-13;18;76;200;1;10;5
2020-04-12;14;70;197;1;9;7
2020-04-11;12;71;190;1;4;7
2020-04-10;16;74;192;0;6;6
2020-04-09;22;70;194;0;15;7
2020-04-08;12;57;180;0;5;7
2020-04-07;15;54;181;0;7;6
2020-04-06;14;52;178;0;5;6
2020-04-05;15;57;179;0;7;7
2020-04-04;15;52;174;0;8;7
2020-04-03;8;47;172;1;2;6
2020-04-02;10;49;172;0;4;7
2020-04-01;10;51;175;0;3;7
2020-03-31;10;50;178;0;3;7
2020-03-30;15;52;183;0;8;8
2020-03-29;9;49;181;0;5;9
2020-03-28;11;54;181;0;6;9
2020-03-27;12;53;180;0;5;11
2020-03-26;10;56;177;1;4;10
2020-03-25;12;52;176;2;3;8
2020-03-24;13;54;177;2;5;9
2020-03-23;9;56;176;2;3;9
2020-03-22;20;59;177;3;7;10
2020-03-21;12;57;174;3;4;10
2020-03-20;16;59;175;1;5;10
2020-03-19;12;58;174;1;2;10
2020-03-18;20;62;174;2;7;10
2020-03-17;16;66;170;1;5;10
2020-03-16;20;62;168;1;6;10
2020-03-15;15;63;167;1;6;13
2020-03-14;18;62;165;1;6;13
2020-03-13;16;58;162;2;4;15
2020-03-12;19;55;162;3;6;13
2020-03-11;22;54;165;1;8;12
2020-03-10;14;48;161;2;3;12
2020-03-09;16;53;163;2;4;13
2020-03-08;13;55;162;2;3;13
2020-03-07;16;57;167;3;5;12
2020-03-06;11;61;164;2;2;13
2020-03-05;17;66;166;3;6;13
2020-03-04;11;63;164;2;2;12
2020-03-03;17;63;168;2;7;11
2020-03-02;16;60;163;2;5;11
2020-03-01;15;58;164;2;6;11
2020-02-29;18;55;159;2;6;10
2020-02-28;18;52;158;3;6;12
2020-02-27;14;48;160;3;1;12
2020-02-26;16;52;165;2;4;11
2020-02-25;18;53;163;2;3;11
2020-02-24;15;51;167;3;3;12
2020-02-23;14;51;170;3;5;12
2020-02-22;19;52;172;4;6;10
2020-02-21;18;52;172;5;6;11
2020-02-20;12;50;171;5;4;13
2020-02-19;17;50;171;5;4;12
2020-02-18;13;52;177;5;1;14
2020-02-17;13;58;179;4;3;16
2020-02-16;19;62;182;5;3;16
2020-02-15;20;62;182;4;7;12
2020-02-14;17;58;179;3;5;13
2020-02-13;16;63;182;3;3;14
2020-02-12;18;60;181;4;3;12
2020-02-11;21;59;181;5;6;14
2020-02-10;22;57;181;5;4;16
2020-02-09;21;58;178;4;5;16
2020-02-08;16;52;176;5;2;12
2020-02-07;21;56;181;5;7;11
2020-02-06;13;51;182;5;1;12
2020-02-05;16;54;187;5;3;12
2020-02-04;16;60;189;5;4;12
2020-02-03;17;63;187;4;4;14
2020-02-02;17;60;188;5;4;13
2020-02-01;19;63;188;5;4;11
2020-01-31;20;64;194;5;2;12
2020-01-30;17;69;196;4;5;12
2020-01-29;23;70;198;2;7;12
2020-01-28;24;70;199;3;6;12
2020-01-27;20;69;196;3;5;15
2020-01-26;25;74;199;4;8;15
2020-01-25;20;68;196;3;5;16
2020-01-24;18;69;199;2;8;14
2020-01-23;17;66;198;1;6;14
2020-01-22;21;65;198;1;8;13
2020-01-21;17;65;197;2;4;15
2020-01-20;22;63;198;5;9;15
2020-01-19;17;57;194;6;4;14
2020-01-18;20;57;198;7;6;13
2020-01-17;17;52;197;7;3;12
2020-01-16;18;51;197;7;5;12
2020-01-15;23;53;199;5;8;11
2020-01-14;17;52;198;5;2;13
2020-01-13;20;58;202;5;3;14
2020-01-12;20;61;204;5;6;13
2020-01-11;16;58;198;3;1;11
2020-01-10;19;63;204;3;4;13
2020-01-09;19;63;203;3;7;12
2020-01-08;20;66;197;4;7;11
2020-01-07;20;63;197;2;5;12
2020-01-06;22;66;196;3;5;14
2020-01-05;18;68;195;2;4;13
2020-01-04;22;66;192;2;5;11
2020-01-03;14;65;193;2;4;13
2020-01-02;21;66;197;2;10;14
2020-01-01;13;63;193;2;4;12
2019-12-31;16;67;201;2;6;13
2019-12-30;21;68;200;3;7;13
2019-12-29;16;67;199;3;6;11
2019-12-28;16;67;196;3;6;11
2019-12-27;16;66;194;4;7;13
2019-12-26;17;69;193;3;7;14
2019-12-25;17;65;191;3;7;13
2019-12-24;16;62;187;3;4;13
2019-12-23;18;64;187;3;6;15
2019-12-22;15;63;185;4;3;11
2019-12-21;17;65;189;4;6;11
2019-12-20;20;67;185;4;6;12
2019-12-19;15;59;182;4;5;13
2019-12-18;17;62;182;3;3;13
2019-12-17;19;62;184;3;5;12
2019-12-16;20;58;189;3;7;12
2019-12-15;19;58;187;3;7;11
2019-12-14;18;56;186;2;5;11
2019-12-13;12;53;188;2;1;12
2019-12-12;18;52;190;2;5;13
2019-12-11;18;50;191;1;3;13
2019-12-10;10;56;193;1;1;13
2019-12-09;17;63;197;1;6;13
2019-12-08;16;71;196;1;5;12
2019-12-07;12;71;198;1;2;12
2019-12-06;8;76;200;1;3;11
2019-12-05;16;78;199;2;6;12
2019-12-04;19;76;200;2;8;14
2019-12-03;16;73;197;2;7;15
2019-12-02;24;70;197;3;13;15
2019-12-01;18;58;186;2;5;12
2019-11-30;18;58;187;2;5;13
2019-11-29;13;56;185;2;3;11
2019-11-28;15;59;184;2;5;11
2019-11-27;18;57;183;3;6;12
2019-11-26;17;55;184;2;5;13
2019-11-25;11;55;182;2;1;14
2019-11-24;23;60;185;3;6;11
2019-11-23;17;65;183;2;6;11
2019-11-22;16;63;185;2;7;10
2019-11-21;12;61;187;2;3;10
2019-11-20;13;67;187;2;3;12
2019-11-19;10;69;187;2;5;12
2019-11-18;17;70;189;3;4;13
2019-11-17;21;68;191;3;11;11
2019-11-16;14;61;184;3;3;10
2019-11-15;18;59;183;3;4;9
2019-11-14;19;62;184;3;6;9
2019-11-13;18;62;183;2;3;10
2019-11-12;20;61;184;2;7;10
2019-11-11;16;63;187;3;5;11
2019-11-10;18;64;187;1;4;11
2019-11-09;19;68;189;1;8;11
2019-11-08;18;65;184;1;7;10
2019-11-07;17;62;181;1;5;10
2019-11-06;14;60;180;1;2;11
2019-11-05;17;59;184;1;8;12
2019-11-04;16;56;181;1;6;13
2019-11-03;18;56;180;2;7;15
2019-11-02;15;51;187;3;3;13
2019-11-01;14;52;191;3;4;13
2019-10-31;12;51;192;3;4;13
2019-10-30;8;58;194;3;3;16
2019-10-29;16;65;199;3;4;16
2019-10-28;12;62;204;3;5;16
2019-10-27;17;59;209;3;4;15
2019-10-26;18;63;210;3;4;16
2019-10-25;11;64;218;4;4;16
2019-10-24;24;64;219;4;6;14
2019-10-23;25;60;222;4;8;16
2019-10-22;15;54;218;4;3;18
2019-10-21;14;59;223;4;4;17
2019-10-20;18;60;226;4;5;16
2019-10-19;14;64;225;4;3;14
2019-10-18;18;65;226;4;6;14
2019-10-17;14;67;227;4;4;14
2019-10-16;18;69;230;4;6;16
2019-10-15;18;68;230;3;3;17
2019-10-14;18;67;229;3;5;17
2019-10-13;22;66;226;3;7;15
2019-10-12;13;64;226;3;5;14
2019-10-11;19;64;226;4;7;13
2019-10-10;18;72;226;3;3;14
2019-10-09;20;76;228;3;4;13
2019-10-08;15;76;228;3;3;13
2019-10-07;20;80;230;3;9;12
2019-10-06;20;79;226;2;4;14
2019-10-05;19;84;227;2;6;12
2019-10-04;27;88;231;2;12;14
2019-10-03;19;80;223;0;4;13
2019-10-02;22;89;228;0;8;13
2019-10-01;23;86;225;0;6;13
2019-09-30;17;87;223;0;9;14
2019-09-29;21;82;218;0;11;15
2019-09-28;24;81;211;0;10;16
2019-09-27;15;80;207;0;6;17
2019-09-26;25;79;208;2;11;14
2019-09-25;14;70;206;3;6;13
2019-09-24;24;71;207;3;8;13
2019-09-23;15;69;200;2;5;14
2019-09-22;21;70;201;2;6;18
2019-09-21;18;66;201;2;6;18
2019-09-20;18;60;196;4;4;19
2019-09-19;17;59;194;4;4;17
2019-09-18;16;62;192;4;7;18
2019-09-17;18;61;190;4;7;16
2019-09-16;16;58;186;4;3;17
2019-09-15;15;61;185;4;3;18
2019-09-14;14;62;185;4;1;17
2019-09-13;17;67;186;4;3;17
2019-09-12;22;69;189;4;6;16
2019-09-11;17;73;185;4;8;17
2019-09-10;17;69;184;4;3;16
2019-09-09;24;76;186;4;6;16
2019-09-08;22;75;180;5;6;16
2019-09-07;21;74;176;4;5;18
2019-09-06;20;72;172;4;5;17
2019-09-05;25;70;172;4;9;16
2019-09-04;21;67;170;3;4;16
2019-09-03;24;72;172;4;5;17
2019-09-02;23;75;169;3;5;17
2019-09-01;24;78;167;4;4;19
2019-08-31;26;75;167;4;4;21
2019-08-30;20;74;169;3;5;22
2019-08-29;21;74;166;3;7;20
2019-08-28;26;70;164;3;6;19
2019-08-27;25;63;161;3;10;20
2019-08-26;23;54;160;4;7;20
2019-08-25;13;54;154;5;2;20
2019-08-24;23;57;156;5;6;21
2019-08-23;24;54;154;3;7;20
2019-08-22;14;49;152;3;1;20
2019-08-21;16;50;152;3;2;20
2019-08-20;18;58;156;2;2;22
2019-08-19;21;55;158;2;3;21
2019-08-18;20;57;157;3;4;19
2019-08-17;13;59;154;4;2;20
2019-08-16;16;58;153;5;3;20
2019-08-15;17;57;155;5;1;21
2019-08-14;23;57;158;4;5;19
2019-08-13;18;58;156;3;1;18
2019-08-12;25;63;159;3;6;19
2019-08-11;24;63;158;5;2;19
2019-08-10;18;62;162;5;2;18
2019-08-09;18;64;166;5;2;20
2019-08-08;18;67;168;5;3;21
2019-08-07;19;70;170;6;7;21
2019-08-06;20;66;167;6;7;20
2019-08-05;24;64;165;5;4;22
2019-08-04;22;61;164;5;2;21
2019-08-03;22;67;166;5;2;19
2019-08-02;21;64;170;7;2;20
2019-08-01;25;66;172;7;6;19
2019-07-31;21;65;171;6;3;19
2019-07-30;23;71;176;5;3;20
2019-07-29;19;68;177;5;2;19
2019-07-28;29;73;177;5;11;21
2019-07-27;22;66;172;5;2;17
2019-07-26;21;64;172;4;4;15
2019-07-25;23;64;172;4;2;14
2019-07-24;20;62;176;5;5;17
2019-07-23;18;61;174;5;2;18
2019-07-22;27;63;177;5;6;18
2019-07-21;22;59;174;5;4;20
2019-07-20;18;57;174;5;3;16
2019-07-19;18;60;172;4;4;13
2019-07-18;17;61;173;4;1;14
2019-07-17;19;65;175;3;5;17
2019-07-16;19;67;173;3;3;19
2019-07-15;17;69;176;3;2;20
2019-07-14;23;73;177;3;4;24
2019-07-13;22;72;175;1;5;20
2019-07-12;21;68;175;1;4;15
2019-07-11;22;67;171;2;6;15
2019-07-10;23;66;167;3;5;16
2019-07-09;18;66;168;3;5;18
2019-07-08;17;66;168;3;2;19
2019-07-07;18;74;169;3;5;21
2019-07-06;18;71;169;4;4;18
2019-07-05;16;68;168;3;2;17
2019-07-04;21;70;168;4;6;18
2019-07-03;19;68;165;4;4;19
2019-07-02;20;69;162;2;5;21
2019-07-01;26;69;160;3;10;21
2019-06-30;18;63;155;4;5;20
2019-06-29;14;62;155;3;1;17
2019-06-28;22;61;158;2;5;17
2019-06-27;17;62;154;1;1;20
2019-06-26;14;63;157;1;4;18
2019-06-25;20;65;158;2;6;19
2019-06-24;23;62;162;2;3;19
2019-06-23;24;63;162;3;8;19
2019-06-22;19;62;163;4;2;17
2019-06-21;20;62;167;4;4;17
2019-06-20;18;59;169;7;0;17
2019-06-19;22;63;173;5;5;19
2019-06-18;17;60;176;1;2;17
2019-06-17;28;62;179;1;5;20
2019-06-16;28;62;179;1;6;19
2019-06-15;20;60;176;2;3;20
2019-06-14;19;63;180;2;3;21
2019-06-13;21;66;187;3;2;20
2019-06-12;18;66;190;4;0;20
2019-06-11;20;65;195;7;3;18
2019-06-10;24;68;196;6;7;21
2019-06-09;26;60;191;6;6;18
2019-06-08;25;55;189;6;3;18
2019-06-07;19;56;195;5;3;18
2019-06-06;21;59;201;4;2;18
2019-06-05;19;62;208;4;2;18
2019-06-04;21;61;212;3;4;17
2019-06-03;14;64;217;3;0;19
2019-06-02;17;68;222;3;5;18
2019-06-01;20;75;220;3;5;19
2019-05-31;21;71;218;4;4;19
2019-05-30;23;74;217;4;4;18
2019-05-29;24;76;217;3;3;19
2019-05-28;27;76;221;3;4;21
2019-05-27;24;75;223;3;6;22
2019-05-26;23;75;224;3;10;18
2019-05-25;23;73;216;6;2;18
2019-05-24;25;74;227;7;8;19
2019-05-23;21;71;226;5;5;19
2019-05-22;23;72;228;6;6;19
2019-05-21;26;78;227;7;3;21
2019-05-20;26;81;229;5;8;20
2019-05-19;27;78;227;5;5;17
2019-05-18;22;77;227;4;2;17
2019-05-17;25;78;225;5;6;16
2019-05-16;24;75;230;5;6;12
2019-05-15;33;80;230;7;9;14
2019-05-14;22;77;224;7;6;14
2019-05-13;25;81;226;7;4;17
2019-05-12;22;83;230;7;5;14
2019-05-11;21;88;227;5;2;13
2019-05-10;24;92;228;4;6;14
2019-05-09;25;91;228;3;5;14
2019-05-08;26;87;226;2;7;14
2019-05-07;28;83;221;4;7;15
2019-05-06;27;79;217;4;6;16
2019-05-05;27;76;216;3;8;14
2019-05-04;25;73;210;4;7;18
2019-05-03;21;69;205;6;3;15
2019-05-02;17;66;206;5;2;15
2019-05-01;24;76;212;3;4;16
2019-04-30;24;81;216;3;4;18
2019-04-29;27;84;215;3;6;22
2019-04-28;23;84;211;3;6;20
2019-04-27;21;84;210;4;8;23
2019-04-26;15;83;208;4;4;21
2019-04-25;27;84;211;5;10;23
2019-04-24;25;75;204;5;7;23
2019-04-23;22;81;201;5;3;25
2019-04-22;24;86;204;4;7;26
2019-04-21;26;82;200;3;4;26
2019-04-20;22;87;203;4;6;26
2019-04-19;22;89;202;4;5;24
2019-04-18;21;87;204;4;1;25
2019-04-17;30;90;206;4;10;23
2019-04-16;26;86;199;5;7;23
2019-04-15;22;83;195;6;3;22
2019-04-14;30;80;196;6;5;22
2019-04-13;30;78;198;6;8;20
2019-04-12;21;73;195;6;3;22
2019-04-11;22;71;195;6;3;22
2019-04-10;31;71;199;7;3;22
2019-04-09;27;70;203;5;4;22
2019-04-08;27;73;205;6;3;21
2019-04-07;28;76;207;5;4;22
2019-04-06;27;75;210;7;2;23
2019-04-05;21;77;213;5;2;22
2019-04-04;26;81;217;6;3;25
2019-04-03;28;86;217;5;4;27
2019-04-02;34;88;220;6;7;27
2019-04-01;27;84;215;5;8;24
2019-03-31;26;82;212;5;3;25
2019-03-30;27;84;214;5;5;25
2019-03-29;27;82;216;6;6;23
2019-03-28;27;83;216;6;5;23
2019-03-27;29;82;217;7;7;24
2019-03-26;27;81;217;7;3;25
2019-03-25;26;77;224;7;3;22
2019-03-24;32;79;226;9;6;23
2019-03-23;25;76;226;8;3;21
2019-03-22;33;80;226;8;6;20
2019-03-21;26;84;224;7;6;22
2019-03-20;30;85;223;6;7;25
2019-03-19;24;79;220;6;3;24
2019-03-18;22;84;225;7;3;24
2019-03-17;29;88;229;8;4;25
2019-03-16;30;91;232;8;7;23
2019-03-15;33;87;230;8;5;24
2019-03-14;32;87;233;8;2;24
2019-03-13;29;88;237;6;3;25
2019-03-12;33;91;237;6;10;27
2019-03-11;29;86;230;6;6;27
2019-03-10;30;89;226;7;6;29
2019-03-09;30;85;227;7;5;25
2019-03-08;33;86;230;5;6;25
2019-03-07;29;84;228;6;5;24
2019-03-06;29;87;226;7;6;25
2019-03-05;28;87;222;6;2;28
2019-03-04;33;89;228;7;5;30
2019-03-03;29;91;227;7;5;27
2019-03-02;31;95;230;7;6;23
2019-03-01;30;93;231;7;4;23
2019-02-28;31;95;233;7;7;22
2019-02-27;34;92;231;8;5;24
2019-02-26;31;89;231;8;3;24
2019-02-25;34;93;235;8;7;24
2019-02-24;38;90;238;9;9;22
2019-02-23;28;88;234;7;3;22
2019-02-22;31;95;237;7;5;20
2019-02-21;33;100;245;6;4;18
2019-02-20;30;98;249;7;2;21
2019-02-19;36;104;258;9;5;21
2019-02-18;31;104;258;5;7;20
2019-02-17;34;102;259;7;7;22
2019-02-16;37;99;255;5;6;19
2019-02-15;37;91;254;7;6;20
2019-02-14;27;90;255;6;4;20
2019-02-13;38;94;262;6;9;20
2019-02-12;35;88;262;8;5;19
2019-02-11;34;85;267;7;6;20
2019-02-10;27;81;269;7;2;18
2019-02-09;22;86;275;7;4;18
2019-02-08;28;88;274;7;10;20
2019-02-07;34;85;277;8;7;20
2019-02-06;32;88;278;7;7;21
2019-02-05;31;87;281;7;7;21
2019-02-04;20;85;280;7;7;21
2019-02-03;28;84;282;7;6;20
2019-02-02;24;86;283;5;4;18
2019-02-01;26;92;285;7;6;21
2019-01-31;27;90;289;6;6;21
2019-01-30;29;90;288;6;7;20
2019-01-29;28;97;286;7;5;20
2019-01-28;31;98;286;7;4;19
2019-01-27;33;111;288;6;9;18
2019-01-26;34;111;290;8;9;19
2019-01-25;30;111;290;8;7;19
2019-01-24;28;107;289;8;6;19
2019-01-23;35;105;290;7;13;19
2019-01-22;31;100;281;7;10;19
2019-01-21;43;102;278;8;10;19
2019-01-20;32;95;271;9;10;15
2019-01-19;29;94;272;9;8;16
2019-01-18;24;92;268;8;5;16
2019-01-17;25;95;270;8;5;19
2019-01-16;31;92;271;7;7;19
2019-01-15;34;98;276;6;14;19
2019-01-14;31;93;269;5;9;18
2019-01-13;30;94;263;4;8;17
2019-01-12;26;91;259;5;10;18
2019-01-11;25;91;255;4;6;19
2019-01-10;20;90;257;3;3;20
2019-01-09;31;93;265;3;10;20
2019-01-08;25;91;260;3;9;16
2019-01-07;31;87;260;2;11;16
2019-01-06;24;78;261;3;5;13
2019-01-05;25;80;264;3;9;16
2019-01-04;29;77;267;3;7;14
2019-01-03;21;81;266;3;4;16
2019-01-02;29;85;269;3;12;19
2019-01-01;17;78;262;2;5;17
2018-12-31;18;83;272;1;5;17
2018-12-30;19;84;276;2;3;19
2018-12-29;21;89;288;2;6;20
2018-12-28;24;86;291;1;9;19
2018-12-27;25;91;289;2;6;21
2018-12-26;26;92;286;4;5;22
2018-12-25;33;96;290;5;8;20
2018-12-24;26;92;287;4;5;21
2018-12-23;34;101;290;4;8;22
2018-12-22;26;101;288;3;4;24
2018-12-21;34;100;296;2;6;26
2018-12-20;33;93;296;1;6;26
2018-12-19;28;94;297;1;7;25
2018-12-18;23;89;298;2;5;23
2018-12-17;32;94;304;4;8;20
2018-12-16;27;88;301;4;6;20
2018-12-15;25;91;301;5;4;21
2018-12-14;25;100;305;4;7;23
2018-12-13;30;103;304;4;5;23
2018-12-12;28;111;300;3;7;22
2018-12-11;30;107;300;1;12;22
2018-12-10;26;104;295;3;5;20
2018-12-09;29;107;297;3;6;21
2018-12-08;35;116;301;3;12;22
2018-12-07;33;113;297;4;7;21
2018-12-06;38;122;304;4;10;23
2018-12-05;27;119;301;4;6;21
2018-12-04;34;122;304;5;9;22
2018-12-03;31;117;301;3;6;22
2018-12-02;42;119;303;4;15;22
2018-12-01;32;109;299;4;9;26
2018-11-30;38;107;296;3;14;24
2018-11-29;35;99;286;3;8;24
2018-11-28;31;100;288;3;9;22
2018-11-27;30;97;283;3;8;23
2018-11-26;25;90;289;4;6;23
2018-11-25;24;94;288;3;4;27
2018-11-24;26;97;293;2;7;29
2018-11-23;26;95;295;3;6;25
2018-11-22;31;97;307;4;8;24
2018-11-21;28;98;310;3;6;23
2018-11-20;27;99;317;3;6;26
2018-11-19;35;94;321;3;9;26
2018-11-18;31;89;323;4;10;26
2018-11-17;31;86;319;4;7;28
2018-11-16;28;84;323;5;4;25
2018-11-15;34;93;330;5;7;23
2018-11-14;26;90;334;5;5;19
2018-11-13;23;99;338;6;2;26
2018-11-12;27;108;342;6;6;23
2018-11-11;27;113;341;6;9;23
2018-11-10;23;111;346;7;6;25
2018-11-09;36;114;345;6;12;24
2018-11-08;33;112;340;6;11;25
2018-11-07;36;108;333;5;8;24
2018-11-06;32;107;331;6;7;27
2018-11-05;33;111;332;4;9;25
2018-11-04;34;109;333;4;6;22
2018-11-03;33;117;335;4;9;23
2018-11-02;34;112;331;4;8;22
2018-11-01;29;114;333;5;7;23
2018-10-31;33;117;334;3;7;24
2018-10-30;38;128;335;3;10;26
2018-10-29;31;125;330;4;8;25
2018-10-28;35;129;329;5;11;20
2018-10-27;27;129;325;5;8;22
2018-10-26;34;129;324;6;11;18
2018-10-25;27;125;322;6;12;21
2018-10-24;38;125;321;6;17;22
2018-10-23;33;122;307;5;10;27
2018-10-22;35;120;305;5;11;25
2018-10-21;35;120;300;5;12;21
2018-10-20;36;117;293;6;11;21
2018-10-19;31;113;286;5;7;18
2018-10-18;33;121;286;5;8;20
2018-10-17;34;116;282;6;13;19
2018-10-16;38;110;280;5;7;21
2018-10-15;34;105;285;6;12;19
2018-10-14;34;99;284;7;6;19
2018-10-13;29;102;291;7;8;18
2018-10-12;33;102;299;6;11;17
2018-10-11;36;102;299;7;7;20
2018-10-10;34;102;300;7;6;23
2018-10-09;28;107;303;7;5;25
2018-10-08;34;107;305;7;8;24
2018-10-07;30;101;304;9;6;22
2018-10-06;30;98;305;8;6;20
2018-10-05;30;97;305;8;6;17
2018-10-04;32;97;316;8;8;20
2018-10-03;30;96;315;8;5;22
2018-10-02;30;102;320;8;8;22
2018-10-01;35;103;319;9;8;23
2018-09-30;24;97;319;8;4;21
2018-09-29;33;101;329;7;11;20
2018-09-28;28;97;328;7;4;17
2018-09-27;30;98;331;7;7;18
2018-09-26;34;95;329;8;11;21
2018-09-25;30;91;330;9;7;20
2018-09-24;29;90;328;10;4;19
2018-09-23;34;97;334;10;8;23
2018-09-22;31;100;333;10;6;24
2018-09-21;28;104;334;11;6;22
2018-09-20;25;114;333;10;6;22
2018-09-19;29;128;332;9;10;27
2018-09-18;27;130;330;9;6;27
2018-09-17;35;133;331;8;8;27
2018-09-16;37;131;329;7;12;26
2018-09-15;29;123;327;8;7;29
2018-09-14;37;125;325;7;10;27
2018-09-13;44;122;319;11;16;26
2018-09-12;44;111;307;9;11;25
2018-09-11;38;118;302;9;11;25
2018-09-10;35;112;296;9;10;23
2018-09-09;29;114;291;6;7;24
2018-09-08;36;117;290;6;8;28
2018-09-07;37;117;286;7;7;27
2018-09-06;27;122;285;6;7;26
2018-09-05;43;127;286;7;15;26
2018-09-04;32;120;276;6;6;24
2018-09-03;37;118;274;5;12;21
2018-09-02;36;119;268;5;8;20
2018-09-01;33;117;263;4;7;24
2018-08-31;37;122;264;4;16;24
2018-08-30;36;113;256;5;9;22
2018-08-29;29;109;253;4;6;23
2018-08-28;26;107;252;5;7;22
2018-08-27;37;105;251;7;13;17
2018-08-26;35;99;245;6;7;15
2018-08-25;35;102;241;6;9;13
2018-08-24;32;98;234;6;8;13
2018-08-23;30;97;232;5;6;13
2018-08-22;26;95;232;6;4;16
2018-08-21;22;94;241;7;5;19
2018-08-20;34;91;242;5;7;16
2018-08-19;33;89;239;5;10;14
2018-08-18;32;84;232;5;6;15
2018-08-17;34;84;233;4;10;14
2018-08-16;28;82;230;4;4;14
2018-08-15;30;84;228;3;5;17
2018-08-14;19;85;231;3;5;20
2018-08-13;24;90;231;4;10;18
2018-08-12;22;85;228;4;3;17
2018-08-11;22;87;228;4;7;15
2018-08-10;27;86;227;6;8;17
2018-08-09;23;80;222;7;3;17
2018-08-08;30;85;224;7;8;17
2018-08-07;29;86;227;6;8;18
2018-08-06;28;81;222;6;7;17
2018-08-05;23;78;219;5;9;17
2018-08-04;23;74;219;3;5;16
2018-08-03;17;76;220;4;3;16
2018-08-02;25;76;223;5;7;18
2018-08-01;27;69;226;5;7;17
2018-07-31;25;69;224;4;6;18
2018-07-30;22;71;229;4;7;20
2018-07-29;19;78;229;6;2;20
2018-07-28;26;82;232;5;7;22
2018-07-27;22;79;236;5;5;22
2018-07-26;20;79;243;5;3;22
2018-07-25;23;83;249;5;6;24
2018-07-24;24;85;248;5;8;25
2018-07-23;28;79;250;5;10;24
2018-07-22;29;78;247;6;6;23
2018-07-21;20;75;246;6;3;21
2018-07-20;27;80;251;6;6;22
2018-07-19;26;76;254;5;5;20
2018-07-18;24;78;254;5;4;19
2018-07-17;21;77;254;5;5;20
2018-07-16;29;75;255;6;8;20
2018-07-15;24;79;254;6;6;20
2018-07-14;26;77;255;6;9;19
2018-07-13;23;73;253;6;3;17
2018-07-12;24;80;255;6;4;17
2018-07-11;27;82;260;5;4;17
2018-07-10;24;85;265;4;4;17
2018-07-09;33;90;264;6;12;20
2018-07-08;26;83;261;6;6;20
2018-07-07;26;90;261;7;3;21
2018-07-06;29;93;264;6;9;21
2018-07-05;26;90;262;6;5;20
2018-07-04;26;98;262;3;7;21
2018-07-03;31;102;261;4;11;21
2018-07-02;28;100;253;5;7;22
2018-07-01;33;97;254;5;13;22
2018-06-30;24;93;249;5;5;22
2018-06-29;35;96;252;5;7;22
2018-06-28;26;93;257;4;12;20
2018-06-27;27;90;251;5;9;20
2018-06-26;30;89;247;5;11;24
2018-06-25;23;82;258;5;4;24
2018-06-24;29;83;262;6;9;23
2018-06-23;29;82;263;4;7;23
2018-06-22;25;80;263;5;5;23
2018-06-21;27;81;265;5;7;23
2018-06-20;25;80;260;5;7;18
2018-06-19;23;78;262;6;5;23
2018-06-18;21;83;261;5;5;25
2018-06-17;28;87;258;5;5;25
2018-06-16;24;81;259;5;9;21
2018-06-15;26;83;253;4;6;22
2018-06-14;21;85;252;3;5;25
2018-06-13;27;85;258;4;5;23
2018-06-12;28;87;258;4;8;24
2018-06-11;31;83;257;5;8;24
2018-06-10;19;80;262;5;4;24
2018-06-09;27;81;276;9;10;23
2018-06-08;28;79;275;9;5;22
2018-06-07;30;82;276;8;4;22
2018-06-06;29;84;279;9;7;21
2018-06-05;23;89;289;9;5;22
2018-06-04;27;92;289;8;5;20
2018-06-03;23;93;292;8;4;21
2018-06-02;26;110;296;8;8;18
2018-06-01;25;109;295;8;8;17
2018-05-31;30;112;291;8;7;21
2018-05-30;33;112;293;8;9;21
2018-05-29;27;112;294;6;7;23
2018-05-28;32;106;299;3;6;23
2018-05-27;41;110;299;3;24;24
2018-05-26;26;89;281;3;9;23
2018-05-25;30;81;276;2;9;22
2018-05-24;25;77;273;3;6;24
2018-05-23;25;74;273;4;5;24
2018-05-22;16;75;273;5;2;26
2018-05-21;31;83;280;6;9;24
2018-05-20;24;78;276;5;4;24
2018-05-19;19;81;280;5;2;22
2018-05-18;24;92;290;5;3;21
2018-05-17;28;104;295;5;4;21
2018-05-16;26;110;305;5;4;21
2018-05-15;30;111;311;6;9;23
2018-05-14;27;108;310;6;7;24
2018-05-13;25;120;311;7;8;23
2018-05-12;34;119;305;6;11;23
2018-05-11;37;116;299;7;16;22
2018-05-10;34;111;289;7;11;23
2018-05-09;31;107;283;6;7;20
2018-05-08;26;103;283;7;5;21
2018-05-07;47;108;283;7;16;21
2018-05-06;27;96;273;6;5;19
2018-05-05;32;108;274;6;8;19
2018-05-04;33;104;272;7;7;18
2018-05-03;27;104;274;7;5;20
2018-05-02;27;101;278;6;4;19
2018-05-01;38;104;281;7;10;22
2018-04-30;33;101;275;5;8;21
2018-04-29;36;97;275;5;16;20
2018-04-28;24;86;263;5;5;19
2018-04-27;34;86;272;5;5;17
2018-04-26;20;89;277;5;4;21
2018-04-25;26;97;282;6;5;18
2018-04-24;24;99;281;7;7;22
2018-04-23;30;108;279;8;5;22
