﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-13;59;375;1795;0;51;0
2020-05-12;71;371;1779;0;62;0
2020-05-11;69;365;1771;0;62;2
2020-05-10;48;399;1757;0;45;2
2020-05-09;47;428;1755;0;46;2
2020-05-08;41;459;1768;0;39;1
2020-05-07;55;484;1777;0;44;1
2020-05-06;55;503;1771;0;48;0
2020-05-05;64;522;1767;0;57;0
2020-05-04;104;534;1742;0;96;2
2020-05-03;78;507;1677;0;72;2
2020-05-02;82;512;1642;0;78;2
2020-05-01;68;502;1591;0;61;1
2020-04-30;70;503;1565;0;65;0
2020-04-29;73;513;1515;0;66;0
2020-04-28;76;512;1481;0;67;2
2020-04-27;78;508;1439;0;71;3
2020-04-26;85;501;1389;0;75;1
2020-04-25;73;467;1331;0;66;1
2020-04-24;67;435;1293;0;60;0
2020-04-23;84;416;1252;0;77;0
2020-04-22;74;364;1192;0;68;0
2020-04-21;73;339;1141;0;62;0
2020-04-20;70;338;1101;0;68;1
2020-04-19;44;305;1049;0;43;2
2020-04-18;40;317;1024;0;38;2
2020-04-17;47;329;998;0;46;2
2020-04-16;26;330;963;0;25;2
2020-04-15;48;368;958;0;45;2
2020-04-14;67;370;928;0;58;1
2020-04-13;38;349;890;0;32;0
2020-04-12;59;362;884;0;54;0
2020-04-11;54;340;848;0;50;1
2020-04-10;53;321;815;0;43;1
2020-04-09;68;314;797;0;62;1
2020-04-08;55;279;766;0;48;1
2020-04-07;45;266;744;0;38;1
2020-04-06;57;244;724;0;48;1
2020-04-05;39;229;695;0;37;1
2020-04-04;34;218;671;0;33;1
2020-04-03;42;206;657;0;37;1
2020-04-02;29;186;641;0;27;1
2020-04-01;40;188;646;1;32;1
2020-03-31;21;172;646;1;15;1
2020-03-30;39;174;654;0;36;2
2020-03-29;30;154;633;0;28;1
2020-03-28;24;149;630;0;20;1
2020-03-27;19;146;623;0;17;1
2020-03-26;32;148;627;0;29;1
2020-03-25;22;132;623;0;20;1
2020-03-24;20;123;628;0;19;1
2020-03-23;17;125;634;0;17;2
2020-03-22;25;123;639;0;23;2
2020-03-21;18;120;637;0;18;2
2020-03-20;21;128;644;0;20;2
2020-03-19;14;127;648;0;11;1
2020-03-18;12;133;657;0;12;1
2020-03-17;22;146;665;0;19;1
2020-03-16;17;157;672;0;13;2
2020-03-15;21;168;681;0;21;2
2020-03-14;27;165;676;0;24;2
2020-03-13;21;160;670;0;17;2
2020-03-12;22;156;680;0;18;1
2020-03-11;25;157;688;0;23;1
2020-03-10;33;154;685;0;29;1
2020-03-09;28;158;680;0;25;2
2020-03-08;20;164;676;0;18;2
2020-03-07;22;171;675;0;20;2
2020-03-06;15;166;677;0;10;2
2020-03-05;25;180;689;0;16;1
2020-03-04;24;173;698;0;22;1
2020-03-03;37;174;707;0;32;1
2020-03-02;37;165;702;0;30;1
2020-03-01;29;158;690;0;25;1
2020-02-29;17;157;676;0;15;1
2020-02-28;26;165;685;0;24;1
2020-02-27;15;161;674;0;13;1
2020-02-26;26;174;673;0;19;1
2020-02-25;32;180;675;0;26;1
2020-02-24;30;177;672;0;25;1
2020-02-23;27;173;670;0;25;2
2020-02-22;27;175;664;0;25;2
2020-02-21;23;174;649;0;22;1
2020-02-20;29;169;646;0;25;1
2020-02-19;26;162;647;0;24;1
2020-02-18;26;165;645;0;21;1
2020-02-17;25;170;641;0;21;1
2020-02-16;30;168;645;0;29;2
2020-02-15;26;163;632;0;22;2
2020-02-14;22;163;632;0;19;1
2020-02-13;21;161;630;0;19;1
2020-02-12;31;164;636;0;25;1
2020-02-11;30;162;622;0;27;1
2020-02-10;22;159;623;0;18;1
2020-02-09;25;171;630;0;24;1
2020-02-08;23;175;631;0;20;1
2020-02-07;18;171;634;0;16;1
2020-02-06;26;166;644;0;22;1
2020-02-05;26;167;657;0;23;1
2020-02-04;26;156;660;0;24;1
2020-02-03;34;144;665;0;30;1
2020-02-02;29;136;662;0;26;1
2020-02-01;21;132;659;0;21;1
2020-01-31;16;134;660;1;12;1
2020-01-30;25;139;671;1;23;1
2020-01-29;14;126;665;1;12;1
2020-01-28;15;134;669;1;13;1
2020-01-27;24;148;670;1;18;1
2020-01-26;25;150;657;1;24;1
2020-01-25;24;145;651;1;23;1
2020-01-24;22;147;639;1;19;1
2020-01-23;13;144;632;0;11;1
2020-01-22;22;157;634;0;18;1
2020-01-21;29;156;628;0;26;1
2020-01-20;25;155;618;0;24;1
2020-01-19;21;143;608;0;19;1
2020-01-18;26;152;608;0;24;1
2020-01-17;17;153;595;0;15;1
2020-01-16;25;163;589;0;21;1
2020-01-15;21;163;579;0;20;1
2020-01-14;27;169;566;0;24;2
2020-01-13;14;180;558;0;11;1
2020-01-12;30;194;558;0;28;2
2020-01-11;27;196;540;0;24;2
2020-01-10;28;199;529;0;25;2
2020-01-09;26;195;519;0;23;2
2020-01-08;26;196;504;0;24;1
2020-01-07;36;195;494;0;35;3
2020-01-06;28;178;469;0;26;2
2020-01-05;34;167;453;0;31;2
2020-01-04;29;150;435;0;26;1
2020-01-03;24;129;421;0;22;1
2020-01-02;26;125;408;0;21;1
2020-01-01;29;118;398;0;26;1
2019-12-31;19;104;389;0;18;2
2019-12-30;17;99;384;0;15;1
2019-12-29;16;96;386;0;14;1
2019-12-28;8;100;384;0;7;0
2019-12-27;20;107;392;0;19;1
2019-12-26;17;107;392;0;15;1
2019-12-25;13;102;390;0;12;0
2019-12-24;15;100;386;0;12;1
2019-12-23;14;97;390;0;13;0
2019-12-22;19;93;390;0;17;0
2019-12-21;14;90;382;0;14;0
2019-12-20;19;87;381;0;16;0
2019-12-19;14;81;382;0;14;0
2019-12-18;10;82;386;0;9;0
2019-12-17;11;88;391;0;10;0
2019-12-16;10;86;393;0;7;0
2019-12-15;17;92;401;0;16;0
2019-12-14;11;86;395;0;10;0
2019-12-13;12;87;397;0;12;1
2019-12-12;16;88;399;0;14;1
2019-12-11;15;86;400;0;14;1
2019-12-10;9;81;402;0;8;1
2019-12-09;15;83;413;0;13;1
2019-12-08;11;86;408;0;9;1
2019-12-07;13;91;414;0;10;1
2019-12-06;14;97;419;0;12;1
2019-12-05;14;96;426;0;14;1
2019-12-04;9;99;434;0;8;1
2019-12-03;12;110;437;0;11;1
2019-12-02;18;111;451;0;14;1
2019-12-01;15;104;448;0;14;0
2019-11-30;18;106;440;0;16;0
2019-11-29;12;103;439;0;9;1
2019-11-28;19;104;443;0;16;1
2019-11-27;21;101;452;0;19;3
2019-11-26;14;98;454;0;14;3
2019-11-25;9;102;465;0;8;4
2019-11-24;17;110;476;0;15;2
2019-11-23;16;106;476;0;11;2
2019-11-22;11;109;477;0;8;2
2019-11-21;17;108;493;0;12;1
2019-11-20;17;106;496;0;16;3
2019-11-19;18;105;504;0;17;0
2019-11-18;17;104;503;0;17;0
2019-11-17;17;105;498;0;14;0
2019-11-16;19;110;497;0;16;0
2019-11-15;11;103;496;0;9;0
2019-11-14;12;110;494;0;10;1
2019-11-13;15;114;499;0;15;2
2019-11-12;16;119;498;0;13;1
2019-11-11;20;127;498;0;17;1
2019-11-10;20;118;487;0;20;1
2019-11-09;11;123;480;0;7;2
2019-11-08;20;129;489;0;13;2
2019-11-07;20;121;491;0;18;1
2019-11-06;22;121;493;0;21;2
2019-11-05;24;114;485;0;23;2
2019-11-04;13;116;479;0;11;3
2019-11-03;25;125;479;0;24;3
2019-11-02;15;127;461;0;12;3
2019-11-01;9;134;464;0;7;3
2019-10-31;20;141;471;0;16;2
2019-10-30;18;137;468;0;16;3
2019-10-29;26;146;462;0;22;2
2019-10-28;24;138;456;0;20;2
2019-10-27;26;142;454;0;25;2
2019-10-26;21;133;443;0;18;2
2019-10-25;16;125;445;0;15;2
2019-10-24;14;124;446;0;11;1
2019-10-23;28;128;459;0;23;1
2019-10-22;17;109;461;0;15;1
2019-10-21;28;108;464;0;23;1
2019-10-20;17;99;461;0;15;0
2019-10-19;14;97;461;0;12;0
2019-10-18;18;92;461;0;14;0
2019-10-17;18;91;469;0;15;0
2019-10-16;9;95;474;0;6;1
2019-10-15;17;103;489;0;13;1
2019-10-14;16;108;498;0;16;1
2019-10-13;15;106;500;0;12;0
2019-10-12;7;112;506;0;6;0
2019-10-11;18;117;516;0;14;0
2019-10-10;19;110;524;0;18;1
2019-10-09;18;106;524;0;16;2
2019-10-08;21;105;535;0;16;2
2019-10-07;16;103;539;0;14;2
2019-10-06;19;99;547;0;15;1
2019-10-05;14;101;551;0;12;1
2019-10-04;10;107;557;0;7;1
2019-10-03;17;112;569;0;13;1
2019-10-02;15;115;573;0;13;1
2019-10-01;16;120;578;0;14;1
2019-09-30;15;131;596;0;12;1
2019-09-29;19;143;599;0;17;0
2019-09-28;20;143;608;0;18;0
2019-09-27;16;144;607;0;13;0
2019-09-26;21;145;622;0;18;0
2019-09-25;20;140;624;0;19;1
2019-09-24;26;144;626;0;23;2
2019-09-23;29;141;620;0;22;1
2019-09-22;20;140;618;0;17;1
2019-09-21;21;147;614;0;20;1
2019-09-20;17;146;610;0;15;1
2019-09-19;16;149;605;0;12;1
2019-09-18;27;153;610;0;19;2
2019-09-17;27;155;623;0;21;2
2019-09-16;28;152;616;0;25;1
2019-09-15;28;154;608;0;25;1
2019-09-14;19;148;595;0;18;1
2019-09-13;20;154;578;0;18;1
2019-09-12;22;156;560;0;19;1
2019-09-11;26;156;541;0;19;2
2019-09-10;26;157;523;0;21;1
2019-09-09;29;152;508;0;27;2
2019-09-08;21;143;483;0;19;2
2019-09-07;27;155;465;0;24;0
2019-09-06;22;147;442;0;20;0
2019-09-05;20;152;424;0;18;0
2019-09-04;21;152;427;0;18;1
2019-09-03;18;163;422;0;17;1
2019-09-02;21;167;415;0;18;0
2019-09-01;34;169;407;0;31;0
2019-08-31;16;152;389;0;14;0
2019-08-30;27;159;392;0;24;0
2019-08-29;23;149;384;0;18;0
2019-08-28;33;148;376;0;31;1
2019-08-27;23;127;367;0;20;1
2019-08-26;23;124;365;0;19;0
2019-08-25;19;136;357;0;17;0
2019-08-24;22;132;360;0;21;0
2019-08-23;16;128;352;0;13;0
2019-08-22;20;127;355;0;15;0
2019-08-21;11;112;353;0;10;0
2019-08-20;19;101;356;0;16;1
2019-08-19;35;85;353;0;29;1
2019-08-18;20;54;333;0;17;0
2019-08-17;20;42;326;0;18;0
2019-08-16;14;25;320;0;13;1
2019-08-15;2;13;312;0;0;0
2019-08-14;1;14;325;0;0;0
2019-08-13;1;17;341;0;0;0
2019-08-12;3;38;357;0;1;1
2019-08-11;7;49;366;0;6;0
2019-08-10;3;56;375;0;2;0
2019-08-09;2;64;395;0;2;1
2019-08-08;1;75;407;0;1;0
2019-08-07;3;93;422;0;3;0
2019-08-06;21;109;441;0;21;0
2019-08-05;13;100;436;0;12;0
2019-08-04;13;110;438;0;11;0
2019-08-03;13;117;441;0;11;0
2019-08-02;14;117;448;0;13;0
2019-08-01;20;123;460;0;18;0
2019-07-31;20;117;468;0;15;1
2019-07-30;16;120;476;0;10;1
2019-07-29;26;121;485;0;22;1
2019-07-28;22;111;489;0;19;1
2019-07-27;13;105;486;0;12;1
2019-07-26;21;102;489;1;17;1
2019-07-25;16;95;496;1;12;1
2019-07-24;21;95;503;1;17;1
2019-07-23;15;81;523;1;12;1
2019-07-22;16;83;539;1;14;1
2019-07-21;14;85;552;1;13;1
2019-07-20;10;88;563;1;9;0
2019-07-19;12;89;586;0;10;0
2019-07-18;16;94;591;0;14;0
2019-07-17;6;102;605;0;4;1
2019-07-16;17;112;622;0;14;2
2019-07-15;18;116;625;0;14;3
2019-07-14;20;123;626;0;17;3
2019-07-13;12;121;628;0;10;1
2019-07-12;16;125;633;0;11;0
2019-07-11;25;127;636;0;21;0
2019-07-10;16;122;629;0;15;0
2019-07-09;19;132;632;0;17;0
2019-07-08;23;142;630;0;22;0
2019-07-07;18;144;620;0;14;0
2019-07-06;16;148;620;0;11;2
2019-07-05;16;163;624;0;16;1
2019-07-04;21;163;622;0;19;2
2019-07-03;27;160;622;0;24;1
2019-07-02;27;160;618;0;23;0
2019-07-01;29;156;612;0;23;1
2019-06-30;24;170;601;0;19;1
2019-06-29;28;176;590;0;28;2
2019-06-28;16;176;579;0;15;2
2019-06-27;19;188;579;0;15;4
2019-06-26;30;205;587;0;21;2
2019-06-25;23;195;581;0;16;2
2019-06-24;44;208;580;0;37;2
2019-06-23;32;190;548;0;26;2
2019-06-22;31;182;534;0;30;3
2019-06-21;30;168;513;0;25;3
2019-06-20;39;163;504;0;30;4
2019-06-19;19;144;482;0;14;2
2019-06-18;34;143;490;0;28;2
2019-06-17;24;131;482;0;19;2
2019-06-16;20;129;477;0;19;2
2019-06-15;17;127;472;0;17;1
2019-06-14;23;123;470;0;19;3
2019-06-13;21;117;474;0;19;4
2019-06-12;16;113;468;0;12;4
2019-06-11;17;118;476;0;16;3
2019-06-10;22;121;482;0;21;4
2019-06-09;18;120;471;0;14;3
2019-06-08;14;123;462;0;12;0
2019-06-07;19;123;460;0;12;2
2019-06-06;17;120;460;0;12;2
2019-06-05;20;124;461;0;18;3
2019-06-04;22;122;458;0;17;2
2019-06-03;23;129;455;0;20;2
2019-06-02;21;124;444;0;19;1
2019-06-01;18;120;441;0;14;0
2019-05-31;12;111;444;0;9;0
2019-05-30;22;114;453;0;16;1
2019-05-29;21;107;447;0;16;2
2019-05-28;25;106;447;0;23;2
2019-05-27;18;91;438;0;16;1
2019-05-26;22;98;434;0;18;0
2019-05-25;5;98;426;0;5;0
2019-05-24;13;110;437;0;12;0
2019-05-23;12;112;439;0;10;1
2019-05-22;18;119;443;0;15;1
2019-05-21;10;127;443;0;10;1
2019-05-20;24;130;462;0;23;1
2019-05-19;21;126;447;0;20;0
2019-05-18;17;127;428;0;14;0
2019-05-17;16;123;423;0;16;0
2019-05-16;17;113;416;0;15;1
2019-05-15;24;108;414;0;21;1
2019-05-14;15;97;403;0;13;1
2019-05-13;21;98;414;0;20;2
2019-05-12;24;93;405;0;22;2
2019-05-11;11;83;398;0;9;4
2019-05-10;7;82;398;0;5;4
2019-05-09;10;94;407;0;10;4
2019-05-08;14;101;414;0;11;3
2019-05-07;15;107;421;0;13;3
2019-05-06;15;105;424;0;14;3
2019-05-05;17;106;420;0;13;4
2019-05-04;10;107;428;0;9;2
2019-05-03;18;111;435;0;16;3
2019-05-02;19;106;428;0;17;3
2019-05-01;19;104;424;0;18;2
2019-04-30;12;100;421;0;11;2
2019-04-29;17;103;417;0;15;3
2019-04-28;18;104;409;0;15;3
2019-04-27;13;119;401;0;12;4
2019-04-26;12;115;398;0;10;4
2019-04-25;18;106;399;0;15;4
2019-04-24;16;99;398;0;14;4
2019-04-23;18;96;388;0;14;3
2019-04-22;20;95;379;0;14;3
2019-04-21;34;91;367;0;30;4
2019-04-20;10;85;344;0;6;4
2019-04-19;2;90;345;0;1;4
2019-04-18;14;105;352;0;9;4
2019-04-17;18;105;351;0;10;4
2019-04-16;16;107;350;0;11;3
2019-04-15;15;113;344;0;13;3
2019-04-14;29;119;333;0;22;3
2019-04-13;15;111;321;0;10;3
2019-04-12;18;110;312;0;14;3
2019-04-11;13;116;301;0;11;3
2019-04-10;16;121;292;0;14;3
2019-04-09;20;116;286;1;17;3
2019-04-08;23;112;281;1;19;2
2019-04-07;19;109;271;0;17;2
2019-04-06;14;99;260;1;12;2
2019-04-05;23;94;255;1;20;2
2019-04-04;19;80;241;0;16;2
2019-04-03;13;73;232;0;8;2
2019-04-02;16;79;232;0;14;5
2019-04-01;18;79;227;0;16;5
2019-03-31;10;67;220;0;7;7
2019-03-30;8;65;222;0;5;6
2019-03-29;9;61;224;0;8;6
2019-03-28;12;60;225;0;9;6
2019-03-27;17;58;221;1;10;5
2019-03-26;22;56;218;2;15;5
2019-03-25;9;50;208;2;2;7
2019-03-24;11;58;212;1;5;7
2019-03-23;8;59;215;1;1;6
2019-03-22;13;60;223;0;7;6
2019-03-21;13;63;225;0;8;6
2019-03-20;14;56;228;0;7;6
2019-03-19;18;52;226;0;9;6
2019-03-18;15;44;234;0;9;6
2019-03-17;14;43;227;0;4;6
2019-03-16;7;50;228;0;4;5
2019-03-15;11;56;226;0;9;4
2019-03-14;4;53;221;0;2;2
2019-03-13;7;58;223;0;5;2
2019-03-12;4;59;225;0;2;2
2019-03-11;14;64;232;3;7;2
2019-03-10;17;65;229;3;12;1
2019-03-09;16;62;224;3;10;1
2019-03-08;11;61;221;2;6;1
2019-03-07;14;64;223;2;6;1
2019-03-06;10;64;224;2;7;1
2019-03-05;14;67;228;2;7;1
2019-03-04;14;65;230;2;8;1
2019-03-03;14;64;227;2;9;1
2019-03-02;14;60;229;2;6;1
2019-03-01;14;59;235;3;9;1
2019-02-28;15;58;234;3;9;1
2019-02-27;15;57;232;1;10;1
2019-02-26;11;56;228;1;3;3
2019-02-25;14;64;232;1;8;3
2019-02-24;11;61;234;1;6;4
2019-02-23;10;73;234;1;7;4
2019-02-22;12;68;232;1;9;4
2019-02-21;12;64;232;1;9;5
2019-02-20;12;56;232;1;8;5
2019-02-19;15;52;228;2;11;3
2019-02-18;9;46;220;1;5;2
2019-02-17;21;49;222;1;18;2
2019-02-16;7;40;213;2;2;2
2019-02-15;10;42;216;2;4;2
2019-02-14;6;45;220;2;2;2
2019-02-13;8;50;231;2;2;2
2019-02-12;8;54;235;2;3;2
2019-02-11;13;57;240;2;7;2
2019-02-10;14;61;238;2;8;2
2019-02-09;9;61;232;2;4;2
2019-02-08;12;62;234;2;7;2
2019-02-07;10;66;241;2;6;2
2019-02-06;13;72;246;1;7;2
2019-02-05;12;72;249;1;7;2
2019-02-04;14;71;247;1;10;2
2019-02-03;12;68;253;1;10;2
2019-02-02;7;65;258;1;5;2
2019-02-01;13;72;263;1;10;2
2019-01-31;14;68;256;1;12;2
2019-01-30;15;61;247;1;12;2
2019-01-29;11;59;236;1;8;3
2019-01-28;9;60;231;0;6;3
2019-01-27;9;57;228;0;7;2
2019-01-26;14;53;234;0;10;2
2019-01-25;9;49;236;0;6;2
2019-01-24;8;51;244;0;5;2
2019-01-23;11;51;241;0;8;2
2019-01-22;10;50;238;0;9;2
2019-01-21;8;57;246;1;4;2
2019-01-20;5;59;252;1;3;2
2019-01-19;10;64;271;1;7;2
2019-01-18;11;63;278;1;9;2
2019-01-17;7;56;271;1;3;2
2019-01-16;11;59;268;1;10;2
2019-01-15;20;64;262;1;16;0
2019-01-14;9;60;251;1;7;0
2019-01-13;11;63;255;1;8;1
2019-01-12;7;60;259;1;5;2
2019-01-11;5;71;257;2;3;2
2019-01-10;8;84;254;2;4;1
2019-01-09;18;89;253;2;15;1
2019-01-08;16;77;239;1;11;1
2019-01-07;14;67;229;1;9;0
2019-01-06;10;59;223;1;5;1
2019-01-05;20;57;219;1;16;2
2019-01-04;19;44;205;1;15;2
2019-01-03;14;41;193;1;11;1
2019-01-02;4;41;182;1;1;1
2019-01-01;5;55;186;1;3;1
2018-12-31;4;54;187;0;1;1
2018-12-30;6;59;188;0;3;1
2018-12-29;5;73;190;0;3;1
2018-12-28;15;80;198;0;13;1
2018-12-27;15;90;197;0;11;1
2018-12-26;20;93;194;0;13;1
2018-12-25;5;79;192;0;2;1
2018-12-24;8;77;204;0;4;1
2018-12-23;20;77;205;1;18;1
2018-12-22;12;65;196;1;8;1
2018-12-21;29;67;198;1;23;2
2018-12-20;18;55;189;1;15;2
2018-12-19;4;43;186;1;2;2
2018-12-18;3;41;195;1;0;2
2018-12-17;7;44;212;1;5;2
2018-12-16;8;41;213;1;7;2
2018-12-15;12;35;217;1;9;2
2018-12-14;15;28;218;1;13;1
2018-12-13;5;15;211;1;3;1
2018-12-12;2;17;221;1;0;1
2018-12-11;5;20;228;1;2;1
2018-12-10;4;17;239;1;1;1
2018-12-09;3;20;246;1;1;1
2018-12-08;4;24;260;1;3;1
2018-12-07;2;23;265;1;0;1
2018-12-06;8;28;283;2;4;1
2018-12-05;7;37;289;1;3;1
2018-12-04;3;46;308;1;0;1
2018-12-03;8;54;322;1;5;1
2018-12-02;7;61;327;1;4;1
2018-12-01;4;70;341;1;2;1
2018-11-30;8;74;354;1;5;1
2018-11-29;15;78;365;0;13;1
2018-11-28;15;75;360;0;13;1
2018-11-27;11;76;359;0;8;2
2018-11-26;15;81;364;0;13;2
2018-11-25;16;79;361;0;14;2
2018-11-24;8;82;359;0;6;2
2018-11-23;9;81;361;0;8;2
2018-11-22;11;84;366;0;11;2
2018-11-21;14;83;366;0;12;2
2018-11-20;15;77;367;0;12;2
2018-11-19;14;78;364;1;10;2
2018-11-18;20;74;366;1;17;2
2018-11-17;8;71;362;1;6;2
2018-11-16;14;73;361;1;10;2
2018-11-15;12;79;371;1;11;2
2018-11-14;8;76;369;0;6;2
2018-11-13;15;88;374;0;14;2
2018-11-12;8;84;372;0;7;2
2018-11-11;17;100;376;0;14;2
2018-11-10;10;99;368;0;8;2
2018-11-09;17;101;367;0;16;2
2018-11-08;8;104;364;0;8;2
2018-11-07;20;111;373;0;18;2
2018-11-06;12;109;366;0;9;2
2018-11-05;24;107;372;0;21;2
2018-11-04;14;97;360;0;11;2
2018-11-03;15;99;362;1;12;2
2018-11-02;20;97;361;0;19;2
2018-11-01;18;91;355;0;14;2
2018-10-31;19;84;349;0;16;3
2018-10-30;11;81;342;0;9;3
2018-10-29;14;85;336;0;12;3
2018-10-28;15;87;332;0;13;3
2018-10-27;12;83;330;0;9;3
2018-10-26;15;86;331;0;14;2
2018-10-25;11;85;322;1;7;2
2018-10-24;16;83;324;1;13;2
2018-10-23;14;90;327;1;11;2
2018-10-22;17;88;331;1;14;2
2018-10-21;14;85;331;1;10;2
2018-10-20;14;86;330;0;12;2
2018-10-19;16;85;329;0;13;2
2018-10-18;7;78;329;0;5;2
2018-10-17;23;80;331;0;20;2
2018-10-16;13;73;317;0;9;1
2018-10-15;15;82;323;0;12;1
2018-10-14;13;81;321;0;11;1
2018-10-13;14;85;322;0;12;1
2018-10-12;9;82;322;0;6;1
2018-10-11;8;89;328;0;7;1
2018-10-10;14;93;330;1;13;1
2018-10-09;21;93;336;1;16;2
2018-10-08;14;84;331;1;11;2
2018-10-07;18;82;327;1;14;2
2018-10-06;13;71;328;1;10;1
2018-10-05;16;70;329;1;13;2
2018-10-04;14;67;329;1;11;2
2018-10-03;14;65;335;1;9;2
2018-10-02;10;59;339;1;8;1
2018-10-01;10;60;347;1;8;1
2018-09-30;4;68;346;1;3;1
2018-09-29;11;80;353;1;8;1
2018-09-28;14;85;358;1;12;1
2018-09-27;12;82;358;1;10;2
2018-09-26;8;83;357;1;5;2
2018-09-25;12;90;367;1;10;2
2018-09-24;18;87;374;1;13;2
2018-09-23;17;79;371;0;13;3
2018-09-22;16;79;364;0;15;2
2018-09-21;10;75;362;0;7;2
2018-09-20;12;79;372;0;10;2
2018-09-19;16;82;373;0;15;2
2018-09-18;9;80;365;0;7;2
2018-09-17;8;84;374;0;7;2
2018-09-16;16;98;373;0;14;2
2018-09-15;12;95;374;1;9;2
2018-09-14;13;93;378;1;10;1
2018-09-13;15;97;385;1;11;1
2018-09-12;17;97;388;0;16;1
2018-09-11;14;95;388;0;10;1
2018-09-10;23;102;388;0;20;1
2018-09-09;13;95;374;0;10;1
2018-09-08;8;100;367;0;7;1
2018-09-07;16;100;376;0;14;1
2018-09-06;14;96;378;0;12;1
2018-09-05;15;95;371;0;14;1
2018-09-04;18;92;369;0;16;1
2018-09-03;17;85;371;1;15;1
2018-09-02;18;88;365;1;16;1
2018-09-01;9;89;356;1;7;1
2018-08-31;11;94;362;1;10;2
2018-08-30;14;90;366;1;13;2
2018-08-29;14;90;368;0;11;1
2018-08-28;11;96;369;0;10;0
2018-08-27;20;97;372;0;18;0
2018-08-26;19;86;360;0;17;0
2018-08-25;15;86;346;0;11;0
2018-08-24;10;81;336;0;8;0
2018-08-23;14;89;329;0;13;0
2018-08-22;18;89;317;0;14;0
2018-08-21;14;90;306;0;11;0
2018-08-20;9;93;295;0;7;0
2018-08-19;18;102;288;0;16;0
2018-08-18;6;96;272;0;5;0
2018-08-17;17;97;268;0;17;0
2018-08-16;13;83;251;0;13;0
2018-08-15;19;87;243;0;18;1
2018-08-14;16;85;227;0;13;2
2018-08-13;17;77;214;0;16;2
2018-08-12;12;73;210;0;8;2
2018-08-11;8;80;215;0;7;2
2018-08-10;4;83;223;0;3;1
2018-08-09;18;87;237;0;17;1
2018-08-08;18;83;236;0;15;2
2018-08-07;6;82;237;0;4;2
2018-08-06;15;93;245;0;13;2
2018-08-05;19;93;242;0;19;2
2018-08-04;11;87;234;0;10;2
2018-08-03;8;83;234;0;7;1
2018-08-02;15;79;242;0;13;2
2018-08-01;15;67;242;0;12;3
2018-07-31;18;56;256;0;15;3
2018-07-30;15;42;256;0;15;3
2018-07-29;15;30;249;0;13;3
2018-07-28;7;17;256;0;6;3
2018-07-27;4;10;265;1;2;2
2018-07-26;3;8;282;1;1;2
2018-07-25;3;9;294;1;1;3
2018-07-24;2;10;315;1;1;3
2018-07-23;5;14;323;1;2;3
2018-07-22;1;13;342;1;0;3
2018-07-21;2;13;356;2;0;3
2018-07-20;2;25;371;0;0;3
2018-07-19;4;38;394;0;0;3
2018-07-18;4;53;411;0;2;3
2018-07-17;7;69;428;0;4;3
2018-07-16;6;81;448;0;3;3
2018-07-15;4;94;466;0;1;3
2018-07-14;13;105;489;0;10;3
2018-07-13;16;105;503;0;13;3
2018-07-12;18;103;506;0;14;3
2018-07-11;22;99;525;0;17;3
2018-07-10;16;97;537;0;15;3
2018-07-09;20;94;551;0;14;3
2018-07-08;14;105;554;0;11;3
2018-07-07;12;107;567;0;11;3
2018-07-06;15;104;583;0;12;3
2018-07-05;12;111;594;0;11;3
2018-07-04;18;116;614;0;14;3
2018-07-03;15;121;625;0;13;3
2018-07-02;30;121;631;0;25;3
2018-07-01;17;118;622;0;14;3
2018-06-30;10;112;624;0;8;2
2018-06-29;21;128;627;0;18;2
2018-06-28;19;124;636;0;16;3
2018-06-27;21;122;642;0;17;3
2018-06-26;18;128;647;0;12;4
2018-06-25;27;133;650;0;20;4
2018-06-24;12;130;640;0;10;4
2018-06-23;25;146;648;0;23;4
2018-06-22;17;145;638;0;16;4
2018-06-21;17;153;635;0;14;4
2018-06-20;26;164;654;0;23;4
2018-06-19;22;157;639;0;18;3
2018-06-18;24;173;642;0;20;1
2018-06-17;29;182;639;0;23;2
2018-06-16;24;185;628;0;23;3
2018-06-15;26;179;624;0;23;3
2018-06-14;29;181;623;0;22;4
2018-06-13;20;187;627;0;15;4
2018-06-12;39;194;635;0;29;4
2018-06-11;33;193;643;0;29;3
2018-06-10;34;189;631;1;29;4
2018-06-09;23;179;619;2;19;4
2018-06-08;30;176;643;1;23;4
2018-06-07;36;169;649;1;27;4
2018-06-06;29;153;650;0;19;4
2018-06-05;37;160;673;0;30;4
2018-06-04;34;153;674;0;27;3
2018-06-03;24;147;681;0;20;4
2018-06-02;20;143;691;0;16;4
2018-06-01;23;137;706;0;18;4
2018-05-31;14;137;716;0;8;4
2018-05-30;36;142;727;0;29;3
2018-05-29;31;126;715;0;22;3
2018-05-28;28;135;722;0;23;2
2018-05-27;20;121;707;0;16;3
2018-05-26;11;124;705;0;9;3
2018-05-25;20;133;714;0;17;2
2018-05-24;16;127;712;1;13;2
2018-05-23;16;133;722;0;14;2
2018-05-22;38;142;723;0;33;2
2018-05-21;13;135;711;0;8;2
2018-05-20;26;151;714;0;20;2
2018-05-19;22;169;714;0;17;2
2018-05-18;18;170;716;0;13;2
2018-05-17;21;173;712;0;15;2
2018-05-16;27;199;722;1;22;2
2018-05-15;32;204;719;2;25;2
2018-05-14;27;206;708;1;21;2
2018-05-13;44;229;711;1;37;2
2018-05-12;20;222;688;0;15;3
