﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-25;19;113;406;1;17;3
2020-04-24;15;106;397;1;11;3
2020-04-23;27;125;394;1;23;2
2020-04-22;10;114;377;1;7;3
2020-04-21;19;126;385;1;12;2
2020-04-20;18;128;381;1;15;2
2020-04-19;21;126;375;1;20;1
2020-04-18;12;117;359;1;9;0
2020-04-17;36;119;364;1;30;0
2020-04-16;16;95;344;1;13;0
2020-04-15;22;94;344;0;19;1
2020-04-14;20;92;336;0;16;0
2020-04-13;16;91;331;0;14;1
2020-04-12;12;95;325;0;11;1
2020-04-11;15;97;323;0;10;0
2020-04-10;10;96;322;0;7;1
2020-04-09;12;98;330;0;6;2
2020-04-08;20;100;359;0;16;1
2020-04-07;18;94;357;0;15;0
2020-04-06;20;90;352;0;18;1
2020-04-05;15;79;351;0;13;1
2020-04-04;11;77;346;0;10;0
2020-04-03;12;79;349;0;9;0
2020-04-02;12;79;356;0;11;0
2020-04-01;16;77;354;0;14;0
2020-03-31;13;71;360;0;11;0
2020-03-30;9;66;366;0;7;0
2020-03-29;12;74;374;0;10;0
2020-03-28;12;70;377;0;11;0
2020-03-27;11;68;382;0;8;0
2020-03-26;10;65;384;2;8;0
2020-03-25;10;71;390;2;8;0
2020-03-24;10;73;397;2;5;0
2020-03-23;21;83;398;1;15;0
2020-03-22;13;80;397;1;7;0
2020-03-21;14;84;398;1;9;0
2020-03-20;8;83;406;1;4;0
2020-03-19;17;87;413;0;14;0
2020-03-18;15;83;415;0;9;0
2020-03-17;17;89;416;0;11;0
2020-03-16;19;114;418;0;11;1
2020-03-15;19;119;420;0;13;4
2020-03-14;17;116;413;0;12;4
2020-03-13;12;120;411;0;9;3
2020-03-12;17;119;415;0;13;6
2020-03-11;18;119;412;0;15;6
2020-03-10;39;120;412;1;35;9
2020-03-09;20;93;386;1;8;10
2020-03-08;15;102;389;1;10;6
2020-03-07;22;109;397;0;17;3
2020-03-06;10;105;387;0;8;4
2020-03-05;15;116;388;0;9;5
2020-03-04;18;122;400;0;13;1
2020-03-03;14;119;393;0;10;4
2020-03-02;26;122;394;0;18;5
2020-03-01;21;115;388;0;17;3
2020-02-29;18;101;378;1;14;1
2020-02-28;21;102;378;1;15;5
2020-02-27;20;95;370;1;17;5
2020-02-26;15;96;362;1;9;1
2020-02-25;19;99;365;1;14;2
2020-02-24;18;102;362;1;15;3
2020-02-23;10;97;357;1;7;3
2020-02-22;21;103;361;1;13;3
2020-02-21;10;101;363;1;8;5
2020-02-20;24;100;360;1;17;5
2020-02-19;17;91;354;1;11;1
2020-02-18;19;94;352;0;16;1
2020-02-17;13;89;346;0;10;4
2020-02-16;18;95;342;0;12;4
2020-02-15;17;91;338;0;12;3
2020-02-14;13;90;336;0;8;5
2020-02-13;16;100;338;0;10;5
2020-02-12;18;95;337;2;12;3
2020-02-11;17;91;332;2;9;2
2020-02-10;23;103;329;2;15;4
2020-02-09;15;93;323;2;9;4
2020-02-08;17;95;320;2;11;3
2020-02-07;22;101;316;1;18;2
2020-02-06;11;89;305;0;7;2
2020-02-05;15;96;310;0;9;2
2020-02-04;26;95;323;0;16;1
2020-02-03;13;86;319;0;10;4
2020-02-02;16;89;315;0;11;4
2020-02-01;23;87;312;0;13;3
2020-01-31;11;82;307;0;7;2
2020-01-30;15;86;308;0;13;2
2020-01-29;14;88;302;1;8;2
2020-01-28;14;85;295;2;9;1
2020-01-27;18;90;296;2;15;4
2020-01-26;18;87;286;0;10;7
2020-01-25;16;88;282;0;10;5
2020-01-24;13;84;275;0;11;2
2020-01-23;20;81;271;0;15;2
2020-01-22;13;77;267;0;5;2
2020-01-21;18;78;271;1;11;1
2020-01-20;16;73;270;1;9;2
2020-01-19;18;72;272;1;10;2
2020-01-18;10;69;269;1;6;2
2020-01-17;14;72;273;1;8;1
2020-01-16;13;70;277;1;11;1
2020-01-15;14;66;270;1;10;1
2020-01-14;13;63;271;1;9;1
2020-01-13;12;67;266;0;7;2
2020-01-12;9;85;264;0;6;3
2020-01-11;11;90;264;0;9;4
2020-01-10;15;88;269;0;6;4
2020-01-09;14;89;268;0;7;5
2020-01-08;11;93;271;0;8;7
2020-01-07;17;93;268;0;12;7
2020-01-06;26;88;264;0;22;6
2020-01-05;19;65;249;0;14;6
2020-01-04;11;60;256;0;8;2
2020-01-03;9;57;260;0;8;4
2020-01-02;13;56;263;0;8;6
2020-01-01;11;50;264;0;7;2
2019-12-31;7;49;264;0;7;5
2019-12-30;5;54;265;0;1;8
2019-12-29;12;62;277;0;11;9
2019-12-28;9;62;272;0;6;4
2019-12-27;12;67;276;0;4;5
2019-12-26;5;69;280;0;4;5
2019-12-25;9;75;286;0;7;2
2019-12-24;17;81;284;0;9;7
2019-12-23;11;74;283;0;7;6
2019-12-22;16;79;286;1;10;6
2019-12-21;18;74;283;1;13;4
2019-12-20;9;66;278;1;7;4
2019-12-19;14;64;281;2;10;4
2019-12-18;22;70;276;2;11;1
2019-12-17;9;64;274;0;3;4
2019-12-16;14;70;281;0;9;2
2019-12-15;16;66;284;0;4;5
2019-12-14;9;62;288;0;5;4
2019-12-13;10;66;293;0;6;4
2019-12-12;20;81;307;0;8;6
2019-12-11;7;77;311;0;5;2
2019-12-10;11;87;319;0;10;4
2019-12-09;7;91;321;0;5;3
2019-12-08;10;94;331;0;9;5
2019-12-07;9;94;338;0;8;6
2019-12-06;24;102;341;0;14;6
2019-12-05;16;90;337;0;12;5
2019-12-04;19;86;331;0;10;5
2019-12-03;22;86;332;0;12;5
2019-12-02;14;82;326;0;5;3
2019-12-01;14;81;329;0;8;3
2019-11-30;22;81;329;0;18;4
2019-11-29;10;71;321;0;6;2
2019-11-28;13;73;321;0;10;2
2019-11-27;13;72;321;0;7;1
2019-11-26;15;72;326;0;11;2
2019-11-25;6;65;326;0;5;1
2019-11-24;13;73;331;0;7;1
2019-11-23;11;77;335;0;10;0
2019-11-22;9;79;335;0;7;0
2019-11-21;12;80;334;0;11;0
2019-11-20;11;79;327;0;9;1
2019-11-19;11;89;325;0;9;1
2019-11-18;17;92;322;0;11;0
2019-11-17;18;95;315;0;10;1
2019-11-16;17;96;314;0;12;0
2019-11-15;14;100;308;0;9;0
2019-11-14;12;107;306;0;8;0
2019-11-13;22;111;303;0;16;0
2019-11-12;16;107;301;0;12;0
2019-11-11;19;101;302;0;12;0
2019-11-10;16;100;296;0;10;0
2019-11-09;23;99;292;0;18;0
2019-11-08;23;89;280;0;17;0
2019-11-07;15;77;268;0;11;0
2019-11-06;14;75;264;0;11;0
2019-11-05;10;72;264;0;6;0
2019-11-04;13;76;265;0;12;0
2019-11-03;11;77;268;0;7;0
2019-11-02;12;81;273;0;8;0
2019-11-01;13;82;268;0;8;1
2019-10-31;16;85;270;0;10;1
2019-10-30;12;83;266;0;7;0
2019-10-29;14;80;271;0;7;0
2019-10-28;15;77;278;0;14;0
2019-10-27;17;70;276;0;15;0
2019-10-26;11;60;278;0;6;0
2019-10-25;15;55;279;0;12;0
2019-10-24;13;52;273;0;12;0
2019-10-23;7;50;269;0;6;1
2019-10-22;6;52;274;0;4;1
2019-10-21;9;52;280;0;7;1
2019-10-20;8;59;281;0;6;1
2019-10-19;6;66;280;0;4;1
2019-10-18;10;68;288;0;8;0
2019-10-17;12;66;285;0;5;0
2019-10-16;10;63;287;0;8;0
2019-10-15;6;61;289;0;4;0
2019-10-14;17;65;288;0;14;0
2019-10-13;14;62;286;0;11;0
2019-10-12;8;59;285;0;6;0
2019-10-11;12;75;286;0;6;1
2019-10-10;7;82;289;0;4;1
2019-10-09;7;81;291;0;4;1
2019-10-08;12;86;292;0;10;1
2019-10-07;13;83;292;0;12;1
2019-10-06;10;83;281;0;7;0
2019-10-05;27;89;279;0;20;0
2019-10-04;15;75;264;0;12;1
2019-10-03;3;82;259;0;2;1
2019-10-02;12;87;267;0;11;2
2019-10-01;8;81;263;0;6;1
2019-09-30;14;82;259;0;10;2
2019-09-29;15;87;253;0;12;2
2019-09-28;15;86;250;0;13;2
2019-09-27;24;81;237;0;16;3
2019-09-26;10;70;229;0;7;3
2019-09-25;10;74;232;0;9;4
2019-09-24;9;71;232;0;6;2
2019-09-23;16;72;233;0;10;2
2019-09-22;16;72;233;0;11;0
2019-09-21;11;62;226;0;10;2
2019-09-20;7;67;227;0;5;3
2019-09-19;13;72;235;0;12;3
2019-09-18;7;69;225;0;5;4
2019-09-17;11;72;223;0;6;3
2019-09-16;14;69;222;0;11;5
2019-09-15;3;61;220;0;3;3
2019-09-14;18;69;224;1;14;4
2019-09-13;11;53;216;1;10;2
2019-09-12;11;49;213;0;7;3
2019-09-11;10;48;220;0;9;3
2019-09-10;9;47;219;0;5;3
2019-09-09;8;54;219;0;4;4
2019-09-08;13;58;228;0;11;3
2019-09-07;2;49;224;0;1;3
2019-09-06;7;52;240;0;5;1
2019-09-05;8;56;253;0;4;0
2019-09-04;14;50;263;0;8;0
2019-09-03;14;49;263;0;12;0
2019-09-02;13;47;261;0;8;0
2019-09-01;5;47;263;0;2;0
2019-08-31;5;54;269;0;3;0
2019-08-30;10;60;272;0;9;0
2019-08-29;0;56;270;0;0;0
2019-08-28;11;67;272;0;7;0
2019-08-27;10;75;271;0;10;0
2019-08-26;13;67;268;0;9;0
2019-08-25;12;60;263;0;8;0
2019-08-24;14;56;264;0;9;0
2019-08-23;7;54;259;0;5;0
2019-08-22;11;58;261;0;11;0
2019-08-21;16;54;271;0;12;0
2019-08-20;2;49;270;0;2;1
2019-08-19;7;61;275;0;5;1
2019-08-18;7;64;276;0;6;1
2019-08-17;11;63;282;0;10;1
2019-08-16;11;65;278;0;7;1
2019-08-15;7;62;277;0;6;2
2019-08-14;8;75;279;0;6;2
2019-08-13;16;87;283;0;14;2
2019-08-12;9;86;280;0;7;2
2019-08-11;6;88;274;0;5;3
2019-08-10;14;94;279;0;11;3
2019-08-09;8;92;274;0;7;1
2019-08-08;21;95;280;0;18;3
2019-08-07;18;82;269;0;16;5
2019-08-06;17;72;256;0;14;5
2019-08-05;11;64;249;0;8;5
2019-08-04;12;62;246;0;10;5
2019-08-03;15;60;244;0;13;5
2019-08-02;11;50;235;0;8;5
2019-08-01;9;51;241;0;4;7
2019-07-31;7;51;247;0;7;7
2019-07-30;6;51;248;0;3;6
2019-07-29;11;67;249;0;6;6
2019-07-28;10;71;249;0;7;4
2019-07-27;5;71;247;0;4;3
2019-07-26;15;74;251;1;9;3
2019-07-25;9;79;250;1;4;5
2019-07-24;11;82;258;0;6;5
2019-07-23;25;82;265;0;20;2
2019-07-22;17;69;257;0;11;2
2019-07-21;10;67;256;0;8;1
2019-07-20;13;70;255;0;7;2
2019-07-19;15;63;252;0;10;2
2019-07-18;10;63;249;0;5;2
2019-07-17;10;63;249;0;5;2
2019-07-16;11;71;252;0;8;0
2019-07-15;13;70;253;0;10;0
2019-07-14;16;66;253;0;11;1
2019-07-13;5;61;248;0;1;1
2019-07-12;16;65;255;0;10;1
2019-07-11;6;64;248;0;6;0
2019-07-10;16;62;248;0;14;2
2019-07-09;12;61;242;0;8;1
2019-07-08;10;64;240;0;4;1
2019-07-07;10;66;240;0;7;1
2019-07-06;8;63;244;0;5;2
2019-07-05;10;64;242;0;9;2
2019-07-04;4;60;242;0;4;1
2019-07-03;17;65;249;0;14;2
2019-07-02;13;58;244;0;8;2
2019-07-01;11;60;243;0;9;2
2019-06-30;7;62;240;0;4;3
2019-06-29;6;70;246;0;6;2
2019-06-28;7;75;258;0;6;2
2019-06-27;9;76;259;0;7;1
2019-06-26;9;74;257;0;7;2
2019-06-25;15;76;266;0;11;2
2019-06-24;14;67;262;0;13;1
2019-06-23;16;62;251;0;13;3
2019-06-22;11;57;246;0;10;2
2019-06-21;9;57;248;0;7;2
2019-06-20;5;54;254;0;5;1
2019-06-19;9;59;257;0;6;2
2019-06-18;5;54;261;0;4;2
2019-06-17;9;56;268;0;7;1
2019-06-16;11;58;265;0;10;2
2019-06-15;11;54;265;0;10;0
2019-06-14;7;49;264;0;6;0
2019-06-13;11;54;269;0;9;1
2019-06-12;6;48;271;0;2;2
2019-06-11;7;56;282;0;6;1
2019-06-10;10;62;286;0;8;0
2019-06-09;8;66;286;0;3;3
2019-06-08;7;68;291;0;4;2
2019-06-07;12;69;293;0;11;0
2019-06-06;8;68;290;0;2;0
2019-06-05;12;83;295;0;9;1
2019-06-04;16;80;297;0;13;2
2019-06-03;14;73;292;0;10;0
2019-06-02;10;81;299;0;7;4
2019-06-01;9;83;300;0;6;3
2019-05-31;12;81;303;0;9;0
2019-05-30;20;80;298;0;17;1
2019-05-29;12;75;288;0;8;3
2019-05-28;11;78;288;0;5;3
2019-05-27;19;80;297;0;17;3
2019-05-26;11;72;287;0;7;7
2019-05-25;9;73;289;0;5;6
2019-05-24;9;72;293;0;6;3
2019-05-23;15;77;299;0;10;3
2019-05-22;14;77;297;0;13;3
2019-05-21;12;75;296;0;8;3
2019-05-20;13;79;294;0;10;3
2019-05-19;17;82;296;0;11;4
2019-05-18;7;81;289;0;4;6
2019-05-17;11;82;293;0;10;4
2019-05-16;14;79;287;0;10;2
2019-05-15;13;75;282;0;11;2
2019-05-14;14;75;279;0;10;2
2019-05-13;15;72;276;0;13;2
2019-05-12;13;73;267;0;9;3
2019-05-11;11;73;271;0;9;5
2019-05-10;9;80;275;0;8;7
2019-05-09;8;79;283;0;7;6
2019-05-08;13;82;284;0;7;4
2019-05-07;10;75;290;0;7;4
2019-05-06;16;75;297;0;10;3
2019-05-05;12;74;293;0;8;4
2019-05-04;21;82;290;0;18;5
2019-05-03;12;71;282;0;8;5
2019-05-02;14;70;279;0;10;5
2019-05-01;7;69;274;0;4;4
2019-04-30;9;77;280;0;6;5
2019-04-29;15;78;287;1;8;4
2019-04-28;17;79;288;1;14;3
2019-04-27;10;72;290;0;8;3
2019-04-26;12;78;290;0;9;2
2019-04-25;11;77;290;0;8;2
2019-04-24;14;76;292;0;12;2
2019-04-23;12;70;294;0;9;3
2019-04-22;13;65;304;0;12;3
2019-04-21;9;62;297;0;6;3
2019-04-20;14;62;297;0;12;2
2019-04-19;10;55;288;0;6;1
2019-04-18;12;62;293;0;9;1
2019-04-17;7;65;293;0;5;1
2019-04-16;8;76;299;0;4;2
2019-04-15;10;79;308;0;8;2
2019-04-14;8;85;312;0;7;3
2019-04-13;7;92;315;0;3;4
2019-04-12;19;94;323;0;14;2
2019-04-11;15;84;319;0;13;1
2019-04-10;19;82;315;0;15;1
2019-04-09;12;72;302;0;7;2
2019-04-08;21;72;302;0;16;3
2019-04-07;18;66;297;0;16;3
2019-04-06;8;63;292;0;8;4
2019-04-05;6;65;290;0;4;4
2019-04-04;13;76;294;0;11;2
2019-04-03;6;73;299;0;5;1
2019-04-02;7;79;304;0;5;2
2019-04-01;14;84;308;0;9;2
2019-03-31;13;89;309;0;12;4
2019-03-30;13;96;309;0;9;7
2019-03-29;18;91;319;0;15;7
2019-03-28;10;81;312;0;8;6
2019-03-27;15;74;308;0;11;4
2019-03-26;12;74;318;0;11;5
2019-03-25;15;72;324;0;12;6
2019-03-24;19;71;323;0;14;5
2019-03-23;8;72;316;0;6;7
2019-03-22;11;80;320;0;8;9
2019-03-21;9;82;316;0;3;8
2019-03-20;13;89;316;0;9;3
2019-03-19;10;89;321;0;9;4
2019-03-18;15;91;318;0;11;4
2019-03-17;18;81;312;0;12;4
2019-03-16;17;76;307;0;12;4
2019-03-15;16;75;307;0;11;8
2019-03-14;14;72;302;0;10;8
2019-03-13;13;67;304;0;10;4
2019-03-12;13;67;305;0;9;5
2019-03-11;6;73;305;0;3;2
2019-03-10;10;80;317;0;7;2
2019-03-09;14;82;320;0;11;2
2019-03-08;15;82;318;0;12;5
2019-03-07;9;81;314;0;6;5
2019-03-06;12;92;315;0;8;3
2019-03-05;18;94;316;0;16;4
2019-03-04;14;83;309;0;10;3
2019-03-03;13;94;306;0;9;2
2019-03-02;12;102;304;0;10;2
2019-03-01;14;104;308;0;12;4
2019-02-28;22;99;308;0;20;3
2019-02-27;10;87;299;0;8;2
2019-02-26;8;82;298;0;4;5
2019-02-25;25;80;305;0;19;4
2019-02-24;22;75;303;0;19;4
2019-02-23;13;61;297;0;10;3
2019-02-22;8;59;306;0;7;3
2019-02-21;12;60;305;0;10;2
2019-02-20;6;63;302;0;5;1
2019-02-19;6;64;306;0;4;4
2019-02-18;15;72;317;0;9;4
2019-02-17;7;70;317;0;6;5
2019-02-16;9;72;325;0;5;5
2019-02-15;12;81;331;0;6;3
2019-02-14;14;84;329;0;10;2
2019-02-13;12;84;332;0;9;1
2019-02-12;16;84;333;0;13;2
2019-02-11;14;78;331;0;11;3
2019-02-10;11;78;335;0;8;4
2019-02-09;19;80;343;0;14;3
2019-02-08;13;71;344;0;9;5
2019-02-07;14;68;347;0;11;2
2019-02-06;9;70;347;0;8;1
2019-02-05;8;78;351;0;7;1
2019-02-04;12;82;355;0;9;1
2019-02-03;12;80;354;0;8;2
2019-02-02;12;82;360;0;9;2
2019-02-01;10;89;362;0;7;3
2019-01-31;15;92;364;0;14;3
2019-01-30;17;97;353;1;11;4
2019-01-29;13;92;348;1;10;1
2019-01-28;9;90;346;0;6;1
2019-01-27;14;93;359;0;12;1
2019-01-26;20;95;352;0;16;1
2019-01-25;14;88;345;0;13;4
2019-01-24;22;91;348;0;19;5
2019-01-23;11;86;342;0;7;5
2019-01-22;10;80;344;0;7;3
2019-01-21;10;86;351;0;9;2
2019-01-20;15;88;356;0;14;1
2019-01-19;12;85;351;0;10;1
2019-01-18;17;91;354;0;13;3
2019-01-17;17;93;353;0;11;6
2019-01-16;7;97;350;0;5;6
2019-01-15;17;102;351;0;14;6
2019-01-14;12;98;352;0;11;5
2019-01-13;13;100;360;0;10;4
2019-01-12;20;101;360;1;14;3
2019-01-11;19;94;358;1;15;3
2019-01-10;19;95;352;0;15;4
2019-01-09;16;93;345;0;12;6
2019-01-08;13;90;346;0;11;6
2019-01-07;15;83;357;0;11;6
2019-01-06;14;76;358;0;12;4
2019-01-05;14;73;361;0;9;3
2019-01-04;18;83;366;0;14;4
2019-01-03;18;73;366;0;12;4
2019-01-02;11;69;363;0;9;5
2019-01-01;6;77;370;0;3;7
2018-12-31;11;87;377;0;5;6
2018-12-30;13;90;381;0;8;5
2018-12-29;23;95;392;0;18;4
2018-12-28;9;91;393;0;6;4
2018-12-27;11;96;405;0;9;3
2018-12-26;18;101;407;0;15;2
2018-12-25;17;98;405;0;13;2
2018-12-24;10;93;407;0;8;2
2018-12-23;15;90;413;0;14;3
2018-12-22;20;90;408;0;15;6
2018-12-21;12;94;407;0;9;5
2018-12-20;18;94;410;0;11;2
2018-12-19;17;96;410;0;13;2
2018-12-18;11;92;408;0;8;2
2018-12-17;7;95;412;0;6;1
2018-12-16;20;103;419;0;13;1
2018-12-15;24;108;417;0;19;5
2018-12-14;13;99;407;1;10;5
2018-12-13;18;103;408;1;12;3
2018-12-12;12;106;406;1;7;1
2018-12-11;15;114;412;1;10;1
2018-12-10;21;115;418;1;13;1
2018-12-09;25;116;428;1;20;1
2018-12-08;16;106;419;1;14;2
2018-12-07;17;101;418;1;14;3
2018-12-06;18;106;413;0;12;3
2018-12-05;20;112;415;0;16;3
2018-12-04;14;114;412;0;12;2
2018-12-03;20;112;412;0;17;1
2018-12-02;13;109;408;0;8;1
2018-12-01;15;120;414;0;12;1
2018-11-30;22;122;410;0;19;1
2018-11-29;21;111;398;0;19;1
2018-11-28;22;106;393;0;15;0
2018-11-27;11;100;388;0;11;0
2018-11-26;17;100;392;0;11;1
2018-11-25;21;99;389;0;17;0
2018-11-24;20;95;386;0;14;0
2018-11-23;11;95;378;0;9;0
2018-11-22;18;98;383;0;14;0
2018-11-21;15;92;387;0;13;0
2018-11-20;14;92;388;0;11;2
2018-11-19;19;92;389;0;13;2
2018-11-18;17;91;384;0;12;2
2018-11-17;17;96;386;0;14;2
2018-11-16;14;106;382;0;12;1
2018-11-15;13;106;384;0;10;1
2018-11-14;15;109;386;0;9;2
2018-11-13;12;108;389;0;11;2
2018-11-12;15;112;391;0;13;0
2018-11-11;21;113;395;0;16;2
2018-11-10;26;107;389;0;21;2
2018-11-09;14;95;375;0;12;3
2018-11-08;18;96;373;0;14;2
2018-11-07;10;90;371;0;9;2
2018-11-06;17;89;375;0;14;2
2018-11-05;18;88;373;0;14;0
2018-11-04;15;86;372;0;11;2
2018-11-03;15;90;371;0;13;1
2018-11-02;17;86;368;0;12;0
2018-11-01;9;88;367;0;8;0
2018-10-31;9;86;370;0;9;0
2018-10-30;17;91;375;0;12;0
2018-10-29;16;96;376;0;15;0
2018-10-28;15;95;378;0;14;0
2018-10-27;14;93;380;0;9;0
2018-10-26;18;94;385;0;12;1
2018-10-25;11;95;388;0;8;1
2018-10-24;18;97;388;0;15;1
2018-10-23;21;96;391;0;17;1
2018-10-22;15;90;389;0;11;1
2018-10-21;15;93;390;0;12;1
2018-10-20;13;94;399;0;9;1
2018-10-19;14;102;401;0;12;2
2018-10-18;13;104;406;0;10;2
2018-10-17;18;101;410;0;16;2
2018-10-16;16;96;408;0;11;2
2018-10-15;18;97;412;0;14;2
2018-10-14;15;96;409;0;12;1
2018-10-13;21;95;405;0;19;3
2018-10-12;17;89;397;0;12;3
2018-10-11;10;86;392;0;5;1
2018-10-10;17;90;398;0;10;1
2018-10-09;17;89;402;0;14;2
2018-10-08;17;86;396;0;15;2
2018-10-07;14;87;389;1;10;3
2018-10-06;17;89;391;1;13;3
2018-10-05;12;94;391;1;10;3
2018-10-04;12;101;393;1;10;2
2018-10-03;14;106;398;1;10;2
2018-10-02;12;110;398;1;10;3
2018-10-01;21;108;399;0;14;4
2018-09-30;19;111;395;0;13;3
2018-09-29;22;113;390;0;17;3
2018-09-28;20;108;380;0;15;3
2018-09-27;17;114;385;0;12;2
2018-09-26;17;111;382;0;15;2
2018-09-25;10;113;375;0;8;2
2018-09-24;21;118;376;0;19;2
2018-09-23;20;114;366;0;14;2
2018-09-22;17;116;363;0;12;3
2018-09-21;27;114;363;0;23;3
2018-09-20;11;99;351;0;11;4
2018-09-19;17;100;354;0;15;3
2018-09-18;15;94;347;0;11;4
2018-09-17;15;93;349;0;14;4
2018-09-16;19;94;344;0;15;4
2018-09-15;16;87;342;0;14;4
2018-09-14;13;81;335;1;8;3
2018-09-13;17;84;343;0;13;3
2018-09-12;11;84;343;0;6;4
2018-09-11;16;90;354;0;12;2
2018-09-10;18;94;355;0;14;2
2018-09-09;9;89;351;0;8;1
2018-09-08;10;93;356;0;8;1
2018-09-07;12;95;363;0;12;1
2018-09-06;20;91;372;1;14;2
2018-09-05;15;85;368;1;13;2
2018-09-04;20;91;362;1;17;1
2018-09-03;14;83;352;1;10;0
2018-09-02;14;81;351;0;11;0
2018-09-01;11;80;349;0;9;0
2018-08-31;12;80;353;0;9;0
2018-08-30;10;82;352;0;7;1
2018-08-29;25;86;354;0;19;1
2018-08-28;13;78;344;0;9;0
2018-08-27;12;83;343;0;9;0
2018-08-26;13;82;340;0;9;0
2018-08-25;14;85;333;0;9;0
2018-08-24;13;84;330;0;11;0
2018-08-23;14;86;334;0;10;1
2018-08-22;15;81;333;0;11;1
2018-08-21;15;87;332;0;11;0
2018-08-20;13;87;330;0;9;0
2018-08-19;14;94;326;0;13;1
2018-08-18;10;94;319;0;7;1
2018-08-17;15;96;320;0;13;0
2018-08-16;7;96;314;0;6;1
2018-08-15;20;105;318;0;18;1
2018-08-14;14;108;311;0;14;4
2018-08-13;20;104;305;0;15;4
2018-08-12;17;97;304;0;15;5
2018-08-11;12;92;313;0;10;4
2018-08-10;15;90;312;0;12;3
2018-08-09;16;88;315;0;14;3
2018-08-08;24;89;309;0;21;3
2018-08-07;13;77;301;0;9;3
2018-08-06;11;78;306;0;7;4
2018-08-05;13;80;321;0;9;3
2018-08-04;10;78;323;0;10;1
2018-08-03;10;74;322;0;7;1
2018-08-02;15;66;322;0;13;1
2018-08-01;12;58;318;1;10;0
2018-07-31;15;65;311;1;11;1
2018-07-30;12;63;305;0;10;2
2018-07-29;10;64;307;0;7;3
2018-07-28;9;66;307;0;6;3
2018-07-27;3;66;313;0;2;3
2018-07-26;7;70;322;0;6;2
2018-07-25;19;72;326;0;14;2
2018-07-24;12;65;320;0;10;1
2018-07-23;11;65;313;0;10;3
2018-07-22;12;66;314;0;11;3
2018-07-21;8;63;306;0;4;3
2018-07-20;11;73;311;0;8;3
2018-07-19;10;89;311;0;7;2
2018-07-18;12;92;314;0;9;2
2018-07-17;11;97;317;0;10;1
2018-07-16;12;98;315;0;11;3
2018-07-15;10;100;315;0;10;3
2018-07-14;16;104;315;0;15;3
2018-07-13;25;111;315;1;23;3
2018-07-12;11;99;304;1;9;3
2018-07-11;17;99;310;1;15;3
2018-07-10;13;91;302;1;7;3
2018-07-09;16;93;306;1;14;3
2018-07-08;16;82;307;0;13;3
2018-07-07;24;73;302;0;22;3
2018-07-06;17;64;295;0;13;2
2018-07-05;11;58;296;0;9;3
2018-07-04;10;61;301;0;7;3
2018-07-03;11;65;300;0;11;3
2018-07-02;3;64;301;0;3;3
2018-07-01;5;69;311;0;4;3
2018-06-30;14;67;318;0;12;3
2018-06-29;10;66;313;0;7;2
2018-06-28;14;61;319;0;11;3
2018-06-27;14;59;321;0;8;3
2018-06-26;12;57;325;0;8;3
2018-06-25;11;59;331;0;9;3
2018-06-24;3;61;339;0;3;3
2018-06-23;13;66;349;0;11;3
2018-06-22;3;67;354;0;3;2
2018-06-21;10;74;363;0;9;3
2018-06-20;11;80;371;0;9;3
2018-06-19;12;83;372;0;10;3
2018-06-18;13;89;367;0;11;3
2018-06-17;10;85;366;0;8;3
2018-06-16;13;88;370;0;12;4
2018-06-15;10;91;371;0;10;3
2018-06-14;16;90;395;0;15;4
2018-06-13;14;90;393;0;12;4
2018-06-12;18;92;392;0;16;4
2018-06-11;9;90;385;0;8;3
2018-06-10;12;88;387;0;11;2
2018-06-09;16;89;381;0;15;3
2018-06-08;10;87;383;0;8;3
2018-06-07;15;90;384;0;15;3
2018-06-06;15;82;380;0;14;3
2018-06-05;15;81;383;0;14;2
2018-06-04;10;81;384;0;6;2
2018-06-03;13;87;381;0;13;3
2018-06-02;13;89;381;0;13;2
2018-06-01;11;93;377;0;11;2
2018-05-31;10;95;383;0;7;1
2018-05-30;14;104;383;0;13;1
2018-05-29;16;103;385;1;13;1
2018-05-28;15;107;388;1;12;2
2018-05-27;18;105;387;1;14;2
2018-05-26;20;95;384;1;17;2
2018-05-25;16;88;380;0;13;2
2018-05-24;18;87;376;0;13;1
2018-05-23;15;85;370;0;11;1
2018-05-22;20;108;372;0;14;1
2018-05-21;14;105;380;0;11;2
2018-05-20;7;106;378;0;6;2
2018-05-19;12;109;393;0;10;2
2018-05-18;12;108;401;0;12;2
2018-05-17;14;101;406;0;13;1
2018-05-16;36;105;416;0;34;1
2018-05-15;15;79;401;0;13;1
2018-05-14;13;77;405;0;10;2
2018-05-13;10;84;408;0;10;2
2018-05-12;11;89;404;0;11;2
2018-05-11;7;82;404;0;6;2
2018-05-10;18;88;405;0;18;1
2018-05-09;9;79;397;0;9;1
2018-05-08;12;88;403;0;11;1
2018-05-07;17;86;409;0;17;3
2018-05-06;16;84;409;0;15;3
2018-05-05;4;85;406;0;3;3
2018-05-04;13;93;414;0;12;3
2018-05-03;11;93;409;0;10;3
2018-05-02;19;96;409;0;16;3
2018-05-01;10;88;405;0;7;3
2018-04-30;16;89;405;0;14;3
2018-04-29;17;89;402;0;16;3
2018-04-28;12;95;402;0;11;3
2018-04-27;14;93;401;0;10;3
2018-04-26;14;102;406;0;13;3
2018-04-25;11;108;411;0;10;3
2018-04-24;10;115;410;0;8;3
2018-04-23;16;130;427;0;12;3
2018-04-22;25;136;445;0;21;3
