﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-07;4;23;108;0;4;0
2020-04-06;4;23;106;0;4;0
2020-04-05;0;22;108;0;0;0
2020-04-04;3;25;110;0;2;0
2020-04-03;6;28;111;0;6;0
2020-04-02;2;32;107;0;2;0
2020-04-01;5;34;110;0;5;0
2020-03-31;4;33;107;0;4;0
2020-03-30;3;30;109;0;3;0
2020-03-29;3;27;112;0;3;0
2020-03-28;5;28;112;0;5;0
2020-03-27;10;31;107;0;10;0
2020-03-26;4;31;104;0;4;0
2020-03-25;4;29;103;0;4;0
2020-03-24;1;27;104;0;1;0
2020-03-23;0;27;103;0;0;0
2020-03-22;4;29;103;0;4;0
2020-03-21;8;28;102;0;8;0
2020-03-20;10;23;99;0;9;0
2020-03-19;2;16;92;0;2;0
2020-03-18;2;16;93;0;2;0
2020-03-17;1;19;91;0;1;0
2020-03-16;2;22;91;0;2;0
2020-03-15;3;22;91;0;3;0
2020-03-14;3;21;88;0;3;0
2020-03-13;3;24;89;0;2;0
2020-03-12;2;23;90;0;2;0
2020-03-11;5;24;88;0;5;0
2020-03-10;4;21;88;0;4;0
2020-03-09;2;22;85;0;2;0
2020-03-08;2;22;87;0;2;0
2020-03-07;6;26;87;0;6;0
2020-03-06;2;26;86;0;2;0
2020-03-05;3;27;89;0;3;0
2020-03-04;2;24;90;0;2;0
2020-03-03;5;29;89;0;5;0
2020-03-02;2;27;86;0;2;0
2020-03-01;6;30;86;0;6;0
2020-02-29;6;24;83;0;5;0
2020-02-28;3;19;81;0;3;0
2020-02-27;0;19;79;0;0;1
2020-02-26;8;24;80;0;8;1
2020-02-25;3;19;73;0;3;0
2020-02-24;5;19;73;0;5;0
2020-02-23;0;14;69;0;0;0
2020-02-22;0;15;70;0;0;1
2020-02-21;3;17;72;0;2;1
2020-02-20;5;16;75;0;5;1
2020-02-19;4;15;70;0;3;1
2020-02-18;3;15;67;0;3;0
2020-02-17;0;12;70;0;0;0
2020-02-16;2;17;71;0;1;0
2020-02-15;2;17;73;0;2;0
2020-02-14;1;19;72;0;1;1
2020-02-13;4;20;71;0;4;1
2020-02-12;4;21;67;0;3;1
2020-02-11;0;22;67;0;0;0
2020-02-10;5;26;69;0;5;0
2020-02-09;1;22;67;0;1;0
2020-02-08;4;24;68;0;4;0
2020-02-07;2;22;65;0;2;1
2020-02-06;5;23;64;0;5;1
2020-02-05;5;21;63;0;5;1
2020-02-04;4;17;61;0;4;1
2020-02-03;1;14;60;0;1;1
2020-02-02;3;14;62;0;2;0
2020-02-01;2;15;62;0;2;0
2020-01-31;3;14;61;0;3;0
2020-01-30;3;12;61;0;3;0
2020-01-29;1;11;59;0;1;0
2020-01-28;1;15;63;0;1;0
2020-01-27;2;14;67;0;1;0
2020-01-26;3;12;71;0;3;0
2020-01-25;1;15;73;0;1;0
2020-01-24;1;16;75;0;1;0
2020-01-23;2;18;75;0;2;0
2020-01-22;5;17;75;0;5;0
2020-01-21;0;12;73;0;0;0
2020-01-20;0;12;76;0;0;0
2020-01-19;6;15;78;0;5;0
2020-01-18;2;11;74;0;1;0
2020-01-17;3;13;74;0;3;0
2020-01-16;1;12;75;0;1;0
2020-01-15;0;12;76;0;0;0
2020-01-14;0;13;76;0;0;0
2020-01-13;4;17;78;0;3;0
2020-01-12;2;16;78;0;2;0
2020-01-11;3;17;81;0;3;0
2020-01-10;2;17;78;0;2;0
2020-01-09;1;17;76;0;1;0
2020-01-08;1;17;75;0;0;0
2020-01-07;5;20;77;0;5;0
2020-01-06;3;16;77;0;3;0
2020-01-05;3;18;74;0;3;0
2020-01-04;3;21;73;0;3;1
2020-01-03;2;23;70;0;2;1
2020-01-02;1;26;70;0;1;1
2020-01-01;3;28;69;0;3;1
2019-12-31;1;26;72;0;1;1
2019-12-30;5;27;74;0;5;1
2019-12-29;6;25;71;0;5;1
2019-12-28;5;23;66;0;5;1
2019-12-27;5;20;63;0;5;1
2019-12-26;3;17;58;0;3;1
2019-12-25;1;15;56;0;1;1
2019-12-24;2;18;56;0;2;1
2019-12-23;4;18;58;0;3;1
2019-12-22;3;15;57;0;3;1
2019-12-21;2;14;58;0;2;1
2019-12-20;2;15;59;0;1;1
2019-12-19;1;18;62;0;1;1
2019-12-18;5;17;63;0;4;1
2019-12-17;2;13;60;0;2;0
2019-12-16;1;11;61;0;0;0
2019-12-15;2;13;62;0;2;0
2019-12-14;3;16;62;0;3;0
2019-12-13;5;13;63;0;5;0
2019-12-12;1;10;62;0;0;0
2019-12-11;1;10;66;0;0;0
2019-12-10;0;12;67;0;0;0
2019-12-09;2;12;70;0;2;0
2019-12-08;5;16;69;0;5;0
2019-12-07;0;14;65;0;0;0
2019-12-06;2;16;68;0;2;0
2019-12-05;1;14;69;0;0;0
2019-12-04;2;16;71;0;2;0
2019-12-03;1;14;72;0;0;0
2019-12-02;7;15;75;0;5;0
2019-12-01;4;10;71;0;3;0
2019-11-30;3;11;71;0;2;0
2019-11-29;0;11;69;0;0;0
2019-11-28;3;15;71;0;2;0
2019-11-27;1;16;71;0;1;0
2019-11-26;1;20;71;0;1;0
2019-11-25;1;21;72;0;1;0
2019-11-24;4;22;73;0;4;0
2019-11-23;2;21;71;0;2;0
2019-11-22;4;20;76;0;4;0
2019-11-21;3;18;73;0;3;0
2019-11-20;5;19;73;0;4;0
2019-11-19;2;18;71;0;2;0
2019-11-18;2;20;74;0;2;0
2019-11-17;3;19;74;0;3;0
2019-11-16;1;19;72;0;1;0
2019-11-15;2;19;74;0;2;0
2019-11-14;4;18;75;0;4;0
2019-11-13;4;17;73;0;4;0
2019-11-12;4;16;72;0;4;0
2019-11-11;1;14;71;0;1;0
2019-11-10;3;16;71;0;3;0
2019-11-09;1;16;68;0;1;0
2019-11-08;1;16;70;0;1;0
2019-11-07;3;18;73;0;2;0
2019-11-06;3;15;72;0;3;0
2019-11-05;2;14;72;0;2;0
2019-11-04;3;14;70;0;3;0
2019-11-03;3;12;68;0;3;0
2019-11-02;1;11;69;0;1;0
2019-11-01;3;12;71;0;3;0
2019-10-31;0;11;69;0;0;0
2019-10-30;2;19;70;0;2;0
2019-10-29;2;18;71;0;1;0
2019-10-28;1;20;74;0;1;0
2019-10-27;2;22;76;0;2;0
2019-10-26;2;25;77;0;2;0
2019-10-25;3;25;76;0;2;1
2019-10-24;9;24;74;0;6;1
2019-10-23;3;20;68;0;3;1
2019-10-22;3;20;68;0;3;1
2019-10-21;3;19;68;0;3;1
2019-10-20;5;19;65;0;4;0
2019-10-19;2;18;64;0;1;0
2019-10-18;1;18;64;0;1;0
2019-10-17;3;17;63;0;3;0
2019-10-16;3;18;62;0;3;0
2019-10-15;2;19;64;0;2;0
2019-10-14;5;18;63;0;4;0
2019-10-13;3;16;62;0;3;0
2019-10-12;1;13;63;0;1;0
2019-10-11;0;14;63;0;0;0
2019-10-10;4;18;66;0;3;0
2019-10-09;4;17;66;0;4;0
2019-10-08;1;14;65;0;1;0
2019-10-07;3;14;66;0;3;0
2019-10-06;0;14;65;0;0;0
2019-10-05;2;18;69;0;1;0
2019-10-04;5;20;69;0;4;0
2019-10-03;3;19;67;0;3;0
2019-10-02;1;18;67;0;1;0
2019-10-01;1;17;69;0;1;0
2019-09-30;4;16;70;0;4;0
2019-09-29;4;15;69;0;4;0
2019-09-28;3;14;67;0;3;0
2019-09-27;3;11;65;0;3;0
2019-09-26;2;11;63;0;1;0
2019-09-25;0;10;64;0;0;0
2019-09-24;0;10;64;0;0;0
2019-09-23;3;12;68;0;3;0
2019-09-22;3;14;68;0;3;0
2019-09-21;0;12;66;0;0;0
2019-09-20;3;15;68;0;2;0
2019-09-19;1;16;67;0;1;0
2019-09-18;0;17;66;0;0;0
2019-09-17;2;20;66;0;2;0
2019-09-16;5;21;64;0;4;1
2019-09-15;2;20;60;0;2;1
2019-09-14;3;20;61;0;3;0
2019-09-13;4;19;61;0;4;1
2019-09-12;2;19;59;0;1;1
2019-09-11;3;18;61;0;3;1
2019-09-10;3;17;61;0;2;1
2019-09-09;3;18;61;0;3;1
2019-09-08;3;18;62;0;2;1
2019-09-07;2;18;62;0;2;0
2019-09-06;5;19;63;0;4;1
2019-09-05;1;17;60;0;1;1
2019-09-04;2;18;60;0;2;1
2019-09-03;3;17;58;0;3;1
2019-09-02;3;16;55;0;3;1
2019-09-01;3;13;54;0;2;1
2019-08-31;3;14;53;0;3;0
2019-08-30;2;15;53;0;2;0
2019-08-29;2;14;52;0;1;0
2019-08-28;1;14;52;0;1;0
2019-08-27;2;15;52;0;2;0
2019-08-26;0;13;52;0;0;0
2019-08-25;4;13;52;0;4;0
2019-08-24;4;9;49;0;3;0
2019-08-23;1;6;47;0;1;0
2019-08-22;2;8;49;0;2;0
2019-08-21;3;10;48;0;1;0
2019-08-20;0;10;47;0;0;0
2019-08-19;0;13;51;0;0;0
2019-08-18;1;16;53;0;0;0
2019-08-17;1;18;55;0;0;0
2019-08-16;3;22;58;0;3;0
2019-08-15;4;21;61;0;3;0
2019-08-14;2;20;61;0;1;0
2019-08-13;3;19;61;0;3;0
2019-08-12;3;17;62;0;3;0
2019-08-11;3;14;61;0;2;0
2019-08-10;4;11;60;0;4;0
2019-08-09;2;9;59;0;2;0
2019-08-08;3;8;61;0;3;0
2019-08-07;1;9;59;0;1;0
2019-08-06;1;9;61;0;1;0
2019-08-05;0;9;63;0;0;0
2019-08-04;0;10;66;0;0;0
2019-08-03;2;12;68;0;2;0
2019-08-02;1;10;67;0;1;0
2019-08-01;4;10;68;0;3;0
2019-07-31;1;7;66;0;1;0
2019-07-30;1;10;67;0;1;0
2019-07-29;1;10;67;0;1;0
2019-07-28;2;10;70;0;2;0
2019-07-27;0;12;69;0;0;0
2019-07-26;1;14;71;0;1;0
2019-07-25;1;15;72;0;1;0
2019-07-24;4;18;74;0;3;0
2019-07-23;1;22;74;0;1;0
2019-07-22;1;24;76;0;1;0
2019-07-21;4;24;76;0;4;0
2019-07-20;2;24;74;0;2;0
2019-07-19;2;24;75;0;2;0
2019-07-18;5;23;75;0;3;0
2019-07-17;7;22;72;0;6;0
2019-07-16;4;20;68;0;3;0
2019-07-15;1;18;65;0;1;0
2019-07-14;4;20;65;0;4;0
2019-07-13;2;19;64;0;2;0
2019-07-12;1;20;62;0;1;0
2019-07-11;4;21;62;0;3;0
2019-07-10;5;19;62;0;4;0
2019-07-09;1;17;62;0;1;0
2019-07-08;3;17;66;0;3;0
2019-07-07;4;16;67;0;4;0
2019-07-06;3;13;64;0;3;0
2019-07-05;2;14;63;0;2;0
2019-07-04;2;13;63;0;1;0
2019-07-03;2;13;64;0;2;0
2019-07-02;1;13;64;0;1;0
2019-07-01;2;15;65;0;2;0
2019-06-30;1;16;67;0;1;0
2019-06-29;4;18;68;0;4;0
2019-06-28;1;15;68;0;0;0
2019-06-27;2;17;72;0;2;0
2019-06-26;2;19;72;0;2;0
2019-06-25;3;19;74;0;3;0
2019-06-24;4;16;72;0;4;0
2019-06-23;3;14;72;0;3;0
2019-06-22;1;11;71;0;1;0
2019-06-21;2;11;74;0;1;0
2019-06-20;4;13;76;0;3;0
2019-06-19;2;9;75;0;2;0
2019-06-18;0;8;77;0;0;0
2019-06-17;2;11;79;0;2;0
2019-06-16;0;13;79;0;0;0
2019-06-15;1;18;80;0;1;0
2019-06-14;4;21;80;0;4;0
2019-06-13;0;18;78;0;0;0
2019-06-12;1;21;79;0;1;0
2019-06-11;3;22;78;0;2;0
2019-06-10;5;22;78;0;5;0
2019-06-09;5;19;76;0;4;0
2019-06-08;4;16;73;0;4;0
2019-06-07;1;16;70;0;0;0
2019-06-06;3;18;72;0;2;0
2019-06-05;3;19;71;0;2;0
2019-06-04;2;20;70;0;2;0
2019-06-03;2;21;69;0;2;0
2019-06-02;2;23;69;0;2;0
2019-06-01;4;22;68;0;4;0
2019-05-31;2;22;68;0;2;0
2019-05-30;4;23;66;0;4;0
2019-05-29;4;24;64;0;4;0
2019-05-28;3;24;61;0;3;0
2019-05-27;4;23;58;0;4;0
2019-05-26;1;23;54;0;1;0
2019-05-25;4;24;54;0;4;0
2019-05-24;3;22;51;0;3;0
2019-05-23;5;20;52;0;4;0
2019-05-22;4;16;49;0;2;0
2019-05-21;2;14;49;0;1;0
2019-05-20;4;13;49;0;4;0
2019-05-19;2;10;48;0;1;0
2019-05-18;2;10;48;0;2;0
2019-05-17;1;11;48;0;1;0
2019-05-16;1;11;49;0;1;0
2019-05-15;2;12;52;0;2;0
2019-05-14;1;13;50;0;1;0
2019-05-13;1;13;51;0;0;0
2019-05-12;2;13;52;0;1;0
2019-05-11;3;12;51;0;3;0
2019-05-10;1;11;48;0;1;0
2019-05-09;2;11;50;0;1;0
2019-05-08;3;14;52;0;2;0
2019-05-07;1;11;53;0;1;0
2019-05-06;1;13;54;0;1;0
2019-05-05;1;15;54;0;1;0
2019-05-04;2;14;54;0;2;0
2019-05-03;1;12;52;0;1;0
2019-05-02;5;12;53;0;4;0
2019-05-01;0;9;50;0;0;0
2019-04-30;3;13;53;0;2;0
2019-04-29;3;12;51;0;2;0
2019-04-28;0;11;49;0;0;0
2019-04-27;0;12;51;0;0;0
2019-04-26;1;16;54;0;1;0
2019-04-25;2;16;53;0;1;0
2019-04-24;4;16;53;0;4;0
2019-04-23;2;14;52;0;1;0
2019-04-22;2;16;52;0;2;0
2019-04-21;1;14;52;0;1;0
2019-04-20;4;15;52;0;3;0
2019-04-19;1;14;50;0;1;0
2019-04-18;3;13;50;0;3;0
2019-04-17;2;11;47;0;2;0
2019-04-16;4;12;46;0;3;0
2019-04-15;1;12;45;0;1;0
2019-04-14;2;15;47;0;2;0
2019-04-13;2;15;47;0;1;0
2019-04-12;0;14;47;0;0;0
2019-04-11;1;15;49;0;0;0
2019-04-10;3;14;50;0;3;0
2019-04-09;3;14;48;0;3;0
2019-04-08;4;12;46;0;4;0
2019-04-07;2;11;45;0;2;0
2019-04-06;1;9;44;0;1;0
2019-04-05;1;8;43;0;1;0
2019-04-04;0;9;44;0;0;0
2019-04-03;3;13;45;0;2;0
2019-04-02;1;10;46;0;1;0
2019-04-01;3;10;48;0;3;0
2019-03-31;0;11;45;0;0;0
2019-03-30;0;12;47;0;0;0
2019-03-29;2;14;48;0;2;0
2019-03-28;4;13;47;0;3;0
2019-03-27;0;10;45;0;0;0
2019-03-26;1;11;50;0;1;0
2019-03-25;4;10;51;0;3;0
2019-03-24;1;7;50;0;1;0
2019-03-23;2;8;50;0;2;0
2019-03-22;1;9;50;0;1;0
2019-03-21;1;10;51;0;1;0
2019-03-20;1;11;52;0;1;0
2019-03-19;0;13;52;0;0;0
2019-03-18;1;14;54;0;1;0
2019-03-17;2;14;56;0;2;0
2019-03-16;3;13;56;0;3;0
2019-03-15;2;13;55;0;2;0
2019-03-14;2;12;54;0;1;0
2019-03-13;3;10;53;0;2;0
2019-03-12;1;9;52;0;1;0
2019-03-11;1;9;53;0;1;0
2019-03-10;1;11;55;0;1;0
2019-03-09;3;13;57;0;3;0
2019-03-08;1;10;55;0;1;0
2019-03-07;0;12;56;0;0;0
2019-03-06;2;14;57;0;2;0
2019-03-05;1;13;56;0;1;0
2019-03-04;3;13;55;0;3;0
2019-03-03;3;15;52;0;0;0
2019-03-02;0;18;54;0;0;0
2019-03-01;3;20;54;0;2;0
2019-02-28;2;18;53;0;1;0
2019-02-27;1;18;52;0;1;0
2019-02-26;4;19;53;0;1;0
2019-02-25;5;20;52;0;5;0
2019-02-24;3;16;49;0;2;0
2019-02-23;2;15;48;0;2;0
2019-02-22;1;16;48;0;1;3
2019-02-21;5;18;50;0;5;0
2019-02-20;2;16;45;0;2;0
2019-02-19;2;15;46;0;2;0
2019-02-18;1;13;47;0;1;0
2019-02-17;2;13;47;0;2;0
2019-02-16;3;13;45;0;0;0
2019-02-15;3;16;46;0;3;0
2019-02-14;3;16;44;0;2;0
2019-02-13;1;14;42;0;1;0
2019-02-12;0;15;44;0;0;0
2019-02-11;4;16;47;0;1;0
2019-02-10;2;16;46;0;1;0
2019-02-09;4;15;46;0;2;0
2019-02-08;5;13;46;0;3;0
2019-02-07;1;10;45;0;1;0
2019-02-06;5;10;45;0;2;0
2019-02-05;1;9;43;0;1;0
2019-02-04;1;8;44;0;1;0
2019-02-03;0;9;44;0;0;0
2019-02-02;0;9;48;0;0;0
2019-02-01;5;12;49;0;2;0
2019-01-31;1;8;47;0;0;0
2019-01-30;1;9;49;0;1;0
2019-01-29;0;11;49;0;0;0
2019-01-28;2;11;49;0;2;0
2019-01-27;0;12;47;0;0;0
2019-01-26;3;16;48;0;2;2
2019-01-25;1;14;47;0;1;1
2019-01-24;2;14;48;0;2;2
2019-01-23;3;17;47;0;3;2
2019-01-22;0;15;47;0;0;2
2019-01-21;3;15;49;0;2;1
2019-01-20;4;16;48;1;1;1
2019-01-19;2;18;50;1;1;0
2019-01-18;3;17;52;1;1;0
2019-01-17;6;17;57;1;1;0
2019-01-16;6;17;57;1;1;0
2019-01-15;4;15;58;1;0;0
2019-01-14;5;16;59;1;3;0
2019-01-13;5;13;60;1;3;0
2019-01-12;3;12;58;1;0;0
2019-01-11;3;13;60;1;0;0
2019-01-10;6;17;61;1;2;0
2019-01-09;5;16;61;1;1;0
2019-01-08;3;15;61;1;1;0
2019-01-07;3;17;62;1;0;0
2019-01-06;5;18;62;0;3;0
2019-01-05;5;18;59;0;2;3
2019-01-04;5;16;59;0;4;3
2019-01-03;3;13;56;0;1;0
2019-01-02;2;13;59;0;0;0
2019-01-01;4;15;61;0;3;0
2018-12-31;1;12;61;0;1;0
2018-12-30;4;14;63;0;1;0
2018-12-29;1;15;64;0;0;0
2018-12-28;1;15;65;0;1;0
2018-12-27;2;17;69;0;2;0
2018-12-26;5;19;68;0;2;0
2018-12-25;1;23;69;0;1;0
2018-12-24;3;23;68;0;3;0
2018-12-23;2;22;67;0;2;0
2018-12-22;1;22;67;0;1;0
2018-12-21;6;25;67;0;2;0
2018-12-20;4;20;70;0;3;0
2018-12-19;6;18;71;0;5;0
2018-12-18;1;13;67;0;1;0
2018-12-17;2;17;68;0;2;0
2018-12-16;2;16;69;0;2;0
2018-12-15;4;16;70;0;3;0
2018-12-14;2;13;69;0;1;0
2018-12-13;3;13;71;0;2;3
2018-12-12;1;13;71;0;1;3
2018-12-11;5;13;74;0;2;3
2018-12-10;1;12;72;0;1;0
2018-12-09;2;13;76;0;2;0
2018-12-08;0;15;74;0;0;0
2018-12-07;1;18;79;0;0;0
2018-12-06;3;23;81;0;2;3
2018-12-05;1;21;83;0;1;3
2018-12-04;4;25;85;0;4;3
2018-12-03;2;22;82;0;2;3
2018-12-02;4;23;81;0;3;3
2018-12-01;3;19;79;0;3;3
2018-11-30;6;19;77;0;2;3
2018-11-29;1;18;78;0;1;3
2018-11-28;5;19;80;0;5;3
2018-11-27;1;19;78;0;1;3
2018-11-26;3;23;80;0;3;3
2018-11-25;3;21;80;0;0;0
2018-11-24;3;23;86;0;2;0
2018-11-23;2;24;87;0;2;0
2018-11-22;2;25;88;0;1;0
2018-11-21;5;25;90;0;5;0
2018-11-20;8;23;88;0;5;0
2018-11-19;2;20;94;0;1;0
2018-11-18;2;24;96;0;2;0
2018-11-17;3;22;94;0;3;0
2018-11-16;2;23;91;0;2;0
2018-11-15;6;22;92;0;3;0
2018-11-14;3;24;95;0;3;0
2018-11-13;2;23;95;0;2;0
2018-11-12;5;25;96;0;5;0
2018-11-11;0;23;92;0;0;0
2018-11-10;8;24;97;0;4;0
2018-11-09;1;20;99;0;1;0
2018-11-08;5;20;99;0;4;0
2018-11-07;2;17;98;0;2;0
2018-11-06;4;18;97;0;4;0
2018-11-05;6;17;94;0;1;0
2018-11-04;1;16;102;0;1;0
2018-11-03;1;18;108;0;1;0
2018-11-02;1;20;107;0;1;0
2018-11-01;2;25;107;0;2;0
2018-10-31;5;27;106;0;2;0
2018-10-30;3;28;106;0;3;0
2018-10-29;3;28;105;0;3;0
2018-10-28;3;28;106;0;3;0
2018-10-27;3;37;104;0;3;0
2018-10-26;9;37;105;0;9;0
2018-10-25;4;28;98;0;3;0
2018-10-24;3;25;98;0;3;1
2018-10-23;3;25;98;0;3;1
2018-10-22;3;28;98;0;3;1
2018-10-21;12;28;97;0;5;1
2018-10-20;3;25;93;0;3;0
2018-10-19;0;23;96;0;0;0
2018-10-18;1;28;97;0;1;0
2018-10-17;3;38;97;0;3;1
2018-10-16;12;36;97;0;10;1
2018-10-15;3;27;89;0;3;0
2018-10-14;3;25;90;0;3;0
2018-10-13;1;23;87;0;1;0
2018-10-12;5;32;91;0;5;1
2018-10-11;11;35;90;0;2;0
2018-10-10;1;32;90;0;1;0
2018-10-09;3;32;90;0;3;0
2018-10-08;1;30;89;0;1;0
2018-10-07;1;31;89;0;1;0
2018-10-06;18;32;93;0;8;0
2018-10-05;17;28;87;0;11;0
2018-10-04;0;18;78;0;0;0
2018-10-03;1;23;82;0;1;0
2018-10-02;1;24;84;0;1;0
2018-10-01;4;26;86;0;2;0
2018-09-30;7;26;88;0;4;0
2018-09-29;6;25;86;0;4;0
2018-09-28;1;23;83;0;1;0
2018-09-27;5;23;87;0;3;0
2018-09-26;3;25;88;0;2;0
2018-09-25;5;23;87;0;5;0
2018-09-24;4;19;86;0;4;0
2018-09-23;3;18;84;0;3;0
2018-09-22;3;17;84;0;2;0
2018-09-21;2;19;86;0;2;0
2018-09-20;6;17;89;0;6;0
2018-09-19;1;17;87;0;1;0
2018-09-18;1;20;91;0;1;0
2018-09-17;3;22;91;0;2;0
2018-09-16;2;21;94;0;2;0
2018-09-15;4;21;95;0;4;0
2018-09-14;0;17;88;0;0;0
2018-09-13;6;23;91;0;5;0
2018-09-12;4;19;90;0;4;0
2018-09-11;3;18;93;0;2;0
2018-09-10;2;18;92;0;2;0
2018-09-09;2;19;93;0;2;0
2018-09-08;0;19;88;0;0;0
2018-09-07;5;24;95;0;5;0
2018-09-06;2;21;92;0;2;0
2018-09-05;3;20;92;0;3;0
2018-09-04;3;23;91;0;3;0
2018-09-03;3;24;90;0;3;0
2018-09-02;3;22;91;0;3;0
2018-09-01;5;24;91;0;4;0
2018-08-31;3;22;88;0;3;0
2018-08-30;1;22;86;0;1;0
2018-08-29;6;25;86;0;5;0
2018-08-28;4;24;85;0;4;0
2018-08-27;1;24;81;0;1;0
2018-08-26;4;26;77;0;4;0
2018-08-25;2;24;82;0;2;0
2018-08-24;3;27;82;0;2;0
2018-08-23;4;28;82;0;4;0
2018-08-22;6;24;80;0;6;0
2018-08-21;4;19;75;0;4;0
2018-08-20;4;18;64;0;4;0
2018-08-19;1;22;69;0;1;0
2018-08-18;4;20;64;0;4;0
2018-08-17;3;20;69;0;3;0
2018-08-16;0;17;58;0;0;0
2018-08-15;1;21;68;0;0;0
2018-08-14;5;22;68;0;4;0
2018-08-13;7;17;56;0;6;0
2018-08-12;1;14;61;0;0;0
2018-08-11;2;13;54;0;2;0
2018-08-10;2;16;61;0;2;0
2018-08-09;2;17;59;0;2;0
2018-08-08;2;17;60;0;2;0
2018-08-07;1;15;54;0;1;0
2018-08-06;2;17;66;0;2;0
2018-08-05;2;19;67;0;2;0
2018-08-04;4;17;67;0;4;0
2018-08-03;2;16;57;0;2;0
2018-08-02;2;17;64;0;1;0
2018-08-01;3;18;65;0;2;0
2018-07-31;2;17;63;0;1;0
2018-07-30;4;17;63;0;3;0
2018-07-29;1;15;62;0;1;0
2018-07-28;4;15;64;0;4;0
2018-07-27;2;12;57;0;2;0
2018-07-26;1;13;56;0;1;0
2018-07-25;2;15;63;0;2;0
2018-07-24;2;15;64;0;0;0
2018-07-23;2;15;67;0;1;0
2018-07-22;2;14;68;0;2;0
2018-07-21;3;13;69;0;2;0
2018-07-20;3;10;63;0;3;0
2018-07-19;1;10;69;0;1;0
2018-07-18;1;10;61;0;0;0
2018-07-17;1;9;71;0;0;0
2018-07-16;0;11;64;0;0;0
2018-07-15;1;17;76;0;1;0
2018-07-14;3;21;79;0;3;0
2018-07-13;2;21;82;0;1;0
2018-07-12;2;21;85;0;2;0
2018-07-11;0;19;79;0;0;0
2018-07-10;3;22;79;0;3;0
2018-07-09;4;21;76;0;4;0
2018-07-08;5;17;84;0;5;0
2018-07-07;3;13;81;0;3;0
2018-07-06;2;12;81;0;2;0
2018-07-05;2;13;85;0;2;0
2018-07-04;3;16;85;0;2;0
2018-07-03;2;15;86;0;2;0
2018-07-02;0;15;74;0;0;0
2018-07-01;1;19;88;0;1;0
2018-06-30;2;21;89;0;2;0
2018-06-29;2;19;80;0;2;0
2018-06-28;5;21;93;0;5;0
2018-06-27;2;20;93;0;2;0
2018-06-26;3;22;95;0;2;0
2018-06-25;2;17;85;0;2;0
2018-06-24;3;21;96;0;2;0
2018-06-23;2;19;98;0;2;0
2018-06-22;3;21;98;0;3;0
2018-06-21;4;18;83;0;3;0
2018-06-20;3;21;84;0;2;0
2018-06-19;1;21;85;0;0;0
2018-06-18;2;27;96;0;2;0
2018-06-17;1;25;96;0;1;0
2018-06-16;4;25;98;0;4;0
2018-06-15;4;26;95;0;4;0
2018-06-14;6;24;95;0;3;0
2018-06-13;5;20;81;0;5;0
2018-06-12;6;25;89;0;5;0
2018-06-11;0;18;76;0;0;0
2018-06-10;2;24;94;0;0;0
2018-06-09;4;20;84;0;4;0
2018-06-08;3;23;94;0;2;0
2018-06-07;1;17;83;0;1;0
2018-06-06;7;25;92;0;6;0
2018-06-05;2;21;88;0;2;0
2018-06-04;2;21;79;0;2;0
2018-06-03;1;25;90;0;1;0
2018-06-02;3;26;81;0;2;0
2018-06-01;1;26;83;0;1;0
2018-05-31;6;29;90;0;6;0
2018-05-30;4;25;86;0;4;0
2018-05-29;5;23;82;0;5;0
2018-05-28;4;22;80;0;4;0
2018-05-27;4;22;76;0;4;0
2018-05-26;2;19;76;0;2;0
2018-05-25;2;17;62;0;2;0
2018-05-24;2;20;73;0;2;0
2018-05-23;2;19;72;0;1;0
2018-05-22;4;21;72;0;4;0
2018-05-21;3;15;60;0;3;0
2018-05-20;1;16;74;0;1;0
2018-05-19;3;18;77;0;3;0
2018-05-18;3;20;64;0;2;0
2018-05-17;1;19;81;0;1;0
2018-05-16;3;21;64;0;3;0
2018-05-15;1;20;78;0;1;0
2018-05-14;2;21;77;0;2;0
2018-05-13;3;21;75;0;2;0
2018-05-12;7;22;73;0;7;0
2018-05-11;2;19;66;0;1;0
2018-05-10;5;19;65;0;4;0
2018-05-09;3;19;61;0;2;0
2018-05-08;0;14;42;0;0;0
2018-05-07;2;18;57;0;2;0
2018-05-06;3;16;55;0;3;0
2018-05-05;4;16;52;0;4;0
2018-05-04;1;12;48;0;1;0
2018-05-03;4;15;47;0;4;0
2018-05-02;0;6;28;0;0;0
2018-05-01;3;14;43;0;2;0
2018-04-30;0;8;26;0;0;0
2018-04-29;1;9;26;0;0;0
2018-04-28;0;12;26;0;0;0
2018-04-27;2;17;26;0;2;0
2018-04-26;2;21;34;0;1;0
2018-04-25;4;25;33;0;3;0
2018-04-24;1;27;30;0;1;0
2018-04-23;1;29;29;0;1;0
2018-04-22;4;18;18;0;4;0
2018-04-21;5;14;14;0;5;0
2018-04-20;3;9;9;0;3;0
2018-04-19;3;6;6;0;3;0
2018-04-18;3;3;3;0;3;0
