﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-02;20;193;880;1;14;8
2020-07-01;21;215;943;1;16;11
2020-06-30;32;216;901;1;26;10
2020-06-29;33;219;903;1;24;10
2020-06-28;42;219;915;1;30;9
2020-06-27;32;228;912;1;27;7
2020-06-26;44;222;915;1;33;5
2020-06-25;34;211;909;1;26;4
2020-06-24;32;229;914;1;29;5
2020-06-23;36;229;922;1;30;6
2020-06-22;35;229;919;1;25;7
2020-06-21;44;233;935;1;34;8
2020-06-20;30;234;934;1;23;8
2020-06-19;29;243;954;2;20;6
2020-06-18;51;261;1002;2;42;4
2020-06-17;38;228;946;2;32;4
2020-06-16;36;228;943;2;28;6
2020-06-15;35;235;945;1;30;8
2020-06-14;42;235;960;1;35;9
2020-06-13;39;223;954;1;34;8
2020-06-12;32;221;957;0;24;6
2020-06-11;36;237;998;0;23;7
2020-06-10;39;235;966;0;31;5
2020-06-09;39;235;973;0;33;7
2020-06-08;38;224;1167;0;29;6
2020-06-07;32;223;1218;0;25;7
2020-06-06;34;227;1274;0;34;4
2020-06-05;35;222;1267;1;30;4
2020-06-04;39;220;1282;1;29;4
2020-06-03;35;216;1286;0;31;2
2020-06-02;26;218;1284;0;21;5
2020-06-01;32;236;1325;0;30;6
2020-05-31;30;243;1314;0;27;8
2020-05-30;39;235;1279;0;35;6
2020-05-29;31;239;1270;0;28;5
2020-05-28;31;245;1263;0;29;5
2020-05-27;35;258;1248;0;27;5
2020-05-26;37;255;1266;0;28;3
2020-05-25;39;258;1266;0;34;3
2020-05-24;30;254;1260;0;24;3
2020-05-23;44;260;1248;0;39;5
2020-05-22;39;261;1199;0;35;4
2020-05-21;49;265;1218;0;45;7
2020-05-20;33;259;1193;0;26;10
2020-05-19;34;256;1157;0;29;8
2020-05-18;33;252;1218;0;29;8
2020-05-17;37;260;1284;0;33;9
2020-05-16;50;461;1330;0;45;11
2020-05-15;34;484;1299;1;30;12
2020-05-14;43;511;1325;1;36;12
2020-05-13;40;531;1299;1;28;12
2020-05-12;32;554;1325;1;29;10
2020-05-11;40;555;1304;1;36;9
2020-05-10;235;553;1287;2;224;10
2020-05-09;86;366;1125;2;79;11
2020-05-08;57;299;1044;2;48;13
2020-05-07;72;274;1025;2;66;11
2020-05-06;53;234;979;2;47;11
2020-05-05;42;206;947;1;36;9
2020-05-04;38;187;936;1;32;6
2020-05-03;35;170;917;1;27;7
2020-05-02;32;179;930;1;21;7
2020-05-01;35;178;906;1;25;11
2020-04-30;30;169;925;1;26;11
2020-04-29;30;160;904;1;21;11
2020-04-28;22;163;916;1;16;8
2020-04-27;20;167;902;3;14;5
2020-04-26;39;178;908;3;25;6
2020-04-25;38;238;876;2;28;4
2020-04-24;21;306;876;2;11;5
2020-04-23;36;348;909;2;23;5
2020-04-22;31;366;910;2;25;4
2020-04-21;27;373;906;2;19;3
2020-04-20;30;390;923;2;18;2
2020-04-19;96;398;932;2;90;1
2020-04-18;103;340;862;1;94;1
2020-04-17;61;261;752;1;51;2
2020-04-16;51;251;725;1;46;2
2020-04-15;36;226;696;1;29;1
2020-04-14;47;230;719;1;40;1
2020-04-13;34;213;699;1;28;1
2020-04-12;36;200;707;1;31;1
2020-04-11;26;193;705;1;19;0
2020-04-10;47;181;671;1;40;0
2020-04-09;24;156;653;0;21;2
2020-04-08;37;164;700;0;31;1
2020-04-07;24;142;657;0;20;1
2020-04-06;16;150;682;0;15;1
2020-04-05;32;174;733;0;26;1
2020-04-04;19;150;733;0;13;0
2020-04-03;16;135;748;0;14;0
2020-04-02;23;129;728;0;17;1
2020-04-01;24;136;738;0;21;1
2020-03-31;31;144;780;0;24;1
2020-03-30;39;144;794;0;35;1
2020-03-29;4;128;787;0;3;1
2020-03-28;1;162;818;0;1;0
2020-03-27;15;180;825;1;11;2
2020-03-26;32;187;841;0;29;3
2020-03-25;25;173;840;0;19;3
2020-03-24;28;178;850;0;22;4
2020-03-23;23;171;853;0;20;4
2020-03-22;39;178;853;0;33;3
2020-03-21;32;165;846;0;25;2
2020-03-20;23;175;845;0;19;2
2020-03-19;20;181;857;0;16;3
2020-03-18;29;196;896;0;23;3
2020-03-17;19;197;894;0;17;3
2020-03-16;28;213;904;0;24;4
2020-03-15;29;214;910;0;23;4
2020-03-14;43;236;932;0;38;6
2020-03-13;27;219;879;0;23;7
2020-03-12;25;223;885;0;23;8
2020-03-11;26;227;896;0;24;8
2020-03-10;35;229;905;1;32;11
2020-03-09;27;229;930;1;24;12
2020-03-08;49;235;938;1;41;8
2020-03-07;40;226;888;1;31;8
2020-03-06;34;220;890;1;28;6
2020-03-05;34;231;927;1;30;7
2020-03-04;30;247;923;1;24;6
2020-03-03;33;244;905;1;25;9
2020-03-02;38;249;912;1;30;10
2020-03-01;42;246;910;1;34;7
2020-02-29;33;233;908;1;24;8
2020-02-28;39;230;911;2;32;9
2020-02-27;56;225;933;2;40;7
2020-02-26;38;208;924;2;29;5
2020-02-25;38;213;932;3;29;8
2020-02-24;38;211;921;1;28;9
2020-02-23;32;202;920;1;20;7
2020-02-22;34;201;906;2;20;7
2020-02-21;36;218;945;1;25;5
2020-02-20;35;229;910;1;25;7
2020-02-19;45;221;915;1;30;3
2020-02-18;29;220;926;1;24;4
2020-02-17;30;230;933;1;20;5
2020-02-16;38;245;949;1;26;5
2020-02-15;38;247;949;1;29;6
2020-02-14;52;248;956;1;46;5
2020-02-13;28;221;933;2;18;7
2020-02-12;38;236;935;1;28;4
2020-02-11;44;245;952;1;32;5
2020-02-10;45;237;958;0;33;6
2020-02-09;42;234;953;0;30;6
2020-02-08;43;234;959;0;32;7
2020-02-07;26;235;973;0;17;4
2020-02-06;41;258;1046;0;32;3
2020-02-05;43;249;1015;0;37;4
2020-02-04;30;242;1101;0;24;5
2020-02-03;39;240;1079;0;35;5
2020-02-02;39;246;1147;0;32;6
2020-02-01;38;226;1108;0;27;6
2020-01-31;44;230;1184;0;33;3
2020-01-30;38;234;1203;0;29;3
2020-01-29;32;220;1175;0;27;3
2020-01-28;32;218;1213;0;30;3
2020-01-27;41;219;1225;0;36;4
2020-01-26;28;241;1303;0;17;7
2020-01-25;30;253;1332;0;26;7
2020-01-24;47;249;1295;0;37;5
2020-01-23;34;237;1304;0;25;3
2020-01-22;30;248;1329;0;23;6
2020-01-21;34;246;1365;0;32;5
2020-01-20;49;239;1383;0;40;7
2020-01-19;35;244;1386;0;28;7
2020-01-18;42;254;1405;0;33;10
2020-01-17;36;252;1456;0;28;11
2020-01-16;45;262;1510;0;35;8
2020-01-15;31;276;1552;0;26;6
2020-01-14;35;296;1587;0;24;5
2020-01-13;53;320;1636;0;47;7
2020-01-12;47;344;1649;0;36;8
2020-01-11;36;365;1666;0;29;10
2020-01-10;48;384;1717;0;34;11
2020-01-09;56;397;1780;0;47;10
2020-01-08;56;392;1814;0;46;10
2020-01-07;60;393;1845;0;48;9
2020-01-06;80;407;1877;0;69;8
2020-01-05;68;403;1880;0;54;10
2020-01-04;59;390;1896;0;53;11
2020-01-03;58;390;1922;0;50;13
2020-01-02;50;385;1951;0;43;11
2020-01-01;60;395;1976;0;50;11
2019-12-31;70;392;2001;0;58;10
2019-12-30;80;382;2041;0;66;8
2019-12-29;48;387;2109;0;39;11
2019-12-28;67;391;2054;0;54;11
2019-12-27;56;377;2062;0;46;11
2019-12-26;64;377;2063;0;56;10
2019-12-25;51;402;2052;0;42;10
2019-12-24;56;455;2130;1;50;8
2019-12-23;65;467;2060;0;55;10
2019-12-22;63;487;2108;0;53;9
2019-12-21;49;510;2096;0;39;8
2019-12-20;58;516;2053;0;47;8
2019-12-19;95;522;2035;0;80;9
2019-12-18;91;519;2006;0;83;9
2019-12-17;86;532;1979;0;76;8
2019-12-16;71;538;1939;0;59;8
2019-12-15;87;556;1913;1;79;7
2019-12-14;71;556;1869;1;62;5
2019-12-13;68;571;1845;0;51;9
2019-12-12;91;588;1838;0;79;10
2019-12-11;100;586;1802;0;92;9
2019-12-10;91;570;1744;0;84;8
2019-12-09;90;555;1696;0;77;8
2019-12-08;89;552;1673;0;80;9
2019-12-07;86;575;1640;0;75;7
2019-12-06;75;570;1614;0;70;10
2019-12-05;86;549;1593;0;76;13
2019-12-04;84;535;1562;0;77;11
2019-12-03;76;503;1534;1;64;11
2019-12-02;84;484;1490;1;77;9
2019-12-01;113;458;1464;1;97;11
2019-11-30;84;414;1450;1;71;9
2019-11-29;58;385;1423;1;47;12
2019-11-28;69;370;1361;1;56;13
2019-11-27;60;367;1362;1;45;7
2019-11-26;53;345;1368;1;46;8
2019-11-25;61;352;1369;1;51;6
2019-11-24;60;370;1409;1;48;9
2019-11-23;53;346;1368;1;44;6
2019-11-22;51;347;1427;1;44;7
2019-11-21;66;327;1382;1;57;8
2019-11-20;34;316;1410;1;28;7
2019-11-19;63;323;1396;1;54;9
2019-11-18;65;313;1421;1;57;8
2019-11-17;45;302;1459;1;37;10
2019-11-16;42;289;1425;1;33;9
2019-11-15;42;316;1436;1;37;9
2019-11-14;48;331;1447;1;41;9
2019-11-13;51;343;1478;0;38;9
2019-11-12;52;355;1504;0;46;10
2019-11-11;46;355;1507;0;34;8
2019-11-10;45;372;1521;0;31;8
2019-11-09;72;360;1551;0;52;9
2019-11-08;58;357;1544;0;47;9
2019-11-07;65;348;1546;0;52;7
2019-11-06;59;332;1538;0;48;8
2019-11-05;64;319;1541;0;47;8
2019-11-04;58;328;1584;0;50;8
2019-11-03;29;330;1598;0;22;8
2019-11-02;66;355;1651;0;50;6
2019-11-01;48;349;1661;0;35;7
2019-10-31;53;366;1696;0;36;9
2019-10-30;45;394;1773;0;32;9
2019-10-29;74;400;1762;1;55;9
2019-10-28;63;380;1770;1;55;9
2019-10-27;62;382;1765;1;49;9
2019-10-26;55;410;1768;1;46;7
2019-10-25;65;414;1760;1;50;7
2019-10-24;67;406;1765;1;54;9
2019-10-23;59;408;1810;1;47;8
2019-10-22;53;401;1766;1;43;9
2019-10-21;66;430;1781;1;62;9
2019-10-20;87;435;1782;2;78;9
2019-10-19;58;405;1769;2;54;6
2019-10-18;52;400;1769;2;42;7
2019-10-17;56;418;1777;2;41;9
2019-10-16;59;420;1793;2;49;10
2019-10-15;81;420;1808;2;71;9
2019-10-14;79;397;1792;2;65;8
2019-10-13;63;386;1789;2;50;11
2019-10-12;52;422;1802;2;44;8
2019-10-11;73;444;1814;2;58;9
2019-10-10;58;468;1806;2;48;9
2019-10-09;59;486;1813;2;52;8
2019-10-08;55;503;1817;1;45;9
2019-10-07;65;523;1833;1;50;8
2019-10-06;104;546;1834;1;97;11
2019-10-05;83;511;1803;1;70;9
2019-10-04;91;488;1796;1;77;11
2019-10-03;72;463;1820;1;62;9
2019-10-02;81;434;1769;1;70;8
2019-10-01;79;426;1803;1;62;9
2019-09-30;79;406;1769;1;70;7
2019-09-29;74;395;1798;2;62;8
2019-09-28;60;391;1794;3;48;7
2019-09-27;61;411;1815;3;49;10
2019-09-26;44;412;1793;3;37;10
2019-09-25;72;430;1817;1;57;9
2019-09-24;62;422;1824;1;48;10
2019-09-23;62;428;1845;1;52;10
2019-09-22;66;446;1902;1;56;10
2019-09-21;76;446;1919;0;61;9
2019-09-20;77;447;1919;0;68;10
2019-09-19;65;442;1900;0;54;11
2019-09-18;62;442;1913;2;52;11
2019-09-17;66;444;1932;2;58;12
2019-09-16;79;442;1944;2;67;15
2019-09-15;66;431;1926;1;55;16
2019-09-14;72;434;1928;1;60;14
2019-09-13;76;423;1935;1;68;11
2019-09-12;64;421;1924;0;49;10
2019-09-11;63;436;1945;0;51;8
2019-09-10;66;443;1952;0;52;8
2019-09-09;62;444;1961;0;55;9
2019-09-08;78;455;1955;0;59;9
2019-09-07;68;466;1956;0;52;9
2019-09-06;77;468;1956;0;62;9
2019-09-05;76;459;1952;0;67;9
2019-09-04;70;460;1954;0;61;9
2019-09-03;58;473;1968;0;52;7
2019-09-02;75;494;2025;0;64;8
2019-09-01;84;497;2025;0;67;8
2019-08-31;66;482;1973;2;56;7
2019-08-30;66;536;1966;2;55;7
2019-08-29;83;553;1968;2;68;7
2019-08-28;87;544;1973;3;73;9
2019-08-27;69;518;1970;3;63;7
2019-08-26;73;525;1980;3;63;8
2019-08-25;84;537;1985;3;78;8
2019-08-24;122;533;1983;3;111;8
2019-08-23;83;467;1942;1;70;6
2019-08-22;70;452;1933;1;57;6
2019-08-21;57;459;1932;1;48;8
2019-08-20;76;472;2004;0;66;9
2019-08-19;83;474;2012;0;68;9
2019-08-18;86;459;1958;0;77;10
2019-08-17;55;452;1984;0;51;10
2019-08-16;67;452;1979;2;55;6
2019-08-15;75;448;1963;2;63;5
2019-08-14;65;435;1988;2;55;6
2019-08-13;79;438;1993;2;66;6
2019-08-12;68;445;2012;2;60;7
2019-08-11;73;462;2012;2;63;8
2019-08-10;61;464;2027;2;44;10
2019-08-09;78;481;2045;1;63;8
2019-08-08;60;487;2121;1;52;9
2019-08-07;69;473;2069;1;57;8
2019-08-06;86;474;2093;1;72;8
2019-08-05;86;475;2090;1;77;8
2019-08-04;73;473;2071;1;65;7
2019-08-03;72;480;2074;1;62;9
2019-08-02;68;483;2076;1;63;8
2019-08-01;59;500;2073;1;48;10
2019-07-31;70;523;2092;1;56;8
2019-07-30;84;529;2112;1;73;7
2019-07-29;84;513;2094;1;72;8
2019-07-28;81;531;2155;0;72;8
2019-07-27;80;514;2088;0;66;9
2019-07-26;88;527;2149;0;79;9
2019-07-25;88;483;2080;0;73;9
2019-07-24;75;449;2090;0;60;6
2019-07-23;67;481;2098;0;60;6
2019-07-22;77;514;2110;0;73;9
2019-07-21;82;504;2093;1;73;8
2019-07-20;70;514;2102;2;62;10
2019-07-19;58;512;2099;1;51;10
2019-07-18;50;541;2121;1;38;8
2019-07-17;106;563;2153;0;95;6
2019-07-16;105;531;2131;0;90;5
2019-07-15;74;514;2090;0;59;6
2019-07-14;91;538;2086;0;84;6
2019-07-13;69;523;2064;0;60;6
2019-07-12;92;523;2053;0;81;5
2019-07-11;69;510;2040;0;63;5
2019-07-10;75;509;2059;0;63;5
2019-07-09;85;509;2087;0;70;6
2019-07-08;97;509;2107;0;82;6
2019-07-07;84;501;2106;0;73;5
2019-07-06;72;486;2095;1;62;6
2019-07-05;82;497;2090;1;69;5
2019-07-04;69;487;2081;0;64;5
2019-07-03;70;494;2085;0;56;6
2019-07-02;73;501;2069;0;63;7
2019-07-01;87;519;2070;0;76;7
2019-06-30;66;515;2049;0;58;6
2019-06-29;77;524;2047;0;71;6
2019-06-28;80;510;2046;0;67;5
2019-06-27;69;523;2044;0;65;6
2019-06-26;80;518;2032;0;71;6
2019-06-25;94;518;2005;1;82;8
2019-06-24;75;505;1980;1;63;8
2019-06-23;81;513;1992;1;70;8
2019-06-22;65;491;1993;1;56;7
2019-06-21;97;488;2002;1;85;6
2019-06-20;65;464;2014;2;58;6
2019-06-19;80;452;2036;2;69;5
2019-06-18;81;456;2021;2;72;6
2019-06-17;84;467;2013;2;75;8
2019-06-16;62;487;2012;2;55;8
2019-06-15;59;513;2013;2;54;9
2019-06-14;68;542;2088;2;62;10
2019-06-13;55;541;2088;2;50;9
2019-06-12;78;550;2115;2;66;8
2019-06-11;92;552;2131;2;78;6
2019-06-10;107;535;2312;2;93;5
2019-06-09;93;489;2334;1;81;5
2019-06-08;91;471;2372;1;79;6
2019-06-07;67;443;2353;1;60;6
2019-06-06;67;443;2361;1;54;8
2019-06-05;77;456;2419;1;69;5
2019-06-04;73;452;2471;1;57;5
2019-06-03;56;451;2533;1;47;4
2019-06-02;83;452;2560;1;69;5
2019-06-01;66;440;2549;1;53;5
2019-05-31;73;460;2577;0;65;6
2019-05-30;77;467;2602;0;66;8
2019-05-29;81;465;2626;0;66;5
2019-05-28;68;494;2671;0;53;5
2019-05-27;53;519;2881;0;49;4
2019-05-26;63;525;3010;0;52;5
2019-05-25;81;537;3053;0;72;5
2019-05-24;85;540;3068;0;74;6
2019-05-23;72;518;3076;0;66;7
2019-05-22;108;582;3092;0;100;5
2019-05-21;91;546;3072;0;79;5
2019-05-20;58;545;3064;0;56;4
2019-05-19;75;571;3061;1;67;6
2019-05-18;78;764;3055;1;68;7
2019-05-17;63;809;3067;1;57;6
2019-05-16;138;873;3077;2;132;6
2019-05-15;69;799;3010;2;59;5
2019-05-14;86;807;3021;2;81;5
2019-05-13;87;840;3007;1;73;5
2019-05-12;279;889;2992;1;268;7
2019-05-11;125;741;2791;1;111;9
2019-05-10;127;701;2762;0;119;9
2019-05-09;70;641;2726;0;64;8
2019-05-08;73;657;2732;0;67;6
2019-05-07;120;681;2725;0;109;8
2019-05-06;127;664;2678;0;114;10
2019-05-05;133;660;2621;0;123;14
2019-05-04;82;804;2555;0;74;12
2019-05-03;67;906;2542;1;56;11
2019-05-02;89;943;2545;1;80;10
2019-05-01;99;950;2531;1;87;7
2019-04-30;103;948;2501;1;82;10
2019-04-29;130;942;2486;1;118;9
2019-04-28;278;903;2420;1;260;9
2019-04-27;191;713;2216;1;183;7
2019-04-26;106;583;2087;1;96;7
2019-04-25;93;548;2060;0;86;7
2019-04-24;97;542;2053;0;84;5
2019-04-23;90;529;2051;0;82;5
2019-04-22;90;513;2040;0;79;8
2019-04-21;81;508;2008;0;71;8
2019-04-20;59;503;1995;0;50;7
2019-04-19;67;513;2018;0;59;6
2019-04-18;93;520;2025;0;79;6
2019-04-17;81;519;2003;0;72;4
2019-04-16;75;533;2007;0;66;4
2019-04-15;85;538;2015;0;76;6
2019-04-14;76;521;1990;0;68;6
2019-04-13;70;517;1979;1;60;6
2019-04-12;79;512;1981;1;69;6
2019-04-11;88;500;1977;1;80;4
2019-04-10;96;478;1978;1;87;3
2019-04-09;80;449;1952;1;75;3
2019-04-08;68;445;1951;1;60;2
2019-04-07;73;441;1960;0;65;2
2019-04-06;63;442;1951;0;52;3
2019-04-05;66;442;1971;0;55;4
2019-04-04;68;440;2003;0;63;3
2019-04-03;63;430;2043;0;58;3
2019-04-02;75;443;2068;0;68;4
2019-04-01;59;456;2101;0;55;2
2019-03-31;70;485;2118;0;64;3
2019-03-30;59;494;2133;0;52;5
2019-03-29;61;487;2160;0;54;5
2019-03-28;62;489;2197;1;52;4
2019-03-27;75;504;2238;1;69;6
2019-03-26;90;501;2244;2;78;5
2019-03-25;91;478;2257;2;84;4
2019-03-24;81;470;2246;2;72;3
2019-03-23;54;474;2251;2;49;5
2019-03-22;66;482;2273;2;54;5
2019-03-21;80;485;2308;2;71;5
2019-03-20;73;477;2331;2;62;3
2019-03-19;66;474;2351;2;53;5
2019-03-18;84;499;2377;1;78;3
2019-03-17;87;482;2386;0;70;3
2019-03-16;64;485;2420;0;56;3
2019-03-15;63;499;2533;0;58;3
2019-03-14;68;496;2596;0;60;3
2019-03-13;76;512;2645;0;65;3
2019-03-12;85;533;2658;0;78;4
2019-03-11;70;558;2669;0;67;4
2019-03-10;83;575;2667;0;75;2
2019-03-09;77;602;2682;1;70;2
2019-03-08;61;605;2690;1;54;2
2019-03-07;89;631;2706;1;76;3
2019-03-06;97;635;2708;1;87;3
2019-03-05;113;643;2711;1;101;3
2019-03-04;92;634;2692;1;80;3
2019-03-03;112;625;2689;1;101;3
2019-03-02;82;618;2672;1;74;3
2019-03-01;86;618;2688;1;76;3
2019-02-28;92;617;2670;1;80;4
2019-02-27;102;607;2681;1;97;4
2019-02-26;106;602;2678;1;95;5
2019-02-25;78;598;2671;1;73;5
2019-02-24;101;608;2675;0;90;5
2019-02-23;85;596;2682;0;78;5
2019-02-22;88;604;2701;0;77;5
2019-02-21;81;632;2720;0;69;6
2019-02-20;100;732;2731;0;87;8
2019-02-19;104;766;2739;0;94;7
2019-02-18;92;781;2733;0;85;7
2019-02-17;84;772;2723;0;73;6
2019-02-16;90;785;2738;1;79;7
2019-02-15;114;768;2765;1;104;8
2019-02-14;178;756;2737;1;164;8
2019-02-13;133;673;2665;1;119;8
2019-02-12;120;622;2621;0;106;9
2019-02-11;89;593;2585;0;79;6
2019-02-10;103;603;2609;0;92;2
2019-02-09;76;593;2608;0;67;2
2019-02-08;103;600;2629;0;93;2
2019-02-07;92;588;2651;0;83;3
2019-02-06;80;598;2686;0;68;3
2019-02-05;85;591;2791;0;80;4
2019-02-04;97;605;3325;0;85;6
2019-02-03;91;614;3628;0;83;2
2019-02-02;86;620;3751;0;74;2
2019-02-01;92;622;3877;0;81;2
2019-01-31;102;635;3969;0;92;2
2019-01-30;69;637;4016;0;55;2
2019-01-29;100;676;4152;0;92;3
2019-01-28;105;669;4165;0;93;6
2019-01-27;102;669;4181;0;89;3
2019-01-26;86;669;4170;0;72;2
2019-01-25;103;664;4203;0;97;4
2019-01-24;108;656;4225;0;96;4
2019-01-23;103;665;4256;0;96;5
2019-01-22;90;646;4258;0;76;6
2019-01-21;108;656;4260;0;92;11
2019-01-20;98;635;4256;0;88;8
2019-01-19;78;613;4252;0;72;6
2019-01-18;96;645;4275;0;90;9
2019-01-17;112;647;4302;0;104;10
2019-01-16;79;631;4344;0;73;12
2019-01-15;99;675;4412;0;91;10
2019-01-14;87;707;4473;0;74;10
2019-01-13;82;805;4560;0;68;12
2019-01-12;119;1355;4631;0;98;8
2019-01-11;107;1650;4695;1;85;9
2019-01-10;108;1776;4752;0;93;10
2019-01-09;131;1887;4775;1;111;12
2019-01-08;140;1951;4780;1;114;12
2019-01-07;191;1969;4775;1;161;10
2019-01-06;652;2003;4753;0;599;15
2019-01-05;442;1507;4260;0;409;12
2019-01-04;246;1206;3963;0;215;13
2019-01-03;228;1069;3870;0;208;13
2019-01-02;196;962;3780;0;177;15
2019-01-01;160;900;3727;2;146;14
2018-12-31;213;879;3707;2;191;14
2018-12-30;127;788;3751;3;106;16
2018-12-29;122;757;3774;3;106;14
2018-12-28;94;737;3771;3;78;14
2018-12-27;118;749;3830;4;104;9
2018-12-26;132;739;3856;3;121;9
2018-12-25;140;735;3840;3;128;9
2018-12-24;114;754;3831;3;103;11
2018-12-23;90;795;3827;3;77;13
2018-12-22;105;867;3856;3;87;15
2018-12-21;109;942;3866;3;84;16
2018-12-20;110;989;3936;3;93;11
2018-12-19;132;1057;3996;3;117;11
2018-12-18;164;1086;3993;3;147;11
2018-12-17;155;1066;3967;1;141;11
2018-12-16;159;1039;3922;0;148;12
2018-12-15;177;1003;3861;0;160;13
2018-12-14;159;982;3783;0;138;10
2018-12-13;176;946;3735;0;161;9
2018-12-12;163;899;3666;0;145;10
2018-12-11;139;876;3612;0;122;8
2018-12-10;133;873;3597;1;116;3
2018-12-09;124;882;3575;2;116;6
2018-12-08;150;895;3551;3;130;7
2018-12-07;124;995;3450;3;108;6
2018-12-06;127;1017;3346;3;109;8
2018-12-05;143;1009;3244;2;126;7
2018-12-04;132;1024;3121;2;117;8
2018-12-03;140;1035;3013;2;128;5
2018-12-02;146;1013;2980;2;126;7
2018-12-01;253;1007;2957;2;236;8
2018-11-30;151;875;2825;2;133;6
2018-11-29;119;848;2802;2;103;4
2018-11-28;157;842;2806;2;136;1
2018-11-27;145;860;2782;2;129;1
2018-11-26;112;857;2696;2;101;0
2018-11-25;139;870;2703;2;121;0
2018-11-24;117;871;2671;2;104;0
2018-11-23;111;859;2645;2;101;0
2018-11-22;103;841;2643;2;91;1
2018-11-21;167;832;2653;2;152;1
2018-11-20;166;771;2593;2;152;1
2018-11-19;130;708;2539;2;119;1
2018-11-18;133;701;2642;2;118;1
2018-11-17;108;674;2566;2;98;2
2018-11-16;91;668;2575;2;81;2
2018-11-15;93;679;2590;2;83;1
2018-11-14;102;644;2716;2;97;3
2018-11-13;98;529;2648;0;86;3
2018-11-12;109;443;2676;0;96;2
2018-11-11;119;346;2655;0;109;4
2018-11-10;103;242;2620;0;95;4
2018-11-09;103;238;2604;0;92;4
2018-11-08;35;244;2607;0;31;4
2018-11-07;3;318;2655;0;0;4
2018-11-06;3;426;2756;0;0;1
2018-11-05;4;529;2875;0;1;1
2018-11-04;8;638;2966;0;5;4
2018-11-03;97;750;3028;0;83;4
2018-11-02;107;787;3117;0;102;2
2018-11-01;108;758;3021;0;99;3
2018-10-31;118;736;3006;0;106;3
2018-10-30;113;729;2972;0;107;2
2018-10-29;118;724;2955;0;108;3
2018-10-28;123;706;2924;0;116;2
2018-10-27;117;688;2865;0;101;3
2018-10-26;95;727;2832;0;85;2
2018-10-25;86;781;2885;0;79;2
2018-10-24;110;791;2811;0;100;1
2018-10-23;109;786;2781;0;95;1
2018-10-22;104;820;2758;0;95;0
2018-10-21;106;836;2737;0;97;0
2018-10-20;157;855;2689;0;143;0
2018-10-19;130;783;2611;0;116;1
2018-10-18;119;743;2568;0;110;0
2018-10-17;105;712;2515;0;97;0
2018-10-16;141;729;2523;0;132;0
2018-10-15;116;659;2417;0;105;0
2018-10-14;127;655;2375;0;120;0
2018-10-13;81;658;2295;0;80;2
2018-10-12;87;670;2284;0;78;2
2018-10-11;86;662;2268;0;78;3
2018-10-10;106;676;2258;0;98;2
2018-10-09;87;667;2221;0;80;2
2018-10-08;109;668;2214;0;101;2
2018-10-07;130;636;2174;0;117;2
2018-10-06;98;608;2127;0;91;2
2018-10-05;75;594;2093;0;67;3
2018-10-04;103;581;2082;0;90;3
2018-10-03;94;554;2049;0;84;3
2018-10-02;92;537;2022;0;86;3
2018-10-01;76;525;2000;0;70;2
2018-09-30;98;525;1980;0;89;2
2018-09-29;84;507;1954;0;76;2
2018-09-28;61;505;1928;0;53;2
2018-09-27;73;504;1951;0;70;2
2018-09-26;76;502;1957;0;70;3
2018-09-25;81;505;1952;0;75;3
2018-09-24;78;485;1947;0;70;3
2018-09-23;81;478;1936;0;71;2
2018-09-22;83;476;1938;0;74;3
2018-09-21;59;464;1922;0;51;2
2018-09-20;69;453;1914;0;64;2
2018-09-19;78;460;1916;0;72;3
2018-09-18;68;453;1917;0;64;4
2018-09-17;66;458;1901;0;62;3
2018-09-16;74;459;1886;0;67;3
2018-09-15;74;466;1890;0;63;3
2018-09-14;51;461;1896;1;42;2
2018-09-13;77;489;1913;1;69;1
2018-09-12;71;477;1909;1;61;3
2018-09-11;75;471;1904;1;65;0
2018-09-10;70;463;1896;1;59;0
2018-09-09;82;462;1888;1;74;0
2018-09-08;71;453;1852;1;60;0
2018-09-07;81;442;1843;1;73;0
2018-09-06;64;429;1826;1;58;1
2018-09-05;63;423;1835;1;56;2
2018-09-04;67;444;1844;1;55;0
2018-09-03;67;463;1867;1;62;0
2018-09-02;73;467;1864;1;69;0
2018-09-01;56;470;1855;1;48;1
2018-08-31;65;480;1877;1;55;0
2018-08-30;59;498;1895;1;51;1
2018-08-29;85;505;1928;0;77;2
2018-08-28;80;469;1935;0;73;0
2018-08-27;73;460;1939;0;68;0
2018-08-26;79;468;1936;0;71;0
2018-08-25;67;443;1923;0;60;1
2018-08-24;81;431;1940;0;72;1
2018-08-23;62;427;1938;0;57;1
2018-08-22;51;441;1967;0;45;2
2018-08-21;68;450;2014;0;59;0
2018-08-20;80;454;2047;0;74;0
2018-08-19;54;437;2063;0;51;0
2018-08-18;53;446;2096;0;47;1
2018-08-17;77;448;2129;0;69;2
2018-08-16;74;416;2157;0;70;2
2018-08-15;63;398;2167;0;56;2
2018-08-14;72;397;2195;0;67;3
2018-08-13;62;397;2217;0;52;4
2018-08-12;68;410;2248;0;61;6
2018-08-11;56;429;2263;0;52;7
2018-08-10;44;439;2291;0;41;7
2018-08-09;56;458;2335;0;48;7
2018-08-08;62;479;2371;0;55;6
2018-08-07;74;495;2402;0;63;7
2018-08-06;76;517;2449;0;66;6
2018-08-05;86;535;2462;0;75;3
2018-08-04;69;540;2465;0;63;1
2018-08-03;64;540;2483;0;57;2
2018-08-02;77;538;2493;0;66;2
2018-08-01;80;547;2439;2;77;3
