﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-08;1183;8736;44628;3;1061;13
2020-12-07;1634;9071;44673;2;1489;14
2020-12-06;1075;8825;44388;2;974;12
2020-12-05;1037;10483;44788;2;932;14
2020-12-04;1381;10908;45225;2;1260;14
2020-12-03;1408;10968;45107;2;1304;12
2020-12-02;1280;10847;45005;1;1155;12
2020-12-01;1516;10723;45080;1;1382;10
2020-11-30;1367;10461;44832;1;1233;10
2020-11-29;2773;10362;44864;0;2588;6
2020-11-28;1472;9162;43885;0;1343;10
2020-11-27;1425;10001;43806;0;1310;14
2020-11-26;1293;11064;43638;1;1196;19
2020-11-25;1132;11754;43609;2;1045;17
2020-11-24;1249;12214;43770;2;1111;16
2020-11-23;1254;12509;44297;1;1115;14
2020-11-22;1581;12711;44641;1;1418;7
2020-11-21;2347;12354;44729;1;2136;10
2020-11-20;2533;11323;43868;1;2316;9
2020-11-19;2048;10448;42803;2;1881;10
2020-11-18;1629;10252;42585;2;1474;12
2020-11-17;1549;10290;42424;4;1415;11
2020-11-16;1461;11281;42071;3;1339;13
2020-11-15;1201;11473;41912;2;1100;11
2020-11-14;1278;11500;42914;1;1158;9
2020-11-13;1618;11545;43312;0;1498;8
2020-11-12;1834;11449;43230;0;1694;8
2020-11-11;1667;11127;42655;0;1521;9
2020-11-10;2550;10724;42308;0;2365;9
2020-11-09;1649;9533;41375;0;1526;9
2020-11-08;1218;9219;41145;0;1124;9
2020-11-07;1315;9247;41355;0;1219;10
2020-11-06;1523;9309;41482;1;1402;11
2020-11-05;1500;9525;42071;1;1398;7
2020-11-04;1227;9379;42423;1;1116;8
2020-11-03;1332;9392;45717;1;1223;11
2020-11-02;1333;9331;46960;1;1233;10
2020-11-01;1235;9288;47413;1;1136;8
2020-10-31;1376;9821;48660;2;1261;9
2020-10-30;1745;10010;50316;1;1620;8
2020-10-29;1352;9899;51141;1;1236;6
2020-10-28;1248;9926;52658;1;1152;9
2020-10-27;1273;10031;53747;1;1168;9
2020-10-26;1279;10550;54430;1;1144;9
2020-10-25;1787;10696;54974;1;1639;13
2020-10-24;1570;10087;55520;1;1453;13
2020-10-23;1644;9794;55924;1;1490;15
2020-10-22;1376;10408;56178;1;1240;15
2020-10-21;1363;10706;56650;1;1228;15
2020-10-20;1811;10873;57296;1;1671;15
2020-10-19;1431;10298;57372;1;1281;13
2020-10-18;1159;10141;57895;2;1050;19
2020-10-17;1290;10532;58918;2;1156;18
2020-10-16;2272;10648;59497;1;2044;21
2020-10-15;1681;9855;59094;2;1532;16
2020-10-14;1532;9621;59105;2;1387;19
2020-10-13;1227;10246;59259;2;1086;21
2020-10-12;1284;10929;59281;3;1155;20
2020-10-11;1554;14322;59598;2;1403;23
2020-10-10;1417;15380;60135;1;1277;20
2020-10-09;1464;15771;60414;1;1308;19
2020-10-08;1450;16856;60826;2;1295;18
2020-10-07;2160;18505;63064;1;1935;17
2020-10-06;1916;18989;62805;1;1700;17
2020-10-05;4767;20069;62509;2;4330;19
2020-10-04;2645;17849;59674;2;2426;19
2020-10-03;1820;17239;59159;2;1645;19
2020-10-02;2596;17271;59299;2;2353;22
2020-10-01;3161;17070;59138;2;2893;18
2020-09-30;2660;15978;64795;2;2403;17
2020-09-29;3016;15237;66169;3;2708;19
2020-09-28;2475;14141;65596;3;2232;20
2020-09-27;2020;13730;65495;3;1821;21
2020-09-26;1837;13646;66021;4;1650;23
2020-09-25;2367;13793;66529;3;2149;23
2020-09-24;2059;13735;66202;2;1869;20
2020-09-23;1910;13583;66170;4;1727;22
2020-09-22;1885;13482;66160;4;1669;23
2020-09-21;2079;13325;65732;5;1856;23
2020-09-20;1946;12983;65576;3;1764;21
2020-09-19;1999;12307;66228;4;1792;21
2020-09-18;2306;11959;66016;4;2079;24
2020-09-17;1903;11792;65567;4;1727;22
2020-09-16;1816;11598;65456;3;1652;18
2020-09-15;1703;11677;65166;3;1520;14
2020-09-14;1699;13814;64961;3;1514;19
2020-09-13;1245;13962;64940;3;1094;20
2020-09-12;1630;14287;65423;3;1440;19
2020-09-11;2132;14333;65457;4;1893;16
2020-09-10;1735;14333;64956;5;1531;11
2020-09-09;1918;14587;65118;4;1710;13
2020-09-08;3915;15084;64860;3;3583;12
2020-09-07;1837;20305;63343;3;1685;15
2020-09-06;1554;22521;63371;2;1382;15
2020-09-05;1681;23295;64241;2;1484;20
2020-09-04;2126;23957;64596;2;1869;18
2020-09-03;1994;24452;64249;1;1746;16
2020-09-02;2460;24901;63795;1;2173;18
2020-09-01;9317;24545;62920;2;8578;16
2020-08-31;4153;17441;56918;1;3824;13
2020-08-30;2350;15265;55201;1;2179;12
2020-08-29;2364;14323;55416;1;2172;17
2020-08-28;2621;13864;55294;1;2378;19
2020-08-27;2420;13956;54255;3;2212;15
2020-08-26;2035;13303;53637;3;1860;11
2020-08-25;2005;13087;52943;3;1843;7
2020-08-24;1906;12881;52985;3;1738;8
2020-08-23;1390;12507;53503;3;1268;9
2020-08-22;1896;12584;54415;3;1722;13
2020-08-21;2692;12366;54256;3;2471;14
2020-08-20;1732;11424;53043;3;1601;9
2020-08-19;1787;11328;52785;3;1657;10
2020-08-18;1777;11067;52415;2;1642;10
2020-08-17;1521;11155;51751;1;1387;9
2020-08-16;1465;11216;51592;1;1323;9
2020-08-15;1663;12014;51861;1;1509;11
2020-08-14;1722;12242;51650;1;1568;11
2020-08-13;1641;12953;51346;1;1480;10
2020-08-12;1558;13337;51088;1;1421;5
2020-08-11;1881;13468;50690;1;1684;8
2020-08-10;1605;13060;50494;1;1425;4
2020-08-09;2309;12945;50177;1;2127;6
2020-08-08;1896;13464;49284;1;1747;6
2020-08-07;2454;13877;47900;1;2265;7
2020-08-06;2022;14039;46316;0;1871;7
2020-08-05;1698;14258;45477;0;1541;5
2020-08-04;1456;14050;44725;1;1337;4
2020-08-03;1443;14358;44332;1;1320;4
2020-08-02;2826;14213;44249;1;2606;4
2020-08-01;2325;13469;43117;1;2138;6
2020-07-31;2614;13602;41866;0;2406;4
2020-07-30;2263;13400;40474;0;2107;3
2020-07-29;1476;12854;39443;0;1360;4
2020-07-28;1765;12763;38838;1;1628;4
2020-07-27;1313;12507;37671;1;1198;6
2020-07-26;2050;12618;37139;1;1878;3
2020-07-25;2469;11679;35846;1;2309;3
2020-07-24;2397;10578;34232;1;2252;2
2020-07-23;1709;9942;32110;1;1598;2
2020-07-22;1379;9665;30973;0;1304;2
2020-07-21;1490;9668;30202;0;1376;3
2020-07-20;1415;9519;29511;0;1327;4
2020-07-19;1083;9239;28654;0;994;2
2020-07-18;1353;9787;28262;0;1269;1
2020-07-17;1751;9645;27439;0;1653;0
2020-07-16;1427;9256;26160;0;1357;0
2020-07-15;1392;8256;25071;0;1307;0
2020-07-14;1346;7650;24116;0;1283;0
2020-07-13;1117;7440;23125;0;1045;0
2020-07-12;1621;7220;22223;0;1547;0
2020-07-11;1210;6631;20831;0;1131;1
2020-07-10;1363;6771;19835;0;1307;1
2020-07-09;406;7006;18582;0;374;1
2020-07-08;755;7570;18261;0;708;1
2020-07-07;1138;7910;17749;0;1089;1
2020-07-06;889;7927;16728;0;847;1
2020-07-05;1018;7858;15990;0;978;0
2020-07-04;1337;7341;15026;0;1276;0
2020-07-03;1609;6758;13770;0;1546;0
2020-07-02;984;5795;12327;0;944;0
2020-07-01;1092;5560;11415;0;1062;0
2020-06-30;1157;4622;10364;0;1129;0
2020-06-29;813;3963;9252;0;785;0
2020-06-28;494;3728;8482;0;482;0
2020-06-27;727;3954;8012;0;701;0
2020-06-26;631;3732;7325;0;615;0
2020-06-25;739;3736;6724;0;723;0
2020-06-24;140;3474;6019;0;138;0
2020-06-23;481;3719;5888;0;462;0
2020-06-22;575;3541;5434;0;556;0
2020-06-21;736;3349;4894;0;718;0
2020-06-20;493;2923;4185;0;477;0
2020-06-19;635;2599;3709;0;624;0
2020-06-18;477;2134;3090;0;469;0
2020-06-17;395;1802;2626;0;391;0
2020-06-16;290;1466;2237;0;284;0
2020-06-15;373;1236;1954;0;365;0
2020-06-14;303;1075;1589;0;302;0
2020-06-13;155;844;1293;0;149;0
2020-06-12;162;806;1145;0;161;0
2020-06-11;140;661;986;0;139;0
2020-06-10;60;543;852;0;58;0
2020-06-09;57;590;799;0;57;0
2020-06-08;207;566;743;0;202;0
2020-06-07;75;376;543;0;74;0
2020-06-06;112;319;474;0;111;0
2020-06-05;17;223;364;0;16;0
2020-06-04;22;220;349;0;22;0
2020-06-03;105;212;328;0;103;0
2020-06-02;36;123;225;0;36;0
2020-06-01;13;105;189;0;13;0
2020-05-31;18;99;176;0;18;0
2020-05-30;15;89;161;0;15;0
2020-05-29;13;90;150;0;12;0
2020-05-28;14;87;139;0;13;0
2020-05-27;14;74;127;0;14;0
2020-05-26;18;65;115;0;18;0
2020-05-25;7;52;98;0;7;0
2020-05-24;9;47;95;0;9;0
2020-05-23;16;39;88;0;16;0
2020-05-22;9;23;72;0;9;0
2020-05-21;1;20;65;0;1;0
2020-05-20;5;20;73;0;5;0
2020-05-19;5;17;70;0;5;0
2020-05-18;2;17;68;0;2;0
2020-05-17;1;20;69;0;1;0
2020-05-16;0;20;69;0;0;0
2020-05-15;6;23;73;0;6;0
2020-05-14;1;22;70;0;1;0
2020-05-13;2;22;72;0;2;0
2020-05-12;5;21;73;0;5;0
2020-05-11;5;17;72;0;5;0
2020-05-10;1;12;68;0;1;0
2020-05-09;3;11;67;0;3;0
2020-05-08;5;8;64;0;5;0
2020-05-07;1;6;59;0;1;0
2020-05-06;1;9;60;0;1;0
2020-05-05;1;9;59;0;1;0
2020-05-04;0;9;58;0;0;0
2020-05-03;0;11;59;0;0;0
2020-05-02;0;12;59;0;0;0
2020-05-01;3;16;59;0;3;0
2020-04-30;4;15;56;0;4;0
2020-04-29;1;11;52;0;1;0
2020-04-28;1;12;53;0;1;0
2020-04-27;2;20;53;0;2;0
2020-04-26;1;20;53;0;1;0
2020-04-25;4;22;53;0;4;0
2020-04-24;2;21;49;0;2;0
2020-04-23;0;20;49;0;0;0
2020-04-22;2;24;50;0;1;0
2020-04-21;10;26;50;0;9;0
2020-04-20;2;19;41;0;2;0
2020-04-19;3;20;40;0;3;0
2020-04-18;3;22;38;0;3;0
2020-04-17;1;20;36;0;1;0
2020-04-16;4;19;35;0;4;0
2020-04-15;3;15;32;0;3;0
2020-04-14;3;12;32;0;3;0
2020-04-13;3;11;29;0;3;0
2020-04-12;5;8;26;0;4;0
2020-04-11;1;3;22;0;1;0
2020-04-10;0;3;21;0;0;0
2020-04-09;0;3;21;0;0;0
2020-04-08;0;3;21;0;0;0
2020-04-07;2;3;21;0;1;0
2020-04-06;0;1;20;0;0;0
2020-04-05;0;3;20;0;0;0
2020-04-04;1;4;20;0;1;0
2020-04-03;0;5;19;0;0;0
2020-04-02;0;6;19;0;0;0
2020-04-01;0;6;19;0;0;0
2020-03-31;0;8;19;0;0;0
2020-03-30;2;9;19;0;2;0
2020-03-29;1;8;17;0;1;0
2020-03-28;2;7;16;0;2;0
2020-03-27;1;7;14;0;1;0
2020-03-26;0;7;13;0;0;0
2020-03-25;2;8;13;0;2;0
2020-03-24;1;6;11;0;1;0
2020-03-23;1;7;10;0;1;0
2020-03-22;0;9;9;0;0;0
2020-03-21;2;9;9;0;2;0
2020-03-20;1;7;7;0;1;0
2020-03-19;1;6;6;0;1;0
2020-03-18;0;5;5;0;0;0
2020-03-17;2;5;5;0;1;0
2020-03-16;4;4;4;0;4;0
