﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;60;720;3745;0;52;10
2020-05-06;66;773;3851;0;64;11
2020-05-05;65;842;3943;1;57;11
2020-05-04;132;910;4057;0;123;13
2020-05-03;140;908;4075;0;129;14
2020-05-02;170;934;4051;0;157;15
2020-05-01;126;906;4006;0;112;14
2020-04-30;117;909;3991;0;106;11
2020-04-29;139;913;4009;0;130;11
2020-04-28;136;911;4035;0;124;12
2020-04-27;126;922;4069;0;117;11
2020-04-26;168;927;4082;0;154;12
2020-04-25;144;910;4089;0;128;13
2020-04-24;129;904;4124;0;119;13
2020-04-23;120;913;4162;0;109;12
2020-04-22;142;916;4217;0;124;12
2020-04-21;149;910;4264;0;136;12
2020-04-20;131;906;4290;0;121;12
2020-04-19;154;932;4310;0;139;16
2020-04-18;130;955;4322;0;121;11
2020-04-17;140;973;4349;0;126;11
2020-04-16;124;1009;4383;0;112;11
2020-04-15;127;1025;4416;0;120;11
2020-04-14;144;1047;4458;0;132;12
2020-04-13;163;1072;4543;1;147;12
2020-04-12;173;1083;4587;0;156;14
2020-04-11;152;1100;4628;0;141;11
2020-04-10;179;1100;4651;0;160;10
2020-04-09;143;1042;4667;0;130;9
2020-04-08;153;1025;4720;0;142;10
2020-04-07;173;979;4849;0;152;11
2020-04-06;168;945;5215;0;155;12
2020-04-05;194;947;5473;0;172;12
2020-04-04;151;930;5563;0;138;9
2020-04-03;114;921;5631;0;108;8
2020-04-02;118;975;5739;0;103;4
2020-04-01;111;1034;5835;0;101;4
2020-03-31;137;1088;5978;0;120;0
2020-03-30;167;1129;6320;0;153;0
2020-03-29;181;1147;6432;0;160;0
2020-03-28;145;1148;6420;0;128;0
2020-03-27;175;1156;6433;0;162;0
2020-03-26;175;1143;6420;0;158;0
2020-03-25;169;1131;6424;0;159;1
2020-03-24;171;1135;6442;0;159;0
2020-03-23;191;1125;6818;0;176;0
2020-03-22;177;1110;6971;0;163;0
2020-03-21;153;1164;7008;0;137;0
2020-03-20;169;1221;7041;0;151;0
2020-03-19;161;1269;7064;0;144;0
2020-03-18;177;1284;7092;0;154;1
2020-03-17;165;1304;7113;0;150;1
2020-03-16;170;1339;7136;0;155;8
2020-03-15;233;1457;7141;1;205;8
2020-03-14;218;1763;7053;1;201;9
2020-03-13;214;1977;7014;0;199;9
2020-03-12;178;2042;6959;0;165;7
2020-03-11;195;2083;6953;0;184;10
2020-03-10;192;2116;6952;2;166;10
2020-03-09;293;2146;6972;2;272;8
2020-03-08;537;2117;6883;2;503;8
2020-03-07;444;2077;6525;4;408;9
2020-03-06;298;1931;6260;4;277;9
2020-03-05;229;1800;6131;2;203;8
2020-03-04;236;1735;6097;2;215;8
2020-03-03;220;1672;6058;2;195;8
2020-03-02;259;1636;6056;2;238;7
2020-03-01;494;1573;5970;2;460;11
2020-02-29;299;1651;5657;2;273;13
2020-02-28;169;1712;5534;2;146;12
2020-02-27;156;1763;5532;2;142;11
2020-02-26;170;1794;5541;2;157;11
2020-02-25;180;1814;5566;1;162;13
2020-02-24;194;1826;5588;3;167;12
2020-02-23;568;1837;5595;2;540;12
2020-02-22;363;1466;5205;2;337;13
2020-02-21;225;1283;5008;2;206;13
2020-02-20;189;1193;4949;3;175;13
2020-02-19;190;1177;4953;3;171;13
2020-02-18;193;1152;4947;3;168;14
2020-02-17;195;1133;4992;4;179;13
2020-02-16;192;1134;5007;3;174;14
2020-02-15;173;1149;5027;3;161;13
2020-02-14;130;1173;5034;2;115;13
2020-02-13;173;1209;5096;2;156;13
2020-02-12;167;1196;5148;2;141;13
2020-02-11;181;1207;5165;1;163;14
2020-02-10;199;1211;5178;1;179;11
2020-02-09;208;1210;5183;2;186;18
2020-02-08;203;1216;5192;2;181;17
2020-02-07;163;1188;5225;2;144;15
2020-02-06;168;1194;5382;2;152;14
2020-02-05;164;1194;6231;2;155;14
2020-02-04;178;1187;7049;3;159;14
2020-02-03;197;1174;7244;3;176;15
2020-02-02;216;1183;7374;2;193;17
2020-02-01;176;1175;7481;2;150;14
2020-01-31;172;1195;7651;2;149;11
2020-01-30;170;1192;7992;3;153;10
2020-01-29;166;1179;8306;1;143;11
2020-01-28;169;1185;8602;1;148;11
2020-01-27;198;1214;8820;1;180;11
2020-01-26;209;1207;8920;1;184;11
2020-01-25;198;1228;8978;2;169;11
2020-01-24;171;1254;9059;2;145;10
2020-01-23;160;1299;9248;2;140;9
2020-01-22;170;1327;9394;1;138;9
2020-01-21;198;1358;9486;1;185;9
2020-01-20;187;1382;9545;1;161;9
2020-01-19;235;1378;9616;1;211;9
2020-01-18;216;1339;9589;1;193;9
2020-01-17;212;1329;9589;1;194;9
2020-01-16;194;1329;9575;1;171;10
2020-01-15;200;1372;9608;1;178;10
2020-01-14;231;1497;9625;1;212;11
2020-01-13;177;2291;9608;2;152;12
2020-01-12;191;3119;9634;2;173;12
2020-01-11;211;3302;9612;2;187;15
2020-01-10;214;3416;9596;3;185;15
2020-01-09;236;3536;9595;4;205;15
2020-01-08;329;3653;9556;4;278;15
2020-01-07;1054;3862;9443;3;957;15
2020-01-06;1060;3362;8682;3;1007;14
2020-01-05;388;2788;7834;3;348;15
2020-01-04;344;2806;7641;3;315;15
2020-01-03;337;2772;7483;3;307;16
2020-01-02;353;2708;7332;4;324;15
2020-01-01;522;2631;7182;5;495;16
2019-12-31;502;2469;6851;7;472;15
2019-12-30;475;2283;6577;3;446;14
2019-12-29;399;2070;6290;3;379;14
2019-12-28;304;1943;6061;3;279;15
2019-12-27;273;1898;5934;3;244;13
2019-12-26;279;1840;5819;3;249;12
2019-12-25;369;1784;5725;3;341;11
2019-12-24;316;1622;5521;3;292;9
2019-12-23;249;1535;5404;3;230;11
2019-12-22;268;1500;5319;2;244;10
2019-12-21;259;1448;5216;2;237;11
2019-12-20;201;1390;5091;2;182;10
2019-12-19;216;1365;5047;2;196;10
2019-12-18;201;1340;4988;2;183;10
2019-12-17;230;1342;4947;2;206;9
2019-12-16;214;1305;4898;2;196;9
2019-12-15;219;1273;4840;1;201;10
2019-12-14;195;1266;4765;2;174;12
2019-12-13;181;1258;4738;1;159;11
2019-12-12;187;1255;4730;1;174;11
2019-12-11;202;1240;4714;1;189;11
2019-12-10;182;1209;4645;1;166;10
2019-12-09;187;1217;4649;1;168;10
2019-12-08;215;1217;4645;1;199;12
2019-12-07;179;1221;4578;1;162;14
2019-12-06;169;1214;4520;1;158;14
2019-12-05;169;1204;4474;2;154;13
2019-12-04;172;1198;4432;2;149;12
2019-12-03;188;1172;4402;3;171;12
2019-12-02;183;1156;4364;2;166;11
2019-12-01;218;1130;4329;2;202;13
2019-11-30;178;1105;4231;2;160;14
2019-11-29;164;1090;4175;1;152;13
2019-11-28;158;1081;4148;1;143;13
2019-11-27;145;1046;4143;1;133;11
2019-11-26;172;1056;4133;1;154;11
2019-11-25;160;1042;4154;1;142;10
2019-11-24;196;1042;4147;1;174;11
2019-11-23;161;1021;4091;1;145;10
2019-11-22;157;1014;4079;2;144;6
2019-11-21;123;998;4043;2;111;5
2019-11-20;150;1032;4047;1;137;4
2019-11-19;158;1048;4043;1;137;7
2019-11-18;164;1072;4054;2;148;7
2019-11-17;171;1043;4055;1;155;8
2019-11-16;158;1062;4010;1;138;9
2019-11-15;145;1087;4021;1;130;5
2019-11-14;161;1090;4009;2;141;6
2019-11-13;166;1054;4009;2;147;4
2019-11-12;177;1018;4021;3;158;9
2019-11-11;141;968;4043;3;123;7
2019-11-10;197;967;4047;3;179;8
2019-11-09;181;924;4005;3;166;8
2019-11-08;145;888;3952;3;128;7
2019-11-07;127;861;3944;0;110;6
2019-11-06;125;856;3965;0;107;5
2019-11-05;130;876;4020;0;110;8
2019-11-04;142;903;4103;0;121;7
2019-11-03;154;902;4114;0;135;7
2019-11-02;146;941;4102;0;128;7
2019-11-01;109;948;4108;1;102;6
2019-10-31;117;964;4118;2;104;5
2019-10-30;138;992;4156;2;124;5
2019-10-29;154;980;4198;1;141;10
2019-10-28;137;954;4251;1;122;10
2019-10-27;188;965;4272;0;179;10
2019-10-26;154;936;4238;0;136;9
2019-10-25;136;949;4251;0;119;9
2019-10-24;146;942;4280;0;130;8
2019-10-23;130;960;4300;2;109;8
2019-10-22;134;969;4361;2;114;12
2019-10-21;147;991;4454;2;128;12
2019-10-20;168;1025;4475;2;149;12
2019-10-19;164;1054;4471;2;145;12
2019-10-18;125;1032;4467;2;112;13
2019-10-17;168;1056;4493;2;152;11
2019-10-16;133;1015;4520;2;116;9
2019-10-15;151;1022;4604;2;139;11
2019-10-14;174;1015;4711;3;156;11
2019-10-13;203;1021;4738;3;173;11
2019-10-12;151;1037;4753;3;127;10
2019-10-11;155;1040;4800;3;141;10
2019-10-10;122;1024;4810;3;113;10
2019-10-09;142;1047;4886;2;125;9
2019-10-08;146;1037;4976;2;125;11
2019-10-07;181;1051;5087;2;162;11
2019-10-06;216;1057;5116;2;196;12
2019-10-05;153;1055;5131;2;136;10
2019-10-04;145;1062;5229;2;131;9
2019-10-03;149;1076;5351;2;128;9
2019-10-02;127;1091;5809;4;111;11
2019-10-01;159;1129;8949;2;139;12
2019-09-30;182;1141;10252;0;161;11
2019-09-29;215;1145;10514;0;192;11
2019-09-28;165;1159;10625;0;141;11
2019-09-27;166;1171;10749;0;143;11
2019-09-26;170;1168;10902;2;151;12
2019-09-25;164;1158;11024;2;140;12
2019-09-24;165;1151;11169;2;147;11
2019-09-23;191;1180;11336;2;167;11
2019-09-22;228;1210;11406;3;200;12
2019-09-21;176;1253;11442;2;150;8
2019-09-20;160;1286;11563;2;141;9
2019-09-19;161;1338;11685;2;143;14
2019-09-18;156;1369;11805;2;144;16
2019-09-17;200;1376;11935;3;174;14
2019-09-16;219;1388;12031;3;193;14
2019-09-15;273;1406;12084;3;241;15
2019-09-14;208;1396;12063;3;183;12
2019-09-13;213;1400;12172;3;185;14
2019-09-12;197;1421;12255;3;164;16
2019-09-11;167;1486;12372;3;152;14
2019-09-10;206;1589;12499;3;188;14
2019-09-09;230;1989;12596;3;207;14
2019-09-08;260;5048;12628;4;233;14
2019-09-07;212;6264;12638;3;179;13
2019-09-06;233;6508;12700;3;198;10
2019-09-05;268;6610;12757;4;220;8
2019-09-04;293;6650;12789;3;232;5
2019-09-03;625;6709;12811;3;554;7
2019-09-02;3358;6428;12565;3;3260;9
2019-09-01;1525;3431;9557;3;1463;10
2019-08-31;468;2274;8357;3;430;9
2019-08-30;333;2081;8181;3;303;7
2019-08-29;294;2018;8145;4;260;9
2019-08-28;326;2032;8169;4;296;6
2019-08-27;306;1997;8184;4;277;9
2019-08-26;326;1982;8244;4;291;11
2019-08-25;353;1957;8241;4;322;12
2019-08-24;268;1910;8147;4;237;14
2019-08-23;272;1922;8194;4;240;11
2019-08-22;305;1902;8235;3;271;11
2019-08-21;289;1920;8257;3;256;7
2019-08-20;293;1933;8288;3;265;11
2019-08-19;305;1953;8322;0;273;13
2019-08-18;307;1957;8343;0;280;13
2019-08-17;282;1966;8317;0;261;16
2019-08-16;244;1944;8305;0;223;14
2019-08-15;316;1964;8347;0;287;15
2019-08-14;292;1915;8311;1;258;11
2019-08-13;307;1918;8354;0;274;14
2019-08-12;314;1899;8382;0;285;14
2019-08-11;315;1873;8356;3;287;15
2019-08-10;265;1896;8327;5;238;15
2019-08-09;278;1912;8360;5;245;16
2019-08-08;277;1930;8411;6;246;16
2019-08-07;281;1931;8419;6;248;16
2019-08-06;281;1948;8456;3;250;15
2019-08-05;286;1977;8531;3;255;14
2019-08-04;343;2030;8540;5;308;15
2019-08-03;289;2057;8462;4;253;14
2019-08-02;300;2098;8450;4;267;14
2019-08-01;284;2059;8403;3;252;14
2019-07-31;294;2092;8419;2;259;12
2019-07-30;321;2113;8454;3;286;13
2019-07-29;351;2120;8458;2;316;14
2019-07-28;366;2092;8437;3;326;14
2019-07-27;329;2061;8397;3;284;14
2019-07-26;254;2072;8382;2;234;13
2019-07-25;311;2097;8410;4;280;14
2019-07-24;313;2067;8372;3;274;12
2019-07-23;329;2062;8359;3;291;12
2019-07-22;326;2021;8352;3;292;13
2019-07-21;335;2031;8304;3;293;13
2019-07-20;342;2039;8234;3;307;12
2019-07-19;291;1992;8159;3;256;11
2019-07-18;280;1990;8166;3;252;10
2019-07-17;304;2007;8192;3;272;10
2019-07-16;284;2033;8213;3;251;11
2019-07-15;328;2034;8264;3;299;13
2019-07-14;335;2021;8175;3;299;14
2019-07-13;287;2045;8095;3;250;15
2019-07-12;299;2060;8113;3;266;15
2019-07-11;306;2024;8087;2;271;15
2019-07-10;329;1988;8047;2;297;13
2019-07-09;287;1909;7983;3;254;13
2019-07-08;322;1929;8011;3;281;13
2019-07-07;359;1939;7972;3;326;11
2019-07-06;298;1906;7862;3;270;11
2019-07-05;262;1936;7838;3;229;12
2019-07-04;272;1993;7816;3;243;11
2019-07-03;257;2023;7788;3;227;11
2019-07-02;301;2060;7795;3;259;12
2019-07-01;329;2041;7780;3;301;12
2019-06-30;324;2000;7691;3;289;11
2019-06-29;335;1997;7644;3;304;11
2019-06-28;309;1934;7558;3;288;10
2019-06-27;295;1873;7473;3;261;11
2019-06-26;291;1844;7444;5;267;12
2019-06-25;271;1839;7392;3;244;11
2019-06-24;282;1874;7438;3;249;12
2019-06-23;319;1921;7463;3;281;13
2019-06-22;275;1944;7403;3;248;13
2019-06-21;268;1908;7361;3;227;12
2019-06-20;271;1897;7364;3;236;11
2019-06-19;289;1932;7357;3;267;14
2019-06-18;312;1910;7337;2;282;14
2019-06-17;330;1859;7353;2;295;15
2019-06-16;334;1797;7291;2;304;15
2019-06-15;240;1777;7211;2;216;14
2019-06-14;249;1806;7232;2;229;14
2019-06-13;291;1795;7240;2;272;11
2019-06-12;266;1769;7226;2;237;13
2019-06-11;248;1734;7292;2;231;11
2019-06-10;257;1720;7358;3;230;9
2019-06-09;316;1721;7376;3;291;7
2019-06-08;267;1676;7342;2;237;5
2019-06-07;241;1647;7374;2;216;5
2019-06-06;272;1676;7417;2;245;7
2019-06-05;234;1653;7421;2;206;7
2019-06-04;237;1649;7456;2;216;7
2019-06-03;258;1666;7552;3;239;8
2019-06-02;267;1641;7590;3;236;7
2019-06-01;244;1694;7625;3;216;7
2019-05-31;268;1752;7658;3;244;8
2019-05-30;243;1733;7703;3;208;7
2019-05-29;232;1725;7775;0;208;8
2019-05-28;252;1748;7879;0;224;7
2019-05-27;233;1748;7972;0;203;8
2019-05-26;327;1788;8039;0;295;10
2019-05-25;307;1788;8051;0;275;12
2019-05-24;247;1742;8079;2;231;11
2019-05-23;228;1742;8124;3;206;12
2019-05-22;252;1780;8208;3;218;11
2019-05-21;263;1795;8338;3;238;11
2019-05-20;271;1818;8508;3;243;8
2019-05-19;331;1878;8590;3;306;8
2019-05-18;249;1870;8578;2;230;10
2019-05-17;255;1886;8619;2;223;10
2019-05-16;266;1916;8681;2;242;10
2019-05-15;258;1940;8747;2;235;9
2019-05-14;280;1956;8817;2;249;9
2019-05-13;332;1952;8955;2;301;8
2019-05-12;326;1893;8987;2;299;8
2019-05-11;271;1908;8988;3;246;10
2019-05-10;278;1939;9075;3;252;9
2019-05-09;294;1959;9173;3;272;11
2019-05-08;282;1941;9226;3;251;12
2019-05-07;275;1983;9343;3;244;10
2019-05-06;274;2020;9619;3;250;9
2019-05-05;342;2090;9777;3;308;11
2019-05-04;300;2098;9779;3;263;10
2019-05-03;301;2099;9798;3;273;9
2019-05-02;277;2132;9838;3;253;11
2019-05-01;328;2181;9891;3;295;11
2019-04-30;311;2157;9979;2;275;9
2019-04-29;348;2163;10144;2;318;9
2019-04-28;343;2191;10196;1;319;10
2019-04-27;291;2283;10184;1;272;9
2019-04-26;333;2335;10276;1;302;10
2019-04-25;325;2321;10253;1;290;10
2019-04-24;302;2298;10217;1;277;10
2019-04-23;314;2310;10271;1;297;10
2019-04-22;374;2325;10387;1;346;10
2019-04-21;429;2282;10376;1;393;10
2019-04-20;360;2271;10297;1;332;9
2019-04-19;317;2273;10291;1;293;9
2019-04-18;301;2284;10321;1;279;10
2019-04-17;311;2342;10406;1;289;9
2019-04-16;334;2403;10535;3;306;9
2019-04-15;332;2426;10659;3;297;10
2019-04-14;418;2503;10742;3;382;11
2019-04-13;367;2643;10676;3;340;12
2019-04-12;330;2707;10651;3;304;13
2019-04-11;363;2711;10659;3;337;12
2019-04-10;379;2655;10615;3;345;12
2019-04-09;359;2620;10560;3;321;10
2019-04-08;400;2603;10550;4;352;10
2019-04-07;560;2632;10576;4;513;10
2019-04-06;451;2559;10583;4;410;11
2019-04-05;342;2523;10620;4;316;13
2019-04-04;313;2514;10596;4;283;12
2019-04-03;348;2597;10568;4;318;13
2019-04-02;332;2551;10506;4;302;12
2019-04-01;419;2498;10555;4;380;12
2019-03-31;481;2449;10529;4;445;15
2019-03-30;408;2411;10767;4;374;15
2019-03-29;333;2368;10884;4;304;15
2019-03-28;399;2381;10899;4;368;15
2019-03-27;307;2337;10820;4;277;14
2019-03-26;278;2381;10845;4;251;17
2019-03-25;353;2493;10958;4;314;17
2019-03-24;452;2602;11439;3;401;18
2019-03-23;378;2629;11632;3;333;17
2019-03-22;349;2675;11596;3;313;18
2019-03-21;363;2676;11589;3;325;16
2019-03-20;359;2667;11558;3;327;13
2019-03-19;405;2650;11506;3;369;14
2019-03-18;455;2573;11449;3;414;12
2019-03-17;478;2449;11302;3;428;13
2019-03-16;420;2321;11083;3;388;12
2019-03-15;344;2316;10869;3;314;13
2019-03-14;338;2527;10757;3;306;11
2019-03-13;344;2681;10664;3;308;11
2019-03-12;332;2666;10568;3;292;13
2019-03-11;320;2621;10528;3;290;12
2019-03-10;348;2586;10464;3;313;11
2019-03-09;414;2629;10383;3;375;11
2019-03-08;560;2607;10254;3;526;12
2019-03-07;493;2763;9964;3;463;12
2019-03-06;323;2791;9744;3;305;11
2019-03-05;279;2817;9688;3;254;13
2019-03-04;283;2862;9744;2;256;12
2019-03-03;383;2910;9742;2;351;12
2019-03-02;386;2923;9585;2;358;13
2019-03-01;726;3370;9417;2;687;12
2019-02-28;524;3277;8936;2;494;14
2019-02-27;351;3080;8662;2;316;14
2019-02-26;316;3065;8577;2;287;15
2019-02-25;327;3071;8572;2;302;14
2019-02-24;397;3045;8511;2;366;13
2019-02-23;844;2992;8365;2;800;14
2019-02-22;646;2451;7844;2;603;13
2019-02-21;332;2043;7540;2;304;13
2019-02-20;331;1918;7478;2;301;12
2019-02-19;324;1815;7474;2;299;12
2019-02-18;299;1734;7504;2;271;12
2019-02-17;344;1680;7507;2;317;12
2019-02-16;296;1618;7437;2;267;13
2019-02-15;228;1573;7425;2;201;13
2019-02-14;200;1598;7495;2;177;11
2019-02-13;223;1668;7610;2;201;11
2019-02-12;247;1712;7705;1;215;11
2019-02-11;236;1738;7852;1;209;13
2019-02-10;290;1781;7930;1;264;13
2019-02-09;259;1832;7990;1;229;13
2019-02-08;252;1857;8058;1;224;11
2019-02-07;274;1830;8177;1;249;11
2019-02-06;266;1774;8318;2;242;11
2019-02-05;275;1737;8866;3;241;12
2019-02-04;281;1714;9550;3;241;14
2019-02-03;343;1697;9827;3;313;14
2019-02-02;281;1659;9912;3;248;14
2019-02-01;224;1647;10105;3;198;11
2019-01-31;220;1661;10456;3;190;12
2019-01-30;225;1743;10859;3;197;13
2019-01-29;243;1838;11273;3;209;12
2019-01-28;261;1875;11617;3;234;13
2019-01-27;308;1948;11884;2;278;11
2019-01-26;266;1997;12065;2;237;10
2019-01-25;242;2031;12230;2;217;10
2019-01-24;301;2063;12423;2;269;10
2019-01-23;319;2046;12633;2;279;15
2019-01-22;280;2029;12843;2;263;14
2019-01-21;330;2062;13042;2;293;14
2019-01-20;357;2057;13140;2;322;13
2019-01-19;305;2095;13159;2;284;12
2019-01-18;268;2097;13203;3;242;14
2019-01-17;278;2173;13296;3;245;13
2019-01-16;294;2222;13420;3;259;12
2019-01-15;331;2310;13538;4;296;12
2019-01-14;327;2403;13662;3;292;14
2019-01-13;399;2907;13753;3;343;13
2019-01-12;341;3497;13774;3;299;12
2019-01-11;350;3714;13837;3;315;13
2019-01-10;332;3799;13879;3;278;12
2019-01-09;392;3958;13963;3;344;13
2019-01-08;433;4169;13970;4;378;13
2019-01-07;853;4384;14015;4;761;17
2019-01-06;1004;4220;13621;3;935;18
2019-01-05;565;3821;13008;4;500;14
2019-01-04;449;3818;12841;3;407;13
2019-01-03;495;3876;12776;3;449;13
2019-01-02;599;3830;12682;3;547;13
2019-01-01;642;3695;12495;3;586;14
2018-12-31;649;3589;12310;3;611;14
2018-12-30;609;3473;12054;4;549;13
2018-12-29;554;3385;11833;4;513;13
2018-12-28;510;3269;11659;4;465;12
2018-12-27;441;3140;11544;3;407;13
2018-12-26;459;3068;11477;4;416;16
2018-12-25;534;2990;11439;4;486;15
2018-12-24;542;2871;11319;3;498;15
2018-12-23;508;2746;11199;2;460;15
2018-12-22;432;2705;11052;2;401;13
2018-12-21;376;2690;10979;2;344;13
2018-12-20;363;2709;10956;2;336;12
2018-12-19;367;2736;10938;2;332;14
2018-12-18;407;2762;10938;2;369;13
2018-12-17;416;2761;10975;3;374;11
2018-12-16;462;2731;10919;4;426;13
2018-12-15;434;2735;10820;5;390;13
2018-12-14;406;2717;10737;7;365;12
2018-12-13;391;2669;10706;7;350;12
2018-12-12;397;2648;10698;3;359;13
2018-12-11;402;2635;10672;3;367;14
2018-12-10;391;2620;10703;3;351;11
2018-12-09;471;2629;10688;3;441;11
2018-12-08;414;2597;10554;3;374;12
2018-12-07;359;2575;10511;3;332;11
2018-12-06;356;2573;10571;3;317;10
2018-12-05;378;2597;10599;3;336;12
2018-12-04;380;2605;10676;3;336;13
2018-12-03;398;2609;10783;3;368;12
2018-12-02;435;2618;10810;4;407;11
2018-12-01;388;2579;10793;4;356;13
2018-11-30;358;2602;10813;3;330;11
2018-11-29;371;2589;10826;3;326;8
2018-11-28;389;2584;10854;3;345;8
2018-11-27;388;2552;10858;3;349;9
2018-11-26;418;2523;10955;2;378;7
2018-11-25;396;2476;10958;2;361;7
2018-11-24;410;2525;10947;2;376;8
2018-11-23;352;2468;10914;2;323;7
2018-11-22;361;2472;10925;3;324;6
2018-11-21;350;2446;10925;3;312;8
2018-11-20;363;2468;11023;2;319;10
2018-11-19;371;2483;11187;4;330;9
2018-11-18;445;2489;11275;5;404;8
2018-11-17;359;2485;11220;3;326;10
2018-11-16;359;2505;11236;3;324;8
2018-11-15;341;2489;11227;3;319;8
2018-11-14;367;2514;11249;2;332;13
2018-11-13;375;2573;11281;0;343;13
2018-11-12;370;2585;11326;0;340;9
2018-11-11;433;2655;11340;0;398;9
2018-11-10;377;2700;11225;0;338;11
2018-11-09;335;2758;11196;0;308;10
2018-11-08;375;2834;11149;3;339;9
2018-11-07;422;2875;11149;5;375;11
2018-11-06;403;2842;11067;3;364;12
2018-11-05;456;2831;11073;3;413;10
2018-11-04;482;2767;10992;3;441;10
2018-11-03;436;2772;10840;3;395;8
2018-11-02;425;2754;10732;4;389;5
2018-11-01;420;2717;10629;6;385;2
2018-10-31;374;2675;10584;4;339;9
2018-10-30;393;2672;10604;3;354;9
2018-10-29;385;2644;10671;2;349;9
2018-10-28;476;2701;10720;0;426;10
2018-10-27;424;2754;10604;0;386;10
2018-10-26;382;2784;10572;0;351;10
2018-10-25;374;2779;10639;0;346;8
2018-10-24;363;2778;10699;0;326;12
2018-10-23;368;2758;10816;3;321;11
2018-10-22;446;2778;10996;5;408;7
2018-10-21;528;2732;11018;4;482;9
2018-10-20;460;2642;10915;3;419;10
2018-10-19;380;2566;10886;3;339;11
2018-10-18;376;2517;10918;3;343;12
2018-10-17;346;2486;10963;2;317;15
2018-10-16;382;2426;11072;2;344;13
2018-10-15;393;2421;11292;3;358;12
2018-10-14;429;2347;11390;4;379;13
2018-10-13;396;2334;11460;4;362;13
2018-10-12;325;2307;11463;4;298;12
2018-10-11;344;2299;11555;4;311;8
2018-10-10;291;2278;11665;4;265;11
2018-10-09;374;2305;11845;4;329;10
2018-10-08;327;2305;12062;4;278;10
2018-10-07;409;2378;12256;4;364;11
2018-10-06;368;2427;12348;4;331;12
2018-10-05;321;2493;12486;6;291;11
2018-10-04;322;2510;12648;6;289;13
2018-10-03;322;2581;12883;6;275;15
2018-10-02;370;2718;13518;5;329;13
2018-10-01;399;2792;14156;5;348;13
2018-09-30;468;2891;17423;5;421;13
2018-09-29;442;2979;18023;6;390;15
2018-09-28;349;3016;18275;5;313;14
2018-09-27;399;3085;18545;6;335;17
2018-09-26;462;3134;18832;2;402;17
2018-09-25;456;3087;19041;1;405;15
2018-09-24;495;3068;19189;1;437;16
2018-09-23;556;3058;19096;1;490;16
2018-09-22;492;3123;18836;1;442;18
2018-09-21;433;3139;18584;5;386;16
2018-09-20;427;3201;18384;5;381;16
2018-09-19;420;3187;18200;4;361;16
2018-09-18;453;3206;18008;6;396;17
2018-09-17;479;3225;17759;6;428;18
2018-09-16;614;3248;17391;6;562;18
2018-09-15;514;3240;16879;6;463;15
2018-09-14;493;3244;16478;6;429;13
2018-09-13;413;3264;16113;6;369;12
2018-09-12;438;3358;15806;6;394;12
2018-09-11;465;3419;15478;7;417;10
2018-09-10;496;3530;15121;7;451;10
2018-09-09;598;4007;14731;7;536;8
2018-09-08;527;4443;14263;7;464;7
2018-09-07;512;7647;13850;8;451;8
2018-09-06;522;8229;13478;8;461;8
2018-09-05;510;8421;13094;8;453;7
2018-09-04;587;8560;12842;8;527;8
2018-09-03;998;8667;12597;8;893;5
2018-09-02;1063;8393;12056;8;934;5
2018-09-01;3842;8017;11659;8;3728;6
2018-08-31;1114;4619;8596;8;1063;8
2018-08-30;704;3787;8212;7;656;8
2018-08-29;649;3316;7860;5;592;7
2018-08-28;690;2904;7401;2;645;7
2018-08-27;680;2459;6885;1;631;7
2018-08-26;606;1997;6379;1;563;6
2018-08-25;396;1579;6130;1;365;6
2018-08-24;269;1271;6435;0;242;6
2018-08-23;220;1077;6934;0;195;5
2018-08-22;208;937;7511;0;193;6
2018-08-21;217;806;8131;1;196;6
2018-08-20;197;675;8775;1;176;3
2018-08-19;167;557;9332;1;154;3
2018-08-18;70;460;9928;1;55;6
2018-08-17;61;467;10565;1;44;8
2018-08-16;70;487;11261;1;57;7
2018-08-15;77;485;11909;1;65;9
2018-08-14;79;500;12584;2;64;9
2018-08-13;74;507;13345;2;67;11
2018-08-12;70;643;14003;2;57;12
2018-08-11;77;878;14624;2;65;13
2018-08-10;79;1173;15190;2;65;11
2018-08-09;68;1654;15772;2;48;14
2018-08-08;89;2281;16363;2;74;12
2018-08-07;89;2893;16953;1;68;15
2018-08-06;216;3126;17519;4;189;16
2018-08-05;311;3064;17895;1;278;15
2018-08-04;388;2910;18208;1;342;14
2018-08-03;593;2682;18466;1;530;13
2018-08-02;713;2446;18547;1;643;14
2018-08-01;738;2465;18536;1;680;13
2018-07-31;334;2498;18493;1;305;16
2018-07-30;149;2968;18886;1;127;15
2018-07-29;148;3668;19388;2;124;15
2018-07-28;144;4392;19847;3;115;21
2018-07-27;343;5016;20326;7;281;19
2018-07-26;729;5485;20638;7;640;19
2018-07-25;808;5522;20616;6;706;18
2018-07-24;846;5536;20514;6;761;19
2018-07-23;888;5476;20399;6;800;19
2018-07-22;904;5400;20151;6;791;22
2018-07-21;799;5411;19879;6;709;21
2018-07-20;831;5412;19695;6;728;17
2018-07-19;772;5350;19497;8;682;16
2018-07-18;822;5303;19344;8;733;16
2018-07-17;791;5207;19163;6;683;17
2018-07-16;824;5149;19096;5;729;18
2018-07-15;913;5085;18909;4;817;18
2018-07-14;805;4900;18580;4;726;20
2018-07-13;762;4737;18359;4;677;18
2018-07-12;716;4643;18262;5;636;18
2018-07-11;721;4606;18201;4;643;20
