﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-29;165;1144;4811;3;114;18
2020-08-28;166;1174;4902;3;131;14
2020-08-27;242;1189;4954;4;189;13
2020-08-26;206;1154;4955;4;147;12
2020-08-25;232;1194;4973;4;176;13
2020-08-24;210;1184;4952;4;151;17
2020-08-23;154;1233;4937;4;118;16
2020-08-22;193;1256;5004;2;140;13
2020-08-21;199;1226;5056;3;152;12
2020-08-20;203;1236;5102;2;153;13
2020-08-19;223;1243;5127;2;169;15
2020-08-18;227;1238;5139;1;176;20
2020-08-17;260;1256;5096;2;204;24
2020-08-16;185;1191;5018;2;148;22
2020-08-15;154;1173;5017;3;112;21
2020-08-14;202;1185;5089;2;163;21
2020-08-13;210;1180;5086;4;162;19
2020-08-12;195;1176;5089;4;156;19
2020-08-11;242;1212;5086;4;190;26
2020-08-10;183;1187;5011;5;134;27
2020-08-09;173;1223;5002;4;129;28
2020-08-08;170;1236;5016;3;129;30
2020-08-07;198;1232;5065;3;147;31
2020-08-06;219;1256;5063;2;167;23
2020-08-05;240;1292;5071;3;181;20
2020-08-04;214;1291;5055;3;163;23
2020-08-03;220;1325;5045;3;174;21
2020-08-02;179;1317;4999;2;142;22
2020-08-01;167;1334;5013;2;126;22
2020-07-31;219;1343;5035;3;178;24
2020-07-30;242;1345;5013;3;188;18
2020-07-29;236;1345;4975;3;183;16
2020-07-28;250;1364;4944;3;190;20
2020-07-27;220;1350;4893;2;172;13
2020-07-26;207;1361;4850;2;159;14
2020-07-25;176;1331;4850;2;144;12
2020-07-24;216;1316;4854;2;174;11
2020-07-23;236;1290;4841;2;190;13
2020-07-22;259;1285;4805;2;192;16
2020-07-21;238;1258;4784;2;183;13
2020-07-20;228;1245;4735;3;181;10
2020-07-19;188;1216;4684;5;133;9
2020-07-18;171;1203;4677;5;123;10
2020-07-17;201;1200;4719;4;150;13
2020-07-16;238;1193;4735;4;178;13
2020-07-15;218;1195;4724;2;159;16
2020-07-14;244;1179;4745;2;179;16
2020-07-13;219;1173;4701;0;162;18
2020-07-12;163;1173;4664;0;120;14
2020-07-11;167;1208;4655;0;119;11
2020-07-10;193;1219;4705;0;150;14
2020-07-09;214;1219;4736;0;173;17
2020-07-08;195;1197;4713;0;148;21
2020-07-07;222;1208;4712;0;171;23
2020-07-06;212;1184;4714;1;171;22
2020-07-05;201;1161;4676;1;147;20
2020-07-04;171;1146;4681;1;128;15
2020-07-03;193;1151;4749;1;146;16
2020-07-02;189;1158;4783;5;151;18
2020-07-01;210;1157;4822;6;154;20
2020-06-30;197;1158;4873;5;149;23
2020-06-29;192;1161;4908;6;142;24
2020-06-28;183;1193;4940;5;137;22
2020-06-27;181;1193;5001;5;125;18
2020-06-26;206;1202;5115;6;156;20
2020-06-25;205;1171;5176;5;150;23
2020-06-24;206;1189;5256;5;151;28
2020-06-23;203;1202;5383;3;145;28
2020-06-22;232;1229;5478;4;165;27
2020-06-21;205;1235;5541;4;144;28
2020-06-20;193;1226;5676;3;130;29
2020-06-19;171;1214;6005;3;121;29
2020-06-18;224;1200;6500;3;171;29
2020-06-17;222;1201;7366;5;170;36
2020-06-16;217;1213;8518;3;171;33
2020-06-15;224;1192;8682;3;171;37
2020-06-14;194;1171;8737;3;137;38
2020-06-13;174;1205;9166;3;125;34
2020-06-12;161;1222;9592;2;116;35
2020-06-11;223;1259;10138;2;161;36
2020-06-10;236;1294;10430;2;176;38
2020-06-09;216;1295;10574;4;154;38
2020-06-08;204;1322;10651;3;149;32
2020-06-07;226;1373;10679;3;158;25
2020-06-06;180;1398;10759;3;128;28
2020-06-05;217;1441;10920;3;149;27
2020-06-04;259;1494;11086;4;195;26
2020-06-03;238;1541;11283;4;174;30
2020-06-02;259;1591;11445;4;182;27
2020-06-01;267;1629;11523;5;190;22
2020-05-31;264;1713;11573;5;184;24
2020-05-30;233;1763;11633;5;161;25
2020-05-29;288;1828;11792;4;197;26
2020-05-28;315;1906;12008;4;226;32
2020-05-27;293;2142;12184;6;202;32
2020-05-26;318;2555;12437;7;224;24
2020-05-25;368;3368;12551;7;262;21
2020-05-24;310;4431;12574;5;230;21
2020-05-23;318;4541;12733;11;209;20
2020-05-22;390;4552;13002;6;270;21
2020-05-21;575;4858;13186;7;439;32
2020-05-20;745;4970;13259;5;611;27
2020-05-19;1187;5021;13187;6;1035;28
2020-05-18;1502;4435;12505;6;1388;28
2020-05-17;440;3364;11458;6;334;27
2020-05-16;307;3253;11689;5;233;27
2020-05-15;671;3199;12261;5;573;25
2020-05-14;648;2864;12508;4;552;27
2020-05-13;761;2595;12821;5;660;27
2020-05-12;553;2237;13236;5;462;28
2020-05-11;398;2166;13788;5;321;33
2020-05-10;307;2177;14303;3;235;30
2020-05-09;240;2198;15458;2;170;33
2020-05-08;307;2268;16730;2;228;35
2020-05-07;374;2284;17968;1;293;33
2020-05-06;393;2309;19192;1;308;30
2020-05-05;468;2404;20166;1;378;32
2020-05-04;428;2429;20540;2;355;38
2020-05-03;332;2536;20607;4;244;39
2020-05-02;298;2621;20765;6;239;40
2020-05-01;313;2666;20904;10;239;37
2020-04-30;420;2828;21006;11;315;30
2020-04-29;499;2990;20981;10;376;30
2020-04-28;510;3063;20896;9;391;29
2020-04-27;563;3177;20671;9;444;27
2020-04-26;429;3269;20383;6;331;25
2020-04-25;387;3289;20274;6;292;22
2020-04-24;509;3343;20202;6;376;20
2020-04-23;594;3523;20062;6;466;19
2020-04-22;568;3869;19845;8;434;19
2020-04-21;638;4250;19638;10;490;19
2020-04-20;668;4607;19358;9;520;20
2020-04-19;455;5150;19036;9;336;21
2020-04-18;463;5839;18897;5;307;18
2020-04-17;703;6364;18790;7;514;16
2020-04-16;991;7246;18501;3;749;18
2020-04-15;1039;7943;17952;2;811;20
2020-04-14;1058;8617;17356;2;859;20
2020-04-13;1283;9291;16709;1;1051;23
2020-04-12;1204;9536;15824;3;1018;19
2020-04-11;1033;9285;14977;3;824;18
2020-04-10;1652;8885;14387;3;1401;18
2020-04-09;1699;7897;13228;1;1416;20
2020-04-08;1777;6859;12036;1;1543;21
2020-04-07;1814;5642;10733;2;1612;19
2020-04-06;1568;4321;9257;3;1434;21
2020-04-05;913;3175;7951;3;825;19
2020-04-04;512;2515;7264;2;448;19
2020-04-03;484;2226;6994;4;436;17
2020-04-02;446;2015;6762;5;381;18
2020-04-01;408;1849;6603;5;342;14
2020-03-31;362;1753;6455;4;284;10
2020-03-30;364;1716;6335;3;300;10
2020-03-29;231;1647;6166;3;184;10
2020-03-28;212;1675;6132;5;165;8
2020-03-27;270;1718;6154;4;225;10
2020-03-26;271;1697;6115;5;217;11
2020-03-25;302;1686;6066;4;248;12
2020-03-24;303;1659;5985;4;251;9
2020-03-23;295;1617;5874;3;237;10
2020-03-22;263;1604;5743;3;217;9
2020-03-21;254;1596;5671;3;192;7
2020-03-20;263;1571;5662;4;203;7
2020-03-19;261;1542;5636;0;201;6
2020-03-18;277;1578;5620;0;233;11
2020-03-17;254;1587;5550;0;198;9
2020-03-16;284;1613;5527;0;230;11
2020-03-15;264;1625;5427;1;211;13
2020-03-14;217;1546;5358;1;172;12
2020-03-13;223;1505;5384;1;175;13
2020-03-12;288;1467;5411;1;233;15
2020-03-11;303;1413;5382;1;260;21
2020-03-10;267;1358;5343;1;216;24
2020-03-09;285;1363;5290;1;231;21
2020-03-08;169;1327;5184;1;135;21
2020-03-07;177;1358;5175;3;133;22
2020-03-06;185;1356;5212;2;137;20
2020-03-05;231;1367;5269;1;172;14
2020-03-04;255;1380;5286;1;205;15
2020-03-03;276;1362;5282;3;224;14
2020-03-02;248;1296;5233;1;190;12
2020-03-01;211;1275;5167;0;162;9
2020-02-29;182;1253;5150;2;131;11
2020-02-28;203;1226;5204;2;153;16
2020-02-27;237;1216;5242;2;187;16
2020-02-26;235;1209;5261;3;182;15
2020-02-25;212;1197;5273;3;161;16
2020-02-24;217;1223;5331;1;172;15
2020-02-23;182;1212;5323;2;141;11
2020-02-22;143;1247;5358;2;106;17
2020-02-21;182;1273;5441;2;141;17
2020-02-20;237;1280;5465;2;183;17
2020-02-19;224;1300;5504;2;181;16
2020-02-18;235;1325;5532;2;184;15
2020-02-17;216;1342;5558;2;160;19
2020-02-16;215;1396;5556;1;177;16
2020-02-15;171;1385;5536;1;124;14
2020-02-14;200;1388;5844;2;136;14
2020-02-13;257;1376;6201;1;206;15
2020-02-12;261;1337;6442;2;200;14
2020-02-11;254;1328;6705;2;199;14
2020-02-10;272;1328;6868;2;221;20
2020-02-09;215;1311;6790;1;168;19
2020-02-08;167;1317;6787;1;140;15
2020-02-07;174;1304;6831;2;124;13
2020-02-06;216;1324;6892;1;171;12
2020-02-05;239;1333;6832;0;181;13
2020-02-04;247;1344;6762;1;188;15
2020-02-03;259;1363;6684;1;221;20
2020-02-02;221;1341;6568;1;173;20
2020-02-01;173;1381;6511;1;128;15
2020-01-31;184;1419;6484;1;143;16
2020-01-30;219;1450;6454;2;174;16
2020-01-29;244;1465;6344;3;189;19
2020-01-28;259;1436;6294;4;212;15
2020-01-27;255;1454;6214;4;194;20
2020-01-26;268;1461;6130;1;213;22
2020-01-25;206;1456;6028;1;156;18
2020-01-24;227;1454;6038;1;180;13
2020-01-23;227;1440;6024;0;191;12
2020-01-22;204;1683;5981;1;159;13
2020-01-21;282;2019;6006;2;216;13
2020-01-20;264;2249;5966;1;212;12
2020-01-19;258;2501;5883;2;205;15
2020-01-18;195;2660;5804;2;151;17
2020-01-17;207;2648;5830;3;158;14
2020-01-16;491;2657;5843;5;427;16
2020-01-15;556;2418;5616;4;498;17
2020-01-14;514;2108;5275;1;457;15
2020-01-13;528;1764;5004;2;457;13
2020-01-12;442;1422;4698;1;378;15
2020-01-11;192;1150;4429;1;145;18
2020-01-10;226;1107;4450;0;167;15
2020-01-09;241;1054;4457;1;186;18
2020-01-08;238;965;4496;1;178;20
2020-01-07;162;899;4545;2;118;17
2020-01-06;164;839;4621;1;119;14
2020-01-05;166;853;4597;1;120;13
2020-01-04;142;865;4630;1;97;16
2020-01-03;174;876;4716;1;131;20
2020-01-02;132;862;4779;1;107;20
2020-01-01;154;925;4859;2;118;24
2019-12-31;81;973;4912;3;55;21
2019-12-30;172;1066;5006;2;129;18
2019-12-29;165;1115;4991;2;126;18
2019-12-28;152;1174;5009;2;109;17
2019-12-27;164;1198;5121;2;124;23
2019-12-26;204;1203;5230;3;152;19
2019-12-25;220;1234;5283;2;169;16
2019-12-24;188;1238;5287;2;150;19
2019-12-23;227;1288;5319;2;187;20
2019-12-22;221;1258;5240;2;170;18
2019-12-21;170;1266;5228;3;141;18
2019-12-20;168;1276;5292;3;127;20
2019-12-19;214;1258;5373;4;182;18
2019-12-18;219;1243;5386;5;172;18
2019-12-17;243;1246;5432;3;197;17
2019-12-16;201;1268;5417;3;157;19
2019-12-15;228;1341;5404;3;176;13
2019-12-14;196;1353;5390;3;151;14
2019-12-13;161;1294;5459;4;112;15
2019-12-12;202;1330;5563;3;162;16
2019-12-11;217;1354;5596;2;174;12
2019-12-10;273;1374;5618;2;220;15
2019-12-09;269;1334;5566;2;224;15
2019-12-08;240;1282;5501;2;196;11
2019-12-07;128;1234;5454;2;107;12
2019-12-06;185;1251;5539;1;143;13
2019-12-05;226;1254;5590;1;184;12
2019-12-04;246;1282;5620;1;195;11
2019-12-03;230;1324;5592;1;190;14
2019-12-02;211;1344;5569;1;171;17
2019-12-01;177;1344;5536;1;149;8
2019-11-30;146;1382;5523;0;114;10
2019-11-29;180;1370;5552;0;139;10
2019-11-28;253;1390;5563;1;204;11
2019-11-27;294;1389;5523;1;242;12
2019-11-26;252;1350;5443;1;206;9
2019-11-25;219;1340;5391;1;173;11
2019-11-24;222;1382;5317;1;184;9
2019-11-23;137;1379;5260;0;106;13
2019-11-22;197;1416;5346;0;156;12
2019-11-21;246;1421;5381;0;208;12
2019-11-20;244;1435;5408;0;205;12
2019-11-19;234;1451;5420;0;194;9
2019-11-18;261;1455;5381;0;218;8
2019-11-17;224;1433;5286;0;185;11
2019-11-16;174;1422;5272;0;145;10
2019-11-15;201;1438;5346;0;158;10
2019-11-14;262;1425;5390;0;223;10
2019-11-13;266;1393;5367;0;217;10
2019-11-12;243;1374;5358;0;201;9
2019-11-11;244;1390;5347;1;201;9
2019-11-10;217;1356;5291;1;180;13
2019-11-09;189;1343;5293;1;153;14
2019-11-08;186;1328;5380;0;150;15
2019-11-07;235;1309;5445;0;191;13
2019-11-06;233;1260;5533;1;198;13
2019-11-05;255;1216;5588;0;218;9
2019-11-04;206;1163;5608;0;171;7
2019-11-03;197;1156;5586;0;159;9
2019-11-02;168;1153;5587;0;133;9
2019-11-01;170;1120;5702;0;132;12
2019-10-31;185;1111;5852;1;135;10
2019-10-30;196;1165;5989;0;148;13
2019-10-29;211;1203;6147;0;157;11
2019-10-28;207;1276;6302;0;173;9
2019-10-27;197;1320;6290;2;156;8
2019-10-26;137;1316;6290;3;104;7
2019-10-25;157;1338;6450;3;127;9
2019-10-24;228;1386;6549;2;182;8
2019-10-23;232;1421;6616;2;189;8
2019-10-22;273;1432;6672;1;227;9
2019-10-21;263;1401;6664;1;217;11
2019-10-20;203;1393;6597;1;164;11
2019-10-19;152;1420;6573;1;120;13
2019-10-18;215;1452;6647;1;174;13
2019-10-17;255;1457;6672;1;211;12
2019-10-16;240;1481;6654;1;208;13
2019-10-15;235;1490;6668;0;203;11
2019-10-14;248;1565;6636;0;204;13
2019-10-13;223;1613;6545;0;187;13
2019-10-12;191;1667;6496;1;142;14
2019-10-11;222;1661;6539;1;177;12
2019-10-10;266;1642;6546;0;234;10
2019-10-09;260;1658;6465;0;228;13
2019-10-08;322;1715;6387;0;270;12
2019-10-07;296;1715;6267;0;257;11
2019-10-06;277;1764;6102;0;243;13
2019-10-05;183;1831;5964;1;144;11
2019-10-04;197;1852;5944;1;161;13
2019-10-03;282;1844;5917;1;251;12
2019-10-02;320;1866;5781;1;268;15
2019-10-01;317;1818;5597;2;271;16
2019-09-30;356;1798;5405;3;309;15
2019-09-29;359;1745;5163;1;311;15
2019-09-28;209;1655;4934;1;167;14
2019-09-27;198;1639;4839;1;162;15
2019-09-26;314;1623;4757;1;259;14
2019-09-25;277;1561;4580;1;237;13
2019-09-24;293;1522;4429;2;253;13
2019-09-23;299;1463;4257;1;251;11
2019-09-22;264;1435;4080;1;223;10
2019-09-21;182;1375;3941;2;142;13
2019-09-20;183;1346;3897;1;143;14
2019-09-19;248;1340;3854;1;191;14
2019-09-18;239;1340;3775;1;203;16
2019-09-17;236;1324;3675;1;197;16
2019-09-16;272;1280;3559;1;231;15
2019-09-15;208;1201;3390;2;169;15
2019-09-14;137;1180;3271;2;115;15
2019-09-13;175;1157;3258;1;139;15
2019-09-12;232;1126;3202;0;182;13
2019-09-11;227;1062;3122;1;181;12
2019-09-10;200;1021;3037;1;154;9
2019-09-09;198;987;2969;0;158;10
2019-09-08;195;914;2898;0;149;10
2019-09-07;131;843;2829;0;98;8
2019-09-06;142;815;2812;1;100;9
2019-09-05;165;799;2805;1;127;11
2019-09-04;185;739;2771;2;138;10
2019-09-03;153;678;2732;1;117;6
2019-09-02;123;643;2699;1;91;5
2019-09-01;111;637;2679;1;82;5
2019-08-31;91;637;2660;1;67;4
2019-08-30;118;646;2671;0;83;5
2019-08-29;98;650;2653;0;70;6
2019-08-28;114;683;2667;0;83;7
2019-08-27;110;697;2666;0;86;7
2019-08-26;117;723;2642;0;86;6
2019-08-25;110;741;2613;1;86;7
2019-08-24;101;737;2595;1;77;6
2019-08-23;124;718;2600;1;83;7
2019-08-22;136;680;2593;1;96;5
2019-08-21;128;678;2581;1;100;6
2019-08-20;143;661;2558;0;116;6
2019-08-19;131;646;2509;1;99;6
2019-08-18;108;642;2473;1;78;5
2019-08-17;85;647;2474;1;66;5
2019-08-16;77;666;2499;0;54;6
2019-08-15;131;693;2540;0;99;7
2019-08-14;114;675;2530;0;89;7
2019-08-13;124;686;2530;0;99;8
2019-08-12;117;678;2505;0;97;6
2019-08-11;106;680;2477;0;92;6
2019-08-10;95;676;2458;0;81;5
2019-08-09;100;669;2436;0;84;8
2019-08-08;98;656;2438;0;79;9
2019-08-07;122;657;2448;0;98;8
2019-08-06;113;624;2425;0;91;9
2019-08-05;119;620;2405;0;91;8
2019-08-04;113;613;2382;0;89;5
2019-08-03;94;592;2370;0;70;9
2019-08-02;98;578;2376;0;61;10
2019-08-01;104;581;2419;0;73;13
2019-07-31;101;588;2444;0;76;14
2019-07-30;116;591;2437;0;84;12
2019-07-29;113;593;2438;0;83;9
2019-07-28;103;582;2417;0;75;4
2019-07-27;76;569;2413;1;62;5
2019-07-26;83;566;2440;1;67;7
2019-07-25;107;583;2475;0;86;8
2019-07-24;99;589;2469;0;77;8
2019-07-23;107;614;2464;0;92;8
2019-07-22;95;610;2456;1;72;8
2019-07-21;83;623;2441;0;66;7
2019-07-20;81;630;2463;0;59;7
2019-07-19;101;644;2487;0;81;4
2019-07-18;112;637;2490;0;85;4
2019-07-17;127;608;2482;0;98;2
2019-07-16;107;593;2473;0;84;3
2019-07-15;111;597;2469;0;90;4
2019-07-14;92;581;2431;1;73;5
2019-07-13;94;584;2429;1;63;4
2019-07-12;99;588;2456;1;79;3
2019-07-11;81;590;2436;1;65;3
2019-07-10;107;603;2442;0;91;3
2019-07-09;113;615;2435;0;86;4
2019-07-08;98;633;2424;0;81;4
2019-07-07;96;622;2388;1;75;3
2019-07-06;88;632;2382;1;66;3
2019-07-05;101;627;2381;1;75;2
2019-07-04;95;621;2377;0;80;3
2019-07-03;120;629;2361;1;94;3
2019-07-02;123;638;2348;1;98;4
2019-07-01;97;623;2295;1;70;5
2019-06-30;111;621;2265;1;80;4
2019-06-29;95;623;2244;1;77;5
2019-06-28;83;603;2223;1;66;3
2019-06-27;113;624;2219;1;95;4
2019-06-26;117;610;2204;0;93;4
2019-06-25;100;603;2179;0;77;4
2019-06-24;89;601;2160;0;75;4
2019-06-23;103;615;2134;1;84;4
2019-06-22;76;608;2117;0;56;3
2019-06-21;108;604;2130;0;77;3
2019-06-20;107;596;2124;0;88;3
2019-06-19;110;601;2122;0;87;4
2019-06-18;95;573;2112;0;82;4
2019-06-17;105;562;2125;0;91;5
2019-06-16;93;554;2084;0;77;5
2019-06-15;68;557;2050;0;57;4
2019-06-14;87;545;2069;0;72;4
2019-06-13;103;544;2083;0;82;2
2019-06-12;80;524;2074;0;62;4
2019-06-11;89;534;2110;0;69;4
2019-06-10;105;529;2141;0;84;3
2019-06-09;94;528;2107;0;70;4
2019-06-08;66;499;2111;0;52;4
2019-06-07;87;487;2129;0;69;3
2019-06-06;80;478;2119;0;67;2
2019-06-05;91;472;2123;0;72;4
2019-06-04;83;464;2139;0;64;4
2019-06-03;97;477;2161;0;76;2
2019-06-02;70;467;2147;1;51;6
2019-06-01;52;472;2184;1;40;6
2019-05-31;74;482;2215;1;60;4
2019-05-30;72;489;2258;1;50;3
2019-05-29;88;508;2287;1;68;4
2019-05-28;103;509;2308;1;83;4
2019-05-27;85;511;2316;1;67;5
2019-05-26;74;520;2305;1;57;5
2019-05-25;65;554;2329;1;48;7
2019-05-24;85;557;2366;0;69;6
2019-05-23;79;528;2373;0;70;5
2019-05-22;84;535;2393;0;64;5
2019-05-21;104;555;2438;0;84;5
2019-05-20;94;547;2486;0;81;3
2019-05-19;112;563;2473;0;93;6
2019-05-18;66;568;2454;0;46;9
2019-05-17;58;570;2564;0;46;4
2019-05-16;90;602;2679;0;77;3
2019-05-15;99;594;2767;0;80;4
2019-05-14;89;569;2871;1;72;3
2019-05-13;111;568;2986;1;97;5
2019-05-12;112;564;3009;1;92;8
2019-05-11;65;559;3261;2;51;8
2019-05-10;96;569;3673;1;82;6
2019-05-09;89;576;3972;1;71;7
2019-05-08;74;577;4279;0;56;6
2019-05-07;90;627;4485;0;66;6
2019-05-06;113;638;4626;0;92;8
2019-05-05;110;633;4642;0;89;10
2019-05-04;77;636;4677;0;63;12
2019-05-03;105;625;4767;0;92;10
2019-05-02;82;616;4824;0;65;9
2019-05-01;122;634;4870;0;96;9
2019-04-30;92;607;4902;0;76;8
2019-04-29;110;618;4948;0;91;8
2019-04-28;104;636;4944;1;86;8
2019-04-27;70;679;4941;1;53;7
2019-04-26;100;693;4999;2;80;7
2019-04-25;101;688;5016;1;86;8
2019-04-24;96;760;5041;0;73;6
2019-04-23;107;852;5069;0;89;7
2019-04-22;138;930;5069;0;113;7
2019-04-21;151;1006;5033;1;125;6
2019-04-20;89;1066;4986;1;64;7
2019-04-19;104;1125;5014;2;76;6
2019-04-18;187;1402;5050;1;155;7
2019-04-17;194;1709;5006;1;153;5
2019-04-16;202;1939;4958;1;159;5
2019-04-15;219;2152;4931;1;171;5
2019-04-14;224;2239;4825;2;178;5
2019-04-13;157;2270;4727;3;114;6
2019-04-12;409;2260;4722;2;348;6
2019-04-11;523;2034;4514;2;473;8
2019-04-10;435;1717;4155;3;392;6
2019-04-09;425;1478;3858;1;379;6
2019-04-08;319;1208;3565;1;296;8
2019-04-07;234;1043;3351;1;213;8
2019-04-06;122;955;3196;1;107;8
2019-04-05;145;937;3139;0;126;5
2019-04-04;185;894;3096;0;164;5
2019-04-03;172;840;3046;1;142;4
2019-04-02;134;797;2996;1;117;4
2019-04-01;155;793;2968;1;132;4
2019-03-31;136;763;2888;1;129;4
2019-03-30;100;726;2818;0;79;4
2019-03-29;100;721;2813;0;84;5
2019-03-28;132;714;2810;0;109;5
2019-03-27;121;693;2772;0;101;6
2019-03-26;127;708;2740;0;107;7
2019-03-25;121;712;2702;0;99;5
2019-03-24;108;715;2642;0;96;7
2019-03-23;91;756;2618;0;78;5
2019-03-22;96;740;2610;0;83;4
2019-03-21;106;740;2584;1;93;6
2019-03-20;129;755;2546;0;111;4
2019-03-19;129;783;2508;1;107;6
2019-03-18;124;786;2477;1;99;4
2019-03-17;151;779;2435;1;127;5
2019-03-16;83;739;2369;1;68;5
2019-03-15;94;754;2366;1;80;4
2019-03-14;127;734;2353;1;103;5
2019-03-13;170;677;2320;1;142;3
2019-03-12;132;616;2249;1;117;3
2019-03-11;119;611;2207;1;101;2
2019-03-10;101;602;2183;1;80;3
2019-03-09;94;608;2169;2;82;6
2019-03-08;70;581;2154;1;57;7
2019-03-07;64;582;2156;1;48;6
2019-03-06;97;606;2117;1;77;4
2019-03-05;138;615;2128;1;114;5
2019-03-04;116;573;2074;2;92;5
2019-03-03;109;551;2037;1;91;4
2019-03-02;69;528;1999;1;59;6
2019-03-01;75;507;2008;1;59;7
2019-02-28;88;521;2031;2;71;6
2019-02-27;101;519;2031;2;88;3
2019-02-26;87;491;2016;2;81;5
2019-02-25;80;470;2008;2;72;7
2019-02-24;77;473;1983;3;66;6
2019-02-23;51;483;1997;2;41;7
2019-02-22;88;501;2007;2;70;6
2019-02-21;88;491;1996;1;62;6
2019-02-20;80;491;2007;0;63;6
2019-02-19;76;497;2015;0;62;6
2019-02-18;81;507;2042;0;68;5
2019-02-17;89;508;2025;0;76;3
2019-02-16;72;507;2004;0;54;4
2019-02-15;75;531;2023;0;58;4
2019-02-14;76;541;2056;0;64;6
2019-02-13;83;545;2063;0;70;8
2019-02-12;89;533;2078;1;69;9
2019-02-11;87;472;2073;0;69;6
2019-02-10;95;488;2054;0;77;4
2019-02-09;92;467;2031;0;80;3
2019-02-08;85;439;2036;0;70;3
2019-02-07;80;421;2030;0;69;5
2019-02-06;71;423;2020;0;62;6
2019-02-05;13;445;2013;0;9;5
2019-02-04;97;506;2044;0;83;5
2019-02-03;73;496;2007;0;63;2
2019-02-02;64;508;1986;1;50;2
2019-02-01;65;507;1977;0;52;4
2019-01-31;82;535;1978;1;71;7
2019-01-30;97;515;1948;0;85;6
2019-01-29;80;490;1887;0;62;4
2019-01-28;89;501;1860;0;73;6
2019-01-27;92;498;1834;0;70;4
2019-01-26;63;511;1819;0;46;5
2019-01-25;95;514;1818;0;76;6
2019-01-24;68;494;1788;0;55;6
2019-01-23;74;510;1775;1;58;4
2019-01-22;87;542;1789;1;76;4
2019-01-21;83;538;1761;1;70;6
2019-01-20;100;555;1739;2;89;4
2019-01-19;63;532;1692;1;52;4
2019-01-18;71;530;1691;1;54;5
2019-01-17;86;529;1695;1;69;6
2019-01-16;109;548;1698;1;95;5
2019-01-15;85;515;1666;1;69;5
2019-01-14;104;505;1650;1;88;7
2019-01-13;77;469;1606;1;61;6
2019-01-12;64;448;1585;0;48;5
2019-01-11;72;447;1606;0;62;5
2019-01-10;95;434;1604;0;85;5
2019-01-09;75;386;1576;1;65;5
2019-01-08;71;373;1575;0;54;6
2019-01-07;71;363;1577;0;55;5
2019-01-06;52;327;1560;0;39;4
2019-01-05;59;324;1570;0;48;4
2019-01-04;59;327;1582;0;45;5
2019-01-03;61;339;1598;0;47;5
2019-01-02;67;338;1626;0;51;3
2019-01-01;55;330;1634;0;43;5
2018-12-31;32;330;1653;0;23;3
2018-12-30;47;379;1685;0;41;4
2018-12-29;59;390;1706;1;48;4
2018-12-28;69;392;1729;1;45;3
2018-12-27;55;376;1757;1;46;2
2018-12-26;52;382;1788;2;46;3
2018-12-25;54;394;1807;2;43;3
2018-12-24;83;424;1819;2;64;2
2018-12-23;62;422;1797;1;50;4
2018-12-22;62;423;1801;0;47;5
2018-12-21;55;418;1816;0;46;4
2018-12-20;60;413;1838;0;51;3
2018-12-19;71;431;1847;0;56;3
2018-12-18;87;436;1851;0;72;4
2018-12-17;75;419;1834;0;63;3
2018-12-16;65;420;1839;0;56;3
2018-12-15;55;419;1850;0;46;5
2018-12-14;51;412;1862;0;39;4
2018-12-13;81;422;1897;0;66;3
2018-12-12;70;417;1906;0;63;3
2018-12-11;66;413;1927;0;59;5
2018-12-10;70;433;1963;0;62;5
2018-12-09;64;430;1963;0;55;5
2018-12-08;47;436;1966;0;36;6
2018-12-07;55;452;2004;0;49;5
2018-12-06;70;464;2035;0;57;5
2018-12-05;74;478;2036;0;58;4
2018-12-04;89;506;2066;0;76;6
2018-12-03;69;504;2028;0;63;5
2018-12-02;72;505;2012;0;67;4
2018-12-01;62;499;1991;0;50;7
2018-11-30;71;493;1991;0;64;8
2018-11-29;83;484;2006;0;77;6
2018-11-28;91;470;2006;0;77;6
2018-11-27;86;458;1990;0;71;6
2018-11-26;73;446;1985;0;70;7
2018-11-25;64;439;1967;0;51;6
2018-11-24;57;443;1990;0;49;7
2018-11-23;63;463;2012;0;49;6
2018-11-22;72;479;2049;0;57;5
2018-11-21;80;475;2077;0;68;5
2018-11-20;77;484;2086;0;62;5
2018-11-19;77;494;2094;0;56;5
2018-11-18;65;514;2087;0;55;3
2018-11-17;78;557;2101;0;67;5
2018-11-16;75;552;2130;0;62;4
2018-11-15;73;548;2172;0;61;5
2018-11-14;92;565;2206;0;74;5
2018-11-13;87;570;2223;0;70;5
2018-11-12;100;553;2228;1;84;4
2018-11-11;109;556;2184;1;92;3
2018-11-10;76;501;2152;1;68;3
2018-11-09;69;482;2172;0;56;4
2018-11-08;94;472;2214;0;81;3
2018-11-07;96;442;2238;0;85;2
2018-11-06;67;435;2297;0;60;2
2018-11-05;94;452;2349;0;84;2
2018-11-04;48;429;2329;0;36;2
2018-11-03;59;460;2378;0;43;2
2018-11-02;56;474;2432;0;48;2
2018-11-01;61;498;2494;0;51;2
2018-10-31;91;519;2557;0;79;3
2018-10-30;93;525;2595;1;74;3
2018-10-29;76;536;2617;1;61;2
2018-10-28;82;552;2607;2;69;3
2018-10-27;69;552;2610;2;55;3
2018-10-26;84;545;2654;1;73;3
2018-10-25;84;544;2696;1;67;3
2018-10-24;102;572;2751;0;91;4
2018-10-23;99;587;2790;0;81;4
2018-10-22;99;601;2825;0;85;4
2018-10-21;80;610;2805;0;69;2
