﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-11-07;0;4;12;0;0;0
2017-11-06;1;4;12;0;1;0
2017-11-05;0;3;11;0;0;0
2017-11-04;0;3;14;0;0;0
2017-11-03;0;4;14;0;0;0
2017-11-02;2;6;14;0;2;0
2017-11-01;1;4;12;0;1;0
2017-10-31;0;3;11;0;0;0
2017-10-30;0;3;11;0;0;0
2017-10-29;0;3;11;0;0;0
2017-10-28;1;3;11;0;1;0
2017-10-27;2;2;12;0;2;0
2017-10-26;0;3;10;0;0;0
2017-10-25;0;3;10;0;0;0
2017-10-24;0;3;10;0;0;0
2017-10-23;0;3;10;0;0;0
2017-10-22;0;3;10;0;0;0
2017-10-21;0;3;10;0;0;0
2017-10-20;3;3;12;0;3;0
2017-10-19;0;2;9;0;0;0
2017-10-18;0;2;10;0;0;0
2017-10-17;0;2;10;0;0;0
2017-10-16;0;2;10;0;0;0
2017-10-15;0;2;10;0;0;0
2017-10-14;0;2;11;0;0;0
2017-10-13;2;2;14;0;2;0
2017-10-12;0;3;11;0;0;0
2017-10-11;0;3;13;0;0;0
2017-10-10;0;3;13;0;0;0
2017-10-09;0;3;13;0;0;0
2017-10-08;0;3;13;0;0;0
2017-10-07;0;3;14;0;0;0
2017-10-06;3;3;15;0;3;0
2017-10-05;0;0;13;0;0;0
2017-10-04;0;2;15;0;0;0
2017-10-03;0;2;15;0;0;0
2017-10-02;0;2;15;0;0;0
2017-10-01;0;2;15;0;0;0
2017-09-30;0;2;15;0;0;0
2017-09-29;0;2;15;0;0;0
2017-09-28;2;2;18;0;2;0
2017-09-27;0;2;15;0;0;0
2017-09-26;0;2;15;0;0;0
2017-09-25;0;3;15;0;0;0
2017-09-24;0;3;15;0;0;0
2017-09-23;0;3;15;0;0;0
2017-09-22;0;3;15;0;0;0
2017-09-21;2;5;16;0;2;0
2017-09-20;0;4;13;0;0;0
2017-09-19;1;5;15;0;1;0
2017-09-18;0;5;12;0;0;0
2017-09-17;0;5;12;0;0;0
2017-09-16;0;5;12;0;0;0
2017-09-15;1;5;12;0;1;0
2017-09-14;2;5;13;0;2;0
2017-09-13;0;3;9;0;0;0
2017-09-12;2;5;11;0;1;0
2017-09-11;0;6;8;0;0;0
2017-09-10;0;6;8;0;0;0
2017-09-09;0;6;8;0;0;0
2017-09-08;1;6;11;0;1;0
2017-09-07;1;5;10;0;0;0
2017-09-06;2;5;10;0;2;0
2017-09-05;2;5;8;0;2;0
2017-09-04;0;3;3;0;0;0
2017-09-03;0;3;3;0;0;0
2017-09-02;0;3;3;0;0;0
2017-09-01;1;3;6;0;0;0
2017-08-31;1;3;6;0;0;0
2017-08-30;3;3;6;0;3;0
