﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-02-16;16800;103206;333726;37;11331;1623
2021-02-15;18274;102940;329568;36;12390;1645
2021-02-14;17325;99810;323596;34;11798;1602
2021-02-13;16713;98540;318549;38;11310;1525
2021-02-12;16064;98942;312964;38;11009;1489
2021-02-11;15371;98155;307137;35;10401;1445
2021-02-10;16315;97840;302069;32;11262;1444
2021-02-09;16544;98226;296266;39;11276;1398
2021-02-08;14727;96985;290527;41;9792;1331
2021-02-07;16060;97806;285883;43;10883;1253
2021-02-06;17306;98606;280176;32;11889;1206
2021-02-05;15421;97109;273344;41;10565;1140
2021-02-04;15144;95953;267997;34;10294;1065
2021-02-03;17045;94922;263672;34;11944;1063
2021-02-02;15285;91518;257327;29;10650;1074
2021-02-01;15545;88654;252651;24;10891;1041
2021-01-31;16887;86080;247402;27;12117;980
2021-01-30;15438;82585;240624;22;11209;984
2021-01-29;13902;79163;232302;23;9902;937
2021-01-28;13728;77364;225599;26;9849;935
2021-01-27;12890;75344;219432;24;9133;922
2021-01-26;11860;74404;212439;24;8450;911
2021-01-25;12376;74057;206485;21;8895;881
2021-01-24;12879;72976;199243;23;9355;807
2021-01-23;11598;71337;191611;25;8515;770
2021-01-22;11829;69684;184042;25;8666;699
2021-01-21;11421;68295;175376;25;8468;666
2021-01-20;11797;65914;166908;27;8892;672
2021-01-19;11316;62419;158016;26;8533;634
2021-01-18;11073;59587;149483;24;8350;573
2021-01-17;10869;57030;141133;27;8282;525
2021-01-16;9715;54733;132851;24;7307;459
2021-01-15;10168;53068;125544;21;7819;352
2021-01-14;8685;50858;117725;21;6529;134
2021-01-13;7865;49912;111196;18;6015;0
2021-01-12;8072;49810;105181;16;6161;0
2021-01-11;8291;50534;99020;16;6368;0
2021-01-10;8290;50663;92652;14;6369;0
2021-01-09;7902;51269;86283;13;6110;0
2021-01-08;7746;51864;80173;17;5935;0
2021-01-07;7650;52228;74238;17;5951;0
2021-01-06;7899;49661;68287;12;6128;0
2021-01-05;9160;47344;62159;15;7322;0
2021-01-04;8761;44386;54837;13;6948;0
2021-01-03;9204;39854;47889;18;7541;0
2021-01-02;8826;35273;40348;16;7334;0
2021-01-01;8210;29871;33014;11;7119;0
2020-12-31;4785;24792;25895;10;3925;0
2020-12-30;5134;21970;21970;11;4364;0
2020-12-29;5652;17606;17606;0;5049;0
2020-12-28;3320;12557;12557;0;2776;0
2020-12-27;3880;9781;9781;0;3340;0
2020-12-26;2694;6441;6441;0;2300;0
2020-12-25;2817;4141;4141;0;2637;0
2020-12-24;1504;1504;1504;0;1504;0
