﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-01;6569;40990;150492;27;5301;1069
2020-07-31;7252;40388;148765;30;5842;973
2020-07-30;7330;40232;147208;29;5740;786
2020-07-29;7484;36369;145505;18;5846;642
2020-07-28;7597;35985;143384;14;5937;643
2020-07-27;6569;35724;140531;12;5171;658
2020-07-26;3349;36558;138509;12;2698;605
2020-07-25;6000;38123;139664;11;4698;610
2020-07-24;7106;38244;140008;13;5657;591
2020-07-23;2439;38612;138923;12;2120;602
2020-07-22;6934;42426;141392;37;5433;624
2020-07-21;7381;43088;140552;33;5698;636
2020-07-20;7695;42965;138466;32;6009;624
2020-07-19;5378;43005;136940;36;4221;586
2020-07-18;6131;42151;136272;29;4824;571
2020-07-17;7682;41589;134865;32;6220;575
2020-07-16;7316;41471;131791;34;5905;573
2020-07-15;7735;39747;129083;29;6215;548
2020-07-14;7158;37831;126120;23;5705;534
2020-07-13;7684;36777;123101;26;6262;534
2020-07-12;4233;35157;120192;20;3497;506
2020-07-11;5299;34566;120444;24;4398;501
2020-07-10;7552;33261;119693;35;6289;506
2020-07-09;5272;29237;118709;12;4321;497
2020-07-08;5315;28435;118725;14;4403;498
2020-07-07;5629;28305;116679;18;4685;488
2020-07-06;5647;27691;115699;16;4787;499
2020-07-05;3524;26598;115489;15;2974;476
2020-07-04;3823;26787;116661;13;3246;484
2020-07-03;2963;26760;117469;12;2444;503
2020-07-02;4304;28265;119541;22;3582;511
2020-07-01;5013;29826;117701;21;4285;558
2020-06-30;4908;30149;115212;25;4096;553
2020-06-29;4481;30650;112661;21;3738;538
2020-06-28;3692;31548;110337;22;3147;528
2020-06-27;3861;32025;108733;37;3193;526
2020-06-26;4761;33371;107107;65;3876;492
2020-06-25;6036;32977;104985;64;5080;464
2020-06-24;5553;31266;101538;50;4698;443
2020-06-23;5418;29706;98264;44;4674;239
2020-06-22;5427;28270;95177;42;4658;227
2020-06-21;4240;26834;92017;40;3629;176
2020-06-20;5248;25904;89929;34;4564;167
2020-06-19;4150;24688;86874;29;3579;183
2020-06-18;4079;24926;84705;34;3491;178
2020-06-17;3850;25148;82690;32;3203;185
2020-06-16;3932;27355;80887;35;3245;159
2020-06-15;3890;28529;79113;38;3286;159
2020-06-14;3249;27624;77227;32;2669;159
2020-06-13;4023;28739;75931;39;3413;154
2020-06-12;4458;29963;73995;50;3821;159
2020-06-11;4394;30360;71533;55;3689;163
2020-06-10;6203;30772;69341;60;5362;177
2020-06-09;5224;29966;65665;54;4422;171
2020-06-08;2907;27270;62780;7;2382;160
2020-06-07;4514;26708;61853;4;3801;155
2020-06-06;5397;24462;59480;6;4708;154
2020-06-05;5044;21191;56247;5;4268;159
2020-06-04;4854;18458;54771;5;4144;170
2020-06-03;5443;15876;54445;8;4983;183
2020-06-02;2085;12631;53027;9;1814;202
2020-06-01;2135;12467;54295;9;1842;200
2020-05-31;1840;12048;56737;11;1556;202
2020-05-30;1726;12084;63458;9;1422;190
2020-05-29;1883;12154;69128;5;1477;203
2020-05-28;1939;12173;72701;5;1545;202
2020-05-27;2196;12118;76778;7;1701;221
2020-05-26;2033;11758;77584;9;1610;225
2020-05-25;1740;11601;79036;9;1413;215
2020-05-24;1927;11590;79705;8;1546;208
2020-05-23;1824;11484;81321;5;1483;197
2020-05-22;1830;11404;82253;5;1534;214
2020-05-21;1861;11247;83469;2;1493;219
2020-05-20;1747;11208;84925;0;1396;222
2020-05-19;1826;11148;87313;1;1496;220
2020-05-18;1743;11145;88280;1;1405;217
2020-05-17;1781;11417;89062;2;1464;218
2020-05-16;1708;11476;89570;3;1396;214
2020-05-15;1652;11531;90289;2;1376;225
2020-05-14;1756;11604;90988;0;1461;224
2020-05-13;1620;11597;91414;2;1346;205
2020-05-12;1811;13089;91812;2;1473;205
2020-05-11;2037;15473;92140;0;1665;211
2020-05-10;1857;17355;92138;0;1513;212
2020-05-09;1772;18922;92360;1;1456;218
2020-05-08;1705;21803;92655;5;1448;197
2020-05-07;1757;28706;92934;2;1484;187
2020-05-06;3172;34364;93095;3;2751;201
2020-05-05;4245;36675;91964;3;3764;205
2020-05-04;3920;38546;89990;5;3542;208
2020-05-03;3450;37510;88153;9;3074;219
2020-05-02;4692;37504;86980;12;4227;198
2020-05-01;8897;35337;84635;10;8079;181
2020-04-30;7779;30384;78282;9;7018;170
2020-04-29;5778;25754;73274;6;5079;153
2020-04-28;6387;23406;70066;5;5827;155
2020-04-27;2917;20516;66017;5;2571;166
2020-04-26;3527;21771;65326;2;3155;165
2020-04-25;2455;21102;63955;3;2127;162
2020-04-24;3662;21164;63738;5;3291;156
2020-04-23;2808;19852;62344;7;2491;150
2020-04-22;3091;19515;61558;6;2779;131
2020-04-21;3334;18838;60590;8;2992;142
2020-04-20;4204;17714;59380;6;3790;130
2020-04-19;2846;15655;57372;6;2518;122
2020-04-18;2523;14963;56610;5;2218;120
2020-04-17;2296;14408;56102;3;1992;114
2020-04-16;2445;14150;55844;2;2161;106
2020-04-15;2410;13746;55429;4;2125;99
2020-04-14;2129;13358;55080;2;1899;104
2020-04-13;2032;13137;54994;2;1752;111
2020-04-12;2158;13010;54728;3;1827;107
2020-04-11;1918;12952;54388;3;1697;108
2020-04-10;1960;12959;54324;3;1757;111
2020-04-09;2027;13121;54032;3;1789;102
2020-04-08;1950;13201;53748;2;1727;93
2020-04-07;1889;13192;53568;2;1684;100
2020-04-06;1907;13539;53391;3;1661;105
2020-04-05;2036;13734;53329;3;1797;95
2020-04-04;1910;13690;53063;1;1719;98
2020-04-03;2157;13887;52949;1;1929;94
2020-04-02;2107;13765;52557;2;1900;102
2020-04-01;1918;13767;52133;2;1725;100
2020-03-31;2240;13963;51874;1;2020;105
2020-03-30;2096;13653;51308;3;1901;102
2020-03-29;1968;13560;50941;4;1785;104
2020-03-28;2127;13576;50510;7;1898;94
2020-03-27;2034;13464;49916;7;1820;80
2020-03-26;2099;13385;48104;8;1891;68
2020-03-25;2131;13211;46217;5;1896;54
2020-03-24;1932;13058;44325;4;1711;34
2020-03-23;2019;13112;42621;3;1832;28
2020-03-22;1991;13084;40795;5;1808;24
2020-03-21;2024;13130;38997;5;1815;25
2020-03-20;1956;12821;37191;3;1793;24
2020-03-19;1920;12522;35488;0;1744;17
2020-03-18;1939;12411;35203;1;1765;4
2020-03-17;1942;12119;35212;1;1788;4
2020-03-16;1994;11854;34912;0;1792;15
2020-03-15;2029;11600;34580;1;1832;16
2020-03-14;1694;11282;34293;0;1524;17
2020-03-13;1647;11381;34518;0;1500;19
2020-03-12;1827;11434;34598;0;1656;14
2020-03-11;1623;11401;34640;2;1480;7
2020-03-10;1669;11475;34780;1;1531;9
2020-03-09;1693;11435;34792;2;1546;19
2020-03-08;1690;11357;34659;3;1525;16
2020-03-07;1790;11294;34540;3;1656;17
2020-03-06;1729;11179;34311;2;1604;16
2020-03-05;1781;10935;34176;2;1673;12
2020-03-04;1703;10569;33883;1;1612;3
2020-03-03;1589;8934;33793;0;1530;7
2020-03-02;1555;7385;33807;0;1484;16
2020-03-01;1523;5875;33921;0;1468;13
2020-02-29;1610;4394;33910;2;1545;11
2020-02-28;1437;2830;34066;2;1374;14
2020-02-27;1388;1431;34098;2;1337;13
2020-02-26;13;59;34224;2;5;5
2020-02-25;10;150;35657;2;4;8
2020-02-24;8;1659;37155;2;4;22
2020-02-23;13;3473;38466;2;7;34
2020-02-22;10;4983;39826;2;6;41
2020-02-21;17;6463;41222;2;9;54
2020-02-20;16;8028;42560;2;7;65
2020-02-19;106;9800;42743;2;85;76
2020-02-18;1521;11311;43950;2;1398;84
2020-02-17;1859;11601;43984;3;1724;84
2020-02-16;1564;11470;43581;3;1449;85
2020-02-15;1544;11543;43489;1;1429;80
2020-02-14;1647;11508;43548;3;1501;82
2020-02-13;1861;11395;43403;3;1717;77
2020-02-12;1671;11083;43143;4;1554;91
2020-02-11;1816;10988;42874;4;1683;92
2020-02-10;1740;10667;42700;4;1605;100
2020-02-09;1645;10563;42680;3;1508;93
2020-02-08;1515;10594;42704;3;1397;95
2020-02-07;1526;10804;42767;4;1398;95
2020-02-06;1538;10840;42662;1;1393;88
2020-02-05;1606;11138;42984;2;1447;88
2020-02-04;1498;11073;42657;2;1349;85
2020-02-03;1643;11168;42722;2;1500;85
2020-02-02;1656;11090;42691;1;1541;84
2020-02-01;1725;11054;42386;2;1604;83
2020-01-31;1570;10756;41841;2;1437;74
2020-01-30;1840;10673;41500;3;1692;74
2020-01-29;1496;10377;40855;3;1404;71
2020-01-28;1568;10342;41375;3;1452;68
2020-01-27;1550;9051;41887;2;1424;61
2020-01-26;1626;8932;42468;0;1496;65
2020-01-25;1453;8868;42988;0;1314;67
2020-01-24;1493;8867;43768;0;1352;62
2020-01-23;1557;8869;44444;0;1397;58
2020-01-22;1488;8960;45127;1;1357;50
2020-01-21;236;8949;45466;2;185;53
2020-01-20;1434;10258;47321;3;1277;53
2020-01-19;1549;10255;48676;2;1428;56
2020-01-18;1449;10330;50031;3;1307;63
2020-01-17;1485;10626;51468;3;1349;53
2020-01-16;1646;10806;52776;2;1495;63
2020-01-15;1486;10764;53834;2;1332;53
2020-01-14;1611;10693;55423;2;1464;58
2020-01-13;1410;10941;56873;1;1289;58
2020-01-12;1654;10763;58441;1;1484;69
2020-01-11;1736;10688;59823;1;1598;72
2020-01-10;1668;10524;60830;1;1502;63
2020-01-09;1598;10229;62040;2;1449;67
2020-01-08;1412;9821;63208;1;1295;63
2020-01-07;1849;9606;64627;1;1710;62
2020-01-06;1214;8899;65561;1;1101;62
2020-01-05;1558;9744;66847;0;1409;72
2020-01-04;1572;10278;67850;0;1432;81
2020-01-03;1350;10854;69018;1;1231;81
2020-01-02;1178;11644;70474;1;1060;95
2020-01-01;1179;12685;71999;2;1082;91
2019-12-31;1133;13663;73307;3;1031;93
2019-12-30;2080;14735;74708;3;1899;89
2019-12-29;2116;14528;75096;4;1935;92
2019-12-28;2163;14632;75477;3;1968;100
2019-12-27;2185;15304;75799;3;1999;105
2019-12-26;2262;16093;75919;2;2082;118
2019-12-25;2194;16753;77184;3;2021;115
2019-12-24;2270;17404;78544;4;2065;113
2019-12-23;1882;17877;80306;5;1679;114
2019-12-22;2205;19100;82331;6;2014;127
2019-12-21;2852;20023;83863;8;2587;134
2019-12-20;3027;20278;85042;5;2756;129
2019-12-19;2987;20368;86180;8;2713;132
2019-12-18;2878;20247;87273;11;2633;142
2019-12-17;2798;20344;88555;11;2562;145
2019-12-16;3148;20394;89817;16;2834;143
2019-12-15;3187;20280;90876;13;2880;150
2019-12-14;3146;20025;91875;14;2827;151
2019-12-13;3166;19557;92627;13;2830;154
2019-12-12;2933;19113;93296;11;2565;145
2019-12-11;3051;19115;94383;8;2691;141
2019-12-10;2940;19063;95091;8;2595;147
2019-12-09;3033;19020;95669;9;2689;142
2019-12-08;2933;18680;96678;9;2640;145
2019-12-07;2676;18470;97760;8;2393;142
2019-12-06;2712;18381;99160;8;2402;150
2019-12-05;2919;18290;100470;6;2597;142
2019-12-04;2986;17963;101574;5;2663;138
2019-12-03;2877;17396;102591;8;2550;138
2019-12-02;2681;18164;103770;7;2366;134
2019-12-01;2722;19191;105082;10;2424;136
2019-11-30;2595;20610;106589;10;2290;148
2019-11-29;2618;22019;108105;15;2339;156
2019-11-28;2577;23261;109502;20;2285;145
2019-11-27;2396;24754;111116;26;2089;150
2019-11-26;3679;26584;112767;29;3279;151
2019-11-25;3740;27104;113371;32;3335;164
2019-11-24;4254;27658;113748;38;3770;161
2019-11-23;4098;27677;113763;34;3640;165
2019-11-22;3984;27910;113169;26;3535;176
2019-11-21;4237;28223;113391;23;3711;166
2019-11-20;4354;28025;113450;22;3876;165
2019-11-19;4211;27656;113445;22;3773;188
2019-11-18;4315;27535;113488;21;3860;205
2019-11-17;4251;27053;113360;15;3790;218
2019-11-16;4326;26403;113114;13;3872;223
2019-11-15;4318;26245;113098;18;3862;241
2019-11-14;3958;26086;113130;15;3543;244
2019-11-13;3922;26327;113502;18;3445;264
2019-11-12;4085;26574;113925;20;3626;266
2019-11-11;3798;26638;114053;17;3350;270
2019-11-10;3535;26986;114569;22;3134;296
2019-11-09;4238;27616;115287;26;3729;314
2019-11-08;4199;27557;115375;28;3685;314
2019-11-07;4289;27796;115587;22;3736;312
2019-11-06;4214;27843;115704;22;3668;319
2019-11-05;4196;27899;116034;21;3679;333
2019-11-04;4204;28115;116420;24;3643;325
2019-11-03;4264;28213;116762;21;3729;347
2019-11-02;4199;28377;117003;21;3682;363
2019-11-01;4488;28423;117530;22;3897;363
2019-10-31;4328;28285;117598;21;3808;372
2019-10-30;4272;27532;117797;19;3729;375
2019-10-29;4412;27563;118092;18;3862;365
2019-10-28;4282;27450;117994;14;3707;371
2019-10-27;4417;27619;118357;12;3858;358
2019-10-26;4296;27587;118463;14;3739;357
2019-10-25;4348;27593;118714;16;3787;350
2019-10-24;3562;27353;118855;16;3083;352
2019-10-23;4294;28140;119556;19;3769;345
2019-10-22;4279;28283;119606;20;3766;339
2019-10-21;4422;28479;119875;18;3895;350
2019-10-20;4347;28451;120029;18;3803;343
2019-10-19;4304;28390;120308;16;3767;342
2019-10-18;4069;28478;120457;15;3527;336
2019-10-17;4419;28784;122379;21;3861;344
2019-10-16;4502;28726;124025;24;3932;329
2019-10-15;4492;28677;125763;27;3944;318
2019-10-14;4394;28556;127620;26;3871;331
2019-10-13;4276;28719;129246;28;3711;310
2019-10-12;4417;29066;130916;21;3887;303
2019-10-11;4360;29190;132517;19;3828;308
2019-10-10;4354;29336;134437;18;3801;321
2019-10-09;4440;29749;136032;21;3892;319
2019-10-08;4426;29777;137509;23;3818;369
2019-10-07;4560;29950;139215;25;3987;398
2019-10-06;4590;29935;140667;23;4034;395
2019-10-05;4577;29631;142134;21;4004;403
2019-10-04;4515;29658;143451;22;3924;401
2019-10-03;4824;29671;144915;21;4204;400
2019-10-02;4452;29422;146050;19;3865;425
2019-10-01;4588;29467;147711;22;3992;456
2019-09-30;4607;29254;149568;24;3988;475
2019-09-29;4265;29055;151153;26;3733;461
2019-09-28;4563;29383;152967;24;4028;469
2019-09-27;4586;29430;154577;28;3920;480
2019-09-26;4669;29594;156613;34;3936;486
2019-09-25;4585;29561;158207;38;3884;490
2019-09-24;4394;31155;160004;33;3781;508
2019-09-23;4370;32922;161498;38;3786;516
2019-09-22;4642;34840;162850;43;4023;512
2019-09-21;4737;36642;164136;71;4000;532
2019-09-20;4818;38150;165593;83;4084;521
2019-09-19;4585;39450;167002;102;3895;528
2019-09-18;6250;41071;168635;138;5274;558
2019-09-17;6471;41545;168812;126;5482;553
2019-09-16;6630;41420;168857;122;5678;568
2019-09-15;6729;41104;168542;122;5734;576
2019-09-14;6461;40876;168323;123;5508;597
2019-09-13;6298;40754;168485;115;5358;566
2019-09-12;6475;40877;169822;110;5459;553
2019-09-11;6717;40699;169963;112;5712;557
2019-09-10;6356;40371;169140;115;5378;576
2019-09-09;6331;40368;169149;116;5368;579
2019-09-08;6381;40503;168900;112;5444;547
2019-09-07;6347;40910;168776;118;5402;538
2019-09-06;6478;41074;168758;113;5529;524
2019-09-05;6242;41050;168847;113;5284;501
2019-09-04;6367;41403;169106;122;5402;476
2019-09-03;6320;41950;169269;120;5311;480
2019-09-02;6421;42176;169503;123;5491;475
2019-09-01;6814;42373;169597;130;5795;474
2019-08-31;6589;41842;169400;134;5600;485
2019-08-30;6598;41368;169467;139;5584;462
2019-08-29;6683;41099;169283;131;5668;448
2019-08-28;6979;40896;167341;130;5896;402
2019-08-27;6599;40495;164554;130;5516;401
2019-08-26;6698;40498;162040;137;5641;403
2019-08-25;6328;40344;159340;146;5226;384
2019-08-24;6254;40685;157004;155;5191;376
2019-08-23;6442;40888;154622;154;5341;363
2019-08-22;6590;41093;152057;144;5498;362
2019-08-21;6621;41287;149416;140;5554;349
2019-08-20;6635;42478;146708;122;5541;328
2019-08-19;6553;42523;144066;101;5556;307
2019-08-18;6517;41858;141452;85;5598;303
2019-08-17;6390;41671;138881;86;5468;306
2019-08-16;6494;41337;136369;87;5601;319
2019-08-15;6645;41096;133716;93;5768;316
2019-08-14;7701;40761;129744;97;6780;308
2019-08-13;6513;39674;124318;86;5726;320
2019-08-12;5673;39507;121225;93;4915;319
2019-08-11;6259;40230;118933;80;5456;319
2019-08-10;5998;40386;116138;81;5221;327
2019-08-09;6213;40787;113505;81;5476;321
2019-08-08;6233;40946;110727;82;5537;330
2019-08-07;6448;41131;107955;89;5704;322
2019-08-06;6290;40858;104982;96;5503;308
2019-08-05;6307;39076;102102;77;5474;293
2019-08-04;6347;36658;99249;55;5548;290
2019-08-03;6381;34054;96350;42;5614;296
2019-08-02;6401;31345;93494;40;5626;280
2019-08-01;6490;28565;90661;29;5703;296
2019-07-31;6227;25611;87653;24;5507;294
2019-07-30;4348;22788;84785;22;3831;281
2019-07-29;3545;21790;83639;22;3101;276
2019-07-28;3362;21525;83224;22;2958;285
2019-07-27;3403;21490;82759;24;2943;291
2019-07-26;3362;21484;82771;22;2906;278
2019-07-25;3224;21607;82937;26;2768;298
2019-07-24;3219;21813;83180;22;2749;311
2019-07-23;3347;22040;83664;23;2925;310
2019-07-22;3254;20893;84090;24;2814;301
2019-07-21;3352;19381;83370;15;2893;291
2019-07-20;3388;19088;83457;12;2941;290
2019-07-19;3534;18758;83285;12;3019;276
2019-07-18;3484;18371;83187;12;2979;290
2019-07-17;3435;17950;83189;11;2958;296
2019-07-16;2172;17659;83578;11;1865;301
2019-07-15;1595;18603;85080;14;1315;303
2019-07-14;3031;20073;86854;22;2637;303
2019-07-13;3039;20053;87178;26;2647;327
2019-07-12;3072;20043;87229;24;2665;341
2019-07-11;2999;20061;86941;27;2586;358
2019-07-10;3088;20245;86582;22;2698;368
2019-07-09;3201;20339;86472;31;2743;374
2019-07-08;3180;20299;86337;31;2722;386
2019-07-07;3033;20202;86281;32;2595;379
2019-07-06;3060;20302;86227;26;2613;412
2019-07-05;3104;20375;85977;27;2611;411
2019-07-04;3245;20243;85619;26;2717;418
2019-07-03;3281;20471;85236;25;2744;413
2019-07-02;3231;20801;85655;31;2695;410
2019-07-01;3158;21120;86183;34;2628;423
2019-06-30;3143;21721;86756;37;2633;421
2019-06-29;3200;22460;87186;39;2674;449
2019-06-28;2974;21833;87406;35;2485;467
2019-06-27;3490;22363;88254;38;2946;482
2019-06-26;3568;22169;88583;44;3031;488
2019-06-25;3583;22048;88743;34;2985;474
2019-06-24;3796;22026;89205;35;3103;510
2019-06-23;3952;22199;89520;35;3237;501
2019-06-22;2564;22290;89612;30;2043;492
2019-06-21;3579;23356;90889;36;2902;515
2019-06-20;3337;23383;91450;38;2703;524
2019-06-19;3495;23340;92559;35;2832;531
2019-06-18;3561;22832;92940;41;2883;544
2019-06-17;3943;22106;93232;41;3268;559
2019-06-16;4034;21397;93183;38;3293;556
2019-06-15;3747;20634;93216;44;3023;551
2019-06-14;3655;20225;93614;47;2929;550
2019-06-13;3356;19798;94007;36;2676;566
2019-06-12;2985;19419;94691;30;2313;560
2019-06-11;2791;19303;95750;34;2176;564
2019-06-10;3256;19466;96857;29;2505;570
2019-06-09;3284;20108;97803;34;2536;566
2019-06-08;3367;20761;98714;30;2677;560
2019-06-07;3209;21297;99351;28;2542;558
2019-06-06;2981;21823;100433;31;2326;565
2019-06-05;2874;22356;101628;33;2205;575
2019-06-04;2943;23482;103369;37;2260;570
2019-06-03;3823;24512;104520;38;3113;546
2019-06-02;3858;24584;105266;52;3147;528
2019-06-01;3969;24903;105654;60;3199;501
2019-05-31;3841;25119;106962;51;3046;499
2019-05-30;3572;25400;108158;41;2885;511
2019-05-29;4066;25869;108811;37;3302;522
2019-05-28;4045;26056;108921;32;3259;548
2019-05-27;3950;26610;108968;31;3134;527
2019-05-26;4238;26676;109107;31;3428;511
2019-05-25;4204;26418;108791;28;3487;494
2019-05-24;4041;26133;108806;30;3304;476
2019-05-23;4132;26163;108605;27;3320;483
2019-05-22;4251;26274;108150;29;3487;470
2019-05-21;4616;26127;108292;26;3862;482
2019-05-20;3972;25610;108022;26;3219;479
2019-05-19;3937;25797;108288;24;3193;458
2019-05-18;3935;25927;108604;18;3309;455
2019-05-17;4054;26084;108801;18;3369;472
2019-05-16;4212;26141;108768;13;3471;494
2019-05-15;4021;25950;108643;13;3375;496
2019-05-14;4063;26182;108703;15;3404;519
2019-05-13;4097;26300;108670;18;3436;517
2019-05-12;4022;26827;108742;22;3390;521
2019-05-11;4016;26837;108827;23;3331;495
2019-05-10;4054;27352;108711;20;3341;504
2019-05-09;3902;27521;107646;26;3245;481
2019-05-08;4246;28842;106730;34;3503;440
2019-05-07;4214;29684;106282;38;3395;440
2019-05-06;4714;29752;106124;35;3814;429
2019-05-05;4136;29203;105353;37;3342;432
2019-05-04;4632;29126;104969;42;3837;417
2019-05-03;4275;28513;104041;42;3529;432
2019-05-02;5379;28081;103427;35;4503;426
2019-05-01;5122;27013;101958;33;4217;418
2019-04-30;4251;25798;100826;30;3519;429
2019-04-29;4084;25162;99406;28;3384;430
2019-04-28;4029;25433;97926;18;3349;423
2019-04-27;3974;25662;97150;20;3280;393
2019-04-26;3831;25904;96550;22;3134;414
2019-04-25;4265;26248;95857;26;3481;414
2019-04-24;3829;26250;94868;27;3130;393
2019-04-23;3573;26484;93181;24;2867;399
2019-04-22;4333;26964;92865;23;3667;394
2019-04-21;4304;26785;91613;22;3621;361
2019-04-20;4209;26573;90478;26;3496;362
2019-04-19;4260;26638;89482;23;3521;365
2019-04-18;4270;26583;88462;29;3610;359
2019-04-17;4023;26193;87299;28;3410;350
2019-04-16;4026;25015;86343;5;3386;351
2019-04-15;4076;23949;85470;5;3423;350
2019-04-14;4013;23613;84515;6;3435;350
2019-04-13;4207;23508;83556;5;3584;352
2019-04-12;4080;23013;82330;5;3534;350
2019-04-11;3816;22483;81367;3;3271;362
2019-04-10;2702;22106;80167;4;2330;352
2019-04-09;2849;22765;77878;20;2354;359
2019-04-08;3686;23490;75525;27;3115;364
2019-04-07;3868;23503;72410;32;3295;344
2019-04-06;3632;22284;69117;6;3140;337
2019-04-05;3556;21063;65979;6;2997;313
2019-04-04;3467;20653;64280;4;2981;280
2019-04-03;3528;20420;63933;6;2963;219
2019-04-02;3661;19844;63597;8;3119;178
2019-04-01;3698;19255;63244;10;3218;205
2019-03-31;2549;17473;62811;8;2166;246
2019-03-30;2366;17893;63321;17;1926;275
2019-03-29;3086;18418;63935;28;2596;270
2019-03-28;3212;18340;63781;29;2725;251
2019-03-27;2851;18151;63425;30;2496;221
2019-03-26;2996;18263;62961;34;2510;192
2019-03-25;1876;18213;61473;30;1507;216
2019-03-24;3044;19220;62125;45;2541;256
2019-03-23;3009;19241;62096;47;2462;284
2019-03-22;3063;19300;62075;41;2515;267
2019-03-21;3068;19294;61411;48;2541;252
2019-03-20;3112;19124;59641;55;2560;210
2019-03-19;3016;19177;57410;58;2454;178
2019-03-18;3042;18789;55233;49;2470;197
2019-03-17;3156;16266;53054;0;2621;222
2019-03-16;3065;13544;50727;0;2565;229
2019-03-15;3064;10835;48473;0;2546;220
2019-03-14;2955;8125;46216;0;2460;190
2019-03-13;3124;5492;44063;0;2688;149
2019-03-12;2505;4027;41590;0;2225;102
2019-03-11;59;4558;39365;0;49;131
2019-03-10;3;7344;39316;0;0;157
2019-03-09;2;10325;39316;0;0;154
2019-03-08;3;13275;39316;1;1;145
2019-03-07;5;16067;39315;0;1;131
2019-03-06;1530;18723;39314;24;1255;105
2019-03-05;3117;19996;38062;32;2645;74
2019-03-04;3103;19791;35419;30;2703;54
2019-03-03;3264;19188;32718;27;2838;8
2019-03-02;3296;17402;29882;7;2894;11
2019-03-01;3115;16736;26988;5;2741;15
2019-02-28;3008;16612;24247;6;2651;17
2019-02-27;2914;16504;21597;7;2548;15
2019-02-26;2897;15893;19052;6;2515;10
2019-02-25;2477;14196;16540;8;2159;10
2019-02-24;1258;12368;14387;5;1032;4
2019-02-23;2651;11605;13355;3;2335;4
2019-02-22;3024;9552;11020;4;2729;3
2019-02-21;2928;7116;8291;3;2701;4
2019-02-20;2259;4729;5590;2;2136;3
2019-02-19;968;2880;3454;3;852;4
2019-02-18;421;2352;2602;3;332;3
2019-02-17;378;2239;2270;3;290;2
2019-02-16;384;1950;1980;0;310;2
2019-02-15;380;1637;1670;0;314;0
2019-02-14;390;1321;1356;0;330;0
2019-02-13;375;986;1026;0;321;0
2019-02-12;399;659;705;0;314;0
2019-02-11;333;340;391;0;317;0
2019-02-10;4;18;74;0;2;0
2019-02-09;4;22;72;0;0;0
2019-02-08;1;31;72;0;0;0
2019-02-07;3;36;72;1;1;0
2019-02-06;4;38;71;1;1;0
2019-02-05;3;39;70;1;1;0
2019-02-04;9;41;69;1;6;0
2019-02-03;8;38;63;1;4;0
2019-02-02;13;39;59;1;10;0
2019-02-01;7;49;49;1;4;0
2019-01-31;7;45;45;0;4;0
2019-01-30;4;41;41;0;1;0
2019-01-29;7;40;40;0;6;0
2019-01-28;4;34;34;0;2;0
2019-01-27;10;32;32;0;7;0
2019-01-26;25;25;25;0;25;0
