﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-09;7;28;137;0;6;0
2020-06-08;6;25;133;0;6;0
2020-06-07;2;23;130;0;2;0
2020-06-06;6;26;130;0;6;0
2020-06-05;3;20;130;0;3;0
2020-06-04;4;27;129;0;4;0
2020-06-03;0;27;133;0;0;0
2020-06-02;4;32;150;0;3;0
2020-06-01;4;33;150;0;4;0
2020-05-31;5;34;147;0;4;0
2020-05-30;0;33;147;0;0;0
2020-05-29;10;38;152;0;10;0
2020-05-28;4;33;143;0;3;0
2020-05-27;6;30;142;0;6;0
2020-05-26;5;32;144;0;5;0
2020-05-25;5;27;139;0;5;1
2020-05-24;4;27;137;0;4;0
2020-05-23;5;25;138;0;3;0
2020-05-22;6;27;140;0;6;0
2020-05-21;1;31;139;0;0;0
2020-05-20;9;35;141;0;8;1
2020-05-19;0;35;135;0;0;2
2020-05-18;6;43;138;0;5;2
2020-05-17;3;43;133;0;2;2
2020-05-16;6;43;136;0;5;2
2020-05-15;10;40;135;0;10;2
2020-05-14;4;32;127;0;3;2
2020-05-13;8;35;132;0;7;2
2020-05-12;8;30;135;0;8;2
2020-05-11;5;31;130;0;5;2
2020-05-10;4;43;129;0;2;2
2020-05-09;3;44;131;0;3;2
2020-05-08;4;42;134;0;2;2
2020-05-07;7;45;136;0;6;2
2020-05-06;3;44;133;0;2;2
2020-05-05;9;43;142;0;8;2
2020-05-04;18;37;135;0;18;2
2020-05-03;3;27;118;0;3;2
2020-05-02;3;24;119;0;1;2
2020-05-01;6;26;124;0;5;1
2020-04-30;5;26;135;0;5;1
2020-04-29;3;26;136;1;1;1
2020-04-28;3;30;137;1;2;1
2020-04-27;9;30;135;1;8;1
2020-04-26;1;24;127;0;0;1
2020-04-25;5;27;127;0;3;0
2020-04-24;6;24;125;0;5;0
2020-04-23;7;24;125;0;5;0
2020-04-22;6;23;124;0;5;0
2020-04-21;3;20;123;0;0;0
2020-04-20;2;26;124;0;1;0
2020-04-19;3;34;126;0;3;0
2020-04-18;1;34;129;0;0;0
2020-04-17;7;38;135;0;5;0
2020-04-16;5;37;134;0;4;0
2020-04-15;4;40;135;0;2;0
2020-04-14;9;42;135;0;8;0
2020-04-13;12;37;130;0;10;0
2020-04-12;3;38;126;0;3;0
2020-04-11;6;36;126;0;4;0
2020-04-10;5;32;122;0;2;0
2020-04-09;7;33;121;0;6;1
2020-04-08;4;32;121;0;4;0
2020-04-07;3;44;120;0;3;0
2020-04-06;12;47;120;0;12;0
2020-04-05;2;37;110;0;1;0
2020-04-04;1;35;111;0;1;0
2020-04-03;4;34;114;0;3;0
2020-04-02;7;32;114;0;7;0
2020-04-01;16;27;108;0;16;0
2020-03-31;6;17;98;0;5;0
2020-03-30;2;15;99;0;2;0
2020-03-29;0;17;100;0;0;0
2020-03-28;0;18;102;0;0;0
2020-03-27;1;21;105;0;0;0
2020-03-26;3;27;108;0;2;0
2020-03-25;7;31;111;0;5;0
2020-03-24;4;30;109;0;4;0
2020-03-23;6;33;110;0;3;0
2020-03-22;4;32;114;0;1;0
2020-03-21;4;34;124;0;3;0
2020-03-20;9;37;133;0;6;0
2020-03-19;8;35;133;0;6;0
2020-03-18;5;29;137;0;4;0
2020-03-17;8;26;140;0;5;0
2020-03-16;5;27;139;0;3;0
2020-03-15;5;27;136;0;4;1
2020-03-14;9;26;135;0;6;1
2020-03-13;5;21;133;0;3;2
2020-03-12;2;20;137;0;0;2
2020-03-11;2;24;137;0;2;2
2020-03-10;8;25;138;0;7;2
2020-03-09;3;19;133;0;1;2
2020-03-08;3;23;132;0;2;1
2020-03-07;3;27;137;0;1;0
2020-03-06;2;29;141;0;2;1
2020-03-05;5;30;139;0;4;1
2020-03-04;3;28;137;0;1;0
2020-03-03;3;31;140;0;0;0
2020-03-02;8;35;242;0;7;0
2020-03-01;8;31;243;0;7;0
2020-02-29;5;28;236;0;3;0
2020-02-28;4;32;238;0;3;1
2020-02-27;5;40;238;0;3;1
2020-02-26;5;49;238;0;3;0
2020-02-25;7;51;237;0;5;0
2020-02-24;3;56;233;0;3;0
2020-02-23;6;61;233;0;5;0
2020-02-22;9;60;233;0;4;0
2020-02-21;13;55;232;0;12;1
2020-02-20;14;48;222;0;12;1
2020-02-19;7;39;214;0;6;0
2020-02-18;10;42;214;0;10;0
2020-02-17;10;32;208;0;7;1
2020-02-16;6;27;204;0;4;1
2020-02-15;1;24;200;0;0;0
2020-02-14;5;24;201;0;4;1
2020-02-13;5;27;199;0;4;1
2020-02-12;10;27;198;0;7;0
2020-02-11;2;20;193;0;0;0
2020-02-10;5;22;199;0;3;1
2020-02-09;4;23;200;0;2;1
2020-02-08;1;123;207;0;0;1
2020-02-07;8;133;212;0;6;1
2020-02-06;7;127;209;0;5;1
2020-02-05;1;127;207;0;0;1
2020-02-04;2;130;210;0;2;0
2020-02-03;5;131;213;0;2;1
2020-02-02;108;132;216;0;102;1
2020-02-01;13;29;122;0;11;1
2020-01-31;1;21;117;0;0;1
2020-01-30;5;26;128;0;5;1
2020-01-29;3;24;126;0;3;1
2020-01-28;5;23;125;0;3;0
2020-01-27;4;24;125;0;2;1
2020-01-26;3;27;126;0;1;1
2020-01-25;4;31;128;0;3;2
2020-01-24;5;31;128;0;5;1
2020-01-23;4;26;126;0;3;1
2020-01-22;3;24;126;0;3;1
2020-01-21;5;23;128;0;2;0
2020-01-20;9;24;134;0;8;0
2020-01-19;7;18;128;0;4;0
2020-01-18;5;20;126;0;3;0
2020-01-17;1;21;129;0;0;0
2020-01-16;1;31;134;0;1;0
2020-01-15;4;35;142;0;2;0
2020-01-14;5;35;142;0;3;0
2020-01-13;3;35;140;0;2;0
2020-01-12;6;38;144;0;6;0
2020-01-11;5;39;139;0;4;0
2020-01-10;11;40;137;0;9;0
2020-01-09;6;39;135;0;5;0
2020-01-08;4;40;140;0;4;0
2020-01-07;4;47;141;0;3;0
2020-01-06;5;47;141;0;3;0
2020-01-05;9;44;144;0;5;0
2020-01-04;6;40;152;0;5;0
2020-01-03;8;37;161;0;8;0
2020-01-02;6;32;163;0;5;0
2020-01-01;13;30;166;0;11;0
2019-12-31;4;22;172;0;3;0
2019-12-30;4;22;199;0;1;0
2019-12-29;3;24;206;0;3;0
2019-12-28;3;30;214;0;3;0
2019-12-27;3;29;224;0;3;1
2019-12-26;3;29;242;0;2;1
2019-12-25;4;33;252;0;4;0
2019-12-24;3;36;258;0;3;0
2019-12-23;6;42;265;0;4;1
2019-12-22;10;39;274;0;9;0
2019-12-21;2;30;273;0;1;0
2019-12-20;3;37;283;0;3;1
2019-12-19;7;35;287;0;6;1
2019-12-18;7;31;282;0;5;1
2019-12-17;10;33;289;0;8;1
2019-12-16;3;33;287;0;2;1
2019-12-15;2;36;287;0;1;1
2019-12-14;10;38;296;0;5;2
2019-12-13;3;38;298;0;1;1
2019-12-12;3;50;306;0;1;1
2019-12-11;8;61;313;0;4;1
2019-12-10;11;65;318;0;10;1
2019-12-09;6;66;322;0;6;1
2019-12-08;3;78;330;0;3;1
2019-12-07;6;106;343;0;5;2
2019-12-06;16;111;358;0;12;2
2019-12-05;16;110;363;0;14;1
2019-12-04;11;108;368;0;11;2
2019-12-03;11;119;396;0;7;2
2019-12-02;21;121;420;0;16;2
2019-12-01;35;113;415;0;30;2
2019-11-30;12;92;409;0;8;2
2019-11-29;14;94;415;0;9;2
2019-11-28;14;90;426;0;14;1
2019-11-27;23;89;421;0;21;2
2019-11-26;13;76;411;0;12;2
2019-11-25;11;65;410;0;11;2
2019-11-24;10;69;401;0;10;1
2019-11-23;14;65;398;0;13;0
2019-11-22;8;54;402;0;8;0
2019-11-21;13;56;419;0;12;0
2019-11-20;8;52;417;0;7;0
2019-11-19;1;54;421;0;1;0
2019-11-18;18;62;427;0;12;2
2019-11-17;9;60;429;0;8;1
2019-11-16;3;66;431;0;1;0
2019-11-15;13;79;445;0;11;0
2019-11-14;10;84;445;0;6;0
2019-11-13;12;100;442;0;11;0
2019-11-12;10;108;445;0;8;0
2019-11-11;15;120;446;0;12;2
2019-11-10;15;147;441;0;13;1
2019-11-09;15;165;446;0;14;0
2019-11-08;17;162;459;0;15;0
2019-11-07;26;171;474;0;21;0
2019-11-06;21;163;467;0;17;0
2019-11-05;22;164;464;0;18;0
2019-11-04;42;154;461;0;38;2
2019-11-03;32;126;431;0;30;1
2019-11-02;13;106;415;0;11;0
2019-11-01;26;97;414;0;21;0
2019-10-31;18;83;409;0;16;0
2019-10-30;23;84;422;0;21;0
2019-10-29;12;88;413;0;9;0
2019-10-28;13;90;411;0;11;2
2019-10-27;15;91;408;0;13;2
2019-10-26;2;86;407;0;2;2
2019-10-25;9;98;420;0;9;3
2019-10-24;17;99;426;0;17;3
2019-10-23;25;98;418;0;23;2
2019-10-22;14;86;411;0;11;2
2019-10-21;13;78;405;0;10;2
2019-10-20;11;81;405;0;8;2
2019-10-19;16;82;418;0;11;2
2019-10-18;11;77;431;0;11;2
2019-10-17;19;84;442;0;15;3
2019-10-16;15;94;438;0;9;0
2019-10-15;5;115;448;0;3;0
2019-10-14;16;126;459;0;13;0
2019-10-13;9;124;458;0;8;0
2019-10-12;7;130;470;0;4;0
2019-10-11;19;134;473;0;18;0
2019-10-10;28;131;469;0;24;0
2019-10-09;34;116;464;0;31;0
2019-10-08;19;101;474;0;14;0
2019-10-07;19;119;475;0;16;0
2019-10-06;19;115;478;0;14;0
2019-10-05;13;109;485;0;10;0
2019-10-04;16;105;496;0;15;0
2019-10-03;10;105;499;0;10;0
2019-10-02;18;110;516;0;16;2
2019-10-01;33;107;524;0;31;2
2019-09-30;12;86;509;0;11;2
2019-09-29;9;91;519;0;7;2
2019-09-28;9;89;526;0;8;2
2019-09-27;16;92;532;0;13;2
2019-09-26;20;101;541;0;15;3
2019-09-25;17;109;551;0;15;3
2019-09-24;14;116;551;0;11;2
2019-09-23;19;116;559;0;17;2
2019-09-22;5;119;552;0;5;2
2019-09-21;11;128;568;0;11;2
2019-09-20;22;129;576;0;18;2
2019-09-19;27;131;576;0;25;2
2019-09-18;24;114;570;0;23;3
2019-09-17;15;106;564;0;12;4
2019-09-16;23;113;561;0;17;2
2019-09-15;18;136;571;0;17;3
2019-09-14;15;135;583;0;12;3
2019-09-13;21;141;594;0;20;2
2019-09-12;9;142;603;0;7;2
2019-09-11;17;156;617;0;13;3
2019-09-10;22;159;628;0;17;3
2019-09-09;44;170;626;0;42;1
2019-09-08;18;153;596;0;16;2
2019-09-07;21;153;604;0;18;2
2019-09-06;26;157;610;0;19;2
2019-09-05;27;151;617;0;20;2
2019-09-04;22;144;614;0;18;3
2019-09-03;31;148;616;0;27;3
2019-09-02;27;143;605;1;22;1
2019-09-01;20;135;597;1;14;2
2019-08-31;25;141;598;1;19;2
2019-08-30;17;133;603;0;14;2
2019-08-29;18;142;610;0;15;2
2019-08-28;24;147;633;0;20;3
2019-08-27;32;147;636;0;27;3
2019-08-26;17;138;631;0;15;1
2019-08-25;25;141;627;0;19;2
2019-08-24;13;130;625;0;13;2
2019-08-23;27;145;652;0;22;2
2019-08-22;22;152;645;0;21;2
2019-08-21;22;154;655;0;16;4
2019-08-20;22;165;669;0;21;4
2019-08-19;20;165;662;0;17;3
2019-08-18;12;172;667;0;11;3
2019-08-17;29;175;674;0;26;3
2019-08-16;32;162;673;0;30;2
2019-08-15;27;156;670;0;23;3
2019-08-14;33;157;660;0;30;3
2019-08-13;23;153;653;0;19;3
2019-08-12;29;151;647;0;27;3
2019-08-11;18;145;641;0;14;3
2019-08-10;17;147;639;0;13;3
2019-08-09;27;147;645;0;24;2
2019-08-08;25;139;642;0;24;3
2019-08-07;27;140;637;0;26;3
2019-08-06;20;135;635;0;16;3
2019-08-05;23;155;633;0;21;3
2019-08-04;18;158;619;0;15;3
2019-08-03;16;165;620;0;13;3
2019-08-02;20;163;626;0;16;3
2019-08-01;25;162;630;0;24;2
2019-07-31;22;178;617;0;21;2
2019-07-30;40;172;630;0;37;2
2019-07-29;26;167;611;0;23;2
2019-07-28;24;174;599;0;18;2
2019-07-27;18;172;593;0;14;2
2019-07-26;18;179;599;0;16;2
2019-07-25;47;181;594;0;41;2
2019-07-24;20;164;566;0;18;2
2019-07-23;34;173;560;0;31;2
2019-07-22;31;154;549;0;27;2
2019-07-21;16;150;539;0;11;2
2019-07-20;28;152;553;0;25;2
2019-07-19;18;148;547;0;16;2
2019-07-18;27;143;549;0;24;2
2019-07-17;32;138;535;0;30;2
2019-07-16;14;128;519;0;13;3
2019-07-15;27;134;513;0;23;2
2019-07-14;15;135;501;0;13;2
2019-07-13;26;137;499;0;19;2
2019-07-12;13;126;499;0;13;2
2019-07-11;20;130;500;0;17;2
2019-07-10;23;132;504;0;21;3
2019-07-09;24;131;496;0;21;3
2019-07-08;26;122;483;0;24;3
2019-07-07;16;131;471;0;15;3
2019-07-06;10;135;466;0;7;2
2019-07-05;19;138;477;0;15;2
2019-07-04;21;135;469;0;19;0
2019-07-03;24;136;460;0;20;2
2019-07-02;15;128;457;0;14;2
2019-07-01;38;126;455;0;32;2
2019-06-30;20;105;439;0;19;3
2019-06-29;16;108;431;0;14;2
2019-06-28;14;111;430;0;12;2
2019-06-27;22;124;427;0;18;0
2019-06-26;15;125;421;0;12;2
2019-06-25;15;130;416;0;14;3
2019-06-24;14;127;405;0;10;3
2019-06-23;26;131;397;0;22;2
2019-06-22;18;115;383;0;16;2
2019-06-21;28;110;381;0;24;2
2019-06-20;22;95;366;0;21;0
2019-06-19;18;95;351;0;18;2
2019-06-18;12;92;343;0;11;2
2019-06-17;16;103;340;0;14;2
2019-06-16;7;102;334;0;7;2
2019-06-15;11;103;340;0;9;1
2019-06-14;13;106;337;0;11;1
2019-06-13;23;104;348;0;20;1
2019-06-12;15;103;337;0;13;1
2019-06-11;25;97;335;0;21;0
2019-06-10;14;85;323;0;13;0
2019-06-09;9;90;320;0;7;0
2019-06-08;15;96;314;0;14;0
2019-06-07;11;98;308;0;10;1
2019-06-06;22;100;311;0;19;1
2019-06-05;11;94;315;0;7;1
2019-06-04;10;94;320;0;9;0
2019-06-03;21;99;325;0;18;0
2019-06-02;15;86;313;0;12;0
2019-06-01;17;78;312;0;17;0
2019-05-31;14;63;307;0;12;1
2019-05-30;14;59;316;0;13;1
2019-05-29;9;60;315;0;9;2
2019-05-28;15;60;310;0;12;2
2019-05-27;8;53;306;0;7;1
2019-05-26;6;56;306;0;5;1
2019-05-25;4;59;313;0;4;1
2019-05-24;8;64;316;0;7;1
2019-05-23;15;70;319;0;14;2
2019-05-22;9;62;317;0;9;2
2019-05-21;6;75;319;0;6;2
2019-05-20;10;78;323;0;10;2
2019-05-19;8;79;324;0;7;2
2019-05-18;10;81;325;0;7;2
2019-05-17;16;84;323;0;14;2
2019-05-16;6;71;315;0;4;2
2019-05-15;24;75;317;0;23;2
2019-05-14;10;64;300;0;9;2
2019-05-13;13;78;299;0;10;2
2019-05-12;9;81;298;0;9;3
2019-05-11;13;86;295;0;10;3
2019-05-10;4;82;292;0;2;3
2019-05-09;10;91;299;0;5;3
2019-05-08;16;97;313;0;13;3
2019-05-07;25;105;307;0;22;3
2019-05-06;16;95;289;0;13;2
2019-05-05;16;86;280;0;13;1
2019-05-04;9;81;279;0;4;1
2019-05-03;14;84;281;0;13;1
2019-05-02;15;84;275;0;9;1
2019-05-01;27;81;276;0;26;1
2019-04-30;13;65;264;0;11;2
2019-04-29;4;65;260;0;4;2
2019-04-28;9;72;266;0;7;1
2019-04-27;9;76;263;0;8;1
2019-04-26;15;79;256;0;10;1
2019-04-25;10;76;254;0;8;1
2019-04-24;11;73;256;0;10;1
2019-04-23;13;70;252;0;11;2
2019-04-22;13;64;249;0;11;2
2019-04-21;11;59;241;0;11;1
2019-04-20;12;56;241;0;10;1
2019-04-19;9;54;246;0;8;1
2019-04-18;7;52;246;0;5;1
2019-04-17;7;53;250;0;7;1
2019-04-16;7;55;248;0;7;2
2019-04-15;8;67;250;0;7;2
2019-04-14;8;66;248;0;8;1
2019-04-13;9;63;244;0;7;1
2019-04-12;9;60;248;0;6;1
2019-04-11;9;67;255;0;9;1
2019-04-10;9;64;255;0;8;0
2019-04-09;20;65;248;0;20;1
2019-04-08;8;56;236;0;7;1
2019-04-07;5;63;229;0;5;1
2019-04-06;4;65;226;0;3;1
2019-04-05;15;72;233;0;11;2
2019-04-04;9;64;229;0;7;2
2019-04-03;10;58;229;0;6;1
2019-04-02;12;59;224;0;11;1
2019-04-01;15;58;220;0;15;1
2019-03-31;8;49;206;0;6;1
2019-03-30;10;50;201;0;10;1
2019-03-29;6;43;197;0;4;2
2019-03-28;4;50;200;0;1;2
2019-03-27;10;64;204;0;8;1
2019-03-26;10;64;199;0;8;1
2019-03-25;8;66;193;0;8;1
2019-03-24;10;63;186;0;8;0
2019-03-23;3;64;184;0;3;1
2019-03-22;12;66;181;0;11;2
2019-03-21;16;59;175;0;15;1
2019-03-20;9;54;179;0;6;0
2019-03-19;12;60;180;0;11;1
2019-03-18;6;57;173;0;5;1
2019-03-17;9;53;169;0;9;0
2019-03-16;6;53;162;0;5;1
2019-03-15;4;49;165;0;4;2
2019-03-14;11;47;167;0;10;1
2019-03-13;13;47;159;0;13;0
2019-03-12;9;41;154;0;8;1
2019-03-11;1;40;146;0;1;1
2019-03-10;9;41;145;0;7;1
2019-03-09;2;41;141;0;0;2
2019-03-08;6;42;147;0;3;2
2019-03-07;12;39;147;0;9;1
2019-03-06;8;35;141;0;8;0
2019-03-05;9;36;139;0;8;0
2019-03-04;3;32;132;0;2;0
2019-03-03;7;33;133;0;7;0
2019-03-02;1;28;130;0;1;0
2019-03-01;1;28;131;0;1;0
2019-02-28;6;33;136;0;6;0
2019-02-27;9;27;130;0;7;0
2019-02-26;5;25;126;0;4;0
2019-02-25;5;41;126;0;4;0
2019-02-24;2;43;122;0;2;0
2019-02-23;1;45;125;0;1;0
2019-02-22;6;45;125;0;5;0
2019-02-21;0;42;121;0;0;0
2019-02-20;8;50;123;0;6;0
2019-02-19;21;51;119;0;19;0
2019-02-18;7;33;100;0;7;0
2019-02-17;4;34;93;0;4;0
2019-02-16;1;32;89;0;1;0
2019-02-15;2;31;91;0;2;0
2019-02-14;8;32;90;0;8;0
2019-02-13;9;30;85;0;6;0
2019-02-12;4;26;81;0;2;0
2019-02-11;10;27;81;0;9;0
2019-02-10;3;24;73;0;2;0
2019-02-09;0;25;72;0;0;0
2019-02-08;3;28;73;0;3;0
2019-02-07;6;29;72;0;6;0
2019-02-06;3;25;71;0;3;0
2019-02-05;3;28;70;0;3;0
2019-02-04;7;25;70;0;7;0
2019-02-03;3;21;63;0;1;0
2019-02-02;3;22;65;0;3;0
2019-02-01;4;19;65;0;4;0
2019-01-31;2;20;65;0;2;0
2019-01-30;6;20;68;0;6;0
2019-01-29;0;15;63;0;0;0
2019-01-28;3;17;68;0;3;0
2019-01-27;4;16;66;0;4;0
2019-01-26;0;12;63;0;0;0
2019-01-25;5;12;64;0;3;0
2019-01-24;4;9;61;0;4;0
2019-01-23;1;8;58;0;1;0
2019-01-22;2;8;62;0;2;0
2019-01-21;2;9;63;0;2;0
2019-01-20;0;9;62;0;0;0
2019-01-19;0;11;63;0;0;0
2019-01-18;0;12;66;0;0;0
2019-01-17;3;13;70;0;3;0
2019-01-16;1;11;69;0;1;0
2019-01-15;3;13;70;0;3;0
2019-01-14;2;15;69;0;2;0
2019-01-13;2;15;70;0;2;0
2019-01-12;1;16;68;0;1;0
2019-01-11;1;16;72;0;1;0
2019-01-10;1;18;79;0;1;0
2019-01-09;3;20;80;0;3;0
2019-01-08;5;21;81;0;5;0
2019-01-07;2;21;79;0;2;0
2019-01-06;3;20;80;0;3;0
2019-01-05;1;22;77;0;0;0
2019-01-04;3;22;78;0;3;0
2019-01-03;3;20;78;0;2;0
2019-01-02;5;19;76;0;4;0
2019-01-01;6;15;78;0;4;0
2018-12-31;3;12;75;0;1;0
2018-12-30;6;15;79;0;5;0
2018-12-29;1;12;74;0;1;0
2018-12-28;1;12;74;0;1;0
2018-12-27;1;12;76;0;1;0
2018-12-26;0;16;79;0;0;0
2018-12-25;1;20;85;0;1;0
2018-12-24;5;21;84;0;4;0
2018-12-23;3;18;84;0;3;0
2018-12-22;1;17;84;0;1;0
2018-12-21;1;19;85;0;1;0
2018-12-20;5;18;88;0;5;0
2018-12-19;4;18;84;0;4;0
2018-12-18;2;22;86;0;2;0
2018-12-17;2;22;85;0;2;0
2018-12-16;2;25;87;0;2;0
2018-12-15;3;26;88;0;3;0
2018-12-14;0;26;85;0;0;0
2018-12-13;5;27;85;0;4;0
2018-12-12;8;23;86;0;8;0
2018-12-11;2;19;80;0;2;0
2018-12-10;5;17;88;0;4;0
2018-12-09;4;19;84;0;3;0
2018-12-08;3;16;89;0;3;0
2018-12-07;1;18;88;0;0;0
2018-12-06;1;17;96;0;0;0
2018-12-05;4;18;107;0;3;0
2018-12-04;0;18;108;0;0;0
2018-12-03;7;22;114;0;7;0
2018-12-02;1;21;117;0;1;0
2018-12-01;5;20;122;0;5;0
2018-11-30;0;19;127;0;0;0
2018-11-29;2;23;131;0;2;0
2018-11-28;3;23;133;0;3;0
2018-11-27;4;24;134;0;4;0
2018-11-26;6;21;130;0;5;0
2018-11-25;0;22;127;0;0;0
2018-11-24;4;23;129;0;4;0
2018-11-23;5;23;127;0;4;0
2018-11-22;2;21;126;0;1;0
2018-11-21;4;20;131;0;4;0
2018-11-20;1;16;129;0;1;0
2018-11-19;7;20;131;0;6;0
2018-11-18;2;16;128;0;1;0
2018-11-17;4;26;127;0;4;0
2018-11-16;4;22;125;0;4;0
2018-11-15;0;26;122;0;0;0
2018-11-14;0;28;127;0;0;0
2018-11-13;5;37;137;0;5;0
2018-11-12;2;43;137;0;2;0
2018-11-11;11;45;135;0;11;0
2018-11-10;0;40;127;0;0;0
2018-11-09;8;50;131;0;7;0
2018-11-08;2;49;129;0;2;0
2018-11-07;9;57;132;0;9;0
2018-11-06;11;52;126;0;9;0
2018-11-05;6;47;118;0;5;0
2018-11-04;7;46;113;0;7;0
2018-11-03;10;39;110;0;10;0
2018-11-02;6;31;106;0;6;0
2018-11-01;11;27;104;0;10;0
2018-10-31;4;19;102;0;4;0
2018-10-30;4;18;100;0;4;0
2018-10-29;5;20;98;0;5;0
2018-10-28;0;17;93;0;0;0
2018-10-27;2;20;95;0;2;0
2018-10-26;2;21;99;0;2;0
2018-10-25;2;19;99;0;2;0
2018-10-24;3;19;97;0;3;0
2018-10-23;6;17;96;0;6;0
2018-10-22;2;16;93;0;2;0
2018-10-21;3;24;92;0;2;0
2018-10-20;4;27;91;0;4;0
2018-10-19;0;23;91;0;0;0
2018-10-18;2;26;97;0;2;0
2018-10-17;1;28;100;0;1;0
2018-10-16;5;32;99;0;5;0
2018-10-15;10;32;95;0;10;0
2018-10-14;5;25;97;0;5;0
2018-10-13;0;21;94;0;0;0
2018-10-12;3;21;96;0;2;0
2018-10-11;4;22;95;0;4;0
2018-10-10;5;24;95;0;5;0
2018-10-09;5;24;90;0;5;0
2018-10-08;3;27;88;0;3;0
2018-10-07;1;26;85;0;1;0
2018-10-06;0;27;89;0;0;0
2018-10-05;4;27;95;0;4;0
2018-10-04;6;25;96;0;5;0
2018-10-03;5;26;93;0;5;0
2018-10-02;8;23;91;0;7;0
2018-10-01;2;15;84;0;2;0
2018-09-30;2;15;85;0;2;0
2018-09-29;1;16;91;0;0;0
2018-09-28;2;16;95;0;2;0
2018-09-27;6;15;95;0;6;0
2018-09-26;2;13;93;0;2;0
2018-09-25;0;17;95;0;0;0
2018-09-24;2;23;95;0;2;0
2018-09-23;3;21;94;0;3;0
2018-09-22;1;19;98;0;1;0
2018-09-21;1;30;105;0;1;0
2018-09-20;4;31;106;0;4;0
2018-09-19;6;29;108;0;5;0
2018-09-18;6;24;103;0;6;0
2018-09-17;0;22;98;0;0;0
2018-09-16;1;22;99;0;1;0
2018-09-15;12;24;101;0;12;0
2018-09-14;2;12;91;0;1;0
2018-09-13;3;16;92;0;3;0
2018-09-12;1;19;96;0;1;0
2018-09-11;4;24;98;0;4;0
2018-09-10;0;22;100;0;0;0
2018-09-09;3;25;105;0;3;0
2018-09-08;0;22;108;0;0;0
2018-09-07;5;25;114;0;5;0
2018-09-06;6;28;115;0;6;0
2018-09-05;6;26;115;0;5;0
2018-09-04;2;22;112;0;2;0
2018-09-03;3;25;115;0;3;0
2018-09-02;0;26;126;0;0;0
2018-09-01;3;26;129;0;2;0
2018-08-31;9;25;135;0;9;0
2018-08-30;4;23;130;0;4;0
2018-08-29;2;27;129;0;2;0
2018-08-28;5;27;133;0;5;0
2018-08-27;4;28;131;0;4;0
2018-08-26;0;24;132;0;0;0
2018-08-25;1;25;136;0;1;0
2018-08-24;7;25;137;0;7;0
2018-08-23;8;21;134;0;8;0
2018-08-22;2;15;129;0;2;0
2018-08-21;6;15;131;0;5;0
2018-08-20;0;16;128;0;0;0
2018-08-19;1;20;130;0;1;0
2018-08-18;1;25;132;0;1;0
2018-08-17;3;29;135;0;3;0
2018-08-16;2;32;132;0;2;0
2018-08-15;2;36;133;0;2;0
2018-08-14;7;40;135;0;7;0
2018-08-13;4;39;132;0;4;0
2018-08-12;6;38;129;0;6;0
2018-08-11;5;37;124;0;5;0
2018-08-10;6;46;120;0;6;0
2018-08-09;6;43;126;0;6;0
2018-08-08;6;45;136;0;6;0
2018-08-07;6;43;132;0;6;0
2018-08-06;3;40;128;0;2;0
2018-08-05;5;43;127;0;5;0
2018-08-04;14;41;125;0;13;0
2018-08-03;3;32;112;0;3;0
2018-08-02;8;33;113;0;8;0
2018-08-01;4;27;112;0;4;0
2018-07-31;3;27;123;0;3;0
2018-07-30;6;28;126;0;6;0
2018-07-29;3;26;126;0;3;0
2018-07-28;5;25;125;0;5;0
2018-07-27;4;22;123;0;3;0
2018-07-26;3;22;127;0;3;0
2018-07-25;4;23;125;0;4;0
2018-07-24;4;20;123;0;3;0
2018-07-23;4;19;120;0;4;0
2018-07-22;2;19;121;0;2;0
2018-07-21;2;21;124;0;2;0
2018-07-20;3;20;125;0;3;0
2018-07-19;4;18;124;0;3;0
2018-07-18;1;16;121;0;1;0
2018-07-17;4;27;125;0;4;0
2018-07-16;4;39;122;0;4;0
2018-07-15;4;38;118;0;4;0
2018-07-14;1;36;120;0;1;0
2018-07-13;1;36;127;0;0;0
2018-07-12;1;39;131;0;1;0
2018-07-11;13;38;131;0;12;0
2018-07-10;17;30;124;0;14;0
2018-07-09;6;23;110;0;4;0
2018-07-08;2;34;106;0;2;0
2018-07-07;1;38;107;0;1;0
2018-07-06;4;43;109;0;4;0
2018-07-05;0;41;110;0;0;0
2018-07-04;5;44;112;0;4;0
2018-07-03;7;47;110;0;7;0
2018-07-02;15;41;107;0;15;0
2018-07-01;7;28;94;0;6;0
2018-06-30;7;22;97;0;6;0
2018-06-29;2;20;92;0;2;0
2018-06-28;3;23;92;0;3;0
2018-06-27;7;23;92;0;6;0
2018-06-26;1;18;87;0;1;0
2018-06-25;2;17;92;0;2;0
2018-06-24;0;20;92;0;0;0
2018-06-23;5;21;93;0;5;0
2018-06-22;5;16;89;0;5;0
2018-06-21;3;17;85;0;3;0
2018-06-20;2;22;88;0;2;0
2018-06-19;0;25;89;0;0;0
2018-06-18;5;26;94;0;5;0
2018-06-17;1;26;93;0;1;0
2018-06-16;0;25;92;0;0;0
2018-06-15;6;25;96;0;6;0
2018-06-14;8;22;93;0;6;0
2018-06-13;7;19;89;0;4;0
2018-06-12;2;20;87;0;0;0
2018-06-11;7;22;88;0;7;0
2018-06-10;0;17;81;0;0;0
2018-06-09;0;21;81;0;0;0
2018-06-08;3;23;84;0;3;0
2018-06-07;4;29;84;0;3;0
2018-06-06;6;27;84;0;4;0
