﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-11-30;346;1882;5001;2;311;29
2020-11-29;338;1828;4737;2;295;39
2020-11-28;289;1703;4479;2;244;34
2020-11-27;240;1671;4281;2;224;22
2020-11-26;248;1646;4099;2;214;22
2020-11-25;248;1571;3928;2;196;23
2020-11-24;259;1509;3761;2;224;27
2020-11-23;311;1406;3563;2;239;13
2020-11-22;203;1313;3356;2;185;18
2020-11-21;268;1292;3183;2;212;17
2020-11-20;236;1240;2998;2;180;14
2020-11-19;182;1187;2836;2;143;11
2020-11-18;189;1195;2712;2;139;12
2020-11-17;172;1173;2590;2;123;7
2020-11-16;198;1156;2479;2;148;8
2020-11-15;212;1113;2347;2;166;10
2020-11-14;225;1062;2191;2;168;12
2020-11-13;181;1020;2038;2;139;12
2020-11-12;187;975;1916;2;158;12
2020-11-11;144;920;1771;2;116;12
2020-11-10;126;877;1666;2;113;11
2020-11-09;129;905;1569;2;113;11
2020-11-08;170;858;1464;2;125;11
2020-11-07;209;794;1350;2;152;12
2020-11-06;144;684;1213;2;116;11
2020-11-05;113;602;1119;2;102;11
2020-11-04;102;551;1031;2;84;10
2020-11-03;177;526;955;2;164;10
2020-11-02;73;406;798;2;67;9
2020-11-01;75;368;744;2;64;10
2020-10-31;56;328;685;2;50;10
2020-10-30;46;301;636;2;36;7
2020-10-29;60;289;603;2;53;9
2020-10-28;77;264;552;2;68;10
2020-10-27;50;217;485;2;42;9
2020-10-26;37;191;447;2;29;9
2020-10-25;34;180;420;2;29;10
2020-10-24;30;164;392;2;24;8
2020-10-23;31;158;376;2;23;7
2020-10-22;33;142;354;2;25;7
2020-10-21;28;135;330;2;20;9
2020-10-20;24;132;310;2;18;7
2020-10-19;26;130;292;2;18;7
2020-10-18;20;124;274;2;11;5
2020-10-17;29;129;263;2;16;4
2020-10-16;16;117;247;2;8;4
2020-10-15;25;121;239;2;18;2
2020-10-14;22;118;221;2;17;2
2020-10-13;24;125;204;2;16;2
2020-10-12;15;127;188;2;12;0
2020-10-11;24;123;176;2;17;0
2020-10-10;14;114;159;2;9;0
2020-10-09;19;119;150;2;11;0
2020-10-08;25;113;139;2;12;0
2020-10-07;41;103;127;2;25;0
2020-10-06;25;80;102;2;15;0
2020-10-05;17;67;87;2;12;0
2020-10-04;21;57;75;2;14;0
2020-10-03;21;46;61;2;18;0
2020-10-02;12;30;43;2;7;0
2020-10-01;7;24;36;2;2;0
2020-09-30;6;31;34;2;4;0
2020-09-29;5;28;30;2;2;0
2020-09-28;7;28;28;2;4;0
2020-09-27;6;24;24;0;3;0
2020-09-26;6;21;21;0;3;0
2020-09-25;5;18;18;0;2;0
2020-09-24;12;15;15;0;9;0
2020-09-23;4;6;6;0;1;0
2020-09-22;5;5;5;0;5;0
