﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;344;3814;17704;14;196;93
2020-05-03;446;4311;18082;13;284;98
2020-05-02;509;4873;18442;15;281;109
2020-05-01;892;5279;19458;17;527;109
2020-04-30;808;5270;19985;20;477;102
2020-04-29;786;5202;20184;13;461;91
2020-04-28;874;5234;20375;13;546;97
2020-04-27;848;5255;20383;10;579;87
2020-04-26;1023;5297;20461;12;720;89
2020-04-25;911;5057;20405;8;627;81
2020-04-24;835;4989;20550;9;572;79
2020-04-23;676;5027;20589;8;438;72
2020-04-22;821;5164;20930;12;564;71
2020-04-21;904;5143;21576;17;613;81
2020-04-20;917;5010;21693;11;657;94
2020-04-19;739;4851;21744;11;520;93
2020-04-18;830;4924;21857;14;603;105
2020-04-17;879;4913;21971;16;649;110
2020-04-16;851;4830;21818;17;627;107
2020-04-15;763;4760;21644;17;511;110
2020-04-14;715;4939;21686;16;425;117
2020-04-13;730;4986;21836;14;511;120
2020-04-12;846;5011;21922;13;514;122
2020-04-11;871;4999;21994;10;573;124
2020-04-10;835;5022;21959;9;541;120
2020-04-09;852;5103;21989;8;557;126
2020-04-08;927;5914;21941;7;687;129
2020-04-07;761;6314;21774;8;516;133
2020-04-06;783;6452;21736;10;544;131
2020-04-05;779;6553;21721;13;503;126
2020-04-04;845;6564;21720;7;571;121
2020-04-03;870;6626;21674;7;547;109
2020-04-02;1742;6710;21705;9;1235;98
2020-04-01;1421;6136;21045;11;1041;92
2020-03-31;914;5646;20558;11;664;89
2020-03-30;921;5795;20407;13;671;88
2020-03-29;769;6356;20253;15;561;89
2020-03-28;896;6559;20273;19;641;88
2020-03-27;879;6627;20187;19;648;85
2020-03-26;1059;6628;20268;25;768;83
2020-03-25;883;6583;20758;24;608;81
2020-03-24;1121;6492;20508;22;797;80
2020-03-23;1520;6140;19841;17;1210;79
2020-03-22;1043;5479;18907;14;757;80
2020-03-21;987;5317;18440;12;732;79
2020-03-20;903;5205;18093;12;663;85
2020-03-19;1014;5148;17791;12;769;83
2020-03-18;771;4942;17190;11;549;91
2020-03-17;696;5001;17143;15;478;84
2020-03-16;814;5044;16913;20;573;45
2020-03-15;823;5007;16602;16;592;42
2020-03-14;891;4877;16238;14;635;40
2020-03-13;829;4774;15646;14;591;37
2020-03-12;806;4702;15327;14;568;42
2020-03-11;840;4680;14984;12;605;40
2020-03-10;750;4655;14511;11;554;39
2020-03-09;743;4698;14099;11;539;46
2020-03-08;662;4731;13623;7;490;42
2020-03-07;768;4797;13206;8;555;41
2020-03-06;756;4791;12804;7;543;34
2020-03-05;762;4873;12646;6;573;26
2020-03-04;804;4910;12161;6;604;27
2020-03-03;814;5137;11707;7;623;29
2020-03-02;771;5968;11356;10;593;28
2020-03-01;762;5729;11182;11;589;30
2020-02-29;747;5270;10841;9;579;26
2020-02-28;833;4970;10429;11;666;28
2020-02-27;808;4611;9850;14;625;26
2020-02-26;1179;4384;9406;14;837;32
2020-02-25;1917;3917;8821;13;1836;39
2020-02-24;429;2252;7080;10;360;37
2020-02-23;184;2397;6736;10;134;37
2020-02-22;364;2523;6603;13;284;37
2020-02-21;384;2517;6319;12;290;40
2020-02-20;491;2468;6029;12;388;32
2020-02-19;454;2095;5641;1;377;29
2020-02-18;241;1997;5264;1;172;29
2020-02-17;586;2052;5092;1;502;24
2020-02-16;331;1669;4590;1;237;6
2020-02-15;364;1550;4353;1;288;4
2020-02-14;316;1310;4066;1;252;3
2020-02-13;56;1117;3814;1;44;1
2020-02-12;337;1242;3770;1;281;1
2020-02-11;278;1361;3489;1;236;1
2020-02-10;164;1211;3253;0;139;2
2020-02-09;184;1237;3115;0;133;2
2020-02-08;84;1392;2984;0;64;2
2020-02-07;93;1788;2921;0;71;1
2020-02-06;195;1987;2851;1;164;1
2020-02-05;472;1995;2688;3;390;1
2020-02-04;116;1693;2298;0;84;1
2020-02-03;217;1811;2216;1;169;2
2020-02-02;368;1906;2048;1;297;2
2020-02-01;541;1717;1752;1;475;2
2020-01-31;335;1260;1277;1;293;1
2020-01-30;208;968;985;1;182;1
2020-01-29;119;785;836;2;100;1
2020-01-28;248;685;785;2;218;1
2020-01-27;318;466;723;1;288;3
2020-01-26;136;164;472;1;126;3
2020-01-25;28;34;504;1;21;1
2020-01-24;5;9;647;0;2;1
2020-01-23;3;6;767;0;0;1
2020-01-22;2;7;812;0;0;0
2020-01-21;4;6;943;0;0;0
2020-01-20;3;6;992;0;0;0
2020-01-19;1;7;1032;0;0;0
2020-01-18;0;7;1064;0;0;0
2020-01-17;0;8;1098;0;0;0
2020-01-16;3;10;1127;0;2;0
2020-01-15;3;9;1165;0;0;0
2020-01-14;3;10;1282;0;1;0
2020-01-13;3;11;1344;1;0;1
2020-01-12;1;12;1380;0;0;2
2020-01-11;4;16;1437;0;0;2
2020-01-10;4;17;1594;0;2;2
2020-01-09;3;17;1660;0;1;2
2020-01-08;5;17;1707;0;1;3
2020-01-07;4;17;1872;0;1;3
2020-01-06;3;58;1921;0;0;7
2020-01-05;8;114;2038;0;2;10
2020-01-04;4;272;2056;0;1;23
2020-01-03;4;308;2186;0;3;22
2020-01-02;3;464;2236;0;1;21
2020-01-01;5;627;2318;0;0;19
2019-12-31;45;747;2469;2;25;18
2019-12-30;58;762;2556;2;40;12
2019-12-29;170;846;2624;2;132;19
2019-12-28;47;764;2578;1;35;20
2019-12-27;174;767;4366;1;149;23
2019-12-26;193;638;7606;2;157;22
2019-12-25;159;508;9915;2;123;21
2019-12-24;58;407;12190;2;45;19
2019-12-23;153;406;14321;2;125;12
2019-12-22;62;405;16183;2;47;14
2019-12-21;50;419;17820;2;38;13
2019-12-20;39;416;19330;3;24;13
2019-12-19;47;445;20818;3;36;13
2019-12-18;40;566;22134;2;22;12
2019-12-17;56;611;23429;1;34;13
2019-12-16;154;620;24678;1;116;14
2019-12-15;79;665;25710;1;58;11
2019-12-14;51;652;26715;1;35;10
2019-12-13;74;735;27743;1;57;13
2019-12-12;175;694;28770;0;158;13
2019-12-11;94;665;29662;1;62;12
2019-12-10;82;649;30858;1;51;12
2019-12-09;182;680;31916;1;168;9
2019-12-08;64;669;32984;0;50;9
2019-12-07;146;734;34012;0;113;10
2019-12-06;31;737;35204;0;19;13
2019-12-05;139;809;36512;0;128;11
2019-12-04;66;2506;37714;1;55;591
2019-12-03;98;5834;39012;1;82;1356
2019-12-02;176;8213;40225;2;139;1690
2019-12-01;134;10459;41281;2;108;2002
2019-11-30;143;12520;42474;2;106;2202
2019-11-29;102;14383;43757;2;77;2318
2019-11-28;1847;15984;44741;77;534;2422
2019-11-27;4051;16797;45447;113;1242;2515
2019-11-26;3833;16604;45495;109;1118;2525
2019-11-25;4185;16380;45609;98;1216;2478
2019-11-24;3760;16043;45506;92;1225;2496
2019-11-23;3810;15727;44435;92;1314;2491
2019-11-22;3722;15197;43317;87;1161;2467
2019-11-21;3634;14807;42315;79;1046;2340
2019-11-20;3689;14597;41446;75;1129;2262
2019-11-19;3482;14345;40509;68;1042;2122
2019-11-18;3518;14138;39709;69;1080;1809
2019-11-17;3195;14148;38863;60;998;1351
2019-11-16;2986;14130;38135;56;1039;791
2019-11-15;3057;14284;37251;60;914;18
2019-11-14;3107;14398;36588;56;959;18
2019-11-13;3134;14873;35853;53;1015;19
2019-11-12;3061;15336;35055;59;982;17
2019-11-11;3231;15912;34286;63;1177;18
2019-11-10;3108;16392;33426;73;1140;19
2019-11-09;3212;16807;32564;74;1260;22
2019-11-08;3134;16992;31591;77;1155;20
2019-11-07;3895;17481;30635;89;1372;24
2019-11-06;4007;17782;29414;83;1468;26
2019-11-05;4168;17629;28100;74;1587;24
2019-11-04;4274;17590;26629;80;1651;24
2019-11-03;4016;17588;25264;77;1648;25
2019-11-02;3789;17574;23743;71;1641;24
2019-11-01;4210;17399;22201;57;1963;22
2019-10-31;4200;15580;20369;0;2076;23
2019-10-30;3701;13684;18466;0;1888;24
2019-10-29;4000;11947;16758;8;2329;23
2019-10-28;4105;9776;14522;8;2836;20
2019-10-27;3757;7115;11721;8;2954;18
2019-10-26;3192;4403;8867;7;3135;22
2019-10-25;186;1493;5886;7;139;20
2019-10-24;242;1631;5878;9;182;22
2019-10-23;199;1602;5767;9;150;19
2019-10-22;220;1709;5801;10;175;19
2019-10-21;247;1771;5749;7;199;18
2019-10-20;287;1789;5719;6;239;22
2019-10-19;287;1778;5589;6;230;21
2019-10-18;333;1871;5405;4;267;22
2019-10-17;205;1881;5260;4;161;20
2019-10-16;315;2017;5214;5;262;20
2019-10-15;280;1966;5188;7;225;18
2019-10-14;272;1895;5149;3;212;15
2019-10-13;278;1830;5250;2;222;20
2019-10-12;373;1724;5165;2;332;17
2019-10-11;344;1708;4921;2;298;19
2019-10-10;356;1543;4784;1;310;15
2019-10-09;269;1331;4827;0;227;16
2019-10-08;188;1240;4799;0;159;16
2019-10-07;202;1256;4839;0;162;13
2019-10-06;162;1278;4860;0;126;15
2019-10-05;358;1246;4988;0;309;16
2019-10-04;153;959;4898;1;137;18
2019-10-03;133;923;4972;1;106;18
2019-10-02;164;973;5151;3;143;19
2019-10-01;213;961;5210;3;171;18
2019-09-30;222;856;5181;2;180;14
2019-09-29;123;867;5327;0;96;19
2019-09-28;53;895;5431;0;39;19
2019-09-27;119;1034;5594;0;99;22
2019-09-26;174;1047;5728;0;160;24
2019-09-25;148;931;5731;0;135;25
2019-09-24;87;921;5835;0;75;26
2019-09-23;224;958;5956;1;187;28
2019-09-22;149;1010;5933;1;117;30
2019-09-21;203;1076;6035;1;159;30
2019-09-20;136;1229;6117;0;105;31
2019-09-19;55;1261;6455;2;46;33
2019-09-18;148;1306;6828;2;119;34
2019-09-17;136;1346;6980;2;111;31
2019-09-16;284;1593;7260;4;231;35
2019-09-15;216;1549;7330;4;173;33
2019-09-14;359;1570;7470;6;308;32
2019-09-13;177;1434;7413;6;120;31
2019-09-12;107;1565;7548;5;73;37
2019-09-11;194;1713;7812;5;157;39
2019-09-10;398;1767;7861;5;329;37
2019-09-09;244;1717;7730;7;171;33
2019-09-08;252;1740;7780;7;183;27
2019-09-07;235;1694;7940;6;178;28
2019-09-06;328;1847;8014;6;235;26
2019-09-05;290;1800;8438;5;206;29
2019-09-04;282;1794;8546;4;198;27
2019-09-03;365;1830;8701;3;288;26
2019-09-02;256;1701;8600;3;196;27
2019-09-01;189;1735;8724;6;128;28
2019-08-31;407;1802;9030;4;326;26
2019-08-30;257;1619;8977;3;195;25
2019-08-29;268;1650;9396;4;214;24
2019-08-28;309;1678;9575;5;233;24
2019-08-27;230;1879;9783;4;162;22
2019-08-26;298;2142;10002;5;246;23
2019-08-25;256;2175;10086;6;198;21
2019-08-24;216;2368;10297;5;164;24
2019-08-23;275;2511;10543;6;225;21
2019-08-22;295;2606;10636;6;239;23
2019-08-21;496;2615;10688;5;432;28
2019-08-20;507;2432;10494;6;408;28
2019-08-19;343;2339;10199;5;278;28
2019-08-18;449;2263;10126;5;375;23
2019-08-17;385;2077;9877;5;315;22
2019-08-16;386;1981;9804;5;328;18
2019-08-15;295;1992;9762;5;254;21
2019-08-14;310;2003;9806;6;246;24
2019-08-13;383;2408;9823;5;332;29
2019-08-12;259;2412;9606;5;209;26
2019-08-11;246;2573;9502;6;200;21
2019-08-10;278;2568;9404;6;223;21
2019-08-09;406;2667;9332;5;341;16
2019-08-08;312;2752;9149;5;253;19
2019-08-07;705;2760;9064;3;651;19
2019-08-06;390;2737;8609;3;325;19
2019-08-05;427;2784;8429;3;355;18
2019-08-04;241;2854;8190;3;197;14
2019-08-03;386;3046;8123;4;330;16
2019-08-02;484;3046;8537;4;424;16
2019-08-01;312;3041;8683;4;265;16
2019-07-31;680;3196;8600;6;620;19
2019-07-30;437;2899;8147;6;396;15
2019-07-29;493;2800;8133;4;442;15
2019-07-28;434;2604;7868;4;377;19
2019-07-27;387;2324;8023;1;324;17
2019-07-26;485;2203;7822;1;415;19
2019-07-25;459;1906;7504;0;418;18
2019-07-24;385;1746;7343;0;322;23
2019-07-23;342;1711;7312;0;308;25
2019-07-22;297;1710;7616;0;251;26
2019-07-21;137;1723;7712;0;116;26
2019-07-20;249;1722;7878;2;221;23
2019-07-19;175;1602;8075;0;126;26
2019-07-18;297;1573;8185;0;241;21
2019-07-17;344;1479;8417;0;287;21
2019-07-16;347;1336;8366;0;296;21
2019-07-15;318;1201;8194;0;267;19
2019-07-14;148;1126;8087;0;112;21
2019-07-13;131;1168;8218;0;102;21
2019-07-12;131;1181;8562;1;94;23
2019-07-11;193;1211;8669;2;143;23
2019-07-10;195;1831;8698;3;153;26
2019-07-09;213;2262;8683;3;159;19
2019-07-08;247;2271;8706;2;182;18
2019-07-07;190;2241;8701;1;151;21
2019-07-06;151;2473;8741;2;114;18
2019-07-05;161;2549;8869;2;127;17
2019-07-04;820;2967;9166;4;732;17
2019-07-03;629;2326;8651;4;570;19
2019-07-02;221;1838;8357;0;187;13
2019-07-01;191;1913;8379;0;165;14
2019-06-30;419;2043;8366;0;381;16
2019-06-29;234;2299;8253;0;190;17
2019-06-28;603;2469;8198;0;559;15
2019-06-27;149;2199;7788;0;124;16
2019-06-26;113;2507;7871;0;97;22
2019-06-25;291;2650;7986;0;252;19
2019-06-24;327;2867;7992;0;284;20
2019-06-23;696;2814;7871;0;635;22
2019-06-22;392;2283;7489;0;351;21
2019-06-21;331;2077;7462;3;285;15
2019-06-20;470;2038;7759;4;414;15
2019-06-19;284;2074;8113;4;232;18
2019-06-18;518;2035;8069;3;476;15
2019-06-17;264;1721;7798;3;230;16
2019-06-16;154;1629;7716;3;123;17
2019-06-15;197;1680;7892;4;162;14
2019-06-14;285;1692;8249;3;238;14
2019-06-13;494;1645;8455;3;446;15
2019-06-12;240;1427;8218;2;201;18
2019-06-11;205;1673;8118;2;177;14
2019-06-10;167;1711;8155;3;135;16
2019-06-09;206;1859;8324;4;187;21
2019-06-08;212;1897;8262;4;175;18
2019-06-07;231;1874;8229;3;200;14
2019-06-06;263;1947;8222;3;239;15
2019-06-05;476;1851;8242;5;418;16
2019-06-04;264;1557;8000;5;221;15
2019-06-03;318;1534;8474;5;268;17
2019-06-02;257;1483;8338;5;221;17
2019-06-01;189;1529;8304;4;162;18
2019-05-31;303;1542;8405;2;274;17
2019-05-30;175;1522;8347;2;133;18
2019-05-29;185;1708;8659;2;149;19
2019-05-28;241;2142;9826;2;210;16
2019-05-27;247;2710;9801;2;216;21
2019-05-26;303;2690;9722;2;253;22
2019-05-25;201;2628;9611;3;167;21
2019-05-24;282;2602;9743;3;247;21
2019-05-23;367;2667;9791;3;317;23
2019-05-22;634;2877;9653;3;579;25
2019-05-21;817;2746;9357;2;737;26
2019-05-20;224;2192;8711;2;183;27
2019-05-19;241;2100;8820;2;209;19
2019-05-18;175;2109;9092;2;146;18
2019-05-17;350;2277;9285;2;301;17
2019-05-16;586;2086;9061;2;460;16
2019-05-15;522;1718;8892;1;403;13
2019-05-14;256;1445;8621;1;202;15
2019-05-13;119;1501;8502;1;100;17
2019-05-12;247;1586;8555;2;216;14
2019-05-11;375;2120;8591;2;255;18
2019-05-10;148;1941;8531;2;121;19
2019-05-09;173;2002;8715;1;146;20
2019-05-08;232;2129;8641;1;185;21
2019-05-07;304;2162;8581;1;246;24
2019-05-06;221;2381;8516;1;183;23
2019-05-05;812;3582;8461;2;619;21
2019-05-04;161;3097;7916;2;134;20
2019-05-03;218;3100;7782;4;188;19
2019-05-02;318;3056;7651;3;273;16
2019-05-01;257;3105;7522;3;222;14
2019-04-30;558;3188;7407;2;420;11
2019-04-29;1546;2925;7066;2;1379;11
2019-04-28;234;1783;5793;2;201;7
2019-04-27;166;1671;5719;0;129;4
2019-04-26;170;1841;5766;0;143;2
2019-04-25;383;2206;5826;0;337;2
2019-04-24;365;2210;5628;0;320;3
2019-04-23;228;1973;5494;0;199;3
2019-04-22;355;2158;5516;0;319;5
2019-04-21;108;1979;5320;1;93;4
2019-04-20;333;1970;5358;1;297;3
2019-04-19;545;1835;5199;0;487;3
2019-04-18;389;1611;4926;0;347;4
2019-04-17;115;1455;5460;0;78;6
2019-04-16;427;1693;5579;1;326;5
2019-04-15;175;1384;5387;1;148;5
2019-04-14;103;1361;5531;2;83;5
2019-04-13;208;1475;5536;2;179;3
2019-04-12;316;1417;5426;2;269;5
2019-04-11;224;1194;5241;1;201;4
2019-04-10;361;987;5100;0;328;5
2019-04-09;88;704;4957;0;72;4
2019-04-08;153;783;5361;0;138;5
2019-04-07;214;753;5657;0;194;9
2019-04-06;144;633;5499;0;137;6
2019-04-05;82;615;5411;0;71;7
2019-04-04;1;672;5418;0;1;7
2019-04-03;60;875;5667;1;53;9
2019-04-02;160;1039;5787;2;127;8
2019-04-01;127;1044;6146;2;92;11
2019-03-31;94;1138;6216;2;81;18
2019-03-30;136;1289;6217;1;97;22
2019-03-29;145;1304;6507;1;121;22
2019-03-28;225;1316;6429;1;154;22
2019-03-27;239;1264;6308;1;180;17
2019-03-26;166;1283;6171;1;132;19
2019-03-25;220;2088;6100;2;164;27
2019-03-24;268;2126;6042;2;208;32
2019-03-23;146;2043;5933;2;124;26
2019-03-22;170;2226;5885;1;135;30
2019-03-21;174;2173;5852;1;144;29
2019-03-20;252;2096;5802;0;199;18
2019-03-19;989;1976;5835;0;762;21
2019-03-18;250;1127;5137;0;214;18
2019-03-17;172;1113;4976;0;135;29
2019-03-16;386;1503;4884;0;270;26
2019-03-15;111;1684;4703;0;94;24
2019-03-14;95;1619;4738;1;67;24
2019-03-13;111;1600;4769;3;83;18
2019-03-12;85;1594;4880;1;58;23
2019-03-11;245;1828;4932;1;167;22
2019-03-10;598;1839;4809;1;448;34
2019-03-09;602;1914;4400;1;444;26
2019-03-08;52;1624;4018;1;41;19
2019-03-07;81;1681;4058;2;52;20
2019-03-06;104;2014;4126;3;75;17
2019-03-05;367;1980;4276;2;272;16
2019-03-04;260;1727;4065;2;185;15
2019-03-03;717;1568;3948;1;574;15
2019-03-02;248;984;3447;1;192;15
2019-03-01;121;889;3374;1;94;13
2019-02-28;422;905;3340;2;393;12
2019-02-27;54;574;3102;1;44;12
2019-02-26;49;642;3228;1;32;12
2019-02-25;58;711;3457;1;46;10
2019-02-24;86;966;3461;1;67;9
2019-02-23;146;964;3609;1;108;9
2019-02-22;139;904;3783;0;112;10
2019-02-21;89;832;3928;0;74;8
2019-02-20;127;852;3997;1;104;11
2019-02-19;124;895;4062;1;101;11
2019-02-18;339;891;4082;1;277;10
2019-02-17;76;835;4073;1;64;13
2019-02-16;66;885;4062;1;55;12
2019-02-15;57;870;4222;2;38;12
2019-02-14;113;870;4442;1;89;9
2019-02-13;184;842;4420;1;147;10
2019-02-12;123;771;4341;1;106;8
2019-02-11;277;803;4303;1;237;7
2019-02-10;134;792;4145;0;111;13
2019-02-09;52;737;4099;0;40;13
2019-02-08;53;769;4183;0;43;12
2019-02-07;81;802;4268;1;70;12
2019-02-06;103;855;4654;1;79;13
2019-02-05;168;834;4977;1;130;10
2019-02-04;261;845;5054;1;168;14
2019-02-03;73;790;4973;1;59;22
2019-02-02;83;1000;5078;1;68;23
2019-02-01;91;978;5020;1;65;26
2019-01-31;140;1127;4958;0;95;29
2019-01-30;77;1301;4882;0;50;25
2019-01-29;180;1510;5065;0;104;18
2019-01-28;200;1507;5036;1;144;15
2019-01-27;304;1528;4963;1;235;29
2019-01-26;61;1382;4812;1;43;19
2019-01-25;244;1644;4924;1;215;19
2019-01-24;318;1480;4974;2;247;12
2019-01-23;305;1452;4854;2;253;17
2019-01-22;167;1470;4720;2;137;17
2019-01-21;224;1389;4714;1;149;25
2019-01-20;143;1292;4651;1;122;36
2019-01-19;349;1233;4718;1;242;29
2019-01-18;72;1009;4568;1;45;23
2019-01-17;306;1023;4609;1;183;11
2019-01-16;346;889;4566;1;232;16
2019-01-15;86;706;4436;1;63;17
2019-01-14;93;1199;4624;1;70;18
2019-01-13;81;1647;4723;1;66;12
2019-01-12;102;1814;4807;2;85;16
2019-01-11;81;1833;4857;2;62;23
2019-01-10;167;1972;4941;1;118;15
2019-01-09;161;1845;5132;0;120;15
2019-01-08;603;1711;5468;0;407;12
2019-01-07;562;1220;6367;0;371;12
2019-01-06;323;1001;6161;0;208;12
2019-01-05;149;799;6111;0;77;16
2019-01-04;280;760;6175;0;185;22
2019-01-03;17;588;6139;0;10;13
2019-01-02;5;790;6312;0;3;15
2019-01-01;25;1209;6864;1;16;13
2018-12-31;268;1341;7138;2;200;16
2018-12-30;95;1224;7252;2;74;15
2018-12-29;98;1279;7529;2;65;21
2018-12-28;118;1294;7726;1;85;26
2018-12-27;228;1406;8088;1;142;25
2018-12-26;457;1322;8449;1;254;24
2018-12-25;170;988;8331;1;124;12
2018-12-24;160;987;8357;1;120;10
2018-12-23;147;966;8397;0;120;12
2018-12-22;108;1181;8365;0;81;28
2018-12-21;237;1299;8342;1;185;32
2018-12-20;123;1231;8198;1;92;30
2018-12-19;104;1268;8359;1;82;31
2018-12-18;176;1340;8470;1;138;28
2018-12-17;140;1559;8371;1;101;50
2018-12-16;369;1969;8315;1;237;62
2018-12-15;238;3100;8134;1;166;75
2018-12-14;163;3088;8271;1;141;66
2018-12-13;151;3134;8262;1;132;67
2018-12-12;173;3165;8161;2;141;67
2018-12-11;404;3190;8041;2;271;63
2018-12-10;593;3076;7801;2;407;36
2018-12-09;1585;3181;7419;2;1212;16
2018-12-08;258;2150;6394;2;159;16
2018-12-07;283;2337;6348;2;148;14
2018-12-06;236;2590;6264;2;133;14
2018-12-05;251;2735;6192;2;144;20
2018-12-04;241;3043;6181;3;187;19
2018-12-03;686;3416;6032;3;570;18
2018-12-02;424;2945;5610;3;273;15
2018-12-01;458;2821;5376;3;337;14
2018-11-30;563;2674;5156;3;373;12
2018-11-29;393;2351;5011;3;266;12
2018-11-28;564;2122;5034;2;471;16
2018-11-27;687;1669;4657;1;555;15
2018-11-26;180;1430;4274;1;148;15
2018-11-25;270;1518;4619;3;156;10
2018-11-24;343;1385;5173;0;214;11
2018-11-23;209;1174;5088;0;116;10
2018-11-22;122;1083;5305;0;57;11
2018-11-21;87;1351;5655;0;45;16
2018-11-20;489;1451;6081;0;271;19
2018-11-19;325;1052;6382;0;214;20
2018-11-18;58;771;6644;0;46;13
2018-11-17;54;755;6756;0;47;14
2018-11-16;68;734;6874;0;55;14
2018-11-15;377;896;6945;0;310;15
2018-11-14;188;709;6865;0;141;16
2018-11-13;43;619;7019;0;28;21
2018-11-12;31;666;7427;0;22;25
2018-11-11;40;809;7741;0;29;27
2018-11-10;38;818;7953;1;27;29
2018-11-09;242;946;8022;0;198;32
2018-11-08;167;771;8038;0;100;34
2018-11-07;102;777;8302;0;66;30
2018-11-06;93;1010;8603;0;66;53
2018-11-05;192;1346;8680;0;140;74
2018-11-04;52;1290;8599;0;40;82
2018-11-03;174;1447;8665;0;144;89
2018-11-02;51;1819;8879;2;38;93
2018-11-01;177;2531;9008;2;89;92
2018-10-31;338;2558;9108;2;186;117
2018-10-30;466;2678;9306;2;201;125
2018-10-29;137;2859;9372;2;86;100
2018-10-28;247;3263;9345;2;152;104
2018-10-27;584;3711;9303;2;437;102
2018-10-26;869;3724;9163;2;676;101
2018-10-25;221;3153;8594;2;112;99
2018-10-24;497;3189;8761;2;254;107
2018-10-23;662;3005;8702;2;337;94
2018-10-22;651;2810;8589;2;436;89
2018-10-21;821;2618;8251;1;541;83
2018-10-20;591;2418;7747;1;471;77
2018-10-19;246;2314;7387;2;151;77
2018-10-18;253;2529;7315;1;160;66
2018-10-17;214;2436;7338;1;114;66
2018-10-16;425;2528;7672;1;226;60
2018-10-15;383;2659;8140;1;288;53
2018-10-14;539;2761;8086;1;417;64
2018-10-13;527;2483;7767;2;333;84
2018-10-12;560;2119;7619;2;272;78
2018-10-11;125;1799;7460;2;98;59
2018-10-10;282;2213;7606;2;212;61
2018-10-09;524;2201;7689;2;371;63
2018-10-08;529;2012;7606;2;369;60
2018-10-07;261;2064;7474;2;165;63
2018-10-06;67;2209;7407;2;55;65
2018-10-05;138;2222;7446;1;106;61
2018-10-04;636;2259;7530;1;377;55
2018-10-03;287;2153;7553;1;173;44
2018-10-02;336;2045;7795;2;198;41
2018-10-01;598;2152;8801;2;394;50
2018-09-30;447;1901;8665;4;282;56
2018-09-29;97;1801;8701;3;61;56
2018-09-28;220;1846;9315;1;116;59
2018-09-27;471;1717;9377;1;316;52
2018-09-26;131;1469;9301;1;100;39
2018-09-25;447;1443;9618;2;289;36
2018-09-24;320;1312;9803;2;198;39
2018-09-23;305;1619;9991;1;223;52
2018-09-22;143;2301;10207;2;93;68
2018-09-21;59;2452;10411;2;35;66
2018-09-20;215;2531;10616;2;102;67
2018-09-19;107;2663;10664;1;80;67
2018-09-18;309;2722;11231;1;170;73
2018-09-17;652;2766;11683;1;373;77
2018-09-16;1121;2581;11497;2;628;79
2018-09-15;333;1994;11037;1;228;74
2018-09-14;153;1972;10978;1;109;72
2018-09-13;349;1944;11001;1;187;75
2018-09-12;186;1753;10988;1;114;72
2018-09-11;302;1797;11162;0;235;67
2018-09-10;381;2005;11212;0;275;73
2018-09-09;457;2138;11219;0;287;69
2018-09-08;311;3260;11381;0;220;101
2018-09-07;117;3267;11696;1;100;96
2018-09-06;125;3547;11853;1;96;122
2018-09-05;223;4207;12057;2;187;138
2018-09-04;524;4209;12093;1;385;148
2018-09-03;505;4028;11838;1;386;138
2018-09-02;1636;4091;11611;1;1064;141
2018-09-01;325;3359;10712;2;258;113
2018-08-31;468;3533;10822;2;301;120
2018-08-30;869;3659;10708;2;627;136
2018-08-29;245;3226;10357;1;184;141
2018-08-28;318;3344;10357;1;248;151
2018-08-27;623;3239;10382;1;371;145
2018-08-26;843;3603;10340;1;457;115
2018-08-25;572;3739;10218;1;382;107
2018-08-24;570;3493;10045;1;449;104
2018-08-23;375;3227;10265;1;310;125
2018-08-22;431;3133;10103;0;209;118
2018-08-21;195;3022;10509;0;147;132
2018-08-20;1053;3069;11098;0;626;122
2018-08-19;976;2622;10593;0;660;111
2018-08-18;269;2183;10078;0;185;111
2018-08-17;302;2294;10072;1;155;107
2018-08-16;363;2703;10053;2;160;112
2018-08-15;230;3179;10264;2;115;111
2018-08-14;293;3306;10786;1;164;68
2018-08-13;593;3467;10833;3;271;84
2018-08-12;585;3365;10821;3;303;117
2018-08-11;435;3142;10758;3;270;108
2018-08-10;806;3039;10604;4;475;105
2018-08-09;870;2637;10254;4;555;110
2018-08-08;375;2354;9888;3;275;100
2018-08-07;488;2285;10121;5;297;71
2018-08-06;408;2258;10118;4;229;76
2018-08-05;253;2143;10049;3;138;85
2018-08-04;339;2292;10167;3;160;89
2018-08-03;309;2454;10223;2;165;87
2018-08-02;506;2690;10469;2;361;91
2018-08-01;329;2482;10427;3;182;93
2018-07-31;463;3162;10703;2;271;79
2018-07-30;231;2968;11088;2;170;82
2018-07-29;397;3513;11236;2;263;91
2018-07-28;468;4075;11308;2;309;95
2018-07-27;562;3853;11135;2;327;106
2018-07-26;282;3609;11080;2;197;104
2018-07-25;1118;3616;11215;2;649;112
2018-07-24;198;2828;11078;2;140;81
2018-07-23;861;3189;11369;2;595;94
2018-07-22;1070;3431;11019;3;808;102
2018-07-21;210;2754;10286;1;124;93
2018-07-20;253;2926;10209;1;128;93
2018-07-19;312;3073;10188;2;176;84
2018-07-18;213;2973;10083;2;132;91
2018-07-17;625;2959;10002;2;352;93
2018-07-16;1169;2727;9844;1;710;80
2018-07-15;371;2358;9241;1;216;54
2018-07-14;400;2435;9071;1;282;49
2018-07-13;409;2337;8811;0;280;38
2018-07-12;146;2312;8598;0;106;28
2018-07-11;196;2473;8631;0;119;31
2018-07-10;338;2874;8766;0;198;34
2018-07-09;709;2989;8750;0;527;32
