﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-20;7;28;125;0;7;1
2020-05-19;3;27;124;0;3;1
2020-05-18;2;27;124;0;1;1
2020-05-17;5;28;126;0;4;0
2020-05-16;4;26;129;0;3;0
2020-05-15;4;25;133;0;3;0
2020-05-14;5;24;137;0;5;0
2020-05-13;7;25;137;0;5;0
2020-05-12;4;30;139;0;3;0
2020-05-11;3;34;139;0;2;0
2020-05-10;2;38;143;0;1;0
2020-05-09;2;42;148;0;2;0
2020-05-08;4;42;154;0;4;0
2020-05-07;6;40;153;0;6;0
2020-05-06;11;35;148;0;9;0
2020-05-05;8;29;142;0;6;0
2020-05-04;7;25;142;0;7;0
2020-05-03;5;24;137;0;5;0
2020-05-02;2;27;137;0;2;0
2020-05-01;2;26;141;0;2;0
2020-04-30;2;29;145;0;1;0
2020-04-29;5;32;150;0;5;0
2020-04-28;2;35;151;0;2;0
2020-04-27;7;36;154;0;7;0
2020-04-26;8;36;151;0;7;0
2020-04-25;1;31;151;0;1;0
2020-04-24;5;33;156;0;5;0
2020-04-23;4;36;163;0;4;0
2020-04-22;8;39;168;0;8;0
2020-04-21;3;38;165;0;1;0
2020-04-20;8;41;168;0;8;0
2020-04-19;3;40;165;0;3;0
2020-04-18;3;40;165;0;3;0
2020-04-17;8;43;166;0;7;0
2020-04-16;7;42;162;0;6;0
2020-04-15;8;44;162;0;8;0
2020-04-14;5;40;158;0;5;0
2020-04-13;7;36;159;0;7;0
2020-04-12;3;32;155;0;3;0
2020-04-11;6;35;156;0;6;0
2020-04-10;7;31;157;0;6;0
2020-04-09;8;30;156;0;7;0
2020-04-08;6;29;154;0;5;0
2020-04-07;1;29;152;0;1;0
2020-04-06;3;34;152;0;3;0
2020-04-05;6;37;155;0;6;0
2020-04-04;2;37;153;0;2;0
2020-04-03;5;39;156;0;5;0
2020-04-02;6;41;165;0;6;0
2020-04-01;6;41;163;0;6;0
2020-03-31;6;47;163;0;6;0
2020-03-30;6;50;160;0;6;0
2020-03-29;6;49;167;0;5;0
2020-03-28;4;47;167;0;4;0
2020-03-27;7;48;168;0;7;0
2020-03-26;6;44;168;0;5;0
2020-03-25;13;44;175;0;13;0
2020-03-24;9;34;171;0;8;0
2020-03-23;6;32;166;0;6;0
2020-03-22;4;30;166;0;4;0
2020-03-21;5;32;171;0;5;0
2020-03-20;3;30;169;0;3;0
2020-03-19;5;31;173;0;4;0
2020-03-18;3;33;174;0;2;0
2020-03-17;7;36;175;0;7;0
2020-03-16;4;35;174;0;4;0
2020-03-15;6;34;180;0;4;0
2020-03-14;4;30;181;0;3;0
2020-03-13;4;32;187;0;4;0
2020-03-12;7;32;190;0;7;0
2020-03-11;5;30;187;0;5;0
2020-03-10;6;39;189;0;5;0
2020-03-09;3;37;192;0;3;0
2020-03-08;1;40;192;0;1;0
2020-03-07;6;43;195;0;6;0
2020-03-06;4;50;192;0;4;0
2020-03-05;5;52;195;0;5;0
2020-03-04;14;52;198;0;12;0
2020-03-03;4;47;189;0;3;0
2020-03-02;6;56;192;0;6;0
2020-03-01;4;60;195;0;3;0
2020-02-29;16;59;195;0;16;0
2020-02-28;6;49;185;0;6;0
2020-02-27;5;52;179;0;5;0
2020-02-26;7;51;179;0;7;0
2020-02-25;12;51;173;0;12;0
2020-02-24;10;44;167;0;9;1
2020-02-23;3;37;170;0;3;1
2020-02-22;6;40;174;0;5;1
2020-02-21;10;45;183;0;8;0
2020-02-20;5;42;177;0;4;0
2020-02-19;7;46;176;0;7;0
2020-02-18;5;46;178;0;5;0
2020-02-17;3;45;175;0;3;1
2020-02-16;6;50;180;0;6;1
2020-02-15;11;52;181;0;10;1
2020-02-14;5;44;179;0;5;0
2020-02-13;9;43;182;0;9;0
2020-02-12;7;37;187;0;7;0
2020-02-11;4;37;184;0;4;0
2020-02-10;8;42;186;0;7;1
2020-02-09;8;37;192;0;8;1
2020-02-08;3;35;191;0;3;1
2020-02-07;4;42;194;0;4;0
2020-02-06;3;41;194;0;3;1
2020-02-05;7;44;196;0;7;1
2020-02-04;9;37;196;0;8;1
2020-02-03;3;35;199;0;3;2
2020-02-02;6;33;198;0;6;2
2020-02-01;11;33;198;0;9;2
2020-01-31;3;35;192;0;3;1
2020-01-30;6;39;193;0;5;2
2020-01-29;0;48;187;0;0;1
2020-01-28;6;51;206;0;5;1
2020-01-27;3;49;208;0;2;1
2020-01-26;6;56;210;0;6;1
2020-01-25;13;52;209;0;12;1
2020-01-24;7;47;202;0;7;0
2020-01-23;15;48;204;0;14;1
2020-01-22;3;42;199;0;2;1
2020-01-21;3;47;204;0;3;1
2020-01-20;9;58;211;0;9;1
2020-01-19;2;53;207;0;2;1
2020-01-18;3;53;206;0;3;1
2020-01-17;8;63;215;0;7;1
2020-01-16;9;63;217;0;7;1
2020-01-15;8;61;223;0;8;0
2020-01-14;14;57;220;0;14;1
2020-01-13;4;48;217;0;4;1
2020-01-12;7;51;219;0;6;1
2020-01-11;14;55;221;0;12;1
2020-01-10;7;45;215;0;7;1
2020-01-09;7;44;219;0;6;1
2020-01-08;4;41;219;0;4;0
2020-01-07;6;41;221;0;5;0
2020-01-06;7;40;222;0;6;1
2020-01-05;14;48;221;0;13;1
2020-01-04;2;42;219;0;2;1
2020-01-03;6;44;232;0;6;1
2020-01-02;4;43;239;0;3;2
2020-01-01;4;44;244;0;4;0
2019-12-31;4;49;247;0;4;0
2019-12-30;15;54;251;0;14;1
2019-12-29;7;48;242;0;6;1
2019-12-28;4;52;240;0;4;1
2019-12-27;6;53;245;0;5;1
2019-12-26;6;54;254;0;5;1
2019-12-25;9;60;256;0;9;0
2019-12-24;9;61;257;0;9;0
2019-12-23;8;66;254;0;7;2
2019-12-22;11;63;249;0;9;1
2019-12-21;6;66;247;0;5;1
2019-12-20;8;67;249;0;8;1
2019-12-19;12;67;249;0;12;1
2019-12-18;10;61;245;0;8;1
2019-12-17;14;62;244;0;13;0
2019-12-16;5;56;234;0;5;1
2019-12-15;12;57;242;0;11;1
2019-12-14;6;52;240;0;6;1
2019-12-13;8;51;237;0;8;1
2019-12-12;6;55;235;0;6;1
2019-12-11;11;64;236;0;11;1
2019-12-10;8;67;230;0;6;1
2019-12-09;6;68;230;0;6;1
2019-12-08;7;69;231;0;6;1
2019-12-07;5;70;231;0;5;1
2019-12-06;13;70;233;0;10;1
2019-12-05;16;63;232;0;12;1
2019-12-04;14;58;227;0;14;1
2019-12-03;9;58;218;0;9;1
2019-12-02;7;57;217;0;7;0
2019-12-01;8;60;216;0;8;1
2019-11-30;6;58;215;0;4;1
2019-11-29;6;56;217;0;6;1
2019-11-28;9;58;213;0;9;1
2019-11-27;14;56;213;0;14;1
2019-11-26;8;50;209;0;7;2
2019-11-25;10;50;207;0;10;0
2019-11-24;6;47;201;0;6;1
2019-11-23;3;46;199;0;2;1
2019-11-22;8;59;200;0;8;1
2019-11-21;7;60;195;0;7;1
2019-11-20;9;56;193;0;8;1
2019-11-19;9;54;190;0;8;1
2019-11-18;7;53;193;0;7;0
2019-11-17;5;51;188;0;3;2
2019-11-16;16;52;185;0;15;1
2019-11-15;9;44;174;0;9;1
2019-11-14;3;42;171;0;3;1
2019-11-13;6;46;174;0;6;0
2019-11-12;8;50;171;0;7;0
2019-11-11;5;49;166;0;5;0
2019-11-10;6;50;168;0;6;1
2019-11-09;7;52;170;0;6;1
2019-11-08;7;52;169;0;6;1
2019-11-07;8;52;168;0;8;1
2019-11-06;10;50;164;0;10;0
2019-11-05;7;43;156;0;7;0
2019-11-04;6;45;156;0;5;1
2019-11-03;9;50;154;0;8;1
2019-11-02;7;47;148;0;5;1
2019-11-01;7;45;158;0;7;1
2019-10-31;7;42;156;0;6;1
2019-10-30;3;39;156;0;2;0
2019-10-29;9;40;163;0;9;0
2019-10-28;11;36;160;0;10;1
2019-10-27;5;32;158;0;4;1
2019-10-26;4;39;161;0;4;1
2019-10-25;4;37;160;0;4;0
2019-10-24;4;33;165;0;3;0
2019-10-23;4;33;167;0;3;0
2019-10-22;6;36;172;0;6;0
2019-10-21;7;37;175;0;5;1
2019-10-20;11;34;173;0;11;1
2019-10-19;2;25;166;0;2;1
2019-10-18;0;30;168;0;0;0
2019-10-17;4;39;174;0;4;0
2019-10-16;7;40;175;0;7;0
2019-10-15;7;38;173;0;6;1
2019-10-14;4;36;173;0;3;1
2019-10-13;2;35;170;0;2;1
2019-10-12;7;40;177;0;7;1
2019-10-11;9;36;182;0;8;1
2019-10-10;5;29;182;0;5;0
2019-10-09;6;39;180;0;5;0
2019-10-08;4;40;184;0;4;1
2019-10-07;2;42;186;0;2;1
2019-10-06;7;49;187;0;7;1
2019-10-05;4;48;181;0;3;1
2019-10-04;2;52;179;0;2;0
2019-10-03;15;57;181;0;15;0
2019-10-02;6;45;168;0;5;1
2019-10-01;6;49;172;0;6;1
2019-09-30;9;48;168;0;9;0
2019-09-29;6;48;160;0;6;0
2019-09-28;8;51;156;0;8;0
2019-09-27;7;46;158;0;7;0
2019-09-26;3;43;160;0;3;0
2019-09-25;10;44;162;0;9;0
2019-09-24;5;41;155;0;5;1
2019-09-23;9;41;152;0;8;0
2019-09-22;10;37;155;0;9;0
2019-09-21;3;34;150;0;3;0
2019-09-20;4;32;151;0;4;0
2019-09-19;4;37;150;0;4;0
2019-09-18;7;45;154;0;5;0
2019-09-17;6;48;154;0;5;1
2019-09-16;6;46;152;0;5;0
2019-09-15;6;50;149;0;6;0
2019-09-14;1;50;145;0;0;0
2019-09-13;11;52;149;0;10;0
2019-09-12;12;43;141;0;12;0
2019-09-11;9;33;136;0;8;0
2019-09-10;4;29;134;0;2;1
2019-09-09;9;27;136;0;9;0
2019-09-08;6;27;128;0;6;0
2019-09-07;3;24;130;0;3;0
2019-09-06;1;22;129;0;1;0
2019-09-05;2;23;130;0;1;0
2019-09-04;4;31;134;0;4;0
2019-09-03;2;37;133;0;2;0
2019-09-02;9;40;135;0;9;0
2019-09-01;3;34;128;0;2;0
2019-08-31;1;33;128;0;1;0
2019-08-30;2;43;131;0;2;0
2019-08-29;10;45;133;0;10;0
2019-08-28;10;39;126;0;9;0
2019-08-27;5;33;125;0;5;0
2019-08-26;3;37;124;0;2;0
2019-08-25;2;39;124;0;2;0
2019-08-24;12;40;128;0;11;0
2019-08-23;4;32;126;0;4;0
2019-08-22;4;30;125;0;4;0
2019-08-21;3;30;122;0;3;0
2019-08-20;10;29;124;0;10;0
2019-08-19;5;26;116;0;5;0
2019-08-18;3;27;115;0;3;0
2019-08-17;3;28;117;0;2;0
2019-08-16;2;26;116;0;2;0
2019-08-15;4;32;120;0;4;0
2019-08-14;2;31;123;0;2;0
2019-08-13;7;31;129;0;7;0
2019-08-12;6;29;125;0;5;0
2019-08-11;5;27;123;0;4;0
2019-08-10;1;27;120;0;1;0
2019-08-09;8;28;125;0;8;0
2019-08-08;3;22;120;0;2;0
2019-08-07;2;23;124;0;2;0
2019-08-06;5;25;125;0;5;0
2019-08-05;3;23;121;0;3;0
2019-08-04;5;29;118;0;5;0
2019-08-03;2;28;116;0;2;0
2019-08-02;2;28;118;0;2;0
2019-08-01;4;32;116;0;3;0
2019-07-31;4;38;114;0;4;0
2019-07-30;4;37;112;0;3;0
2019-07-29;9;35;110;0;8;0
2019-07-28;5;31;106;0;5;0
2019-07-27;2;28;102;0;2;0
2019-07-26;6;31;102;0;6;0
2019-07-25;9;30;98;0;8;0
2019-07-24;4;23;91;0;4;0
2019-07-23;1;25;89;0;1;0
2019-07-22;5;31;89;0;5;0
2019-07-21;2;34;85;0;2;0
2019-07-20;5;35;83;0;4;0
2019-07-19;5;33;79;0;5;0
2019-07-18;1;29;75;0;1;0
2019-07-17;6;34;83;0;5;0
2019-07-16;7;32;79;0;7;0
2019-07-15;8;31;72;0;8;0
2019-07-14;3;26;64;0;3;0
2019-07-13;3;24;63;0;3;0
2019-07-12;1;21;60;0;1;0
2019-07-11;6;23;61;0;6;0
2019-07-10;4;22;56;0;3;1
2019-07-09;6;18;55;0;5;0
2019-07-08;3;13;51;0;3;0
2019-07-07;1;13;50;0;1;0
2019-07-06;0;13;51;0;0;0
2019-07-05;3;17;53;0;3;0
2019-07-04;5;15;51;0;4;0
2019-07-03;0;12;47;0;0;0
2019-07-02;1;14;49;0;1;0
2019-07-01;3;14;49;0;2;1
2019-06-30;1;13;52;0;1;0
2019-06-29;4;13;52;0;4;0
2019-06-28;1;11;52;0;1;0
2019-06-27;2;10;55;0;2;0
2019-06-26;2;8;56;0;2;0
2019-06-25;1;7;55;0;1;0
2019-06-24;2;15;54;0;2;0
2019-06-23;1;14;53;0;1;0
2019-06-22;2;13;54;0;1;1
2019-06-21;0;11;55;0;0;0
2019-06-20;0;13;56;0;0;0
2019-06-19;1;14;57;0;1;0
2019-06-18;9;15;56;0;9;0
2019-06-17;1;7;48;0;1;0
2019-06-16;0;9;51;0;0;0
2019-06-15;0;11;54;0;0;0
2019-06-14;2;13;56;0;2;0
2019-06-13;1;13;56;0;0;1
2019-06-12;2;14;58;0;2;0
2019-06-11;1;13;60;0;1;0
2019-06-10;3;13;60;0;2;0
2019-06-09;3;13;59;0;2;0
2019-06-08;2;11;59;0;2;0
2019-06-07;2;14;58;0;2;0
2019-06-06;2;13;59;0;2;0
2019-06-05;1;15;59;0;1;0
2019-06-04;1;18;60;0;0;1
2019-06-03;2;20;61;0;2;0
2019-06-02;1;19;59;0;1;0
2019-06-01;5;19;59;0;5;0
2019-05-31;1;15;57;0;1;0
2019-05-30;4;16;57;0;4;0
2019-05-29;4;14;56;0;4;0
2019-05-28;3;11;52;0;3;0
2019-05-27;1;9;52;0;1;0
2019-05-26;1;9;56;0;0;1
2019-05-25;1;9;57;0;1;0
2019-05-24;2;12;56;0;2;1
2019-05-23;2;14;54;0;2;0
2019-05-22;1;14;52;0;1;0
2019-05-21;1;15;52;0;1;0
2019-05-20;1;16;53;0;0;0
2019-05-19;1;19;53;0;1;0
2019-05-18;4;19;53;0;4;1
2019-05-17;4;17;50;0;3;1
2019-05-16;2;15;53;0;2;0
2019-05-15;2;14;54;0;2;0
2019-05-14;2;16;54;0;2;0
2019-05-13;4;16;55;0;4;0
2019-05-12;1;14;53;0;1;0
2019-05-11;2;14;53;0;0;0
2019-05-10;2;13;54;0;2;1
2019-05-09;2;12;52;0;1;1
2019-05-08;4;14;52;0;3;1
2019-05-07;2;12;51;0;2;0
2019-05-06;2;13;54;0;2;0
2019-05-05;1;12;53;0;1;0
2019-05-04;0;14;54;0;0;0
2019-05-03;2;19;55;0;2;0
2019-05-02;3;18;55;0;3;1
2019-05-01;2;15;54;0;2;1
2019-04-30;3;13;53;0;3;1
2019-04-29;1;10;52;0;0;1
2019-04-28;3;10;52;0;3;0
2019-04-27;5;10;52;0;5;0
2019-04-26;1;5;49;0;1;0
2019-04-25;0;5;52;0;0;0
2019-04-24;0;6;52;0;0;0
2019-04-23;0;12;52;0;0;1
2019-04-22;1;15;55;0;1;1
2019-04-21;3;16;59;0;2;1
2019-04-20;0;16;61;0;0;0
2019-04-19;1;19;62;0;1;0
2019-04-18;1;19;63;0;1;0
2019-04-17;6;19;63;0;6;0
2019-04-16;3;13;58;0;2;1
2019-04-15;2;12;57;0;2;1
2019-04-14;3;12;62;0;3;1
2019-04-13;4;14;60;0;2;1
2019-04-12;1;12;61;0;1;0
2019-04-11;1;14;61;0;1;0
2019-04-10;1;14;63;0;0;0
2019-04-09;1;16;64;0;1;0
2019-04-08;3;17;63;0;3;1
2019-04-07;5;15;60;0;5;1
2019-04-06;1;12;57;0;1;1
2019-04-05;3;11;57;0;2;1
2019-04-04;1;11;55;0;1;0
2019-04-03;2;12;55;0;2;0
2019-04-02;2;15;54;0;2;0
2019-04-01;1;13;53;0;1;0
2019-03-31;2;12;53;0;2;1
2019-03-30;0;13;53;0;0;1
2019-03-29;3;18;55;0;2;1
2019-03-28;2;19;58;0;2;1
2019-03-27;5;18;57;0;4;1
2019-03-26;0;16;55;0;0;0
2019-03-25;0;17;56;0;0;0
2019-03-24;3;18;57;0;3;0
2019-03-23;5;16;56;0;5;0
2019-03-22;4;18;53;0;4;1
2019-03-21;1;15;50;0;1;1
2019-03-20;3;17;50;0;2;1
2019-03-19;1;16;52;0;1;0
2019-03-18;1;19;52;0;1;0
2019-03-17;1;19;51;0;1;0
2019-03-16;7;18;51;0;6;0
2019-03-15;2;12;49;0;2;1
2019-03-14;3;12;49;0;3;1
2019-03-13;2;10;46;0;1;1
2019-03-12;5;9;49;0;3;1
2019-03-11;1;5;49;0;1;0
2019-03-10;0;7;49;0;0;0
2019-03-09;0;8;50;0;0;0
2019-03-08;2;9;54;0;2;0
2019-03-07;1;9;54;0;1;0
2019-03-06;0;10;60;0;0;0
2019-03-05;1;15;62;0;1;0
2019-03-04;3;15;63;0;1;0
2019-03-03;2;15;64;0;2;0
2019-03-02;1;14;63;0;0;0
2019-03-01;3;16;69;0;3;0
2019-02-28;2;15;69;0;2;0
2019-02-27;5;15;67;0;5;0
2019-02-26;1;11;62;0;1;0
2019-02-25;2;11;61;0;2;0
2019-02-24;1;13;61;0;0;0
2019-02-23;2;14;63;0;1;0
2019-02-22;2;13;65;0;2;0
2019-02-21;2;12;63;0;2;0
2019-02-20;1;14;64;0;1;0
2019-02-19;1;15;65;0;1;0
2019-02-18;4;14;64;0;4;0
2019-02-17;2;14;60;0;2;0
2019-02-16;1;15;60;0;0;0
2019-02-15;1;15;62;0;1;0
2019-02-14;4;15;68;0;4;0
2019-02-13;2;15;65;0;1;0
2019-02-12;0;16;66;0;0;0
2019-02-11;4;23;67;0;4;0
2019-02-10;4;21;68;0;3;0
2019-02-09;1;19;67;0;1;0
2019-02-08;1;20;69;0;1;0
2019-02-07;4;20;70;0;4;0
2019-02-06;2;22;67;0;2;0
2019-02-05;7;24;68;0;7;0
2019-02-04;2;17;64;0;2;0
2019-02-03;2;15;62;0;2;1
2019-02-02;2;13;66;0;2;1
2019-02-01;1;13;66;0;1;1
2019-01-31;6;14;66;0;6;1
2019-01-30;4;12;63;0;3;2
2019-01-29;0;8;65;0;0;1
2019-01-28;0;12;65;0;0;1
2019-01-27;0;14;71;0;0;1
2019-01-26;2;14;72;0;2;1
2019-01-25;2;12;74;0;2;2
2019-01-24;4;12;75;0;3;2
2019-01-23;1;11;74;0;0;2
2019-01-22;5;18;76;0;3;2
2019-01-21;2;16;74;0;2;1
2019-01-20;0;16;74;0;0;1
2019-01-19;0;17;75;0;0;1
2019-01-18;2;22;79;0;2;1
2019-01-17;3;22;78;0;1;1
2019-01-16;8;24;83;0;8;1
2019-01-15;2;18;76;0;1;1
2019-01-14;3;17;76;0;2;1
2019-01-13;1;19;77;0;1;1
2019-01-12;5;21;81;0;5;1
2019-01-11;2;16;81;0;2;1
2019-01-10;4;20;83;0;3;1
2019-01-09;3;19;86;0;2;1
2019-01-08;2;18;86;0;1;1
2019-01-07;5;20;87;0;3;1
2019-01-06;4;21;84;0;3;1
2019-01-05;0;18;91;0;0;1
2019-01-04;6;25;96;0;6;1
2019-01-03;2;20;94;0;2;1
2019-01-02;1;22;94;0;1;1
2019-01-01;3;24;100;0;3;1
2018-12-31;5;23;98;0;4;1
2018-12-30;1;20;96;0;0;1
2018-12-29;8;21;99;0;7;1
2018-12-28;2;16;97;0;1;1
2018-12-27;5;16;103;0;4;1
2018-12-26;3;16;99;0;3;1
2018-12-25;3;14;101;0;2;1
2018-12-24;2;18;102;0;1;1
2018-12-23;2;18;107;0;1;1
2018-12-22;2;18;110;0;2;1
2018-12-21;1;19;112;0;1;1
2018-12-20;5;23;113;0;3;1
2018-12-19;1;24;112;0;1;1
2018-12-18;6;27;117;0;6;1
2018-12-17;2;27;112;0;2;1
2018-12-16;1;27;113;0;1;1
2018-12-15;4;29;114;0;3;1
2018-12-14;6;26;115;0;4;1
2018-12-13;5;31;115;0;5;1
2018-12-12;4;31;115;0;4;1
2018-12-11;7;31;115;0;6;1
2018-12-10;2;27;119;0;2;1
2018-12-09;3;32;119;0;3;1
2018-12-08;1;30;122;0;0;1
2018-12-07;11;33;129;0;10;1
2018-12-06;6;26;123;0;5;1
2018-12-05;5;26;119;0;4;1
2018-12-04;3;29;120;0;2;1
2018-12-03;8;27;132;0;7;1
2018-12-02;1;25;126;0;1;1
2018-12-01;3;27;129;0;3;1
2018-11-30;4;30;132;0;3;1
2018-11-29;6;31;133;0;5;1
2018-11-28;8;30;134;0;6;1
2018-11-27;2;26;134;0;1;1
2018-11-26;6;27;136;0;5;1
2018-11-25;3;28;136;0;3;0
2018-11-24;6;26;137;0;6;0
2018-11-23;5;23;137;0;3;0
2018-11-22;6;22;140;0;5;1
2018-11-21;3;22;142;0;2;1
2018-11-20;2;24;146;0;2;1
2018-11-19;7;27;150;0;6;1
2018-11-18;1;25;148;0;1;0
2018-11-17;4;34;152;0;3;0
2018-11-16;2;33;152;0;2;0
2018-11-15;6;37;156;1;4;1
2018-11-14;5;39;156;0;3;1
2018-11-13;6;40;157;0;5;1
2018-11-12;6;36;155;0;5;1
2018-11-11;11;36;151;0;10;0
2018-11-10;3;40;147;0;2;0
2018-11-09;7;39;151;0;6;0
2018-11-08;7;37;152;0;7;0
2018-11-07;5;36;150;0;4;0
2018-11-06;1;36;152;0;1;1
2018-11-05;6;41;156;0;5;1
2018-11-04;14;41;153;0;14;0
2018-11-03;1;30;146;0;1;0
2018-11-02;4;34;150;0;4;0
2018-11-01;6;35;151;0;6;0
2018-10-31;4;35;151;0;4;0
2018-10-30;6;38;152;0;5;1
2018-10-29;6;39;155;0;6;1
2018-10-28;3;39;151;0;3;1
2018-10-27;5;42;154;0;5;1
2018-10-26;5;42;158;0;4;0
2018-10-25;6;43;156;0;5;0
2018-10-24;8;41;155;0;7;0
2018-10-23;7;39;151;0;7;1
2018-10-22;6;36;148;0;5;1
2018-10-21;6;35;143;0;6;1
2018-10-20;6;32;143;0;4;1
2018-10-19;6;27;144;0;6;0
2018-10-18;3;27;143;0;3;0
2018-10-17;6;31;142;0;6;0
2018-10-16;4;33;137;0;3;1
2018-10-15;4;35;136;0;4;1
2018-10-14;3;37;132;0;3;1
2018-10-13;1;39;130;0;1;1
2018-10-12;6;40;139;0;6;0
2018-10-11;7;41;142;0;6;0
2018-10-10;9;39;143;0;8;1
2018-10-09;5;36;143;0;5;1
2018-10-08;6;37;142;0;6;1
2018-10-07;5;36;139;0;5;1
2018-10-06;3;40;139;0;2;1
2018-10-05;8;40;141;0;7;0
2018-10-04;5;39;136;0;5;0
2018-10-03;5;43;137;0;4;1
2018-10-02;8;42;139;0;7;1
2018-10-01;5;39;138;0;4;2
2018-09-30;9;37;137;0;8;2
2018-09-29;2;32;136;0;2;1
2018-09-28;6;31;142;0;6;0
2018-09-27;9;31;139;0;9;0
2018-09-26;4;27;138;0;2;1
2018-09-25;6;30;140;0;5;1
2018-09-24;4;27;138;0;3;1
2018-09-23;4;25;137;0;4;1
2018-09-22;2;23;136;0;0;1
2018-09-21;6;21;140;0;6;0
2018-09-20;5;16;138;0;5;0
2018-09-19;5;23;141;0;5;1
2018-09-18;2;27;145;0;2;1
2018-09-17;1;32;150;0;1;1
2018-09-16;0;37;154;0;0;1
2018-09-15;0;42;162;0;0;1
2018-09-14;1;45;166;0;1;0
2018-09-13;12;49;170;0;8;0
2018-09-12;10;43;166;0;9;0
2018-09-11;8;36;157;0;7;1
2018-09-10;9;36;151;0;8;1
2018-09-09;6;34;143;0;5;1
2018-09-08;3;36;138;0;3;1
2018-09-07;5;36;135;0;5;0
2018-09-06;5;38;130;0;5;0
2018-09-05;2;41;125;0;1;0
2018-09-04;7;42;124;0;7;1
2018-09-03;7;43;117;0;6;1
2018-09-02;8;41;111;0;7;0
2018-09-01;3;37;105;0;3;0
2018-08-31;7;37;111;0;7;0
2018-08-30;8;33;117;0;8;0
2018-08-29;3;29;125;0;3;0
2018-08-28;9;30;138;0;8;0
2018-08-27;4;30;136;0;4;0
2018-08-26;3;35;139;0;3;0
2018-08-25;4;39;152;0;2;0
2018-08-24;3;43;162;0;3;0
2018-08-23;5;48;172;0;5;0
2018-08-22;4;47;177;0;4;0
2018-08-21;8;49;192;0;7;0
2018-08-20;9;45;196;0;8;0
2018-08-19;8;37;199;0;8;0
2018-08-18;7;30;203;0;7;0
2018-08-17;8;23;207;0;8;0
2018-08-16;4;15;210;0;4;0
2018-08-15;6;11;214;0;5;0
2018-08-14;4;6;220;0;3;0
2018-08-13;2;3;225;0;1;0
2018-08-12;1;1;229;0;1;0
2018-08-11;0;0;238;0;0;0
2018-08-10;0;0;245;0;0;0
2018-08-09;0;1;256;0;0;0
2018-08-08;0;11;264;0;0;0
2018-08-07;0;24;272;0;0;0
2018-08-06;0;40;283;0;0;0
2018-08-05;0;56;290;0;0;0
2018-08-04;0;62;299;0;0;0
2018-08-03;1;70;312;0;0;1
2018-08-02;11;86;324;0;11;1
2018-08-01;13;87;320;0;13;1
2018-07-31;16;87;324;0;16;1
2018-07-30;16;81;313;0;15;1
2018-07-29;6;84;309;0;6;1
2018-07-28;8;89;307;0;7;1
2018-07-27;17;94;311;0;15;1
2018-07-26;12;91;307;0;12;1
2018-07-25;13;90;307;0;13;1
2018-07-24;11;88;308;0;11;1
2018-07-23;19;85;305;0;19;1
2018-07-22;11;77;293;0;11;1
2018-07-21;13;74;290;0;10;2
2018-07-20;14;69;289;0;14;2
2018-07-19;11;65;291;0;10;2
2018-07-18;11;61;299;0;11;1
2018-07-17;9;61;294;0;7;1
2018-07-16;12;62;295;0;12;1
2018-07-15;9;58;292;0;7;1
2018-07-14;5;62;292;0;5;1
2018-07-13;10;65;301;0;10;1
2018-07-12;8;64;312;0;7;1
2018-07-11;11;70;319;0;10;1
2018-07-10;8;71;323;0;8;1
2018-07-09;9;70;319;0;8;1
2018-07-08;12;79;317;0;11;0
2018-07-07;8;73;319;0;7;0
2018-07-06;9;76;331;0;8;0
2018-07-05;14;72;335;0;13;0
2018-07-04;14;70;332;0;13;0
2018-07-03;8;68;332;0;7;1
2018-07-02;17;73;333;0;17;1
2018-07-01;5;71;326;0;5;0
2018-06-30;11;74;331;0;10;0
2018-06-29;6;71;333;0;5;0
2018-06-28;11;74;339;0;11;0
2018-06-27;11;72;349;0;9;0
2018-06-26;16;79;353;0;14;1
2018-06-25;16;83;347;0;16;1
2018-06-24;8;73;341;0;8;0
2018-06-23;7;74;348;0;7;0
2018-06-22;8;76;358;0;7;0
2018-06-21;10;75;371;0;9;0
2018-06-20;16;80;392;0;15;0
2018-06-19;19;86;397;0;17;1
2018-06-18;9;83;396;0;8;1
2018-06-17;9;88;404;0;8;0
2018-06-16;9;83;410;0;8;0
2018-06-15;7;81;421;0;7;0
2018-06-14;14;87;430;0;13;0
2018-06-13;22;93;435;0;20;0
2018-06-12;16;85;443;0;16;0
2018-06-11;14;79;449;0;14;0
2018-06-10;4;78;453;0;4;0
2018-06-09;6;82;464;0;6;0
2018-06-08;13;86;479;0;13;0
2018-06-07;19;83;489;0;18;0
2018-06-06;14;77;478;0;13;0
2018-06-05;10;75;479;0;10;0
2018-06-04;13;86;476;0;13;1
2018-06-03;9;86;471;0;8;2
2018-06-02;11;86;481;0;10;1
2018-06-01;11;87;490;0;9;1
2018-05-31;13;92;495;0;12;0
2018-05-30;11;97;491;0;11;0
2018-05-29;21;107;491;0;19;0
2018-05-28;16;118;476;0;13;0
2018-05-27;10;125;475;0;7;0
2018-05-26;13;133;483;0;12;0
2018-05-25;15;136;481;0;15;0
2018-05-24;17;135;481;0;17;1
2018-05-23;22;137;481;0;20;0
2018-05-22;32;134;476;0;29;0
2018-05-21;22;124;457;0;20;0
2018-05-20;18;132;443;0;17;0
2018-05-19;17;137;434;0;16;0
2018-05-18;15;139;440;0;13;0
2018-05-17;20;141;441;0;18;0
