﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-30;1;13;62;0;1;0
2020-04-29;3;13;63;0;2;0
2020-04-28;4;11;63;0;3;0
2020-04-27;2;9;64;0;1;0
2020-04-26;2;10;64;0;2;0
2020-04-25;0;10;66;0;0;0
2020-04-24;3;13;67;0;2;0
2020-04-23;2;14;65;0;1;0
2020-04-22;1;14;69;0;1;0
2020-04-21;1;17;70;0;1;0
2020-04-20;2;22;69;0;2;0
2020-04-19;2;23;69;0;2;0
2020-04-18;3;21;67;0;3;0
2020-04-17;3;18;66;0;3;0
2020-04-16;2;17;64;0;2;0
2020-04-15;4;19;64;0;4;0
2020-04-14;6;18;64;0;5;0
2020-04-13;3;14;64;0;3;0
2020-04-12;0;15;62;0;0;0
2020-04-11;0;17;68;0;0;0
2020-04-10;3;19;83;0;3;0
2020-04-09;4;19;104;0;3;0
2020-04-08;4;17;106;0;3;0
2020-04-07;1;14;106;0;1;0
2020-04-06;4;15;107;0;4;0
2020-04-05;2;13;105;0;2;0
2020-04-04;2;15;104;0;2;0
2020-04-03;3;14;111;0;3;1
2020-04-02;1;15;109;0;1;1
2020-04-01;1;15;112;0;1;1
2020-03-31;2;14;115;0;1;1
2020-03-30;3;18;115;0;2;1
2020-03-29;4;18;116;0;4;0
2020-03-28;1;14;118;0;0;0
2020-03-27;4;16;121;0;3;0
2020-03-26;2;14;122;0;1;0
2020-03-25;2;15;124;0;0;0
2020-03-24;8;16;127;0;5;0
2020-03-23;3;13;123;0;2;0
2020-03-22;0;14;121;0;0;0
2020-03-21;3;19;123;0;1;0
2020-03-20;3;19;126;0;2;0
2020-03-19;3;24;124;0;3;0
2020-03-18;1;36;124;0;1;0
2020-03-17;3;59;126;0;2;0
2020-03-16;5;62;128;0;4;0
2020-03-15;6;61;125;0;4;1
2020-03-14;2;59;122;0;1;1
2020-03-13;9;60;124;0;7;0
2020-03-12;15;53;120;0;13;0
2020-03-11;27;49;110;0;23;0
2020-03-10;7;25;89;0;4;0
2020-03-09;5;25;87;0;4;0
2020-03-08;2;26;85;0;2;0
2020-03-07;3;25;85;0;1;0
2020-03-06;1;27;85;0;1;0
2020-03-05;11;32;89;0;7;0
2020-03-04;4;27;84;0;3;0
2020-03-03;5;28;85;0;4;0
2020-03-02;7;29;82;0;4;0
2020-03-01;2;27;81;0;1;0
2020-02-29;4;27;84;0;3;0
2020-02-28;6;23;81;0;6;0
2020-02-27;3;19;76;0;1;0
2020-02-26;5;22;76;0;3;0
2020-02-25;8;19;75;0;7;0
2020-02-24;4;15;69;0;3;0
2020-02-23;2;15;66;0;1;0
2020-02-22;1;19;66;0;1;0
2020-02-21;3;19;65;0;1;0
2020-02-20;5;20;67;0;3;1
2020-02-19;2;20;67;0;1;1
2020-02-18;5;22;67;0;3;0
2020-02-17;4;22;64;0;3;0
2020-02-16;5;20;63;0;3;0
2020-02-15;2;18;61;0;2;0
2020-02-14;2;18;60;0;2;0
2020-02-13;3;18;58;0;3;1
2020-02-12;4;16;56;0;3;1
2020-02-11;3;17;54;0;3;0
2020-02-10;2;18;53;0;1;1
2020-02-09;2;21;57;0;1;1
2020-02-08;3;21;57;0;3;1
2020-02-07;2;21;54;0;0;1
2020-02-06;2;25;54;0;2;0
2020-02-05;6;23;54;0;6;0
2020-02-04;4;18;51;0;3;0
2020-02-03;5;17;48;0;4;1
2020-02-02;1;15;48;0;1;2
2020-02-01;4;15;47;0;2;2
2020-01-31;6;12;47;0;4;2
2020-01-30;1;9;43;0;0;1
2020-01-29;1;9;43;0;1;1
2020-01-28;3;11;42;0;1;1
2020-01-27;3;12;42;0;1;1
2020-01-26;1;13;41;0;0;2
2020-01-25;0;13;42;0;0;1
2020-01-24;2;15;42;0;1;0
2020-01-23;2;15;41;1;0;0
2020-01-22;5;16;41;0;3;0
2020-01-21;6;13;40;0;1;0
2020-01-20;7;12;39;0;1;1
2020-01-19;6;13;39;0;2;1
2020-01-18;4;13;37;0;2;1
2020-01-17;4;16;35;0;2;0
2020-01-16;1;14;33;0;1;0
2020-01-15;0;13;32;0;0;0
2020-01-14;1;13;32;0;1;0
2020-01-13;2;14;33;0;1;0
2020-01-12;3;17;32;0;2;1
2020-01-11;6;15;33;0;5;1
2020-01-10;4;14;29;0;1;0
2020-01-09;1;13;29;0;0;0
2020-01-08;0;15;30;0;0;0
2020-01-07;3;15;30;0;2;0
2020-01-06;5;13;28;0;3;0
2020-01-05;2;10;26;0;0;0
2020-01-04;6;11;29;0;4;1
2020-01-03;1;5;27;0;0;1
2020-01-02;2;5;27;0;1;0
2020-01-01;0;4;26;0;0;0
2019-12-31;1;4;27;0;0;0
2019-12-30;1;5;30;0;0;0
2019-12-29;2;7;30;0;1;0
2019-12-28;2;6;29;0;0;0
2019-12-27;2;7;34;0;0;0
2019-12-26;0;6;38;0;0;0
2019-12-25;1;7;43;0;0;2
2019-12-24;2;8;43;0;0;2
2019-12-23;3;7;43;0;2;1
2019-12-22;1;6;43;0;0;1
2019-12-21;1;8;43;0;0;1
2019-12-20;1;8;43;0;0;1
2019-12-19;2;11;43;0;0;1
2019-12-18;3;12;43;0;1;2
2019-12-17;0;11;43;0;0;2
2019-12-16;2;13;43;0;1;2
2019-12-15;3;11;42;0;2;1
2019-12-14;1;10;41;0;0;2
2019-12-13;5;11;41;0;3;2
2019-12-12;2;13;41;0;0;1
2019-12-11;2;16;41;0;1;3
2019-12-10;3;15;40;0;1;3
2019-12-09;3;14;39;0;1;3
2019-12-08;2;14;38;0;0;3
2019-12-07;3;17;39;0;2;3
2019-12-06;7;15;54;0;1;3
2019-12-05;7;14;54;0;2;1
2019-12-04;4;17;54;0;0;2
2019-12-03;3;21;54;0;0;2
2019-12-02;4;26;54;0;2;3
2019-12-01;3;24;54;0;2;3
2019-11-30;4;22;52;1;0;3
2019-11-29;3;24;52;2;0;3
2019-11-28;8;24;52;2;4;1
2019-11-27;10;20;49;1;3;2
2019-11-26;13;16;46;1;9;2
2019-11-25;4;7;39;1;0;3
2019-11-24;5;8;39;1;1;2
2019-11-23;6;7;40;0;2;2
2019-11-22;4;5;39;0;0;1
2019-11-21;1;3;40;0;0;1
2019-11-20;1;5;40;0;0;2
2019-11-19;1;8;40;0;0;2
2019-11-18;2;8;41;0;1;3
2019-11-17;0;7;41;0;0;2
2019-11-16;1;7;42;0;0;2
2019-11-15;2;7;43;0;1;1
2019-11-14;3;7;42;0;0;1
2019-11-13;4;24;42;0;3;2
2019-11-12;1;22;39;0;0;2
2019-11-11;1;25;39;0;0;2
2019-11-10;0;25;39;0;0;1
2019-11-09;1;25;39;1;0;1
2019-11-08;2;27;39;0;1;1
2019-11-07;20;26;38;0;17;1
2019-11-06;2;8;21;0;1;2
2019-11-05;4;7;20;0;2;0
2019-11-04;2;6;18;0;0;0
2019-11-03;1;5;18;0;0;0
2019-11-02;3;7;18;0;2;0
2019-11-01;1;4;16;0;0;0
2019-10-31;1;7;16;0;0;0
2019-10-30;1;10;16;0;0;0
2019-10-29;2;11;16;0;1;0
2019-10-28;1;11;15;0;0;0
2019-10-27;2;11;15;0;2;0
2019-10-26;1;10;13;0;0;0
2019-10-25;4;11;13;0;2;0
2019-10-24;3;10;11;0;2;0
2019-10-23;4;9;9;0;1;0
2019-10-22;3;8;8;0;1;0
2019-10-21;1;7;7;0;0;0
2019-10-20;1;7;7;0;1;0
2019-10-19;1;6;6;0;1;0
2019-10-18;2;5;5;0;1;0
2019-10-17;3;4;4;0;1;0
2019-10-16;3;3;3;0;3;0
