﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-21;1793;10767;41541;8;1551;74
2020-12-20;1728;10703;40968;7;1494;79
2020-12-19;1522;10702;40501;8;1301;73
2020-12-18;1548;10719;40251;8;1320;75
2020-12-17;1634;10776;40004;7;1414;75
2020-12-16;1686;10875;39765;8;1465;76
2020-12-15;1632;10916;39485;8;1402;78
2020-12-14;1714;10897;39251;8;1485;73
2020-12-13;1710;10968;38835;7;1494;74
2020-12-12;1542;10936;38431;8;1322;68
2020-12-11;1606;10910;38136;8;1375;65
2020-12-10;1750;10851;37841;10;1534;67
2020-12-09;1714;10578;37396;10;1480;74
2020-12-08;1614;10395;37048;10;1395;73
2020-12-07;1794;10162;36832;11;1566;68
2020-12-06;1682;9929;36252;14;1453;69
2020-12-05;1493;9772;35915;13;1299;70
2020-12-04;1522;9557;35782;13;1323;61
2020-12-03;1453;9408;35565;11;1244;62
2020-12-02;1540;9290;35510;9;1328;64
2020-12-01;1376;9239;35250;9;1172;60
2020-11-30;1543;9271;35186;8;1338;57
2020-11-29;1528;9155;34781;9;1298;57
2020-11-28;1283;8828;34382;10;1099;61
2020-11-27;1370;8691;34225;9;1172;60
2020-11-26;1303;8544;33896;7;1121;62
2020-11-25;1476;8479;33739;9;1292;63
2020-11-24;1417;8271;33399;13;1213;60
2020-11-23;1413;8237;33098;16;1206;53
2020-11-22;1184;8207;32749;13;1023;56
2020-11-21;1164;8401;32587;11;978;53
2020-11-20;1238;8522;32548;11;1047;56
2020-11-19;1267;8584;32439;9;1075;53
2020-11-18;1277;8556;32316;6;1086;54
2020-11-17;1381;8561;32199;5;1176;53
2020-11-16;1374;8488;31873;5;1185;51
2020-11-15;1394;8452;31486;9;1214;51
2020-11-14;1272;8435;31031;10;1088;55
2020-11-13;1304;8352;30765;6;1120;51
2020-11-12;1249;8352;30542;7;1070;50
2020-11-11;1278;8455;30352;8;1085;53
2020-11-10;1288;8474;30174;9;1123;55
2020-11-09;1332;8554;29874;7;1145;58
2020-11-08;1372;8485;29473;11;1186;55
2020-11-07;1178;8418;29094;10;1023;57
2020-11-06;1293;8345;28881;11;1125;58
2020-11-05;1361;8128;28601;9;1164;56
2020-11-04;1300;7910;28291;8;1124;56
2020-11-03;1394;7610;28049;9;1228;58
2020-11-02;1266;7359;27683;7;1110;53
2020-11-01;1281;7231;27320;4;1108;56
2020-10-31;1108;7042;26992;7;969;64
2020-10-30;1056;6920;26892;9;925;58
2020-10-29;1113;6878;26821;7;959;53
2020-10-28;978;6850;26714;7;826;59
2020-10-27;1119;6964;26878;5;967;62
2020-10-26;1122;6959;26811;7;966;63
2020-10-25;1067;6956;26688;8;923;58
2020-10-24;1012;6901;26575;6;879;61
2020-10-23;1015;6832;26621;5;873;55
2020-10-22;1081;6713;26672;5;943;50
2020-10-21;1074;6593;26703;4;950;50
2020-10-20;1116;6538;26685;5;954;55
2020-10-19;1116;6449;26575;6;967;59
2020-10-18;995;6388;26410;4;863;61
2020-10-17;944;6348;26405;6;816;57
2020-10-16;891;6266;26452;6;770;52
2020-10-15;971;6302;26555;7;836;51
2020-10-14;1041;6284;26639;7;888;56
2020-10-13;1007;6230;26734;7;876;57
2020-10-12;1045;6220;26933;5;915;56
2020-10-11;943;6200;27231;7;816;60
2020-10-10;856;6245;27635;6;736;58
2020-10-09;931;6262;27923;6;802;59
2020-10-08;928;6229;28227;6;786;57
2020-10-07;993;6301;28493;9;840;55
2020-10-06;996;6304;28851;9;861;62
2020-10-05;1035;6287;29205;9;900;59
2020-10-04;1001;6390;29401;9;851;67
2020-10-03;872;6437;29638;7;748;61
2020-10-02;911;6530;29830;7;786;63
2020-10-01;1003;6543;30081;8;858;64
2020-09-30;986;6612;30305;4;860;62
2020-09-29;988;6678;30642;5;834;65
2020-09-28;1143;6820;30941;5;980;67
2020-09-27;1033;6775;31028;7;888;75
2020-09-26;966;6731;31280;7;819;68
2020-09-25;939;6702;31706;7;804;63
2020-09-24;1062;6751;32159;7;912;59
2020-09-23;1057;6711;32506;8;939;63
2020-09-22;1120;6655;32741;5;971;66
2020-09-21;1075;6590;32918;6;924;67
2020-09-20;990;6646;33096;5;844;64
2020-09-19;941;6867;33429;6;797;59
2020-09-18;1002;7267;33746;6;855;65
2020-09-17;1014;7632;34068;9;871;62
2020-09-16;1017;7785;34253;9;871;74
2020-09-15;1048;8028;34416;10;904;73
2020-09-14;1131;8170;34525;9;976;84
2020-09-13;1219;8394;34525;11;1026;84
2020-09-12;1343;8554;34436;12;1134;89
2020-09-11;1402;8484;34277;11;1201;87
2020-09-10;1179;8358;34079;10;993;84
2020-09-09;1287;8289;34010;8;1058;90
2020-09-08;1219;8249;33946;8;1017;78
2020-09-07;1398;8308;33846;9;1174;83
2020-09-06;1400;8332;33580;8;1197;82
2020-09-05;1281;8254;33291;6;1064;85
2020-09-04;1277;8241;33228;5;1085;80
2020-09-03;1126;8292;33130;4;933;83
2020-09-02;1218;8604;33214;7;1018;84
2020-09-01;1273;8826;33193;8;1072;88
2020-08-31;1424;9030;33075;9;1204;90
2020-08-30;1303;8966;32734;9;1129;90
2020-08-29;1270;8989;32518;7;1073;86
2020-08-28;1314;8998;32417;7;1139;88
2020-08-27;1428;9053;32213;9;1241;94
2020-08-26;1450;8941;31827;9;1226;92
2020-08-25;1474;8889;31601;8;1277;87
2020-08-24;1347;8670;31183;7;1177;88
2020-08-23;1310;8558;30803;7;1149;91
2020-08-22;1281;8413;30533;7;1118;90
2020-08-21;1401;8288;30304;8;1178;82
2020-08-20;1315;8027;29975;9;1111;75
2020-08-19;1409;7910;29745;7;1214;63
2020-08-18;1256;7717;29456;8;1061;52
2020-08-17;1246;7599;29269;9;1047;54
2020-08-16;1176;7558;29032;8;1004;54
2020-08-15;1182;7480;28905;7;1001;57
2020-08-14;1121;7388;28763;12;935;59
2020-08-13;1199;7364;28758;11;989;55
2020-08-12;1222;7394;28683;9;1035;57
2020-08-11;1169;7362;28567;9;918;54
2020-08-10;1233;7475;28569;8;1005;52
2020-08-09;1145;7487;28320;10;919;59
2020-08-08;1153;7520;28236;10;945;56
2020-08-07;1111;7469;28208;8;911;60
2020-08-06;1242;7488;28135;10;1038;60
2020-08-05;1224;7418;28042;11;1018;62
2020-08-04;1264;7330;27913;10;1082;62
2020-08-03;1225;7116;27702;14;1035;61
2020-08-02;1131;7081;27456;10;947;65
2020-08-01;1050;7003;27428;11;902;61
2020-07-31;1099;6905;27421;9;933;58
2020-07-30;1145;6851;27447;10;982;58
2020-07-29;1122;6768;27411;12;988;59
2020-07-28;997;6639;27344;11;862;57
2020-07-27;1151;6665;27338;10;1022;55
2020-07-26;1011;6574;27103;11;874;59
2020-07-25;916;6572;27137;9;800;62
2020-07-24;1026;6580;27320;6;896;57
2020-07-23;1043;6565;27350;8;908;55
2020-07-22;995;6518;27456;9;849;54
2020-07-21;1019;6609;27619;9;863;56
2020-07-20;1071;6640;27695;9;930;51
2020-07-19;1015;6633;27646;11;888;57
2020-07-18;934;6653;27696;10;800;58
2020-07-17;1020;6608;27894;10;866;60
2020-07-16;992;6577;28026;8;860;55
2020-07-15;1073;6628;28107;8;940;53
2020-07-14;1054;6539;28208;10;894;50
2020-07-13;1061;6577;28284;8;919;50
2020-07-12;1052;6547;28251;10;902;56
2020-07-11;889;6501;28214;13;763;54
2020-07-10;986;6523;28385;11;843;52
2020-07-09;1060;6583;28451;10;880;51
2020-07-08;981;6573;28546;10;833;47
2020-07-07;1089;6695;28702;10;929;43
2020-07-06;1038;6713;28688;8;898;45
2020-07-05;1004;6748;28680;8;870;47
2020-07-04;927;6732;28749;10;796;54
2020-07-03;1043;6720;28976;9;909;54
2020-07-02;1023;6735;29104;9;866;61
2020-07-01;1094;6852;29291;9;949;55
2020-06-30;1084;6841;29394;7;939;52
2020-06-29;1067;6909;29486;8;932;55
2020-06-28;998;6987;29510;6;871;50
2020-06-27;906;7061;29635;7;774;48
2020-06-26;1059;7153;29890;9;913;50
2020-06-25;1125;7172;30037;5;987;56
2020-06-24;1063;7168;30070;7;913;54
2020-06-23;1167;7261;30166;9;999;48
2020-06-22;1148;7204;30245;9;993;49
2020-06-21;1113;7260;30153;9;959;48
2020-06-20;1022;7274;30187;9;880;50
2020-06-19;1087;7285;30286;8;946;50
2020-06-18;1142;7193;30475;10;988;52
2020-06-17;1156;7135;30603;13;1005;59
2020-06-16;1105;7046;30670;9;930;59
2020-06-15;1206;7082;30809;6;1032;57
2020-06-14;1127;7033;30746;9;973;53
2020-06-13;1033;6972;30741;10;902;57
2020-06-12;1007;6966;30852;13;866;61
2020-06-11;1093;7050;31002;14;945;64
2020-06-10;1071;7132;31148;14;922;72
2020-06-09;1117;7271;31187;12;967;74
2020-06-08;1127;7346;31210;10;971;68
2020-06-07;1062;7418;31134;10;908;69
2020-06-06;1040;7542;31174;8;881;67
2020-06-05;1094;7620;31255;6;925;65
2020-06-04;1200;7679;31381;9;1031;59
2020-06-03;1219;7677;31560;8;1065;63
2020-06-02;1201;7666;31641;8;1057;58
2020-06-01;1193;7628;31708;10;1034;63
2020-05-31;1183;7599;31712;9;1030;60
2020-05-30;1086;7637;31598;10;937;59
2020-05-29;1132;7594;31643;13;997;59
2020-05-28;1180;7587;31718;12;1014;59
2020-05-27;1208;7555;31805;12;1053;60
2020-05-26;1176;7638;31878;13;1024;60
2020-05-25;1178;7734;31912;12;1026;64
2020-05-24;1220;7785;31960;11;1060;55
2020-05-23;1039;7785;31980;10;915;52
2020-05-22;1131;7832;32160;9;967;53
2020-05-21;1132;7827;32314;9;990;51
2020-05-20;1266;7875;32502;6;1108;53
2020-05-19;1284;7778;32601;8;1117;51
2020-05-18;1232;7739;32582;8;1077;52
2020-05-17;1226;7604;32566;10;1065;49
2020-05-16;1113;7521;32551;9;971;50
2020-05-15;1138;7431;32707;12;990;53
2020-05-14;1174;7392;32791;11;1003;50
2020-05-13;1174;7351;32962;11;1014;51
2020-05-12;1237;7390;33082;11;1078;47
2020-05-11;1107;7542;33067;11;953;52
2020-05-10;1139;7740;33163;11;992;51
2020-05-09;1022;7871;33202;12;887;56
2020-05-08;1100;8021;33315;10;973;58
2020-05-07;1113;7991;33376;9;950;51
2020-05-06;1216;8014;33499;9;1046;56
2020-05-05;1391;8041;33616;5;1204;57
2020-05-04;1315;7933;33492;4;1155;55
2020-05-03;1287;7906;33358;5;1114;56
2020-05-02;1184;7844;33252;6;1043;59
2020-05-01;1083;7875;33236;7;948;57
2020-04-30;1127;8015;33370;11;979;56
2020-04-29;1238;8144;33459;11;1086;60
2020-04-28;1259;8161;33388;11;1096;57
2020-04-27;1298;8244;33292;12;1137;59
2020-04-26;1200;8313;33080;14;1046;57
2020-04-25;1208;8363;32965;13;1038;60
2020-04-24;1234;8385;32897;11;1072;55
2020-04-23;1270;8357;32873;9;1081;46
2020-04-22;1280;8382;32836;9;1119;44
2020-04-21;1333;8336;32829;10;1179;44
2020-04-20;1395;8331;32658;11;1218;47
2020-04-19;1238;8242;32384;8;1082;46
2020-04-18;1231;8235;32252;8;1058;42
2020-04-17;1188;8230;32174;8;1041;42
2020-04-16;1275;8232;32075;8;1128;37
2020-04-15;1239;8110;31908;8;1089;40
2020-04-14;1331;8059;31812;8;1176;36
2020-04-13;1302;7972;31700;7;1150;37
2020-04-12;1232;7985;31499;7;1078;40
2020-04-11;1215;7984;31335;8;1060;36
2020-04-10;1192;7935;31242;8;1023;31
2020-04-09;1157;7913;31325;7;1007;33
2020-04-08;1186;7933;31362;7;1038;34
2020-04-07;1245;7973;31410;6;1097;30
2020-04-06;1312;7945;31179;7;1167;30
2020-04-05;1217;7790;30919;7;1091;34
2020-04-04;1160;7699;30756;7;1020;28
2020-04-03;1159;7606;30705;9;1007;33
2020-04-02;1156;7516;30732;9;1031;39
2020-04-01;1223;7479;30787;8;1076;37
2020-03-31;1221;7446;30830;9;1075;32
2020-03-30;1143;7423;30792;9;1005;27
2020-03-29;1150;7527;30754;7;1001;27
2020-03-28;1058;7531;30789;7;929;26
2020-03-27;1058;7542;30945;7;938;29
2020-03-26;1115;7566;31057;7;983;31
2020-03-25;1173;7556;31148;6;1045;33
2020-03-24;1188;7453;31124;7;1076;36
2020-03-23;1244;7344;31000;6;1108;31
2020-03-22;1135;7231;30750;5;982;33
2020-03-21;1084;7313;30766;7;967;30
2020-03-20;1082;7300;30850;6;948;32
2020-03-19;1114;7264;30950;8;975;33
2020-03-18;1075;7259;31017;7;956;31
2020-03-17;1091;7426;31081;6;960;30
2020-03-16;1125;7497;31115;12;982;25
2020-03-15;1203;7600;31039;12;1056;30
2020-03-14;1084;7402;30759;11;939;33
2020-03-13;1057;7360;30851;10;924;35
2020-03-12;1103;7381;30963;8;955;34
2020-03-11;1268;7402;31033;9;1124;38
2020-03-10;1184;7303;30932;8;1048;42
2020-03-09;1225;7348;30843;8;1081;38
2020-03-08;998;7399;30631;7;876;40
2020-03-07;1010;7566;30606;6;904;44
2020-03-06;1046;7631;30606;8;930;46
2020-03-05;1125;7735;30671;9;965;41
2020-03-04;1199;7854;30649;8;1021;42
2020-03-03;1241;7874;30581;9;1090;46
2020-03-02;1273;7840;30394;9;1103;41
2020-03-01;1178;7757;30056;6;1039;46
2020-02-29;1100;7681;29946;5;967;52
2020-02-28;1163;7561;29931;4;1030;57
2020-02-27;1224;7529;29796;5;1075;56
2020-02-26;1186;7498;29708;4;1060;64
2020-02-25;1209;7486;29647;6;1068;66
2020-02-24;1162;7447;29500;5;1020;59
2020-02-23;1078;7450;29321;5;962;55
2020-02-22;983;7494;29238;7;860;53
2020-02-21;1121;7551;29306;8;981;51
2020-02-20;1185;7339;29275;8;1013;52
2020-02-19;1207;7345;29189;8;1036;53
2020-02-18;1191;7344;29090;6;1043;51
2020-02-17;1187;7323;28838;9;1015;48
2020-02-16;1150;7332;28539;8;995;51
2020-02-15;1047;7290;28289;9;918;50
2020-02-14;923;7245;28211;11;783;51
2020-02-13;1169;7322;28287;13;1031;48
2020-02-12;1185;7192;27984;14;1032;47
2020-02-11;1185;7168;27673;10;1016;47
2020-02-10;1188;7108;27363;11;1045;44
2020-02-09;1108;7022;26973;9;969;46
2020-02-08;1013;6968;26723;7;871;45
2020-02-07;1004;6859;26594;6;860;47
2020-02-06;1038;6937;26496;6;910;42
2020-02-05;1145;6992;26272;6;1010;40
2020-02-04;1104;6884;25873;7;975;38
2020-02-03;1092;6905;25543;9;969;40
2020-02-02;1049;6944;25197;10;941;43
2020-02-01;888;6927;24936;9;778;45
2020-01-31;1061;6981;24732;9;935;43
2020-01-30;1090;6928;24223;8;978;44
2020-01-29;1028;6881;23726;10;909;37
2020-01-28;1113;6925;23501;8;997;35
2020-01-27;1135;6865;23185;8;1015;39
2020-01-26;1043;6804;22818;8;924;43
2020-01-25;950;6675;22629;9;843;46
2020-01-24;996;6556;22460;9;893;44
2020-01-23;1033;6396;22310;8;915;41
2020-01-22;1062;6315;22143;8;968;43
2020-01-21;1045;6219;21925;8;930;43
2020-01-20;1070;6023;21788;8;946;46
2020-01-19;901;5801;21551;8;814;46
2020-01-18;823;5709;21457;8;736;49
2020-01-17;860;5618;21451;9;749;46
2020-01-16;947;5586;21425;8;853;44
2020-01-15;970;5480;21296;8;873;43
2020-01-14;831;5378;21134;7;729;42
2020-01-13;831;5340;21109;9;733;44
2020-01-12;815;5207;20946;9;708;40
2020-01-11;747;5159;20909;7;671;43
2020-01-10;817;5122;20969;8;713;41
2020-01-09;854;5085;21022;7;768;42
2020-01-08;855;4886;20975;6;745;51
2020-01-07;777;4560;20965;6;676;49
2020-01-06;694;4362;21033;5;609;48
2020-01-05;755;4445;21026;7;660;49
2020-01-04;714;4470;21061;7;628;51
2020-01-03;772;4488;21140;4;671;46
2020-01-02;666;4543;21229;5;578;45
2020-01-01;500;4652;21445;5;436;44
2019-12-31;543;4985;21814;6;476;46
2019-12-30;780;5263;22054;7;674;46
2019-12-29;774;5318;22061;7;678;54
2019-12-28;737;5434;22069;7;642;53
2019-12-27;826;5508;22097;9;715;50
2019-12-26;800;5505;22124;9;680;50
2019-12-25;874;5539;22203;8;751;46
2019-12-24;842;5494;22232;7;737;47
2019-12-23;836;5463;22220;7;733;45
2019-12-22;887;5464;22110;7;781;48
2019-12-21;817;5376;22008;6;725;46
2019-12-20;803;5226;21992;6;710;39
2019-12-19;827;5177;22119;6;730;41
2019-12-18;799;5168;22118;5;719;47
2019-12-17;809;5217;22202;6;715;46
2019-12-16;858;5218;22184;6;735;45
2019-12-15;793;5210;22103;8;701;39
2019-12-14;647;5254;22057;9;570;45
2019-12-13;751;5278;22201;10;664;41
2019-12-12;832;5320;22283;10;718;46
2019-12-11;854;5324;22370;10;774;56
2019-12-10;812;5323;22344;12;717;58
2019-12-09;838;5405;22440;13;734;51
2019-12-08;848;5465;22434;10;738;58
2019-12-07;687;5435;22426;9;601;61
2019-12-06;786;5521;22596;9;692;62
2019-12-05;821;5507;22693;8;710;61
2019-12-04;853;5463;22750;8;749;73
2019-12-03;913;5456;22752;9;792;73
2019-12-02;895;5404;22667;11;794;65
2019-12-01;806;5388;22565;13;715;67
2019-11-30;773;5404;22664;15;673;77
2019-11-29;787;5350;22779;15;682;71
2019-11-28;776;5344;22862;13;661;63
2019-11-27;854;5393;22949;13;735;68
2019-11-26;862;5498;22916;13;754;65
2019-11-25;873;5455;22913;13;764;62
2019-11-24;849;5495;22854;12;715;69
2019-11-23;734;5473;22917;13;607;69
2019-11-22;783;5494;23087;14;674;65
2019-11-21;835;5474;23146;12;710;65
2019-11-20;979;5480;23190;11;825;66
2019-11-19;820;5373;23167;10;728;62
2019-11-18;903;5462;23200;9;789;62
2019-11-17;801;5452;22996;9;672;61
2019-11-16;742;5583;22949;9;644;58
2019-11-15;793;5677;22905;8;665;57
2019-11-14;830;5743;22941;8;711;51
2019-11-13;852;5804;22915;7;734;55
2019-11-12;924;5863;22872;7;811;54
2019-11-11;946;5822;22824;7;768;57
2019-11-10;915;5802;22751;8;797;49
2019-11-09;832;5715;22602;8;709;51
2019-11-08;873;5690;22570;8;755;49
2019-11-07;886;5746;22494;10;776;46
2019-11-06;907;5766;22384;9;793;51
2019-11-05;890;5726;22290;10;774;51
2019-11-04;877;5717;22201;8;767;47
2019-11-03;830;5665;22039;10;726;49
2019-11-02;801;5690;21964;10;702;48
2019-11-01;910;5691;21970;10;808;45
2019-10-31;915;5657;21819;9;789;42
2019-10-30;865;5653;21686;6;768;48
2019-10-29;871;5634;21585;7;759;46
2019-10-28;820;5622;21435;8;727;45
2019-10-27;859;5707;21232;9;771;50
2019-10-26;802;5715;21041;8;701;49
2019-10-25;880;5589;20912;8;792;49
2019-10-24;886;5415;20651;9;794;47
2019-10-23;835;5220;20300;9;745;45
2019-10-22;848;5180;20052;9;743;38
2019-10-21;914;5129;19783;9;823;37
2019-10-20;873;5005;19417;10;777;37
2019-10-19;680;4973;19059;10;599;34
2019-10-18;716;5071;18899;10;627;36
2019-10-17;675;5094;18724;10;600;32
2019-10-16;784;5181;18632;9;707;31
2019-10-15;785;5157;18348;10;709;33
2019-10-14;785;5116;17946;10;688;33
2019-10-13;843;5128;17508;11;761;34
2019-10-12;774;5070;17057;11;698;36
2019-10-11;749;4982;16649;12;685;34
2019-10-10;775;4958;16248;11;704;35
2019-10-09;749;4968;15814;9;669;33
2019-10-08;737;4960;15473;8;669;34
2019-10-07;786;4955;15060;8;707;33
2019-10-06;780;4933;14587;6;693;30
2019-10-05;685;4860;14161;7;624;27
2019-10-04;733;4775;13797;6;660;27
2019-10-03;788;4699;13458;6;719;32
2019-10-02;741;4559;13045;7;666;32
2019-10-01;729;4425;12620;6;662;34
2019-09-30;756;4210;12202;9;669;34
2019-09-29;707;4043;11781;11;620;34
2019-09-28;610;3895;11464;11;541;32
2019-09-27;654;3827;11223;11;588;30
2019-09-26;645;3671;10979;9;566;32
2019-09-25;624;3538;10718;10;551;31
2019-09-24;525;3456;10523;9;459;32
2019-09-23;587;3522;10351;10;510;33
2019-09-22;549;3432;10123;9;482;30
2019-09-21;540;3262;9928;10;485;33
2019-09-20;493;3029;9773;8;445;35
2019-09-19;500;2889;9672;8;444;37
2019-09-18;540;2736;9574;8;481;35
2019-09-17;576;2537;9405;8;513;33
2019-09-16;491;2294;9148;8;441;37
2019-09-15;352;2177;9006;8;301;35
2019-09-14;300;2128;9019;8;256;36
2019-09-13;353;2106;9103;10;310;39
2019-09-12;344;2067;9127;10;285;40
2019-09-11;344;2039;9170;9;290;38
2019-09-10;327;2073;9236;8;267;39
2019-09-09;384;2116;9315;7;325;36
2019-09-08;303;2030;9263;7;254;29
2019-09-07;280;2022;9312;7;234;33
2019-09-06;319;2036;9408;9;259;33
2019-09-05;318;2076;9477;9;258;32
2019-09-04;379;2129;9553;9;320;35
2019-09-03;363;2153;9563;8;310;38
2019-09-02;287;2139;9565;9;242;37
2019-09-01;294;2249;9608;8;245;35
2019-08-31;297;2299;9676;7;253;36
2019-08-30;352;2330;9729;7;294;35
2019-08-29;364;2326;9789;6;294;33
2019-08-28;415;2365;9838;7;350;34
2019-08-27;360;2360;9788;8;304;35
2019-08-26;400;2397;9814;8;345;29
2019-08-25;337;2361;9776;9;292;28
2019-08-24;332;2325;9776;8;282;25
2019-08-23;337;2347;9844;8;290;30
2019-08-22;381;2367;9879;7;329;30
2019-08-21;404;2375;9895;8;355;31
2019-08-20;408;2361;9886;9;349;30
2019-08-19;377;2342;9852;9;309;29
2019-08-18;310;2385;9854;8;257;27
2019-08-17;357;2473;9904;9;307;27
2019-08-16;363;2447;9900;8;308;29
2019-08-15;384;2438;9896;7;340;25
2019-08-14;395;2431;9885;8;332;27
2019-08-13;394;2423;9869;7;326;27
2019-08-12;415;2429;9790;8;359;25
2019-08-11;404;2402;9692;5;351;26
2019-08-10;329;2354;9624;5;277;25
2019-08-09;358;2359;9666;5;306;27
2019-08-08;380;2365;9669;5;325;27
2019-08-07;382;2350;9634;5;325;22
2019-08-06;376;2381;9590;6;335;22
2019-08-05;378;2386;9526;3;330;23
2019-08-04;350;2355;9447;3;305;21
2019-08-03;320;2375;9401;3;278;21
2019-08-02;356;2405;9395;3;302;21
2019-08-01;361;2393;9365;3;320;22
2019-07-31;417;2425;9329;3;372;22
2019-07-30;389;2379;9224;3;338;25
2019-07-29;357;2390;9132;7;307;24
2019-07-28;366;2429;9067;5;326;24
2019-07-27;344;2419;8982;4;302;25
2019-07-26;345;2433;8980;4;292;22
2019-07-25;400;2449;8975;3;350;25
2019-07-24;375;2403;8931;2;336;24
2019-07-23;391;2377;8902;2;345;26
2019-07-22;393;2353;8824;4;348;25
2019-07-21;354;2323;8692;5;317;28
2019-07-20;357;2258;8633;5;318;30
2019-07-19;347;2202;8596;6;302;29
2019-07-18;348;2180;8592;7;305;31
2019-07-17;354;2198;8534;7;316;30
2019-07-16;374;2186;8501;7;321;30
2019-07-15;364;2155;8438;7;316;30
2019-07-14;283;2121;8381;8;245;29
2019-07-13;294;2145;8411;7;264;30
2019-07-12;329;2132;8416;6;290;29
2019-07-11;372;2099;8414;8;311;31
2019-07-10;349;2063;8431;9;311;31
2019-07-09;337;2024;8437;8;294;33
2019-07-08;325;2013;8448;6;277;35
2019-07-07;315;2004;8436;5;275;30
2019-07-06;288;1969;8448;5;244;30
2019-07-05;299;1966;8485;5;254;32
2019-07-04;327;1964;8565;5;272;34
2019-07-03;309;1982;8648;7;274;33
2019-07-02;325;1997;8765;8;276;36
2019-07-01;310;2030;8856;8;273;36
2019-06-30;276;2072;8902;8;242;33
2019-06-29;284;2096;8995;8;247;33
2019-06-28;297;2068;9111;9;244;38
2019-06-27;353;2079;9212;10;305;39
2019-06-26;338;2058;9321;8;284;35
2019-06-25;361;2076;9449;8;305;38
2019-06-24;364;2006;9456;7;311;37
2019-06-23;307;1979;9457;10;271;36
2019-06-22;254;1965;9508;9;215;36
2019-06-21;308;2014;9601;9;260;37
2019-06-20;327;2035;9703;8;282;39
2019-06-19;351;2025;9775;9;303;34
2019-06-18;289;2008;9801;8;243;34
2019-06-17;337;2100;9890;8;285;35
2019-06-16;298;2132;9883;8;252;36
2019-06-15;301;2185;9985;8;259;38
2019-06-14;327;2190;10084;8;275;35
2019-06-13;316;2196;10155;8;264;34
2019-06-12;340;2212;10232;9;294;36
2019-06-11;382;2254;10332;10;329;35
2019-06-10;366;2274;10355;11;313;39
2019-06-09;351;2349;10350;10;296;36
2019-06-08;314;2423;10342;10;263;38
2019-06-07;342;2479;10357;7;294;36
2019-06-06;332;2526;10391;8;283;36
2019-06-05;386;2611;10440;8;337;35
2019-06-04;404;2617;10499;7;353;36
2019-06-03;448;2679;10498;8;393;36
2019-06-02;408;2696;10407;7;367;36
2019-06-01;362;2647;10358;7;309;38
2019-05-31;400;2644;10352;9;339;37
2019-05-30;430;2633;10325;9;373;36
2019-05-29;392;2562;10318;7;345;35
2019-05-28;468;2584;10322;8;409;33
2019-05-27;468;2526;10207;9;405;31
2019-05-26;371;2440;10121;8;322;30
2019-05-25;357;2448;10059;8;308;33
2019-05-24;368;2416;10052;7;327;34
2019-05-23;361;2446;10081;7;310;32
2019-05-22;412;2494;10133;8;361;32
2019-05-21;402;2479;10118;8;350;33
2019-05-20;380;2464;10134;7;329;30
2019-05-19;382;2532;10123;7;325;29
2019-05-18;318;2560;10193;7;274;30
2019-05-17;407;2589;10298;8;351;32
2019-05-16;410;2526;10338;6;361;30
2019-05-15;393;2433;10392;6;344;30
2019-05-14;384;2421;10453;7;344;30
2019-05-13;435;2409;10496;7;387;30
2019-05-12;404;2420;10464;6;364;29
2019-05-11;349;2409;10465;5;300;28
2019-05-10;334;2414;10553;5;285;29
2019-05-09;335;2451;10666;5;290;32
2019-05-08;375;2466;10752;5;323;30
2019-05-07;381;2457;10807;5;344;29
2019-05-06;439;2478;10823;5;373;29
2019-05-05;397;2443;10803;4;350;28
2019-05-04;349;2387;10806;5;301;30
2019-05-03;366;2402;10913;6;317;27
2019-05-02;364;2348;10961;8;316;29
2019-05-01;357;2332;11056;8;316;31
2019-04-30;413;2374;11176;7;371;33
2019-04-29;395;2366;11166;8;341;36
2019-04-28;336;2370;11212;7;294;33
2019-04-27;363;2445;11329;8;317;33
2019-04-26;310;2448;11431;7;263;31
2019-04-25;339;2586;11479;6;289;35
2019-04-24;408;2680;11627;6;359;34
2019-04-23;412;2710;11723;4;356;34
2019-04-22;401;2761;11793;5;350;34
2019-04-21;414;2811;11823;5;360;31
2019-04-20;357;2833;11867;4;317;34
2019-04-19;439;2875;11980;3;391;30
2019-04-18;436;2851;11991;4;372;31
2019-04-17;439;2862;12040;2;386;30
2019-04-16;464;2877;12055;4;408;30
2019-04-15;460;2845;12066;4;398;27
2019-04-14;433;2819;12066;5;379;29
2019-04-13;413;2801;12070;5;361;33
2019-04-12;416;2779;12112;5;355;29
2019-04-11;438;2767;12172;4;381;30
2019-04-10;460;2798;12239;6;409;30
2019-04-09;430;2750;12218;6;381;30
2019-04-08;433;2780;12185;7;374;30
2019-04-07;420;2844;12142;5;360;30
2019-04-06;403;2852;12048;4;361;25
2019-04-05;402;2882;11990;4;344;27
2019-04-04;482;2951;12073;3;414;27
2019-04-03;418;2952;12069;3;380;27
2019-04-02;462;2888;12111;3;400;28
2019-04-01;483;2922;12077;4;425;30
2019-03-31;414;2948;11983;6;356;29
2019-03-30;439;3017;12040;6;389;25
2019-03-29;470;3008;12061;8;408;23
2019-03-28;480;3007;12125;7;414;25
2019-03-27;369;3020;12196;8;317;31
2019-03-26;498;3109;12383;7;440;31
2019-03-25;513;3092;12373;8;456;31
2019-03-24;478;3037;12297;7;423;32
2019-03-23;426;3029;12289;6;384;28
2019-03-22;452;3043;12333;7;388;26
2019-03-21;488;3028;12374;7;420;27
