﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-30;8;27;97;1;6;2
2020-04-29;6;24;99;1;3;2
2020-04-28;11;25;102;1;9;2
2020-04-27;4;21;97;1;1;2
2020-04-26;4;21;97;1;2;2
2020-04-25;3;21;97;1;1;1
2020-04-24;3;20;100;1;1;2
2020-04-23;6;21;105;1;3;1
2020-04-22;7;18;107;1;4;2
2020-04-21;8;17;110;1;3;1
2020-04-20;3;15;111;1;1;1
2020-04-19;4;14;113;2;2;1
2020-04-18;2;15;115;1;0;1
2020-04-17;4;19;121;1;2;0
2020-04-16;2;19;125;1;0;0
2020-04-15;7;25;129;0;5;1
2020-04-14;4;25;130;0;2;0
2020-04-13;3;24;132;0;1;1
2020-04-12;4;25;136;0;3;1
2020-04-11;6;24;141;0;3;1
2020-04-10;5;24;145;0;2;1
2020-04-09;6;28;160;0;3;2
2020-04-08;7;31;167;1;4;1
2020-04-07;2;31;167;1;1;0
2020-04-06;3;38;169;1;2;1
2020-04-05;4;42;171;1;2;1
2020-04-04;4;44;175;1;3;1
2020-04-03;8;43;180;1;6;0
2020-04-02;9;39;182;0;6;0
2020-04-01;8;38;185;0;7;0
2020-03-31;10;38;185;0;9;0
2020-03-30;7;34;183;0;5;0
2020-03-29;6;35;179;0;3;0
2020-03-28;3;35;190;1;0;0
2020-03-27;5;37;197;1;3;0
2020-03-26;6;38;202;1;5;0
2020-03-25;9;39;201;2;5;0
2020-03-24;8;39;202;2;6;0
2020-03-23;10;40;199;1;6;0
2020-03-22;8;40;197;1;4;0
2020-03-21;6;40;204;1;3;0
2020-03-20;8;42;209;1;4;0
2020-03-19;10;46;213;0;6;1
2020-03-18;10;47;217;0;5;1
2020-03-17;8;59;227;0;3;1
2020-03-16;12;66;234;0;6;2
2020-03-15;8;65;234;0;5;4
2020-03-14;12;63;241;0;6;4
2020-03-13;12;58;252;0;7;4
2020-03-12;10;59;252;0;7;4
2020-03-11;20;60;254;0;16;4
2020-03-10;15;51;246;0;12;6
2020-03-09;6;48;243;0;2;8
2020-03-08;6;54;244;0;2;7
2020-03-07;8;57;249;0;3;5
2020-03-06;11;55;257;0;6;5
2020-03-05;9;63;258;0;7;6
2020-03-04;10;64;266;0;6;2
2020-03-03;13;65;278;0;8;3
2020-03-02;11;61;276;0;8;5
2020-03-01;9;58;274;0;5;4
2020-02-29;5;53;276;2;2;2
2020-02-28;19;55;287;2;13;5
2020-02-27;12;52;278;2;7;4
2020-02-26;15;53;280;2;5;2
2020-02-25;9;52;287;2;3;3
2020-02-24;9;59;288;2;6;5
2020-02-23;6;70;285;2;3;5
2020-02-22;7;78;289;2;4;3
2020-02-21;14;80;298;2;10;6
2020-02-20;12;82;311;2;9;5
2020-02-19;11;90;309;2;6;3
2020-02-18;18;93;314;0;9;3
2020-02-17;21;93;307;0;16;5
2020-02-16;16;87;292;0;11;5
2020-02-15;9;84;295;0;4;3
2020-02-14;19;82;301;1;12;6
2020-02-13;24;78;305;1;15;5
2020-02-12;15;72;302;2;9;3
2020-02-11;16;71;303;2;9;3
2020-02-10;17;77;302;2;11;4
2020-02-09;14;83;303;2;9;4
2020-02-08;8;79;300;2;3;2
2020-02-07;12;84;311;1;7;2
2020-02-06;16;84;316;0;13;1
2020-02-05;13;85;306;0;9;2
2020-02-04;20;80;298;0;14;2
2020-02-03;24;75;288;0;15;4
2020-02-02;10;72;279;0;6;4
2020-02-01;10;68;289;1;5;2
2020-01-31;12;66;303;1;6;2
2020-01-30;16;66;304;1;11;2
2020-01-29;8;69;295;1;6;2
2020-01-28;16;86;290;2;7;1
2020-01-27;22;89;288;2;15;4
2020-01-26;10;86;277;0;6;4
2020-01-25;8;82;286;0;4;4
2020-01-24;12;78;305;0;5;0
2020-01-23;19;86;309;0;14;0
2020-01-22;28;84;309;0;21;1
2020-01-21;18;76;296;0;8;0
2020-01-20;16;76;291;0;12;0
2020-01-19;5;74;282;0;1;0
2020-01-18;5;82;292;0;2;2
2020-01-17;19;92;299;0;15;0
2020-01-16;12;83;298;0;10;0
2020-01-15;22;88;307;1;16;1
2020-01-14;15;84;302;1;11;0
2020-01-13;13;76;301;1;11;1
2020-01-12;10;70;294;0;8;3
2020-01-11;15;66;294;0;10;3
2020-01-10;9;61;299;0;5;1
2020-01-09;22;72;304;0;15;1
2020-01-08;19;78;301;0;13;2
2020-01-07;6;72;303;0;4;1
2020-01-06;5;70;307;0;1;3
2020-01-05;13;71;317;0;5;4
2020-01-04;10;68;324;0;8;4
2020-01-03;18;62;328;0;15;2
2020-01-02;25;62;332;0;22;2
2020-01-01;10;64;320;0;7;2
2019-12-31;2;66;338;0;2;2
2019-12-30;2;79;341;0;2;3
2019-12-29;5;86;343;0;4;5
2019-12-28;5;87;353;0;5;6
2019-12-27;15;85;369;0;14;6
2019-12-26;29;83;369;1;18;4
2019-12-25;12;68;362;1;9;4
2019-12-24;17;75;369;1;12;7
2019-12-23;11;82;365;1;7;8
2019-12-22;6;85;365;1;3;8
2019-12-21;9;92;369;1;2;7
2019-12-20;20;94;379;1;13;6
2019-12-19;13;86;384;1;10;6
2019-12-18;21;91;386;1;13;6
2019-12-17;27;90;384;1;17;4
2019-12-16;16;86;372;1;13;3
2019-12-15;16;89;364;0;9;4
2019-12-14;9;86;372;0;3;4
2019-12-13;14;94;380;0;8;4
2019-12-12;20;99;381;0;10;8
2019-12-11;19;101;386;0;12;8
2019-12-10;17;106;388;0;13;6
2019-12-09;20;104;385;0;16;4
2019-12-08;11;116;373;0;9;4
2019-12-07;13;112;369;0;10;4
2019-12-06;20;108;372;0;8;4
2019-12-05;21;114;380;0;13;4
2019-12-04;28;123;376;0;16;5
2019-12-03;19;118;371;0;9;5
2019-12-02;39;118;370;0;22;4
2019-12-01;13;107;355;0;9;4
2019-11-30;10;105;356;0;2;4
2019-11-29;20;107;366;0;15;4
2019-11-28;31;102;363;0;22;4
2019-11-27;21;89;364;0;13;3
2019-11-26;17;93;364;0;12;2
2019-11-25;21;94;358;0;15;2
2019-11-24;10;94;346;0;7;2
2019-11-23;9;91;350;0;7;2
2019-11-22;11;90;354;0;6;2
2019-11-21;15;102;362;0;13;3
2019-11-20;25;100;365;0;21;2
2019-11-19;18;88;353;0;17;3
2019-11-18;21;87;345;1;15;4
2019-11-17;9;85;334;1;3;4
2019-11-16;9;93;342;1;6;4
2019-11-15;23;91;350;1;17;4
2019-11-14;14;81;350;0;10;6
2019-11-13;14;85;345;0;11;2
2019-11-12;19;93;338;0;15;4
2019-11-11;18;88;330;0;13;4
2019-11-10;14;86;321;0;11;4
2019-11-09;5;84;324;0;4;4
2019-11-08;8;87;332;0;5;6
2019-11-07;19;92;340;0;15;6
2019-11-06;23;87;340;3;17;2
2019-11-05;15;83;331;2;8;4
2019-11-04;18;97;329;2;8;3
2019-11-03;14;100;325;2;10;3
2019-11-02;11;97;321;2;6;3
2019-11-01;15;96;329;0;9;5
2019-10-31;17;98;331;0;14;5
2019-10-30;17;95;328;0;14;3
2019-10-29;31;95;328;0;21;3
2019-10-28;18;88;312;0;12;3
2019-10-27;12;84;303;0;9;3
2019-10-26;5;82;299;1;2;3
2019-10-25;14;84;311;1;10;3
2019-10-24;16;83;308;1;9;3
2019-10-23;19;88;310;1;14;2
2019-10-22;22;94;299;0;16;3
2019-10-21;12;81;288;0;10;3
2019-10-20;12;74;282;0;8;3
2019-10-19;6;73;277;0;5;3
2019-10-18;13;73;279;0;10;3
2019-10-17;21;78;274;0;16;1
2019-10-16;23;73;270;0;17;1
2019-10-15;6;73;267;0;4;1
2019-10-14;7;85;270;0;4;2
2019-10-13;7;89;271;0;5;2
2019-10-12;7;91;280;0;4;2
2019-10-11;22;91;280;0;15;2
2019-10-10;18;85;275;0;13;1
2019-10-09;23;85;266;0;15;0
2019-10-08;20;80;259;0;15;1
2019-10-07;10;73;251;0;7;1
2019-10-06;10;79;248;0;9;3
2019-10-05;6;75;241;0;3;2
2019-10-04;12;72;242;0;6;2
2019-10-03;20;71;250;0;13;1
2019-10-02;17;73;252;1;12;1
2019-10-01;13;68;245;1;8;1
2019-09-30;16;68;243;1;13;1
2019-09-29;7;60;237;0;4;3
2019-09-28;4;60;240;0;3;2
2019-09-27;9;61;242;0;4;2
2019-09-26;17;59;245;0;13;1
2019-09-25;11;50;241;0;7;1
2019-09-24;12;48;237;0;10;2
2019-09-23;7;51;230;1;4;3
2019-09-22;7;64;228;1;5;0
2019-09-21;5;66;225;1;3;0
2019-09-20;6;69;226;1;3;1
2019-09-19;12;81;231;0;6;1
2019-09-18;8;78;230;0;7;1
2019-09-17;16;81;226;0;13;1
2019-09-16;19;72;218;0;14;3
2019-09-15;12;67;208;0;9;1
2019-09-14;8;63;203;1;6;1
2019-09-13;16;60;210;1;12;1
2019-09-12;9;51;206;0;5;1
2019-09-11;14;51;207;0;11;1
2019-09-10;9;55;204;0;5;1
2019-09-09;13;67;201;0;7;3
2019-09-08;10;67;194;0;8;1
2019-09-07;6;66;192;0;4;1
2019-09-06;5;70;196;0;3;1
2019-09-05;9;76;203;0;5;1
2019-09-04;18;74;208;0;15;0
2019-09-03;19;66;194;0;14;0
2019-09-02;13;61;183;0;9;0
2019-09-01;10;53;177;0;7;0
2019-08-31;10;50;176;0;8;0
2019-08-30;9;43;171;0;9;0
2019-08-29;5;36;166;0;5;0
2019-08-28;11;37;166;0;8;0
2019-08-27;10;38;162;0;7;0
2019-08-26;4;37;157;0;3;0
2019-08-25;5;37;155;0;4;0
2019-08-24;3;38;156;0;2;0
2019-08-23;4;40;158;0;2;0
2019-08-22;7;44;162;0;6;0
2019-08-21;12;51;158;0;8;3
2019-08-20;9;51;156;0;6;3
2019-08-19;6;50;151;0;3;2
2019-08-18;7;53;148;0;5;3
2019-08-17;6;50;155;0;6;3
2019-08-16;7;44;155;0;3;2
2019-08-15;14;45;164;0;11;2
2019-08-14;11;42;166;0;9;2
2019-08-13;8;43;166;0;6;2
2019-08-12;9;46;164;0;8;2
2019-08-11;3;40;158;0;1;2
2019-08-10;1;44;159;0;0;2
2019-08-09;7;47;166;0;6;2
2019-08-08;10;47;172;0;8;2
2019-08-07;13;42;169;1;10;2
2019-08-06;11;37;168;1;8;2
2019-08-05;5;34;165;0;1;2
2019-08-04;8;36;166;0;4;2
2019-08-03;7;34;169;0;4;2
2019-08-02;8;32;176;0;6;2
2019-08-01;5;31;184;0;3;2
2019-07-31;7;33;197;0;4;2
2019-07-30;8;35;199;0;6;1
2019-07-29;7;29;203;1;4;1
2019-07-28;4;31;204;1;2;1
2019-07-27;4;30;203;1;2;1
2019-07-26;7;28;207;1;5;1
2019-07-25;7;37;207;1;5;4
2019-07-24;8;38;212;0;6;4
2019-07-23;3;44;212;0;2;2
2019-07-22;9;55;212;0;5;2
2019-07-21;4;58;210;0;1;2
2019-07-20;3;61;216;0;0;2
2019-07-19;15;62;228;0;9;2
2019-07-18;8;54;227;0;5;2
2019-07-17;14;56;231;0;11;1
2019-07-16;17;56;228;0;14;0
2019-07-15;13;47;218;0;8;0
2019-07-14;6;49;214;0;3;3
2019-07-13;5;50;215;0;2;3
2019-07-12;6;49;219;0;4;3
2019-07-11;7;52;223;0;7;2
2019-07-10;13;56;222;0;12;2
2019-07-09;7;59;221;0;4;1
2019-07-08;12;70;228;0;9;1
2019-07-07;7;68;226;1;5;3
2019-07-06;3;73;233;0;2;3
2019-07-05;9;77;242;0;7;3
2019-07-04;14;71;246;0;10;2
2019-07-03;17;66;245;0;16;2
2019-07-02;17;55;242;0;16;1
2019-07-01;10;50;229;0;6;1
2019-06-30;11;50;230;0;9;3
2019-06-29;6;44;230;0;6;3
2019-06-28;1;41;234;0;1;3
2019-06-27;8;47;244;0;7;2
2019-06-26;5;52;245;0;4;2
2019-06-25;13;56;258;0;11;3
2019-06-24;8;53;254;0;5;3
2019-06-23;5;55;252;0;3;2
2019-06-22;4;56;252;0;3;2
2019-06-21;8;57;258;0;6;2
2019-06-20;15;54;270;0;13;1
2019-06-19;9;47;269;0;7;2
2019-06-18;10;48;271;0;8;3
2019-06-17;9;46;272;0;6;2
2019-06-16;7;52;269;0;5;2
2019-06-15;6;58;279;0;5;2
2019-06-14;5;60;283;0;5;2
2019-06-13;9;69;291;0;6;3
2019-06-12;11;74;297;0;7;3
2019-06-11;7;78;299;0;5;3
2019-06-10;15;82;300;0;11;2
2019-06-09;12;83;293;0;11;3
2019-06-08;8;76;293;0;6;3
2019-06-07;19;76;289;0;15;2
2019-06-06;16;70;281;0;10;3
2019-06-05;12;69;279;0;9;3
2019-06-04;14;73;290;0;9;3
2019-06-03;15;71;294;0;12;2
2019-06-02;5;75;287;0;3;4
2019-06-01;7;79;293;0;7;4
2019-05-31;11;75;300;0;9;3
2019-05-30;11;68;297;0;8;3
2019-05-29;18;71;294;0;11;4
2019-05-28;12;76;286;0;7;4
2019-05-27;19;79;283;0;16;3
2019-05-26;8;71;267;0;7;2
2019-05-25;5;72;269;0;3;2
2019-05-24;5;71;269;0;3;1
2019-05-23;14;84;271;0;11;1
2019-05-22;22;82;268;0;17;1
2019-05-21;15;76;261;0;12;1
2019-05-20;12;77;251;0;9;2
2019-05-19;11;78;242;0;9;2
2019-05-18;4;76;237;0;3;3
2019-05-17;18;76;245;0;15;1
2019-05-16;12;72;235;0;9;1
2019-05-15;17;65;236;0;13;1
2019-05-14;14;59;236;0;12;1
2019-05-13;11;55;233;0;8;2
2019-05-12;7;69;233;0;4;3
2019-05-11;6;78;235;0;4;4
2019-05-10;13;80;243;0;12;3
2019-05-09;2;79;251;0;2;3
2019-05-08;11;93;264;0;7;3
2019-05-07;13;92;267;0;8;3
2019-05-06;26;88;268;0;19;4
2019-05-05;16;69;256;0;12;3
2019-05-04;10;60;251;0;5;4
2019-05-03;13;54;263;0;9;3
2019-05-02;21;51;270;0;18;3
2019-05-01;7;37;260;0;6;3
2019-04-30;5;37;270;0;3;3
2019-04-29;6;43;273;1;3;4
2019-04-28;6;51;273;1;3;4
2019-04-27;4;50;279;0;2;4
2019-04-26;11;48;290;0;7;3
2019-04-25;9;47;301;0;5;6
2019-04-24;10;53;306;0;5;5
2019-04-23;14;56;310;0;6;4
2019-04-22;19;57;313;0;10;3
2019-04-21;5;60;307;0;2;4
2019-04-20;3;68;323;0;1;4
2019-04-19;8;76;347;0;3;3
2019-04-18;15;80;369;0;8;5
2019-04-17;14;82;380;0;9;5
2019-04-16;14;91;385;0;10;1
2019-04-15;19;95;382;0;12;1
2019-04-14;13;93;380;0;8;1
2019-04-13;13;93;382;0;8;2
2019-04-12;9;91;389;0;6;1
2019-04-11;16;91;397;0;11;2
2019-04-10;25;96;413;0;18;3
2019-04-09;19;91;408;0;14;1
2019-04-08;16;87;396;0;11;1
2019-04-07;12;92;392;0;10;1
2019-04-06;10;88;385;0;5;3
2019-04-05;10;85;386;0;7;2
2019-04-04;20;90;401;0;15;4
2019-04-03;21;85;400;0;15;4
2019-04-02;14;90;390;0;9;2
2019-04-01;19;93;389;0;13;1
2019-03-31;9;89;379;0;7;2
2019-03-30;5;91;387;0;3;3
2019-03-29;14;91;401;0;8;2
2019-03-28;19;101;413;0;13;3
2019-03-27;28;111;419;0;23;2
2019-03-26;16;113;415;0;12;2
2019-03-25;13;118;411;0;8;2
2019-03-24;11;124;409;0;9;2
2019-03-23;5;125;410;0;4;3
2019-03-22;21;132;422;0;16;4
2019-03-21;26;128;422;0;19;3
2019-03-20;34;123;420;0;27;2
2019-03-19;21;108;410;0;16;2
2019-03-18;18;118;407;0;17;2
2019-03-17;15;114;397;0;9;3
2019-03-16;14;108;403;0;9;2
2019-03-15;16;105;428;0;10;2
2019-03-14;21;97;454;0;16;0
2019-03-13;21;88;482;0;18;0
2019-03-12;31;95;486;0;26;2
2019-03-11;17;81;476;0;14;2
2019-03-10;6;72;467;0;2;2
2019-03-09;10;77;478;0;7;2
2019-03-08;4;73;480;0;1;2
2019-03-07;9;85;497;0;8;0
2019-03-06;28;95;513;0;23;0
2019-03-05;15;90;506;0;13;2
2019-03-04;7;101;505;0;5;2
2019-03-03;10;116;505;0;8;2
2019-03-02;5;116;506;0;4;2
2019-03-01;18;118;518;0;15;2
2019-02-28;21;113;525;0;15;1
2019-02-27;23;112;523;0;21;1
2019-02-26;27;108;522;0;19;2
2019-02-25;27;106;516;0;19;3
2019-02-24;10;99;505;0;8;3
2019-02-23;7;105;506;0;4;3
2019-02-22;15;108;518;0;11;3
2019-02-21;17;110;518;0;14;2
2019-02-20;20;132;522;0;17;2
2019-02-19;24;153;523;0;19;4
2019-02-18;18;177;518;0;15;4
2019-02-17;15;184;512;0;12;4
2019-02-16;8;187;514;0;7;4
2019-02-15;18;184;524;1;16;4
2019-02-14;38;182;526;1;34;4
2019-02-13;42;158;505;0;34;3
2019-02-12;48;141;491;0;43;5
2019-02-11;28;121;464;0;23;4
2019-02-10;19;115;454;0;15;5
2019-02-09;8;114;459;0;5;4
2019-02-08;17;113;466;0;14;4
2019-02-07;15;108;467;0;11;4
2019-02-06;22;114;475;0;18;3
2019-02-05;27;118;473;0;23;5
2019-02-04;22;109;459;0;15;3
2019-02-03;15;117;470;0;13;3
2019-02-02;7;121;473;0;6;3
2019-02-01;14;124;485;0;8;3
2019-01-31;23;123;494;0;16;4
2019-01-30;29;123;479;0;23;4
2019-01-29;20;108;457;0;14;4
2019-01-28;27;109;449;0;20;3
2019-01-27;19;104;437;0;13;4
2019-01-26;10;102;431;0;7;3
2019-01-25;12;105;429;0;7;3
2019-01-24;20;111;437;0;12;4
2019-01-23;14;115;438;0;9;2
2019-01-22;21;126;441;0;15;1
2019-01-21;21;123;435;0;19;2
2019-01-20;16;127;426;0;11;1
2019-01-19;13;130;433;0;11;1
2019-01-18;15;133;433;0;13;3
2019-01-17;21;141;433;0;17;4
2019-01-16;26;135;433;0;16;4
2019-01-15;21;132;427;0;15;3
2019-01-14;28;134;423;0;20;3
2019-01-13;19;130;412;0;18;2
2019-01-12;17;121;405;1;13;1
2019-01-11;26;134;407;1;21;3
2019-01-10;15;129;409;0;11;3
2019-01-09;20;138;412;0;13;3
2019-01-08;26;143;419;0;17;2
2019-01-07;21;129;413;0;17;2
2019-01-06;12;112;406;0;8;2
2019-01-05;32;111;420;0;26;0
2019-01-04;22;90;411;0;13;2
2019-01-03;30;80;414;0;21;3
2019-01-02;25;61;413;0;16;3
2019-01-01;8;56;419;0;3;2
2018-12-31;4;65;426;0;1;1
2018-12-30;9;76;439;0;8;1
2018-12-29;9;79;464;0;6;0
2018-12-28;8;88;475;0;7;1
2018-12-27;8;100;486;0;7;2
2018-12-26;18;107;498;0;15;2
2018-12-25;14;103;498;0;13;1
2018-12-24;15;108;494;0;10;0
2018-12-23;14;108;488;0;11;2
2018-12-22;16;108;493;0;11;5
2018-12-21;22;105;497;0;16;2
2018-12-20;16;99;492;0;11;1
2018-12-19;17;105;494;0;10;1
2018-12-18;19;116;509;0;16;1
2018-12-17;14;114;512;0;11;0
2018-12-16;15;123;515;0;9;2
2018-12-15;15;124;525;0;8;5
2018-12-14;17;125;529;0;9;2
2018-12-13;20;140;544;0;14;1
2018-12-12;27;141;540;0;24;1
2018-12-11;21;135;534;0;16;1
2018-12-10;23;139;535;0;20;3
2018-12-09;15;143;526;0;11;5
2018-12-08;18;141;528;0;13;5
2018-12-07;28;140;530;0;19;4
2018-12-06;20;154;524;0;16;4
2018-12-05;21;153;518;0;17;5
2018-12-04;25;154;519;0;19;5
2018-12-03;27;153;511;0;23;3
2018-12-02;11;146;497;0;8;3
2018-12-01;18;151;498;0;12;3
2018-11-30;47;142;501;0;34;2
2018-11-29;19;118;485;0;14;3
2018-11-28;28;121;476;0;18;4
2018-11-27;22;116;470;0;19;6
2018-11-26;20;111;463;0;13;6
2018-11-25;16;124;456;0;12;4
2018-11-24;7;133;448;0;4;4
2018-11-23;22;144;452;0;15;4
2018-11-22;24;148;448;0;15;4
2018-11-21;24;146;447;0;12;5
2018-11-20;27;156;447;0;14;3
2018-11-19;36;151;438;0;27;3
2018-11-18;24;142;414;0;17;4
2018-11-17;20;139;401;0;13;4
2018-11-16;27;135;398;0;21;4
2018-11-15;18;132;391;0;13;4
2018-11-14;28;136;394;0;24;4
2018-11-13;17;124;372;0;11;4
2018-11-12;24;126;370;0;18;3
2018-11-11;20;127;361;0;12;6
2018-11-10;14;125;359;0;11;6
2018-11-09;27;122;366;0;20;7
2018-11-08;22;107;363;0;12;5
2018-11-07;18;109;361;0;12;5
2018-11-06;17;116;365;0;13;5
2018-11-05;27;109;361;0;20;3
2018-11-04;16;100;348;0;13;7
2018-11-03;11;97;340;0;9;6
2018-11-02;10;97;351;0;9;5
2018-11-01;21;92;353;0;16;5
2018-10-31;23;89;349;0;21;5
2018-10-30;9;83;341;0;4;4
2018-10-29;19;93;347;0;12;4
2018-10-28;13;94;344;0;8;4
2018-10-27;10;88;352;0;8;4
2018-10-26;11;84;352;0;4;4
2018-10-25;20;82;361;0;10;5
2018-10-24;20;80;366;0;12;4
2018-10-23;18;79;363;1;14;3
2018-10-22;19;82;358;1;11;3
2018-10-21;6;71;350;1;4;2
2018-10-20;6;78;355;0;3;2
2018-10-19;10;86;359;0;5;2
2018-10-18;19;94;364;0;10;2
2018-10-17;21;100;365;0;16;3
2018-10-16;24;101;369;0;15;1
2018-10-15;6;94;367;0;4;1
2018-10-14;13;110;378;0;10;2
2018-10-13;12;109;379;0;9;3
2018-10-12;16;107;381;0;9;3
2018-10-11;23;104;397;0;15;5
2018-10-10;23;111;399;0;19;7
2018-10-09;14;104;394;0;8;6
2018-10-08;27;110;394;0;20;5
2018-10-07;13;102;382;0;9;5
2018-10-06;11;100;381;0;7;4
2018-10-05;11;101;385;0;5;4
2018-10-04;29;111;388;0;15;5
2018-10-03;21;99;383;0;10;5
2018-10-02;20;99;380;0;13;4
2018-10-01;21;101;374;0;11;3
2018-09-30;14;96;369;0;9;4
2018-09-29;13;98;367;0;11;5
2018-09-28;20;90;372;0;14;4
2018-09-27;13;86;371;0;6;3
2018-09-26;17;85;375;0;12;4
2018-09-25;22;86;371;0;17;2
2018-09-24;14;78;363;0;10;1
2018-09-23;13;89;365;0;7;3
2018-09-22;8;98;361;0;3;3
2018-09-21;14;111;370;0;10;3
2018-09-20;12;114;369;0;7;3
2018-09-19;18;119;374;0;12;3
2018-09-18;12;130;377;0;12;2
2018-09-17;24;137;374;0;13;1
2018-09-16;20;133;366;0;17;3
2018-09-15;21;124;359;0;14;3
2018-09-14;20;117;358;0;12;2
2018-09-13;18;115;357;0;12;2
2018-09-12;31;115;356;0;20;2
2018-09-11;23;99;348;0;17;2
2018-09-10;19;92;339;0;16;2
2018-09-09;12;88;332;0;8;3
2018-09-08;11;89;331;0;8;4
2018-09-07;13;86;328;0;9;4
2018-09-06;16;81;330;1;11;3
2018-09-05;14;86;330;1;4;1
2018-09-04;18;94;335;1;12;2
2018-09-03;16;90;332;1;10;1
2018-09-02;13;92;327;1;6;1
2018-09-01;10;95;331;1;6;1
2018-08-31;11;102;337;1;9;1
2018-08-30;24;98;341;1;15;1
2018-08-29;17;89;334;0;13;2
2018-08-28;11;85;328;0;10;2
2018-08-27;17;90;320;0;11;0
2018-08-26;13;93;320;0;10;0
2018-08-25;18;93;311;0;10;0
2018-08-24;7;84;309;0;4;1
2018-08-23;15;91;307;0;12;2
2018-08-22;14;94;307;0;8;3
2018-08-21;18;98;304;0;11;2
2018-08-20;20;99;297;0;14;0
2018-08-19;12;95;290;0;7;0
2018-08-18;9;93;286;0;5;0
2018-08-17;14;96;286;0;9;0
2018-08-16;22;95;299;0;16;1
2018-08-15;18;83;294;0;10;1
2018-08-14;14;82;294;0;9;0
2018-08-13;18;84;294;0;10;2
2018-08-12;15;81;288;0;8;2
2018-08-11;12;81;285;0;9;2
2018-08-10;12;76;285;0;7;2
2018-08-09;6;78;285;0;6;3
2018-08-08;15;87;291;0;13;2
2018-08-07;18;89;282;0;10;2
2018-08-06;14;85;278;0;8;3
2018-08-05;13;84;272;0;7;2
2018-08-04;7;79;276;0;6;1
2018-08-03;13;88;278;0;8;1
2018-08-02;16;81;288;0;12;1
2018-08-01;22;76;296;0;15;0
2018-07-31;15;61;298;0;10;0
2018-07-30;10;64;293;0;9;1
2018-07-29;8;62;285;0;5;1
2018-07-28;19;67;288;0;14;1
2018-07-27;6;58;282;0;3;1
2018-07-26;12;61;295;0;8;1
2018-07-25;3;60;297;0;2;1
2018-07-24;16;82;301;0;12;1
2018-07-23;8;80;301;0;7;0
2018-07-22;12;84;302;0;8;1
2018-07-21;10;82;302;0;8;1
2018-07-20;8;80;306;0;4;1
2018-07-19;11;83;317;0;3;1
2018-07-18;30;87;331;0;23;1
2018-07-17;14;72;322;0;12;1
2018-07-16;13;74;318;0;11;0
2018-07-15;11;67;317;0;8;1
2018-07-14;9;65;321;0;6;1
2018-07-13;12;61;325;0;6;1
2018-07-12;13;64;339;0;10;1
2018-07-11;12;62;345;0;7;1
2018-07-10;16;74;353;0;11;1
2018-07-09;6;82;351;0;3;0
2018-07-08;6;94;355;0;6;1
2018-07-07;4;93;360;0;3;1
2018-07-06;15;95;378;0;11;2
2018-07-05;12;92;381;0;9;1
2018-07-04;26;92;385;0;18;1
2018-07-03;22;85;384;0;17;1
2018-07-02;19;77;379;0;17;0
2018-07-01;6;67;368;0;4;2
2018-06-30;5;77;377;0;2;2
2018-06-29;10;83;389;0;5;2
2018-06-28;12;84;392;0;9;1
2018-06-27;18;85;393;0;16;1
2018-06-26;14;85;387;0;12;1
2018-06-25;10;88;384;0;8;1
2018-06-24;14;94;377;0;12;1
2018-06-23;9;89;371;0;6;2
2018-06-22;9;92;376;0;8;2
2018-06-21;12;99;385;0;12;2
2018-06-20;17;98;380;0;10;2
2018-06-19;18;106;386;0;14;1
2018-06-18;17;109;380;0;14;0
2018-06-17;10;113;376;0;7;1
2018-06-16;18;117;381;0;13;3
2018-06-15;19;108;376;0;13;3
2018-06-14;13;103;372;0;12;2
2018-06-13;24;115;371;0;19;3
2018-06-12;19;110;364;0;17;2
2018-06-11;18;106;359;0;16;1
2018-06-10;12;108;350;0;8;2
2018-06-09;7;113;359;0;5;3
2018-06-08;14;114;365;0;14;3
2018-06-07;25;116;356;0;22;3
2018-06-06;19;106;343;0;16;3
2018-06-05;15;98;352;0;14;3
2018-06-04;20;94;345;0;15;2
2018-06-03;16;87;344;0;12;2
2018-06-02;8;86;342;0;8;4
2018-06-01;16;80;347;0;15;3
2018-05-31;15;73;356;0;13;3
2018-05-30;12;73;364;0;8;3
2018-05-29;14;84;367;0;11;4
2018-05-28;13;79;364;0;11;3
2018-05-27;14;84;361;0;11;4
2018-05-26;2;81;361;0;2;3
2018-05-25;11;89;369;0;10;2
2018-05-24;17;91;373;0;13;2
2018-05-23;21;86;374;0;16;2
2018-05-22;8;77;376;0;7;1
2018-05-21;18;82;379;0;14;1
2018-05-20;11;81;378;0;9;1
2018-05-19;10;84;383;0;8;0
2018-05-18;14;82;387;0;10;0
2018-05-17;12;90;398;0;9;0
2018-05-16;12;93;399;0;9;1
2018-05-15;17;89;410;0;11;0
2018-05-14;16;86;418;0;13;0
2018-05-13;14;100;428;0;11;0
2018-05-12;9;95;426;0;6;0
2018-05-11;21;101;439;0;15;0
2018-05-10;17;93;444;0;13;0
2018-05-09;7;93;447;0;5;0
2018-05-08;13;115;455;0;10;1
2018-05-07;31;127;453;0;28;1
2018-05-06;8;110;444;0;7;1
2018-05-05;14;110;450;0;14;2
2018-05-04;12;104;452;0;9;2
2018-05-03;17;105;465;0;13;2
2018-05-02;28;104;470;0;25;3
2018-05-01;22;92;473;0;19;2
2018-04-30;12;85;469;0;11;3
2018-04-29;9;93;465;0;6;1
2018-04-28;9;96;473;0;8;2
2018-04-27;14;101;484;0;11;2
