﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-21;10180;67441;267319;26;8537;442
2020-12-20;10015;68210;266540;25;8533;455
2020-12-19;9549;68767;265404;26;8075;440
2020-12-18;9888;69445;265166;25;8206;414
2020-12-17;10383;69164;264981;19;8769;423
2020-12-16;10436;68740;264732;25;8681;442
2020-12-15;10798;68399;264618;23;8987;440
2020-12-14;11054;67828;264027;29;9254;422
2020-12-13;10586;67366;262736;28;9009;432
2020-12-12;10240;66745;261636;26;8725;440
2020-12-11;9553;66240;260886;32;7922;432
2020-12-10;10003;66322;260813;30;8359;414
2020-12-09;10032;66243;260468;30;8341;425
2020-12-08;10124;66316;260582;27;8463;416
2020-12-07;10557;66009;260395;27;8833;408
2020-12-06;9911;65586;259371;26;8522;440
2020-12-05;9736;65323;258678;27;8283;446
2020-12-04;9671;65116;258552;29;8111;455
2020-12-03;9901;64688;258856;28;8219;438
2020-12-02;10149;64226;259247;30;8404;425
2020-12-01;9869;64135;260001;32;8191;428
2020-11-30;10115;64290;259991;33;8359;419
2020-11-29;9625;64623;259191;38;8195;463
2020-11-28;9494;64557;258488;39;8052;471
2020-11-27;9303;64239;258697;37;7730;460
2020-11-26;9446;63928;259095;37;7770;446
2020-11-25;9980;63990;259687;37;8285;448
2020-11-24;10077;63728;260213;38;8333;451
2020-11-23;10480;63957;260479;38;8643;454
2020-11-22;9579;63850;259813;35;8162;463
2020-11-21;9205;64124;259396;35;7781;468
2020-11-20;8972;64283;259533;40;7383;457
2020-11-19;9497;64819;260388;36;7838;447
2020-11-18;9723;64994;261097;29;8011;441
2020-11-17;10270;64775;262155;29;8539;430
2020-11-16;10333;64247;262402;31;8585;439
2020-11-15;9830;64089;261988;34;8368;465
2020-11-14;9445;64011;261842;32;7958;471
2020-11-13;9596;63834;262452;32;7925;452
2020-11-12;9655;63720;262979;28;7973;446
2020-11-11;9534;63866;263389;29;7852;431
2020-11-10;9728;64385;263906;29;7961;439
2020-11-09;10177;65034;264215;29;8448;446
2020-11-08;9684;65826;263281;28;8224;452
2020-11-07;9218;65826;262462;25;7807;459
2020-11-06;9494;65519;262734;26;7909;479
2020-11-05;9785;65049;263002;26;8075;466
2020-11-04;10073;65228;263414;26;8373;459
2020-11-03;10342;64982;263817;26;8577;476
2020-11-02;10975;64740;263587;25;9150;458
2020-11-01;9678;64378;262120;29;8215;443
2020-10-31;8896;64792;261590;36;7547;441
2020-10-30;9066;65243;262217;30;7433;466
2020-10-29;9943;65545;263190;32;8237;492
2020-10-28;9827;65181;263558;32;8163;472
2020-10-27;10115;65268;264047;35;8304;470
2020-10-26;10565;65472;264411;34;8787;458
2020-10-25;10129;65826;263305;31;8599;438
2020-10-24;9381;66021;262657;31;7971;436
2020-10-23;9378;66314;262954;31;7741;450
2020-10-22;9571;66775;263803;27;7890;466
2020-10-21;9949;67487;264537;36;8210;495
2020-10-20;10297;67733;265537;32;8524;494
2020-10-19;10993;67538;266048;31;9058;479
2020-10-18;10311;66764;265120;30;8767;455
2020-10-17;9675;66277;264392;29;8207;448
2020-10-16;9919;65558;264911;26;8130;441
2020-10-15;10374;64725;265812;30;8542;445
2020-10-14;10212;64158;266521;33;8441;480
2020-10-13;10080;63827;267895;28;8345;501
2020-10-12;10145;63921;268246;25;8340;527
2020-10-11;9744;64344;267945;31;8206;521
2020-10-10;8929;64419;267928;30;7539;503
2020-10-09;8964;64514;268868;32;7363;515
2020-10-08;9705;64826;270416;29;7962;504
2020-10-07;9971;65107;271375;28;8125;500
2020-10-06;10256;65363;272155;24;8404;490
2020-10-05;10671;65549;272504;29;8790;519
2020-10-04;9819;65328;271556;33;8270;526
2020-10-03;9091;65757;271307;32;7647;530
2020-10-02;9352;65760;272118;30;7647;523
2020-10-01;10002;66034;272866;30;8191;541
2020-09-30;10160;66089;273242;29;8290;521
2020-09-29;10405;66342;273881;32;8532;533
2020-09-28;10502;66407;273388;27;8625;553
2020-09-27;10224;67051;272369;28;8602;542
2020-09-26;9157;67484;271528;33;7656;535
2020-09-25;9670;68030;272427;37;7881;523
2020-09-24;10100;68177;273202;36;8219;541
2020-09-23;10436;68673;273662;30;8508;547
2020-09-22;10539;69209;273363;28;8591;552
2020-09-21;11188;69894;271661;31;9196;547
2020-09-20;10673;70572;269147;31;9034;536
2020-09-19;9729;70256;267568;34;8172;516
2020-09-18;9870;70131;267454;34;8031;508
2020-09-17;10619;70327;267223;34;8713;527
2020-09-16;10996;70106;266752;38;9065;526
2020-09-15;11235;70024;266050;38;9307;511
2020-09-14;11921;69666;264312;38;9805;504
2020-09-13;10358;68694;261950;41;8689;479
2020-09-12;9620;68755;260904;42;8041;467
2020-09-11;10040;68596;260628;36;8254;480
2020-09-10;10423;68389;260165;35;8545;485
2020-09-09;10892;68361;259006;37;8945;471
2020-09-08;10911;67791;257590;36;9012;437
2020-09-07;10937;67434;255168;37;9052;437
2020-09-06;10400;67431;252433;35;8802;413
2020-09-05;9448;66680;250718;35;7902;413
2020-09-04;9849;66405;250176;37;8082;412
2020-09-03;10416;66125;249775;32;8620;414
2020-09-02;10286;66102;249133;29;8519;431
2020-09-01;10479;66388;248378;29;8713;414
2020-08-31;10908;66495;246446;29;9091;382
2020-08-30;9574;65579;244057;29;8140;385
2020-08-29;9090;64307;243091;26;7734;390
2020-08-28;9484;63255;242693;32;7813;394
2020-08-27;10364;62932;242113;29;8656;406
2020-08-26;10604;62341;240946;29;8838;421
2020-08-25;10644;61344;239954;26;8886;388
2020-08-24;9884;60713;237951;28;8358;365
2020-08-23;8179;60930;236275;26;6983;366
2020-08-22;7975;61662;236263;30;6756;375
2020-08-21;9045;62481;236868;30;7515;358
2020-08-20;9733;62668;237097;30;8176;374
2020-08-19;9514;62315;236785;28;7970;389
2020-08-18;9923;62144;236856;27;8354;378
2020-08-17;10175;61167;235347;26;8481;377
2020-08-16;8907;60236;233474;31;7666;376
2020-08-15;8828;59159;233019;27;7502;367
2020-08-14;9210;57891;233493;26;7759;359
2020-08-13;9352;57257;233442;28;7782;365
2020-08-12;9391;56848;233323;30;7871;377
2020-08-11;8880;56719;233479;30;7378;386
2020-08-10;9175;57426;233154;30;7727;382
2020-08-09;7827;57550;232168;31;6695;374
2020-08-08;7478;57688;232714;32;6402;371
2020-08-07;8522;58073;233922;31;7119;368
2020-08-06;8886;58127;234707;33;7467;372
2020-08-05;9249;57993;235249;28;7740;381
2020-08-04;9577;57494;235868;25;8042;384
2020-08-03;9341;56903;235040;23;7847;392
2020-08-02;7929;56931;233761;25;6775;383
2020-08-01;7936;57083;234360;27;6778;369
2020-07-31;8519;56949;235245;27;7178;363
2020-07-30;8770;56758;235642;33;7365;379
2020-07-29;8718;56749;235957;31;7286;372
2020-07-28;8947;57236;236424;29;7506;376
2020-07-27;9369;57612;236035;29;7928;373
2020-07-26;8047;57782;234956;32;6880;373
2020-07-25;7852;57732;235549;28;6659;352
2020-07-24;8354;57617;236615;25;6970;356
2020-07-23;8797;57833;237207;28;7330;355
2020-07-22;9144;58455;237820;32;7708;344
2020-07-21;9361;58520;238706;29;7885;360
2020-07-20;9616;58306;238327;27;8075;358
2020-07-19;8069;58277;237473;27;6843;363
2020-07-18;7696;58432;238453;22;6583;345
2020-07-17;8592;58606;240103;20;7178;362
2020-07-16;9424;58629;241331;19;7944;372
2020-07-15;9208;58249;242313;23;7713;371
2020-07-14;9079;58394;243515;27;7649;378
2020-07-13;9551;58811;243513;28;8064;379
2020-07-12;8178;59171;242421;25;6997;372
2020-07-11;7892;59430;242878;27;6756;350
2020-07-10;8642;59211;244251;26;7208;362
2020-07-09;9008;59397;245535;26;7573;357
2020-07-08;9404;59501;246629;26;7870;374
2020-07-07;9565;59146;247193;26;7985;360
2020-07-06;9921;58804;247202;23;8331;353
2020-07-05;8466;58083;246862;27;7266;361
2020-07-04;7670;57901;248170;28;6544;351
2020-07-03;8782;58180;250185;26;7349;357
2020-07-02;9117;58298;252076;26;7614;351
2020-07-01;8910;58336;253820;28;7576;366
2020-06-30;9154;58298;255821;28;7654;355
2020-06-29;9095;58525;256963;27;7641;373
2020-06-28;8296;59532;257704;28;7081;400
2020-06-27;7962;59971;259110;26;6808;408
2020-06-26;8904;60410;261557;29;7440;405
2020-06-25;9169;60737;263250;31;7585;404
2020-06-24;8935;61380;264960;27;7530;413
2020-06-23;9438;62375;266460;24;7845;387
2020-06-22;10204;63419;266692;26;8512;397
2020-06-21;8783;63784;265941;22;7451;403
2020-06-20;8437;63855;267112;25;7164;418
2020-06-19;9265;63633;269167;27;7751;420
2020-06-18;9811;63235;270584;28;8141;421
2020-06-17;10033;63135;272072;24;8334;432
2020-06-16;10549;63197;273687;28;8876;411
2020-06-15;10562;62927;273878;24;8862;388
2020-06-14;8868;62422;273690;29;7509;401
2020-06-13;8225;62842;275812;31;6916;403
2020-06-12;8861;63902;279054;29;7372;413
2020-06-11;9658;65112;282135;27;8021;411
2020-06-10;10116;65625;284651;25;8474;413
2020-06-09;10296;66413;284897;27;8610;416
2020-06-08;9956;67174;284011;25;8427;395
2020-06-07;9261;68399;283072;28;7880;408
2020-06-06;9325;69343;284313;27;7966;415
2020-06-05;10117;69742;286506;34;8418;406
2020-06-04;10258;69719;287983;30;8511;410
2020-06-03;10989;70477;288398;27;9242;422
2020-06-02;11148;70255;287853;27;9340;417
2020-06-01;11288;70074;286715;27;9598;404
2020-05-31;10234;69491;285016;25;8680;409
2020-05-30;9781;68780;284182;25;8349;431
2020-05-29;9979;68167;284842;25;8391;418
2020-05-28;10922;68416;285409;25;9146;409
2020-05-27;10758;68411;285464;22;9048;409
2020-05-26;10945;68505;286429;26;9235;399
2020-05-25;10751;68868;286363;29;9070;399
2020-05-24;9465;69837;285935;30;7957;392
2020-05-23;9222;70959;286907;30;7795;393
2020-05-22;10293;71877;288778;29;8566;375
2020-05-21;10895;72936;290343;35;9088;389
2020-05-20;10975;74046;291305;34;9151;364
2020-05-19;11386;75405;291715;37;9571;360
2020-05-18;11738;76455;290277;37;9910;383
2020-05-17;10600;75207;289161;37;9006;371
2020-05-16;10242;73888;289769;34;8766;367
2020-05-15;11359;72546;290956;38;9565;372
2020-05-14;12049;72051;291207;40;10153;367
2020-05-13;12337;72013;291045;38;10458;361
2020-05-12;12564;71502;290716;34;10631;350
2020-05-11;10349;69671;289466;35;8717;367
2020-05-10;9169;69626;289607;27;7789;379
2020-05-09;8873;70030;291111;27;7459;373
2020-05-08;10835;70484;293440;28;9155;385
2020-05-07;11992;69021;295416;29;10126;372
2020-05-06;11772;67764;296859;30;9906;375
2020-05-05;10591;66657;298755;30;8921;359
2020-05-04;10318;66990;300123;31;8701;392
2020-05-03;9632;68403;301182;31;8168;409
2020-05-02;9334;69460;303389;28;7912;404
2020-05-01;9276;70187;305977;34;7835;411
2020-04-30;10638;71397;308849;36;8917;417
2020-04-29;10597;72096;310507;38;8795;435
2020-04-28;10864;73344;312208;39;9094;426
2020-04-27;11706;74334;312196;39;9891;414
2020-04-26;10692;73923;311187;38;9125;407
2020-04-25;10149;72836;310924;34;8598;402
2020-04-24;10604;73002;311494;37;8826;401
2020-04-23;11429;73774;312048;36;9527;408
2020-04-22;12002;74177;311736;37;10145;420
2020-04-21;11895;73798;312412;39;9982;414
2020-04-20;11280;73690;312614;43;9474;423
2020-04-19;9587;74342;312904;42;8092;414
2020-04-18;10361;75700;313885;40;8710;429
2020-04-17;11454;75756;314513;43;9569;438
2020-04-16;11779;75383;314421;38;9804;431
2020-04-15;11679;75239;313719;43;9765;429
2020-04-14;11749;76547;312505;41;9830;430
2020-04-13;11982;78345;311911;36;10101;426
2020-04-12;11005;80120;310627;33;9358;441
2020-04-11;10457;81125;309702;39;8838;451
2020-04-10;11040;82091;309868;41;9191;432
2020-04-09;11581;83266;309059;41;9630;453
2020-04-08;13075;84185;307382;39;11064;428
2020-04-07;13662;83882;304296;36;11493;409
2020-04-06;13911;82922;299953;37;11838;425
2020-04-05;12091;81529;295584;37;10302;429
2020-04-04;11552;80339;292143;39;9815;418
2020-04-03;12249;79401;289693;36;10302;401
2020-04-02;12563;77961;286726;35;10478;404
2020-04-01;12826;76643;284087;35;10776;373
2020-03-31;12721;75247;281372;31;10589;358
2020-03-30;12627;73846;278837;33;10583;357
2020-03-29;10845;74232;276289;31;9135;363
2020-03-28;10657;75430;274670;32;8994;365
2020-03-27;10733;76380;273520;30;8897;360
2020-03-26;11076;76664;272648;32;9180;350
2020-03-25;11402;76950;271335;37;9517;331
2020-03-24;11091;77035;269972;39;9272;306
2020-03-23;13021;77007;268491;37;10825;318
2020-03-22;12153;74613;265462;38;10335;330
2020-03-21;11719;73555;262475;33;9967;319
2020-03-20;11058;72460;260019;31;9300;309
2020-03-19;11392;71735;258621;34;9533;322
2020-03-18;11533;71254;257163;29;9714;313
2020-03-17;10997;69937;255766;26;9304;300
2020-03-16;10370;68606;255389;26;8685;295
2020-03-15;10948;67904;254719;28;9371;313
2020-03-14;10563;65621;252390;26;9052;316
2020-03-13;10213;63981;251133;25;8549;325
2020-03-12;10808;62185;250722;30;9124;330
2020-03-11;10176;60270;249617;28;8539;325
2020-03-10;9596;58959;249143;28;8041;317
2020-03-09;9450;58795;249796;29;8093;312
2020-03-08;8430;58949;250077;31;7311;314
2020-03-07;8833;59904;250631;30;7660;328
2020-03-06;8244;60416;250799;29;6976;330
2020-03-05;8776;61039;251577;32;7460;339
2020-03-04;8746;61634;251941;35;7333;337
2020-03-03;9402;62429;252342;28;7946;352
2020-03-02;9626;62407;252460;30;8146;325
2020-03-01;9460;62547;252474;25;8167;328
2020-02-29;9399;62281;251629;25;8118;324
2020-02-28;8988;62053;251160;22;7600;324
2020-02-27;9390;61847;251682;21;7938;334
2020-02-26;9623;61436;252034;19;8145;340
2020-02-25;9385;61235;252084;19;7950;334
2020-02-24;9656;61404;252653;16;8280;314
2020-02-23;9141;61502;252627;14;7947;326
2020-02-22;9146;62575;251945;12;7915;335
2020-02-21;8753;62790;251735;14;7429;323
2020-02-20;8933;62372;252200;14;7480;315
2020-02-19;9399;62664;252641;12;7920;329
2020-02-18;9555;62908;252785;14;8112;319
2020-02-17;9832;62788;253218;12;8387;325
2020-02-16;10252;62455;253010;13;8956;334
2020-02-15;9359;62169;251042;12;8111;324
2020-02-14;8342;62444;247869;18;7027;336
2020-02-13;9210;63322;245615;14;7886;330
2020-02-12;9600;63280;240435;14;8226;308
2020-02-11;9421;62822;234668;14;8042;312
2020-02-10;9491;62628;228718;12;8176;304
2020-02-09;9936;62293;222835;11;8764;306
2020-02-08;9686;61689;216679;13;8484;287
2020-02-07;9255;61431;210788;17;7919;264
2020-02-06;9178;60888;205238;18;7921;263
2020-02-05;9169;60664;199282;19;7846;242
2020-02-04;9190;60996;193437;19;7925;218
2020-02-03;9183;61490;187580;20;7959;206
2020-02-02;9280;62041;181801;20;8212;188
2020-02-01;9461;62577;176322;24;8434;185
2020-01-31;8684;62607;171121;25;7563;182
2020-01-30;8970;62489;166296;25;7846;187
2020-01-29;9446;62551;161564;20;8312;176
2020-01-28;9760;62408;158462;22;8557;164
2020-01-27;9774;62040;154283;22;8594;150
2020-01-26;9765;61852;150507;21;8836;156
2020-01-25;9472;61875;145975;16;8505;157
2020-01-24;8548;61865;144147;17;7509;163
2020-01-23;9100;61624;143644;19;8021;163
2020-01-22;9281;58644;142574;16;8193;177
2020-01-21;9308;55284;141453;20;8249;172
2020-01-20;9540;49642;140811;21;8474;166
2020-01-19;9796;43464;139452;21;8884;169
2020-01-18;9472;36480;137109;26;8629;168
2020-01-17;8262;29958;135408;29;7403;177
2020-01-16;5921;24996;135066;29;5146;157
2020-01-15;5715;22365;137190;30;5032;166
2020-01-14;3334;19577;139405;31;2799;164
2020-01-13;3023;18690;144316;26;2479;164
2020-01-12;2509;18131;149295;21;2126;174
2020-01-11;2759;18064;153762;21;2330;187
2020-01-10;3157;17892;158437;18;2630;190
2020-01-09;3195;17958;163113;17;2619;181
2020-01-08;2870;18535;167952;14;2404;180
2020-01-07;2370;18812;173279;14;1972;174
2020-01-06;2380;19948;179249;12;1998;183
2020-01-05;2443;23392;184679;15;2038;203
2020-01-04;2584;25846;189359;14;2124;213
2020-01-03;3243;28619;194394;17;2696;225
2020-01-02;3790;30331;198859;16;3186;236
2020-01-01;3145;33951;202878;19;2689;252
2019-12-31;3582;38502;207614;20;2998;272
2019-12-30;5962;42592;212700;24;5143;280
2019-12-29;4989;44549;214971;29;4290;281
2019-12-28;5397;47881;217512;33;4660;288
2019-12-27;4965;50333;219818;34;4194;304
2019-12-26;7583;52657;222430;35;6374;286
2019-12-25;7972;53013;222970;36;6815;305
2019-12-24;7885;53067;223211;35;6667;327
2019-12-23;8128;53478;224191;32;6863;333
2019-12-22;8534;53645;224736;35;7345;315
2019-12-21;8055;53837;224012;35;6973;309
2019-12-20;7486;54212;223933;31;6317;308
2019-12-19;7916;54304;224789;30;6691;288
2019-12-18;8062;54437;225691;29;6804;272
2019-12-17;8293;54764;226571;27;7047;281
2019-12-16;8282;55038;227611;27;7024;302
2019-12-15;8696;55569;228191;26;7514;313
2019-12-14;8465;55899;227865;27;7363;306
2019-12-13;7576;55892;228056;29;6355;284
2019-12-12;8074;56093;229460;28;6781;286
2019-12-11;8347;56335;230179;28;7170;293
2019-12-10;8590;56266;230654;28;7233;293
2019-12-09;8859;56130;231631;28;7566;305
2019-12-08;8991;55930;232040;25;7750;310
2019-12-07;8461;56204;231656;24;7342;316
2019-12-06;7817;56248;231683;22;6703;306
2019-12-05;8256;56376;232173;21;7015;308
2019-12-04;8355;56353;232757;20;7088;301
2019-12-03;8393;56036;233761;18;7122;285
2019-12-02;8621;55775;234444;19;7314;294
2019-12-01;9210;55430;234478;23;8035;308
2019-11-30;8541;55019;233360;22;7384;315
2019-11-29;7975;54980;233147;23;6773;307
2019-11-28;8237;54802;233944;22;7012;310
2019-11-27;7998;54654;234634;24;6799;313
2019-11-26;8127;55021;235357;26;6918;294
2019-11-25;8236;55692;236302;28;6964;313
2019-11-24;8746;56428;236551;30;7561;328
2019-11-23;8543;56958;235765;30;7403;340
2019-11-22;7736;57189;235392;30;6546;316
2019-11-21;8082;57842;236046;28;6814;332
2019-11-20;8425;58596;236529;22;7113;323
2019-11-19;8898;59308;237124;23;7586;292
2019-11-18;8990;59236;237541;23;7581;311
2019-11-17;9269;59208;237338;21;8072;319
2019-11-16;8831;59365;235952;21;7677;326
2019-11-15;8470;59712;235045;23;7171;315
2019-11-14;8864;59853;235095;25;7543;322
2019-11-13;9128;59556;234782;22;7737;310
2019-11-12;8852;58957;234449;22;7498;290
2019-11-11;8901;59049;234715;23;7614;296
2019-11-10;9383;59580;234462;21;8173;316
2019-11-09;9204;59199;233491;21;7952;319
2019-11-08;8603;58528;233352;20;7321;299
2019-11-07;8583;58096;233846;21;7302;298
2019-11-06;8502;57956;233873;17;7209;313
2019-11-05;8925;58331;234335;17;7580;298
2019-11-04;9428;58477;234728;17;8091;298
2019-11-03;8977;57880;234063;16;7788;322
2019-11-02;8511;57970;233142;20;7387;326
2019-11-01;8162;57820;232529;21;6954;340
2019-10-31;8470;57669;232517;23;7158;348
2019-10-30;8899;57484;232741;21;7547;339
2019-10-29;9042;57058;232638;22;7751;327
2019-10-28;8797;56604;232457;23;7455;326
2019-10-27;9091;56897;230820;19;7915;322
2019-10-26;8334;57018;226793;20;7355;320
2019-10-25;7989;57160;223536;22;6796;311
2019-10-24;8276;57086;220779;22;7038;326
2019-10-23;8501;56850;217553;24;7188;332
2019-10-22;8622;56854;214495;22;7350;319
2019-10-21;9061;56818;211198;24;7793;292
2019-10-20;9222;56519;207227;26;8093;286
2019-10-19;8542;56218;202994;25;7527;267
2019-10-18;7889;56114;199723;24;6766;255
2019-10-17;8011;56716;197193;26;6833;271
2019-10-16;8504;57833;194796;23;7297;287
2019-10-15;8568;58488;192066;24;7341;266
2019-10-14;8712;58564;189245;25;7488;261
2019-10-13;8968;58894;186313;27;7907;253
2019-10-12;8495;59147;185566;26;7483;245
2019-10-11;8543;59196;185964;24;7349;240
2019-10-10;9165;58807;186262;21;7927;248
2019-10-09;9173;57727;185880;22;7985;256
2019-10-08;8684;56769;185507;23;7425;258
2019-10-07;9041;56784;185543;20;7810;271
2019-10-06;9186;56541;184449;24;8149;260
2019-10-05;8560;56088;182969;20;7598;243
2019-10-04;8119;54360;182709;15;6996;232
2019-10-03;7951;51161;183450;13;6865;243
2019-10-02;8228;48265;184438;13;7128;256
2019-10-01;8629;45076;184970;13;7517;256
2019-09-30;8758;41190;184949;13;7581;249
2019-09-29;8694;37555;184523;12;7777;249
2019-09-28;6743;33628;184543;16;5950;235
2019-09-27;4714;31365;186368;16;3918;233
2019-09-26;4866;31294;190048;17;4100;236
2019-09-25;4833;31502;193521;17;4018;248
2019-09-24;4549;31700;196878;16;3803;247
2019-09-23;4983;32395;199728;16;4159;245
2019-09-22;4690;32774;201831;17;4023;228
2019-09-21;4459;33277;204456;20;3796;250
2019-09-20;4616;34071;207624;25;3865;243
2019-09-19;5101;37522;211131;26;4232;255
2019-09-18;5047;41298;213768;27;4197;260
2019-09-17;5267;44957;216217;27;4366;299
2019-09-16;5401;48268;218170;25;4474;288
2019-09-15;5288;51549;219899;26;4440;264
2019-09-14;5310;54673;221931;23;4497;274
2019-09-13;8228;56949;224045;23;6999;269
2019-09-12;9117;56516;223833;19;7764;274
2019-09-11;8868;56044;222754;15;7564;264
2019-09-10;8732;56175;218634;13;7493;274
2019-09-09;8846;56487;216181;18;7583;267
2019-09-08;8496;56499;214975;17;7406;256
2019-09-07;7609;56484;213586;17;6640;266
2019-09-06;7792;56977;213362;17;6613;260
2019-09-05;8635;58166;213317;16;7420;260
2019-09-04;8967;58475;212656;18;7722;231
2019-09-03;9113;58370;212248;20;7914;220
2019-09-02;8858;58034;210757;24;7708;200
2019-09-01;8466;57640;209298;23;7451;219
2019-08-31;8156;56800;208426;22;7135;235
2019-08-30;8978;55845;208333;24;7801;237
2019-08-29;8912;54597;207404;27;7735;249
2019-08-28;8817;53772;206583;26;7591;217
2019-08-27;8743;53526;205634;22;7533;219
2019-08-26;8458;52832;203957;20;7321;214
2019-08-25;7598;52129;202375;18;6671;229
2019-08-24;7141;51819;201597;19;6288;227
2019-08-23;7683;51763;201771;17;6626;233
2019-08-22;8050;51661;201738;18;6936;235
2019-08-21;8548;51385;201346;23;7402;228
2019-08-20;8007;50764;200886;23;6907;209
2019-08-19;7749;50573;199952;21;6682;224
2019-08-18;7212;47103;198572;13;6325;224
2019-08-17;7119;45815;197994;12;6262;223
2019-08-16;7632;45986;198020;11;6602;222
2019-08-15;7753;45438;198085;9;6756;220
2019-08-14;7912;45089;198015;10;6846;233
2019-08-13;7779;44771;197746;10;6792;208
2019-08-12;4003;44762;197154;11;3425;211
2019-08-11;5729;48915;199587;18;5006;212
2019-08-10;7243;50422;200882;17;6357;217
2019-08-09;6983;50362;201062;18;6013;224
2019-08-08;7459;51001;201420;17;6431;232
2019-08-07;7643;51690;201017;16;6666;238
2019-08-06;7849;51963;200808;17;6795;234
2019-08-05;8421;52065;200147;17;7309;219
2019-08-04;7352;51353;198586;18;6421;235
2019-08-03;7169;50717;198172;17;6240;233
2019-08-02;7672;50215;198406;19;6605;234
2019-08-01;8141;49405;198496;17;7078;233
2019-07-31;7969;48777;198070;19;6876;244
2019-07-30;7958;48443;197776;20;6927;223
2019-07-29;7677;48074;196930;17;6656;221
2019-07-28;6656;48402;196362;16;5834;225
2019-07-27;6585;48512;196656;16;5753;229
2019-07-26;6826;48053;197352;17;5878;215
2019-07-25;7512;47944;198050;16;6438;219
2019-07-24;7615;47773;198037;15;6567;235
2019-07-23;7554;47845;198279;13;6470;229
2019-07-22;8053;48042;198068;14;6986;213
2019-07-21;6852;47648;196878;15;5985;218
2019-07-20;6122;47860;197048;16;5359;221
2019-07-19;6667;48432;197637;16;5704;222
2019-07-18;7270;49048;198221;19;6304;230
2019-07-17;7692;49340;198442;20;6620;238
2019-07-16;7716;49150;198663;18;6654;226
2019-07-15;7707;48543;198256;18;6650;209
2019-07-14;7098;48360;197560;24;6257;222
2019-07-13;6745;48238;197603;22;5883;218
2019-07-12;7271;48065;198489;25;6304;215
2019-07-11;7617;47764;199183;24;6521;204
2019-07-10;7488;47691;199418;26;6396;222
2019-07-09;7043;47952;199572;26;6075;214
2019-07-08;7515;48558;199605;22;6479;203
2019-07-07;6981;48663;198873;20;6110;212
2019-07-06;6564;48647;198980;21;5760;205
2019-07-05;6982;48984;199692;20;6046;200
2019-07-04;7506;49105;200189;19;6456;219
2019-07-03;7707;49064;200538;24;6716;223
2019-07-02;7727;48951;201208;19;6705;238
2019-07-01;7628;48644;201374;20;6607;226
2019-06-30;6915;48877;201046;21;6073;216
2019-06-29;6937;49107;201294;19;6058;216
2019-06-28;7129;48838;201929;21;6139;208
2019-06-27;7453;48838;202416;19;6403;218
2019-06-26;7602;48303;203091;19;6557;222
2019-06-25;7438;47995;203600;19;6445;237
2019-06-24;7880;48067;203795;19;6809;235
2019-06-23;7119;48027;203552;21;6230;252
2019-06-22;6662;48013;203650;19;5818;252
2019-06-21;7141;48128;204744;16;6217;261
2019-06-20;6875;48234;205697;16;5898;250
2019-06-19;7275;49130;206646;15;6244;241
2019-06-18;7506;49892;207272;12;6512;241
2019-06-17;7791;50136;207453;9;6759;235
2019-06-16;7091;49933;207115;8;6195;237
2019-06-15;6766;49801;207698;9;5927;227
2019-06-14;7294;49657;208940;12;6233;234
2019-06-13;7840;49612;209878;9;6791;236
2019-06-12;8017;49235;210256;10;6967;244
2019-06-11;7800;48756;210892;13;6751;240
2019-06-10;7569;48755;211113;14;6503;231
2019-06-09;6952;49650;210833;16;6129;228
2019-06-08;6565;50464;210741;17;5758;212
2019-06-07;7224;51006;210692;17;6201;243
2019-06-06;7449;51110;210648;21;6386;252
2019-06-05;7598;51411;210986;24;6548;247
2019-06-04;7863;51461;211529;22;6781;234
2019-06-03;8513;51760;211370;23;7360;236
2019-06-02;7806;51464;210407;20;6893;238
2019-06-01;7190;51212;210335;20;6291;228
2019-05-31;7296;51500;211076;14;6290;255
2019-05-30;7785;51576;211202;15;6713;247
2019-05-29;7663;51780;210869;17;6594;233
2019-05-28;8178;52434;210789;19;7073;233
2019-05-27;8158;52206;210236;20;7030;210
2019-05-26;7559;52021;209413;18;6620;218
2019-05-25;7489;52109;208683;16;6541;218
2019-05-24;7439;52003;208497;18;6375;232
2019-05-23;8041;52436;208592;20;6965;228
2019-05-22;8347;52650;208554;20;7220;228
2019-05-21;7932;52598;208199;17;6912;224
2019-05-20;7981;52916;208133;18;6836;228
2019-05-19;7602;53701;207593;17;6668;223
2019-05-18;7328;54042;207110;19;6413;213
2019-05-17;7830;53853;207291;19;6745;216
2019-05-16;8246;53099;207616;21;7140;208
2019-05-15;8278;51543;207526;19;7178;214
2019-05-14;8345;50534;207585;22;7246;217
2019-05-13;8773;49987;208221;20;7629;218
2019-05-12;8004;49436;207761;22;7045;222
2019-05-11;7171;48997;207631;22;6228;220
2019-05-10;6999;49155;208265;25;6017;229
2019-05-09;6513;49945;209101;24;5693;205
2019-05-08;7179;51361;210251;24;6181;220
2019-05-07;7763;51562;210873;22;6698;224
2019-05-06;8219;51165;211340;20;7111;226
2019-05-05;7548;50461;210397;18;6582;216
2019-05-04;7328;50347;209675;19;6446;212
2019-05-03;7803;50112;209918;19;6824;229
2019-05-02;8036;49161;210064;16;7023;213
2019-05-01;7330;48441;210224;18;6453;214
2019-04-30;7279;48482;210696;18;6268;217
2019-04-29;7457;49152;211203;19;6521;224
2019-04-28;7367;49581;211525;24;6451;221
2019-04-27;7105;49954;210651;23;6280;228
2019-04-26;6832;50016;211701;19;5858;243
2019-04-25;7295;50292;213282;17;6287;228
