﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-12-23;1204;10582;36080;7;1006;120
2020-12-22;1502;10719;36161;8;1283;116
2020-12-21;1693;10444;35844;9;1434;108
2020-12-20;1901;10074;35304;9;1618;98
2020-12-19;2018;9764;34600;8;1743;103
2020-12-18;1525;9582;33659;9;1312;112
2020-12-17;1427;9541;33355;8;1228;102
2020-12-16;1352;9626;33003;7;1150;114
2020-12-15;1189;9764;32682;6;987;111
2020-12-14;1295;10159;32568;6;1090;98
2020-12-13;1560;10193;32315;6;1343;92
2020-12-12;1807;10122;31707;6;1536;102
2020-12-11;1484;9598;30915;6;1268;107
2020-12-10;1533;9231;30302;4;1339;95
2020-12-09;1520;8698;29712;2;1297;90
2020-12-08;1593;8360;29173;3;1384;86
2020-12-07;1348;7924;28501;2;1159;82
2020-12-06;1468;7684;28166;2;1282;68
2020-12-05;1240;7115;27715;2;1075;78
2020-12-04;1076;6986;27401;1;930;76
2020-12-03;961;6972;27302;3;805;71
2020-12-02;1131;7204;27353;3;977;69
2020-12-01;1135;7184;27240;2;982;67
2020-11-30;1071;7225;27015;4;915;64
2020-11-29;868;7410;27142;4;733;63
2020-11-28;1103;7665;27159;6;955;73
2020-11-27;1073;7625;27078;3;912;67
2020-11-26;1204;7624;26997;4;1034;69
2020-11-25;1122;7390;26690;5;961;64
2020-11-24;1181;7467;26396;3;1019;64
2020-11-23;1276;7311;26198;2;1093;67
2020-11-22;1139;7031;25931;2;991;60
2020-11-21;1061;6914;25725;2;909;62
2020-11-20;1060;6844;25708;2;926;59
2020-11-19;951;6654;25638;2;812;69
2020-11-18;1201;6579;25594;2;1031;69
2020-11-17;1021;6190;25301;1;899;61
2020-11-16;985;6042;25371;1;834;71
2020-11-15;993;5961;25572;0;866;60
2020-11-14;983;5790;25617;0;850;57
2020-11-13;874;5770;25654;1;750;58
2020-11-12;871;5855;25793;1;760;68
2020-11-11;776;5856;26084;1;653;72
2020-11-10;875;6042;26494;2;738;72
2020-11-09;890;6175;27052;1;762;81
2020-11-08;803;6290;27385;0;686;82
2020-11-07;955;6359;27780;0;830;79
2020-11-06;961;6574;28243;0;824;86
2020-11-05;892;6519;28295;0;750;93
2020-11-04;971;6658;28397;0;838;95
2020-11-03;1001;6669;28544;2;858;96
2020-11-02;1012;6536;28539;3;860;90
2020-11-01;886;6318;28744;2;750;84
2020-10-31;1193;6385;28845;3;1027;89
2020-10-30;914;6187;28550;3;767;101
2020-10-29;1049;6199;28568;2;869;105
2020-10-28;1012;6198;28619;1;843;98
2020-10-27;870;6200;28868;1;724;113
2020-10-26;791;6232;29283;1;657;104
2020-10-25;958;6303;29710;1;805;106
2020-10-24;989;6479;30123;1;837;112
2020-10-23;922;6674;30542;1;778;120
2020-10-22;1029;6793;30764;1;863;116
2020-10-21;997;6797;30975;1;845;118
2020-10-20;880;6822;31254;1;742;129
2020-10-19;858;7145;31617;1;731;121
2020-10-18;1119;7495;32077;1;946;110
2020-10-17;1198;7874;32371;1;1010;117
2020-10-16;1070;7963;32436;1;907;138
2020-10-15;1028;8159;32576;1;873;137
2020-10-14;1042;8584;32770;1;859;135
2020-10-13;1251;8602;33055;2;1036;136
2020-10-12;1258;8386;33229;2;1047;129
2020-10-11;1538;8308;33235;2;1282;120
2020-10-10;1292;7828;32852;2;1094;120
2020-10-09;1272;7790;32863;1;1068;126
2020-10-08;1507;7555;32785;1;1286;121
2020-10-07;1051;6974;32534;1;893;122
2020-10-06;1010;6865;32719;1;837;128
2020-10-05;1153;6937;33163;1;972;136
2020-10-04;1012;7058;33400;1;851;133
2020-10-03;1245;7344;33609;1;1061;143
2020-10-02;1017;7371;33815;1;851;155
2020-10-01;879;7743;34160;1;738;147
2020-09-30;955;8276;34634;1;779;144
2020-09-29;1074;8478;35040;1;886;145
2020-09-28;1272;8663;35270;1;1075;163
2020-09-27;1312;8702;35277;1;1111;158
2020-09-26;1275;8703;35278;1;1055;155
2020-09-25;1406;8836;35679;2;1200;158
2020-09-24;1460;8863;35536;1;1233;153
2020-09-23;1191;8695;35533;2;988;149
2020-09-22;1280;8735;35923;2;1066;146
2020-09-21;1319;8720;36133;2;1096;158
2020-09-20;1306;8757;36825;2;1113;160
2020-09-19;1414;8862;36955;3;1175;167
2020-09-18;1463;8723;36935;3;1237;173
2020-09-17;1282;8377;36848;1;1070;169
2020-09-16;1234;8423;36637;3;1047;165
2020-09-15;1265;8391;36550;3;1061;159
2020-09-14;1368;8373;36663;3;1128;159
2020-09-13;1419;8321;36542;2;1204;154
2020-09-12;1260;8426;36282;2;1066;158
2020-09-11;1104;8578;36577;1;897;157
2020-09-10;1321;8748;37001;1;1094;150
2020-09-09;1212;8896;37080;1;1000;139
2020-09-08;1248;9089;36921;1;1031;133
2020-09-07;1310;9281;36753;1;1073;132
2020-09-06;1520;9395;36581;1;1271;127
2020-09-05;1445;9212;36177;1;1190;136
2020-09-04;1290;9083;35870;1;1056;138
2020-09-03;1501;9141;35637;1;1272;130
2020-09-02;1425;9356;35173;1;1212;119
2020-09-01;1441;9210;34992;1;1198;105
2020-08-31;1424;9238;34677;1;1187;104
2020-08-30;1321;9448;34378;1;1132;101
2020-08-29;1278;9608;34017;1;1073;101
2020-08-28;1352;10358;33868;2;1124;99
2020-08-27;1727;10470;33613;2;1481;97
2020-08-26;1272;10141;33363;3;1060;100
2020-08-25;1476;10247;33207;3;1235;97
2020-08-24;1626;9856;32940;3;1413;96
2020-08-23;1514;9408;32305;2;1283;90
2020-08-22;2079;9315;31928;2;1809;91
2020-08-21;1452;8504;30883;1;1247;92
2020-08-20;1380;8192;30299;1;1154;92
2020-08-19;1376;8396;29894;1;1200;94
2020-08-18;1016;8525;29724;1;863;103
2020-08-17;1139;8876;29793;1;957;108
2020-08-16;1405;8758;29718;2;1208;105
2020-08-15;1212;8411;29340;2;1020;107
2020-08-14;1139;8303;29285;1;959;112
2020-08-13;1568;8209;29111;1;1363;108
2020-08-12;1563;7725;28444;1;1337;107
2020-08-11;1415;7173;27862;1;1199;106
2020-08-10;1035;6761;27615;1;870;96
2020-08-09;1024;6933;27842;1;877;84
2020-08-08;1081;6974;27853;1;927;89
2020-08-07;1018;6937;27769;1;869;94
2020-08-06;1064;6833;27963;1;915;92
2020-08-05;970;6863;27922;1;822;96
2020-08-04;958;6916;27885;1;824;89
2020-08-03;1179;7365;27972;1;1038;88
2020-08-02;1067;7240;27866;1;891;83
2020-08-01;1050;7300;27883;1;899;89
2020-07-31;893;7173;28205;1;754;85
2020-07-30;1097;7328;28422;1;932;90
2020-07-29;1021;7174;28409;1;877;97
2020-07-28;1444;6962;28403;1;1240;92
2020-07-27;1071;6443;28300;2;903;87
2020-07-26;1129;6575;28284;1;968;81
2020-07-25;938;6537;28040;1;769;85
2020-07-24;1092;6651;28210;2;905;91
2020-07-23;934;6568;28171;2;766;90
2020-07-22;813;6782;28432;1;664;96
2020-07-21;893;6907;28701;3;733;89
2020-07-20;1203;6856;28977;2;1031;101
2020-07-19;1096;6557;28701;1;931;101
2020-07-18;1041;6564;28594;1;866;91
2020-07-17;1001;6785;28858;1;840;103
2020-07-16;1147;6835;28853;1;973;116
2020-07-15;940;6703;28782;1;783;121
2020-07-14;844;6978;28753;1;683;122
2020-07-13;895;7169;28854;1;749;127
2020-07-12;1101;7201;29176;1;919;134
2020-07-11;1268;7185;29112;1;1068;137
2020-07-10;1044;7027;28842;1;873;132
2020-07-09;1009;7091;28871;1;840;150
2020-07-08;1240;7484;28765;1;1048;151
2020-07-07;1021;7410;28582;1;861;153
2020-07-06;933;7474;28453;1;767;166
2020-07-05;1088;7569;28522;1;897;172
2020-07-04;1101;7822;28381;1;915;181
2020-07-03;1103;7804;28375;1;917;166
2020-07-02;1420;7605;28352;1;1223;175
2020-07-01;1177;7343;28060;1;969;198
2020-06-30;1138;7242;28362;0;898;197
2020-06-29;1054;7369;28497;0;853;199
2020-06-28;1389;7452;28539;1;1136;195
2020-06-27;1121;7324;28123;1;881;187
2020-06-26;904;7186;28031;1;726;178
2020-06-25;1207;7299;28308;2;953;189
2020-06-24;1082;7506;28344;2;863;187
2020-06-23;1270;7468;28554;1;1021;187
2020-06-22;1130;7343;28583;1;923;180
2020-06-21;1238;7151;28474;1;1012;185
2020-06-20;968;6915;28344;2;756;167
2020-06-19;1048;7244;28277;2;825;151
2020-06-18;1413;7272;28150;2;1122;151
2020-06-17;1020;6904;27672;1;825;155
2020-06-16;1138;6976;27652;0;915;151
2020-06-15;942;6795;27389;1;756;154
2020-06-14;991;6927;27353;0;809;155
2020-06-13;1320;6847;27334;2;1074;135
2020-06-12;1071;6587;26915;1;849;129
2020-06-11;996;6479;26747;2;810;140
2020-06-10;1096;6599;26560;3;909;142
2020-06-09;929;6580;26426;3;747;141
2020-06-08;1084;6787;26291;2;885;142
2020-06-07;910;7179;26107;2;733;141
2020-06-06;1021;7501;26035;2;806;142
2020-06-05;952;7603;25806;2;761;149
2020-06-04;1141;7563;25687;2;916;152
2020-06-03;1098;7437;25672;2;907;141
2020-06-02;1137;7553;25765;1;950;142
2020-06-01;1516;7607;25973;0;1290;137
2020-05-31;1256;7410;25543;1;1039;147
2020-05-30;1138;7432;25543;1;909;151
2020-05-29;903;7324;25643;2;724;146
2020-05-28;976;7492;25941;1;785;159
2020-05-27;1230;7385;26076;1;995;151
2020-05-26;1222;7060;26083;1;975;155
2020-05-25;1334;6699;26091;1;1059;143
2020-05-24;1280;6419;26000;1;1054;140
2020-05-23;1006;5994;25893;0;834;150
2020-05-22;1078;5862;26074;3;863;155
2020-05-21;869;5796;26247;2;701;145
2020-05-20;877;5758;26559;2;705;147
2020-05-19;829;5740;26750;2;630;159
2020-05-18;1002;5714;27166;1;811;160
2020-05-17;818;5672;27486;1;667;167
2020-05-16;892;5639;27930;2;715;175
2020-05-15;981;5633;28195;2;779;186
2020-05-14;846;5495;28473;2;658;189
2020-05-13;866;5374;28962;2;694;177
2020-05-12;768;5318;29569;3;596;182
2020-05-11;961;5630;30085;2;770;176
2020-05-10;778;5866;30162;3;604;186
2020-05-09;887;6444;30591;1;704;191
2020-05-08;821;6605;30815;0;635;186
2020-05-07;693;7028;30979;0;550;193
2020-05-06;799;7512;31438;0;625;195
2020-05-05;1115;7926;31818;0;867;198
2020-05-04;1225;7953;32018;1;965;192
2020-05-03;1402;7957;32051;0;1128;189
2020-05-02;1084;7799;31984;2;851;195
2020-05-01;1303;7902;32331;1;1033;186
2020-04-30;1220;7775;32261;0;1001;173
2020-04-29;1255;7791;32485;1;1005;159
2020-04-28;1145;7825;32404;1;898;138
2020-04-27;1239;7953;32426;2;955;112
2020-04-26;1245;7869;32753;1;989;91
2020-04-25;1200;7920;32878;0;981;59
2020-04-24;1174;8101;32891;0;933;68
2020-04-23;1245;8281;32909;0;1011;67
2020-04-22;1305;8256;32827;1;1041;64
2020-04-21;1259;8281;32790;1;999;59
2020-04-20;1121;8430;32868;2;882;53
2020-04-19;1294;8871;32916;4;1029;48
2020-04-18;1418;8959;32876;2;1146;41
2020-04-17;1375;8669;32881;2;1149;46
2020-04-16;1228;8574;32552;2;987;42
2020-04-15;1321;8535;32501;1;1094;48
2020-04-14;1417;8249;32279;1;1157;37
2020-04-13;1591;8109;32046;1;1354;38
2020-04-12;1387;7796;31451;1;1162;39
2020-04-11;1083;7734;31152;2;885;32
2020-04-10;1300;7863;30942;1;1073;31
2020-04-09;1166;7845;30587;1;975;24
2020-04-08;1023;8081;30355;1;861;20
2020-04-07;1262;8183;30328;1;1081;22
2020-04-06;1246;8338;30102;2;1046;28
2020-04-05;1327;8193;29936;1;1153;27
2020-04-04;1150;7966;29522;1;1028;28
2020-04-03;1218;8255;29390;1;1071;28
2020-04-02;1384;8314;29454;1;1216;32
2020-04-01;1099;8079;29246;0;976;28
2020-03-31;1367;8079;29076;0;1206;32
2020-03-30;1068;7792;28760;0;928;28
2020-03-29;1080;7871;28683;1;945;20
2020-03-28;1462;8025;28443;1;1303;21
2020-03-27;1291;7662;27978;1;1153;16
2020-03-26;1146;7504;27597;1;1032;16
2020-03-25;1090;7634;27319;1;979;15
2020-03-24;1068;7468;27269;1;941;21
2020-03-23;1125;7476;27321;1;994;22
2020-03-22;1234;7355;27066;1;1100;26
2020-03-21;1077;7182;26887;1;938;25
2020-03-20;1133;7003;26674;0;1005;26
2020-03-19;1282;6869;26421;0;1154;27
2020-03-18;924;6374;26170;0;829;26
2020-03-17;1077;6285;26229;0;971;28
2020-03-16;987;6058;26317;0;877;31
2020-03-15;1063;6024;26160;0;936;29
2020-03-14;887;5938;25984;0;767;26
2020-03-13;991;6051;25931;0;871;26
2020-03-12;764;5909;25781;0;682;31
2020-03-11;826;6145;25983;0;734;25
2020-03-10;847;6569;26167;0;757;26
2020-03-09;952;6833;26323;0;831;25
2020-03-08;973;6799;26474;0;849;24
2020-03-07;1000;6837;26600;0;898;18
2020-03-06;846;6785;26684;0;743;20
2020-03-05;1017;6742;26904;0;902;20
2020-03-04;1251;6664;27014;0;1126;19
2020-03-03;1129;6291;26996;1;1010;21
2020-03-02;899;6023;26972;0;793;18
2020-03-01;993;6172;27263;0;883;20
2020-02-29;948;6292;27364;0;857;18
2020-02-28;792;6173;27574;0;689;21
2020-02-27;953;6422;28149;0;850;17
2020-02-26;853;6291;28543;1;750;17
2020-02-25;860;6286;28652;1;749;20
2020-02-24;1055;6437;29196;1;935;18
2020-02-23;1114;6386;29273;1;970;28
2020-02-22;856;6471;29322;0;746;34
2020-02-21;1034;6426;29541;0;922;29
2020-02-20;823;6254;29564;0;722;27
2020-02-19;838;6254;29636;0;737;28
2020-02-18;1005;6228;29439;0;898;29
2020-02-17;1005;6214;28541;0;888;32
2020-02-16;1185;6240;27653;0;1051;34
2020-02-15;812;6093;26602;0;720;29
2020-02-14;863;6377;25882;0;773;27
2020-02-13;835;6589;25109;0;738;22
2020-02-12;814;6832;24371;0;715;22
2020-02-11;988;7099;23656;0;865;18
2020-02-10;1028;7245;22791;0;918;14
2020-02-09;1018;7458;21873;0;896;0
2020-02-08;1123;7572;20977;0;996;0
2020-02-07;1092;7671;19981;1;992;0
2020-02-06;1114;7682;18989;1;997;0
2020-02-05;1090;7780;17992;1;985;0
2020-02-04;1147;8090;17007;1;1021;0
2020-02-03;1280;8336;15986;1;1151;0
2020-02-02;1125;8051;14835;1;1031;0
2020-02-01;1224;8340;13804;1;1141;0
2020-01-31;1109;8242;12663;1;988;0
2020-01-30;1210;8303;11675;0;1111;0
2020-01-29;1402;8197;10564;0;1293;0
2020-01-28;1384;7880;9271;1;1297;0
2020-01-27;976;7417;7974;1;883;0
2020-01-26;1444;7091;7091;1;1371;0
2020-01-25;1144;5720;5720;0;1083;0
2020-01-24;1147;4637;4637;0;1078;0
2020-01-23;1102;3559;3559;0;1043;0
2020-01-22;1062;2516;2516;0;1014;0
2020-01-21;911;1502;1502;0;882;0
2020-01-20;620;620;620;0;620;0
