﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;9;99;365;0;8;1
2020-04-25;9;92;362;0;8;1
2020-04-24;17;89;368;0;16;1
2020-04-23;13;86;356;0;13;1
2020-04-22;21;86;354;0;19;1
2020-04-21;26;81;341;0;26;2
2020-04-20;7;65;327;0;7;1
2020-04-19;1;62;328;0;1;1
2020-04-18;6;72;332;0;5;0
2020-04-17;14;74;338;0;12;0
2020-04-16;15;77;341;0;14;0
2020-04-15;14;84;341;0;13;1
2020-04-14;11;92;345;0;10;1
2020-04-13;5;105;341;0;4;1
2020-04-12;11;111;342;0;11;2
2020-04-11;7;109;335;0;6;1
2020-04-10;18;107;340;0;17;0
2020-04-09;22;102;339;0;20;0
2020-04-08;23;96;335;0;22;1
2020-04-07;24;94;327;0;22;1
2020-04-06;10;89;309;0;10;1
2020-04-05;9;90;302;0;9;1
2020-04-04;5;90;301;0;4;0
2020-04-03;12;88;309;0;10;0
2020-04-02;14;82;315;0;12;0
2020-04-01;21;82;326;0;20;0
2020-03-31;20;66;323;0;20;0
2020-03-30;12;58;315;0;10;0
2020-03-29;10;54;311;0;9;1
2020-03-28;2;57;314;0;2;0
2020-03-27;6;63;328;0;4;0
2020-03-26;14;64;349;0;13;0
2020-03-25;6;63;357;0;6;0
2020-03-24;11;70;365;0;11;0
2020-03-23;7;74;365;0;6;0
2020-03-22;13;85;364;0;11;0
2020-03-21;9;80;360;0;9;0
2020-03-20;6;76;370;0;5;0
2020-03-19;11;74;375;0;10;0
2020-03-18;17;75;374;0;16;0
2020-03-17;15;75;368;0;13;0
2020-03-16;18;77;368;0;17;0
2020-03-15;7;74;355;0;7;0
2020-03-14;5;71;357;0;5;0
2020-03-13;5;69;366;0;4;0
2020-03-12;11;72;371;0;11;0
2020-03-11;16;73;369;0;16;0
2020-03-10;16;73;365;0;15;0
2020-03-09;14;81;364;0;14;1
2020-03-08;4;85;352;0;1;1
2020-03-07;3;95;362;0;2;1
2020-03-06;10;98;368;0;10;2
2020-03-05;12;102;367;0;10;2
2020-03-04;17;108;368;0;13;3
2020-03-03;27;119;365;0;20;1
2020-03-02;20;119;355;0;16;1
2020-03-01;14;119;344;0;10;2
2020-02-29;11;118;342;0;8;2
2020-02-28;18;115;351;0;12;0
2020-02-27;19;110;356;0;15;0
2020-02-26;34;113;360;0;25;1
2020-02-25;23;96;352;0;20;2
2020-02-24;17;87;343;0;14;1
2020-02-23;12;82;333;0;10;1
2020-02-22;7;85;325;0;5;2
2020-02-21;11;86;330;0;8;1
2020-02-20;23;88;337;0;20;1
2020-02-19;14;84;325;0;13;0
2020-02-18;13;81;329;0;10;0
2020-02-17;10;78;329;0;10;0
2020-02-16;14;81;327;0;13;0
2020-02-15;6;83;322;0;4;1
2020-02-14;11;81;327;0;8;0
2020-02-13;17;84;329;0;15;1
2020-02-12;10;76;324;0;9;0
2020-02-11;12;76;330;0;10;0
2020-02-10;18;76;327;0;11;0
2020-02-09;18;75;317;0;15;0
2020-02-08;6;71;307;0;5;1
2020-02-07;13;70;306;0;12;0
2020-02-06;9;67;295;0;8;2
2020-02-05;10;76;295;0;9;0
2020-02-04;13;84;314;0;11;0
2020-02-03;12;92;304;0;11;0
2020-02-02;11;95;264;0;10;0
2020-02-01;5;98;310;0;5;0
2020-01-31;9;97;307;0;7;0
2020-01-30;19;92;302;0;18;0
2020-01-29;17;81;235;0;16;0
2020-01-28;18;80;220;0;18;0
2020-01-27;18;70;256;0;18;0
2020-01-26;12;69;240;0;10;0
2020-01-25;5;70;235;0;4;0
2020-01-24;3;73;240;0;3;0
2020-01-23;10;79;244;0;9;0
2020-01-22;17;79;244;0;14;0
2020-01-21;10;74;268;0;9;0
2020-01-20;18;79;280;0;18;0
2020-01-19;11;74;272;0;10;0
2020-01-18;8;71;278;0;8;0
2020-01-17;9;65;305;0;8;0
2020-01-16;10;63;325;0;9;0
2020-01-15;10;58;344;0;8;0
2020-01-14;17;51;374;0;16;0
2020-01-13;14;42;382;0;13;0
2020-01-12;7;56;381;0;6;0
2020-01-11;3;51;388;0;1;0
2020-01-10;7;63;412;0;5;0
2020-01-09;4;71;433;0;4;0
2020-01-08;1;69;460;0;1;0
2020-01-07;2;21;441;0;2;0
2020-01-06;3;21;471;0;3;0
2020-01-05;1;56;514;0;1;0
2020-01-04;5;23;493;0;5;0
2020-01-03;6;20;540;0;6;0
2020-01-02;2;19;556;0;2;0
2020-01-01;2;26;595;0;2;0
2019-12-31;2;31;622;0;2;0
2019-12-30;1;38;642;0;1;0
2019-12-29;5;75;653;0;5;0
2019-12-28;2;91;659;0;1;0
2019-12-27;6;100;685;0;6;0
2019-12-26;9;112;720;0;9;2
2019-12-25;7;139;742;0;7;1
2019-12-24;9;161;761;0;6;1
2019-12-23;39;181;787;0;36;1
2019-12-22;21;181;760;0;21;1
2019-12-21;10;184;751;0;10;1
2019-12-20;19;186;767;0;15;1
2019-12-19;36;185;782;0;35;1
2019-12-18;29;174;779;0;26;0
2019-12-17;30;173;808;0;28;0
2019-12-16;40;175;804;0;38;1
2019-12-15;24;167;781;0;23;1
2019-12-14;13;179;771;0;12;1
2019-12-13;16;176;807;0;15;1
2019-12-12;28;179;824;0;25;1
2019-12-11;27;205;850;0;26;1
2019-12-10;33;201;874;1;31;1
2019-12-09;32;211;887;1;30;1
2019-12-08;36;210;878;1;32;1
2019-12-07;10;200;868;1;8;1
2019-12-06;20;204;899;0;17;1
2019-12-05;57;198;911;0;50;1
2019-12-04;26;172;908;0;23;1
2019-12-03;45;191;919;0;37;1
2019-12-02;32;182;899;0;30;1
2019-12-01;25;177;880;0;19;1
2019-11-30;12;187;868;0;10;1
2019-11-29;13;186;864;0;11;1
2019-11-28;30;187;866;0;28;1
2019-11-27;46;185;851;0;41;1
2019-11-26;34;173;821;0;32;1
2019-11-25;30;175;802;0;28;0
2019-11-24;33;203;778;0;32;0
2019-11-23;11;195;753;0;7;0
2019-11-22;13;202;773;0;12;0
2019-11-21;29;204;772;0;28;0
2019-11-20;31;224;785;0;31;0
2019-11-19;35;225;791;0;33;0
2019-11-18;58;245;785;0;55;0
2019-11-17;25;240;748;0;23;0
2019-11-16;15;263;741;0;15;0
2019-11-15;15;270;752;0;13;0
2019-11-14;50;278;763;0;49;0
2019-11-13;34;269;758;0;33;0
2019-11-12;54;265;750;0;49;0
2019-11-11;54;264;723;0;48;0
2019-11-10;52;252;684;0;45;0
2019-11-09;22;223;665;0;20;0
2019-11-08;26;213;670;0;25;0
2019-11-07;42;196;676;0;41;0
2019-11-06;33;161;662;0;32;0
2019-11-05;49;141;662;0;48;0
2019-11-04;36;105;643;0;35;0
2019-11-03;18;80;627;0;18;0
2019-11-02;11;75;617;0;11;0
2019-11-01;8;69;624;0;7;1
2019-10-31;6;68;645;0;6;1
2019-10-30;13;89;654;0;13;1
2019-10-29;13;87;672;0;12;1
2019-10-28;11;115;693;0;11;1
2019-10-27;13;141;697;0;13;1
2019-10-26;4;155;703;0;3;1
2019-10-25;7;170;751;0;7;1
2019-10-24;27;180;803;0;27;1
2019-10-23;11;179;835;0;11;1
2019-10-22;42;192;888;0;41;2
2019-10-21;38;195;910;0;36;1
2019-10-20;29;184;896;0;27;1
2019-10-19;19;180;918;0;18;1
2019-10-18;17;171;946;0;14;1
2019-10-17;27;184;987;0;27;2
2019-10-16;25;182;1000;0;23;1
2019-10-15;48;190;1012;0;45;3
2019-10-14;25;170;997;0;25;2
2019-10-13;24;178;989;0;22;2
2019-10-12;10;186;982;0;10;2
2019-10-11;30;195;992;0;21;2
2019-10-10;26;177;1001;0;24;3
2019-10-09;32;171;1009;0;32;1
2019-10-08;28;171;1005;0;25;1
2019-10-07;37;161;1010;0;33;1
2019-10-06;31;156;989;0;28;1
2019-10-05;21;160;974;0;20;1
2019-10-04;10;156;987;0;7;1
2019-10-03;20;170;1018;0;18;1
2019-10-02;34;202;1024;0;27;2
2019-10-01;17;234;1009;0;16;2
2019-09-30;31;277;999;0;29;2
2019-09-29;35;314;980;0;35;1
2019-09-28;17;342;957;1;16;1
2019-09-27;22;348;945;0;21;1
2019-09-26;55;377;931;0;49;1
2019-09-25;63;373;887;0;59;2
2019-09-24;61;370;838;0;59;1
2019-09-23;70;351;788;0;64;1
2019-09-22;66;321;733;0;62;1
2019-09-21;24;290;680;0;23;1
2019-09-20;52;284;663;0;50;1
2019-09-19;48;249;617;0;46;1
2019-09-18;61;224;581;0;56;1
2019-09-17;44;199;532;0;41;1
2019-09-16;38;188;496;0;36;1
2019-09-15;31;180;466;0;28;1
2019-09-14;20;181;446;0;19;1
2019-09-13;17;174;436;0;16;1
2019-09-12;24;172;428;0;21;1
2019-09-11;32;185;413;0;31;1
2019-09-10;34;193;388;0;29;1
2019-09-09;32;187;360;0;30;1
2019-09-08;33;170;339;0;31;1
2019-09-07;12;145;312;0;12;1
2019-09-06;15;143;303;0;12;1
2019-09-05;37;143;296;0;35;1
2019-09-04;42;112;272;0;41;1
2019-09-03;25;77;253;0;24;1
2019-09-02;14;58;232;0;13;1
2019-09-01;6;56;225;0;5;1
2019-08-31;12;60;228;0;11;1
2019-08-30;13;58;222;0;12;1
2019-08-29;4;55;218;0;3;1
2019-08-28;7;57;220;0;7;1
2019-08-27;6;54;217;0;5;1
2019-08-26;12;59;216;0;11;1
2019-08-25;10;55;207;0;9;1
2019-08-24;10;53;203;0;8;1
2019-08-23;9;50;197;0;8;1
2019-08-22;7;50;191;0;7;1
2019-08-21;4;53;188;0;4;1
2019-08-20;11;57;188;1;10;1
2019-08-19;8;53;183;1;7;1
2019-08-18;8;52;180;1;7;1
2019-08-17;7;47;178;0;6;2
2019-08-16;9;50;174;0;8;2
2019-08-15;11;46;195;0;9;1
2019-08-14;10;40;203;0;9;1
2019-08-13;7;36;220;0;6;0
2019-08-12;7;41;216;0;6;0
2019-08-11;2;58;213;0;1;0
2019-08-10;10;60;218;0;9;0
2019-08-09;5;57;212;0;3;0
2019-08-08;4;62;213;0;3;0
2019-08-07;7;64;212;0;5;0
2019-08-06;12;67;218;0;10;0
2019-08-05;24;61;212;0;22;0
2019-08-04;3;43;196;0;3;0
2019-08-03;8;44;197;0;5;0
2019-08-02;8;40;194;0;6;0
2019-08-01;7;38;191;0;6;0
2019-07-31;9;34;186;0;7;0
2019-07-30;5;27;182;0;5;0
2019-07-29;4;26;179;0;4;0
2019-07-28;6;26;183;0;4;0
2019-07-27;2;27;183;0;2;0
2019-07-26;7;29;189;0;5;0
2019-07-25;2;28;191;0;2;0
2019-07-24;1;27;182;0;1;0
2019-07-23;4;55;197;0;4;0
2019-07-22;4;68;195;0;4;0
2019-07-21;6;90;195;0;5;0
2019-07-20;4;86;195;0;4;0
2019-07-19;6;85;194;0;5;0
2019-07-18;2;87;194;0;2;1
2019-07-17;29;88;197;0;29;1
2019-07-16;17;63;172;0;16;1
2019-07-15;27;49;157;0;27;0
2019-07-14;2;34;133;0;2;0
2019-07-13;3;37;135;0;3;0
2019-07-12;8;41;140;0;7;0
2019-07-11;3;38;140;0;2;0
2019-07-10;4;37;146;0;4;0
2019-07-09;3;38;149;0;2;0
2019-07-08;5;30;148;0;3;0
2019-07-07;5;29;149;0;5;0
2019-07-06;7;26;152;0;7;0
2019-07-05;4;28;162;0;4;0
2019-07-04;3;28;174;0;2;0
2019-07-03;5;34;177;0;3;0
2019-07-02;2;36;181;0;2;0
2019-07-01;4;37;188;0;3;0
2019-06-30;3;41;192;0;2;0
2019-06-29;9;40;169;0;6;0
2019-06-28;6;38;196;0;4;0
2019-06-27;9;39;200;0;9;0
2019-06-26;8;33;205;0;6;0
2019-06-25;5;32;215;0;4;0
2019-06-24;7;32;226;0;7;0
2019-06-23;3;29;222;0;3;0
2019-06-22;4;28;228;0;4;0
2019-06-21;5;27;254;0;5;0
2019-06-20;3;26;275;0;3;0
2019-06-19;5;32;307;0;5;0
2019-06-18;5;34;331;0;5;0
2019-06-17;4;37;349;0;4;0
2019-06-16;2;40;355;0;1;0
2019-06-15;4;49;369;0;3;0
2019-06-14;5;49;415;0;4;0
2019-06-13;9;54;455;0;9;1
2019-06-12;7;62;477;0;7;1
2019-06-11;8;71;512;0;8;1
2019-06-10;7;68;531;0;7;1
2019-06-09;10;69;540;0;8;1
2019-06-08;4;68;555;0;4;1
2019-06-07;8;48;540;0;7;1
2019-06-06;5;45;551;0;5;2
2019-06-05;6;49;572;0;5;2
2019-06-04;6;53;594;0;6;2
2019-06-03;8;61;615;0;7;2
2019-06-02;8;68;621;0;8;2
2019-06-01;9;75;630;0;6;2
2019-05-31;4;71;649;0;4;1
2019-05-30;9;77;660;0;6;2
2019-05-29;10;101;666;0;8;1
2019-05-28;15;120;683;0;14;1
2019-05-27;18;140;682;0;15;1
2019-05-26;15;154;674;0;15;1
2019-05-25;4;162;670;0;3;1
2019-05-24;11;170;692;0;9;1
2019-05-23;33;176;714;0;30;1
2019-05-22;31;195;720;0;29;1
2019-05-21;35;210;733;0;32;1
2019-05-20;31;209;720;0;29;1
2019-05-19;24;222;702;0;24;1
2019-05-18;12;225;697;0;9;1
2019-05-17;16;231;727;0;16;1
2019-05-16;53;238;758;0;48;1
2019-05-15;48;201;755;0;45;1
2019-05-14;33;173;749;0;31;1
2019-05-13;44;168;753;0;40;1
2019-05-12;29;152;727;0;26;1
2019-05-11;16;152;717;0;16;1
2019-05-10;23;152;745;0;22;1
2019-05-09;15;146;771;0;13;1
2019-05-08;19;159;805;0;18;1
2019-05-07;26;156;842;0;25;1
2019-05-06;27;143;860;0;26;1
2019-05-05;28;143;848;0;28;2
2019-05-04;18;128;842;0;15;2
2019-05-03;18;119;861;0;16;1
2019-05-02;27;114;882;0;24;2
2019-05-01;16;113;905;0;15;2
2019-04-30;12;129;924;0;11;2
2019-04-29;28;154;926;0;26;2
2019-04-28;13;170;912;0;13;2
2019-04-27;9;176;913;0;7;1
2019-04-26;11;181;926;0;11;0
2019-04-25;26;191;924;0;23;1
2019-04-24;34;206;922;0;33;1
2019-04-23;38;222;905;0;37;1
2019-04-22;42;229;876;0;41;1
2019-04-21;19;227;842;0;19;1
2019-04-20;13;243;836;0;11;1
2019-04-19;21;246;856;0;19;0
2019-04-18;41;242;878;0;37;1
2019-04-17;52;248;874;0;50;1
2019-04-16;47;246;879;0;47;1
2019-04-15;39;247;880;0;38;1
2019-04-14;35;263;854;0;35;1
2019-04-13;16;272;839;0;13;0
2019-04-12;17;272;866;0;16;0
2019-04-11;45;278;882;0;44;0
2019-04-10;48;271;866;0;47;0
2019-04-09;48;260;855;0;47;0
2019-04-08;55;259;838;0;51;0
2019-04-07;48;241;802;0;47;0
2019-04-06;15;206;763;0;13;0
2019-04-05;24;205;764;0;23;0
2019-04-04;38;196;767;0;34;0
2019-04-03;38;182;769;0;38;0
2019-04-02;48;155;783;0;44;0
2019-04-01;36;131;772;0;36;0
2019-03-31;14;111;751;0;13;0
2019-03-30;14;109;760;0;12;0
2019-03-29;16;105;782;0;14;0
2019-03-28;22;103;801;0;20;0
2019-03-27;12;113;824;0;9;0
2019-03-26;22;144;860;0;22;0
2019-03-25;16;156;859;0;16;0
2019-03-24;12;195;866;0;11;0
2019-03-23;7;229;869;0;7;0
2019-03-22;13;237;922;0;12;0
2019-03-21;32;246;982;0;32;0
2019-03-20;41;254;1016;0;41;0
2019-03-19;35;245;1068;0;32;0
2019-03-18;55;239;1074;0;53;0
2019-03-17;48;217;1030;0;47;0
2019-03-16;13;201;1022;0;13;0
2019-03-15;21;203;1052;0;19;0
2019-03-14;41;192;1086;0;41;0
2019-03-13;31;165;1072;0;29;0
2019-03-12;30;162;1091;0;29;0
2019-03-11;37;169;1094;0;37;0
2019-03-10;31;184;1072;0;28;1
2019-03-09;15;187;1071;0;14;1
2019-03-08;9;189;1091;0;8;1
2019-03-07;16;203;1121;0;14;1
2019-03-06;27;222;1158;0;26;1
2019-03-05;37;229;1185;0;36;1
2019-03-04;49;233;1179;0;47;1
2019-03-03;35;232;1141;0;33;1
2019-03-02;18;219;1129;0;16;1
2019-03-01;23;225;1162;0;20;1
2019-02-28;35;227;1181;0;34;1
2019-02-27;34;246;1202;0;32;2
2019-02-26;49;286;1224;0;45;1
2019-02-25;46;306;1222;0;45;2
2019-02-24;23;357;1198;0;20;5
2019-02-23;23;375;1202;0;22;5
2019-02-22;25;370;1232;0;22;5
2019-02-21;55;381;1268;0;52;5
2019-02-20;74;374;1269;0;73;7
2019-02-19;68;354;1247;0;62;6
2019-02-18;99;324;1232;0;92;5
2019-02-17;43;273;1166;0;36;3
2019-02-16;21;269;1160;0;18;2
2019-02-15;39;265;1205;1;32;2
2019-02-14;51;260;1238;1;40;3
2019-02-13;62;255;1290;0;53;2
2019-02-12;38;241;1294;0;33;2
2019-02-11;49;261;1323;0;42;2
2019-02-10;41;272;1330;0;28;2
2019-02-09;22;275;1337;0;18;2
2019-02-08;33;265;1376;0;26;2
2019-02-07;38;259;1394;0;32;1
2019-02-06;46;277;1410;0;40;1
2019-02-05;57;276;1418;0;49;1
2019-02-04;59;282;1404;0;56;3
2019-02-03;42;281;1384;0;36;4
2019-02-02;12;288;1375;0;7;2
2019-02-01;31;302;1417;1;22;3
2019-01-31;55;305;1428;0;49;2
2019-01-30;49;307;1413;0;36;3
2019-01-29;64;327;1399;0;49;4
2019-01-28;60;324;1360;0;49;4
2019-01-27;51;325;1322;0;38;5
2019-01-26;25;330;1308;0;18;3
2019-01-25;31;336;1319;0;24;6
2019-01-24;58;339;1341;0;52;3
2019-01-23;63;351;1326;0;58;4
2019-01-22;60;359;1321;0;51;4
2019-01-21;55;397;1334;0;48;6
2019-01-20;52;407;1311;0;44;6
2019-01-19;32;422;1330;0;21;5
2019-01-18;36;451;1380;0;29;5
2019-01-17;70;455;1433;0;63;5
2019-01-16;71;451;1444;1;59;4
2019-01-15;103;437;1460;1;91;5
2019-01-14;66;395;1444;1;59;9
2019-01-13;68;385;1417;1;56;9
2019-01-12;60;363;1400;1;40;8
2019-01-11;47;353;1467;1;32;3
2019-01-10;68;346;1550;1;56;5
2019-01-09;53;338;1592;1;39;2
2019-01-08;65;329;1646;1;50;3
2019-01-07;58;312;1731;1;44;3
2019-01-06;46;288;1839;1;31;6
2019-01-05;47;263;1900;0;35;5
2019-01-04;39;236;1961;0;27;4
2019-01-03;58;233;2016;0;51;2
2019-01-02;42;214;2038;0;28;2
2019-01-01;49;230;2107;0;35;2
2018-12-31;39;236;2173;0;27;3
2018-12-30;20;261;2172;0;13;6
2018-12-29;20;313;2212;0;11;7
2018-12-28;34;327;2284;0;24;8
2018-12-27;39;366;2396;0;30;8
2018-12-26;56;406;2429;0;42;7
2018-12-25;47;448;2457;0;33;7
2018-12-24;66;484;2504;0;56;6
2018-12-23;73;500;2488;0;56;6
2018-12-22;36;523;2478;0;27;6
2018-12-21;79;528;2529;0;59;8
2018-12-20;84;506;2531;0;75;9
2018-12-19;99;544;2540;0;79;7
2018-12-18;78;577;2582;0;69;7
2018-12-17;83;604;2642;0;77;9
2018-12-16;91;624;2601;0;72;11
2018-12-15;43;685;2578;0;30;10
2018-12-14;62;809;2601;0;40;10
2018-12-13;128;860;2633;0;102;10
2018-12-12;134;847;2596;0;117;8
2018-12-11;109;803;2555;0;96;6
2018-12-10;109;785;2535;0;94;9
2018-12-09;143;797;2541;0;133;11
2018-12-08;170;763;2548;0;151;13
2018-12-07;110;632;2538;0;91;10
2018-12-06;110;591;2517;0;97;11
2018-12-05;87;575;2501;0;82;14
2018-12-04;87;655;2497;0;69;10
2018-12-03;129;646;2458;0;102;10
2018-12-02;110;604;2378;0;97;11
2018-12-01;35;585;2301;0;23;9
2018-11-30;68;607;2303;0;52;8
2018-11-29;91;599;2279;0;83;9
2018-11-28;188;591;2220;0;134;9
2018-11-27;70;494;2122;0;60;6
2018-11-26;78;527;2085;0;69;6
2018-11-25;86;581;2038;0;77;8
2018-11-24;71;639;1997;0;42;6
2018-11-23;59;632;2004;0;45;3
2018-11-22;86;640;2012;0;76;7
2018-11-21;86;623;1989;0;66;9
2018-11-20;112;633;1983;0;87;12
2018-11-19;133;610;1952;1;121;10
2018-11-18;144;565;1858;1;128;11
2018-11-17;58;515;1755;1;37;12
2018-11-16;64;577;1782;1;47;8
2018-11-15;71;670;1806;1;51;11
2018-11-14;97;767;1817;1;77;8
2018-11-13;90;761;1812;1;66;11
2018-11-12;99;776;1793;1;85;7
2018-11-11;95;769;1733;1;76;4
2018-11-10;118;720;1680;0;100;4
2018-11-09;159;634;1628;0;135;5
2018-11-08;173;519;1551;0;143;3
2018-11-07;85;393;1462;0;72;5
2018-11-06;100;348;1452;0;84;10
2018-11-05;91;284;1414;0;73;7
2018-11-04;48;245;1363;0;31;5
2018-11-03;36;234;1354;0;21;7
2018-11-02;33;232;1371;0;21;10
2018-11-01;37;249;1477;0;26;9
2018-10-31;35;277;1570;0;26;11
2018-10-30;34;310;1607;0;25;10
2018-10-29;51;335;1634;0;37;12
2018-10-28;34;358;1637;0;20;8
2018-10-27;35;396;1663;0;20;11
2018-10-26;51;400;1710;0;36;10
2018-10-25;68;390;1766;1;48;8
2018-10-24;68;404;1897;1;52;6
2018-10-23;64;419;2062;1;50;9
2018-10-22;71;436;2235;1;61;7
2018-10-21;70;451;2278;1;55;7
2018-10-20;38;449;2369;0;25;6
2018-10-19;41;454;2551;0;30;5
2018-10-18;85;445;2653;0;69;4
2018-10-17;84;419;2650;0;63;6
2018-10-16;82;416;2650;0;62;6
2018-10-15;94;414;2647;0;71;6
2018-10-14;66;412;2611;0;45;7
2018-10-13;46;412;2593;0;29;6
2018-10-12;39;403;2602;0;20;7
2018-10-11;63;408;2636;0;47;6
2018-10-10;87;399;2645;0;63;4
2018-10-09;83;455;2642;0;52;2
2018-10-08;88;519;2635;1;60;4
2018-10-07;68;516;2596;1;50;5
2018-10-06;41;521;2575;1;20;5
2018-10-05;43;535;2614;1;27;5
2018-10-04;57;554;2650;1;36;4
2018-10-03;138;577;2653;1;131;2
2018-10-02;140;539;2556;1;122;2
2018-10-01;71;592;2458;1;60;3
2018-09-30;72;754;2411;1;52;4
2018-09-29;52;922;2394;1;40;5
2018-09-28;67;984;2380;1;53;5
2018-09-27;84;1075;2348;1;67;3
2018-09-26;103;1198;2289;1;92;5
2018-09-25;193;1251;2235;1;177;5
2018-09-24;234;1153;2091;1;223;5
2018-09-23;231;998;1895;1;225;6
2018-09-22;100;832;1678;1;94;6
2018-09-21;155;765;1599;1;146;7
2018-09-20;210;642;1466;0;207;5
2018-09-19;143;479;1269;0;134;6
2018-09-18;91;401;1173;0;82;8
2018-09-17;80;375;1117;0;69;10
2018-09-16;78;367;1056;0;63;8
2018-09-15;32;353;1021;0;25;10
2018-09-14;27;354;1015;0;25;10
2018-09-13;50;360;1001;0;40;8
2018-09-12;66;379;976;0;52;5
2018-09-11;65;395;931;0;56;4
2018-09-10;72;388;968;0;61;5
2018-09-09;62;359;992;0;45;8
2018-09-08;38;336;971;0;22;10
2018-09-07;42;336;959;0;26;4
2018-09-06;73;329;983;0;56;4
2018-09-05;78;294;955;0;63;4
2018-09-04;61;251;907;0;42;4
2018-09-03;40;227;871;0;29;3
2018-09-02;38;221;851;0;24;5
2018-09-01;41;229;835;0;23;8
2018-08-31;32;226;822;0;23;5
2018-08-30;38;229;812;0;26;6
2018-08-29;32;216;798;0;24;5
2018-08-28;31;203;789;0;18;7
2018-08-27;32;197;781;0;21;6
2018-08-26;44;216;770;0;29;7
2018-08-25;35;209;762;0;27;7
2018-08-24;39;191;758;0;25;4
2018-08-23;24;194;743;0;9;8
2018-08-22;27;204;746;0;15;5
2018-08-21;19;198;743;0;10;4
2018-08-20;56;204;742;0;40;3
2018-08-19;39;170;712;0;29;6
2018-08-18;17;234;701;0;8;10
2018-08-17;41;310;709;0;27;10
2018-08-16;30;308;698;0;17;10
2018-08-15;22;300;695;0;12;7
2018-08-14;24;344;698;0;13;7
2018-08-13;20;359;695;1;11;8
2018-08-12;105;367;700;0;91;5
2018-08-11;97;280;631;0;86;6
2018-08-10;37;208;556;0;29;6
2018-08-09;24;189;538;0;10;5
2018-08-08;67;186;545;0;51;3
2018-08-07;41;144;500;0;31;2
2018-08-06;31;131;476;0;14;2
2018-08-05;14;128;470;0;8;2
2018-08-04;24;130;481;0;11;4
2018-08-03;16;130;474;0;10;2
2018-08-02;15;145;474;0;8;4
2018-08-01;20;160;477;0;13;3
2018-07-31;32;155;486;0;13;3
2018-07-30;26;147;483;0;14;1
2018-07-29;16;149;483;0;9;1
2018-07-28;23;155;493;0;14;1
2018-07-27;36;151;491;0;22;1
2018-07-26;33;149;485;0;25;1
2018-07-25;15;139;474;0;12;0
2018-07-24;23;145;485;0;14;0
2018-07-23;30;149;488;0;15;1
2018-07-22;22;143;486;0;10;1
2018-07-21;22;144;490;0;12;2
2018-07-20;32;144;496;0;18;3
2018-07-19;20;148;494;0;17;1
2018-07-18;21;147;500;0;17;2
2018-07-17;23;141;489;0;14;2
2018-07-16;19;139;498;0;15;2
2018-07-15;16;131;499;0;9;5
2018-07-14;22;128;506;0;13;6
2018-07-13;36;121;517;0;22;3
2018-07-12;22;111;532;0;11;3
2018-07-11;18;97;558;0;11;2
2018-07-10;21;95;576;0;17;2
2018-07-09;12;94;589;0;8;3
2018-07-08;9;109;599;0;6;4
2018-07-07;10;115;623;0;6;3
2018-07-06;24;124;633;0;18;3
2018-07-05;7;126;646;0;4;7
2018-07-04;15;134;694;0;7;6
2018-07-03;21;149;722;0;9;7
2018-07-02;31;148;727;0;19;3
2018-07-01;14;157;733;0;9;2
2018-06-30;20;167;750;0;14;1
2018-06-29;26;165;748;0;15;4
2018-06-28;20;166;765;0;8;4
2018-06-27;29;173;787;0;13;4
2018-06-26;23;176;837;0;14;7
2018-06-25;41;181;876;0;19;6
2018-06-24;25;162;917;0;15;1
2018-06-23;25;170;931;0;11;1
2018-06-22;26;179;953;0;10;4
2018-06-21;27;184;971;0;14;3
2018-06-20;31;192;1009;0;17;3
2018-06-19;30;206;1049;0;21;4
2018-06-18;21;227;1096;0;13;2
2018-06-17;35;244;1108;0;20;1
2018-06-16;31;250;1120;0;17;4
2018-06-15;27;261;1165;0;16;3
2018-06-14;39;278;1218;0;29;3
2018-06-13;52;267;1245;0;36;2
2018-06-12;58;264;1274;0;39;3
2018-06-11;42;273;1302;0;34;2
2018-06-10;39;275;1298;0;31;1
2018-06-09;39;268;1333;0;25;2
2018-06-08;37;256;1376;0;23;1
2018-06-07;28;259;1399;0;18;1
2018-06-06;38;254;1418;0;30;1
2018-06-05;63;254;1463;0;52;1
2018-06-04;45;233;1480;0;41;1
2018-06-03;32;261;1479;0;21;1
2018-06-02;31;296;1508;0;28;1
2018-06-01;39;328;1540;0;31;0
2018-05-31;26;328;1584;0;20;1
2018-05-30;35;341;1640;0;31;1
2018-05-29;39;339;1643;0;31;1
2018-05-28;74;361;1641;0;58;2
2018-05-27;66;355;1616;0;53;1
2018-05-26;74;367;1616;0;66;1
2018-05-25;34;322;1615;0;31;1
2018-05-24;42;325;1643;0;38;1
2018-05-23;33;351;1705;0;31;1
2018-05-22;59;392;1781;0;50;1
2018-05-21;62;398;1905;0;52;1
2018-05-20;72;405;1946;0;65;2
2018-05-19;30;403;1945;0;26;1
2018-05-18;37;414;2006;0;31;0
2018-05-17;70;440;2075;0;59;1
2018-05-16;76;446;2105;0;67;1
2018-05-15;66;427;2140;0;55;2
2018-05-14;70;404;2203;0;66;2
2018-05-13;71;417;2206;0;65;3
2018-05-12;44;423;2287;0;40;4
2018-05-11;64;424;2421;0;55;2
2018-05-10;73;416;2563;0;68;4
2018-05-09;52;411;2624;0;43;4
2018-05-08;41;437;2669;0;35;4
2018-05-07;83;479;2698;0;77;5
