﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-20;238;1616;5608;1;204;11
2020-06-19;197;1567;5539;1;164;9
2020-06-18;252;1631;5487;1;227;9
2020-06-17;237;1631;5432;0;204;9
2020-06-16;248;1632;5384;0;211;11
2020-06-15;284;1731;5334;0;253;10
2020-06-14;256;1711;5258;0;234;10
2020-06-13;183;1646;5140;0;165;10
2020-06-12;259;1626;5151;0;229;8
2020-06-11;250;1547;5121;0;230;7
2020-06-10;238;1499;5065;0;199;9
2020-06-09;354;1451;5030;0;304;12
2020-06-08;275;1311;4869;0;238;10
2020-06-07;197;1232;4743;0;176;10
2020-06-06;170;1197;4669;0;147;8
2020-06-05;176;1241;4699;1;146;6
2020-06-04;205;1217;4725;1;174;5
2020-06-03;181;1194;4734;0;149;9
2020-06-02;194;1197;4801;0;166;9
2020-06-01;196;1190;4720;0;164;12
2020-05-31;166;1197;4710;0;151;13
2020-05-30;217;1193;4721;0;189;11
2020-05-29;150;1043;4667;1;117;11
2020-05-28;176;1095;4669;1;145;10
2020-05-27;187;1081;4645;1;159;10
2020-05-26;195;1032;4619;2;162;10
2020-05-25;206;1040;4625;2;166;11
2020-05-24;171;1033;4585;1;156;13
2020-05-23;55;1042;4577;1;39;10
2020-05-22;199;1179;4696;1;157;12
2020-05-21;169;1131;4710;0;141;10
2020-05-20;134;1171;4704;0;110;16
2020-05-19;196;1269;4636;0;174;18
2020-05-18;191;1270;4487;0;158;17
2020-05-17;193;1278;4395;0;165;17
2020-05-16;199;1255;4354;0;176;14
2020-05-15;135;1188;4284;0;111;16
2020-05-14;213;1180;4314;0;170;16
2020-05-13;240;1195;4277;0;198;17
2020-05-12;217;1166;4199;0;169;17
2020-05-11;204;1179;4159;0;167;15
2020-05-10;176;1233;4134;0;155;21
2020-05-09;128;1162;4150;0;110;16
2020-05-08;129;1216;4163;1;108;17
2020-05-07;226;1271;4190;1;181;21
2020-05-06;204;1225;4129;0;175;25
2020-05-05;221;1172;4054;0;194;23
2020-05-04;258;1102;3910;0;218;23
2020-05-03;109;1011;3822;1;82;24
2020-05-02;185;1093;3876;1;157;20
2020-05-01;188;1055;3871;1;163;19
2020-04-30;162;1048;3847;1;136;25
2020-04-29;154;1076;3856;1;131;27
2020-04-28;145;1125;3910;2;110;23
2020-04-27;161;1151;3946;1;134;19
2020-04-26;194;1055;3935;0;160;17
2020-04-25;163;915;3913;0;126;20
2020-04-24;183;848;3962;0;145;22
2020-04-23;205;826;3993;1;162;21
2020-04-22;215;773;3950;1;165;24
2020-04-21;168;736;3932;0;134;22
2020-04-20;58;734;3918;1;40;19
2020-04-19;38;821;4006;1;24;20
2020-04-18;102;934;4093;2;72;20
2020-04-17;158;1007;4146;2;122;21
2020-04-16;140;1059;4143;2;105;20
2020-04-15;169;1079;4166;1;137;25
2020-04-14;180;1079;4152;1;139;23
2020-04-13;154;1055;4214;1;108;20
2020-04-12;170;1041;4262;1;125;17
2020-04-11;180;960;4313;0;147;16
2020-04-10;212;950;4371;0;180;19
2020-04-09;163;906;4315;0;126;20
2020-04-08;178;933;4366;0;139;23
2020-04-07;162;926;4387;0;121;25
2020-04-06;130;947;4382;0;102;20
2020-04-05;57;1025;4412;0;46;17
2020-04-04;158;1129;4496;0;131;17
2020-04-03;172;1127;4510;0;136;17
2020-04-02;174;1129;4523;0;145;14
2020-04-01;156;1167;4517;0;123;15
2020-03-31;182;1215;4555;0;139;8
2020-03-30;224;1190;4560;0;183;7
2020-03-29;184;1148;4508;0;146;5
2020-03-28;159;1120;4464;1;127;5
2020-03-27;179;1123;4467;1;143;4
2020-03-26;218;1093;4460;1;182;4
2020-03-25;202;1032;4489;1;160;2
2020-03-24;154;988;4509;2;115;3
2020-03-23;190;1008;4558;1;152;4
2020-03-22;162;983;4595;1;139;4
2020-03-21;155;1052;4573;1;133;5
2020-03-20;136;1072;4554;1;117;5
2020-03-19;159;1134;4570;0;124;2
2020-03-18;146;1215;4570;0;110;5
2020-03-17;164;1226;4594;3;128;6
2020-03-16;173;1278;4615;1;125;7
2020-03-15;241;1316;4610;1;207;11
2020-03-14;200;1226;4481;1;155;12
2020-03-13;222;1202;4441;1;176;12
2020-03-12;244;1153;4377;1;205;11
2020-03-11;167;1087;4281;1;143;10
2020-03-10;212;1094;4262;0;169;11
2020-03-09;194;1065;4218;1;147;14
2020-03-08;146;1071;4186;1;118;12
2020-03-07;158;1097;4158;1;143;11
2020-03-06;158;1094;4139;1;132;12
2020-03-05;175;1063;4159;1;136;12
2020-03-04;172;1055;4158;1;143;11
2020-03-03;169;1045;4080;1;142;11
2020-03-02;191;1117;4065;1;160;10
2020-03-01;172;1138;4040;1;142;9
2020-02-29;161;1162;4004;1;125;7
2020-02-28;127;1227;4015;1;105;12
2020-02-27;168;1243;4059;1;117;12
2020-02-26;160;1236;4088;1;140;10
2020-02-25;253;1233;4068;1;216;13
2020-02-24;221;1141;3891;1;175;13
2020-02-23;193;1095;3847;1;154;11
2020-02-22;231;1087;3781;2;193;9
2020-02-21;153;1017;3672;3;124;11
2020-02-20;154;975;3674;3;118;14
2020-02-19;167;971;3751;2;132;12
2020-02-18;162;948;3832;1;114;14
2020-02-17;174;934;3894;1;140;15
2020-02-16;187;916;3959;1;141;14
2020-02-15;153;893;4015;0;127;11
2020-02-14;117;882;4113;1;80;13
2020-02-13;138;894;4184;1;112;14
2020-02-12;141;905;4151;1;115;12
2020-02-11;137;940;4137;1;112;16
2020-02-10;155;962;4073;1;127;14
2020-02-09;149;895;4128;1;134;14
2020-02-08;138;893;4152;1;114;13
2020-02-07;124;921;4169;1;97;11
2020-02-06;149;930;4118;0;126;12
2020-02-05;179;941;4028;0;156;12
2020-02-04;159;939;3965;1;137;12
2020-02-03;81;952;3939;1;62;14
2020-02-02;152;1014;4016;1;130;15
2020-02-01;164;913;4017;1;128;14
2020-01-31;129;914;4011;0;107;12
2020-01-30;162;899;3993;0;140;11
2020-01-29;180;848;3920;1;145;10
2020-01-28;182;825;3904;2;152;9
2020-01-27;151;871;3879;2;121;11
2020-01-26;50;967;3810;0;34;13
2020-01-25;155;1114;3903;1;134;11
2020-01-24;112;1192;3911;1;88;10
2020-01-23;105;1303;3866;1;86;9
2020-01-22;156;1444;3875;1;125;9
2020-01-21;231;1468;3879;1;201;12
2020-01-20;247;1343;3786;2;216;11
2020-01-19;203;1230;3724;3;175;11
2020-01-18;244;1099;3659;2;208;12
2020-01-17;231;1073;3559;2;194;10
2020-01-16;264;1033;3468;2;229;10
2020-01-15;186;930;3360;1;157;12
2020-01-14;105;820;3347;0;74;12
2020-01-13;131;781;3397;0;108;13
2020-01-12;65;765;3389;0;46;13
2020-01-11;214;833;3480;0;192;13
2020-01-10;184;779;3351;0;158;11
2020-01-09;153;754;3315;0;135;12
2020-01-08;67;749;3293;0;50;13
2020-01-07;43;786;3326;0;34;13
2020-01-06;107;818;3418;0;87;13
2020-01-05;131;862;3441;0;107;15
2020-01-04;169;882;3435;0;144;14
2020-01-03;159;787;3412;0;125;13
2020-01-02;148;782;3408;0;122;11
2020-01-01;113;804;3464;0;98;11
2019-12-31;80;745;3491;0;65;8
2019-12-30;155;777;3504;1;134;9
2019-12-29;142;777;3530;1;133;11
2019-12-28;65;758;3512;0;48;11
2019-12-27;147;870;3558;0;132;12
2019-12-26;167;845;3534;1;139;13
2019-12-25;50;808;3523;1;38;12
2019-12-24;119;877;3619;1;89;14
2019-12-23;164;910;3654;1;132;15
2019-12-22;129;924;3648;1;108;14
2019-12-21;183;933;3629;2;153;12
2019-12-20;132;877;3599;2;111;9
2019-12-19;126;906;3603;2;110;10
2019-12-18;128;859;3638;1;99;13
2019-12-17;152;879;3706;1;127;14
2019-12-16;169;870;3728;1;135;14
2019-12-15;146;813;3782;1;120;14
2019-12-14;128;825;3774;1;106;13
2019-12-13;157;828;3787;1;130;12
2019-12-12;83;793;3779;1;61;14
2019-12-11;153;853;3847;0;119;14
2019-12-10;140;851;3842;0;112;14
2019-12-09;103;910;3831;0;86;14
2019-12-08;153;958;3865;0;128;15
2019-12-07;132;903;3869;1;114;13
2019-12-06;118;952;3860;2;96;12
2019-12-05;139;970;3883;2;123;13
2019-12-04;151;940;3897;2;121;12
2019-12-03;196;922;3910;2;174;14
2019-12-02;158;876;3845;3;133;15
2019-12-01;94;876;3808;2;72;14
2019-11-30;182;930;3839;1;154;16
2019-11-29;138;895;3814;0;106;15
2019-11-28;119;878;3836;0;91;14
2019-11-27;139;911;3858;0;108;15
2019-11-26;156;913;3860;0;128;14
2019-11-25;155;928;3867;0;132;13
2019-11-24;151;972;3833;0;127;17
2019-11-23;147;1001;3794;1;122;15
2019-11-22;112;1068;3768;2;87;11
2019-11-21;142;1096;3804;3;118;11
2019-11-20;135;1094;3821;3;105;10
2019-11-19;180;1116;3836;2;145;9
2019-11-18;215;1100;3776;1;178;10
2019-11-17;188;1037;3711;1;150;15
2019-11-16;235;984;3680;1;203;13
2019-11-15;138;905;3582;1;112;10
2019-11-14;140;923;3556;1;114;11
2019-11-13;153;914;3555;0;131;9
2019-11-12;149;905;3520;0;131;6
2019-11-11;144;913;3478;2;115;13
2019-11-10;131;932;3448;2;104;13
2019-11-09;150;936;3422;2;117;11
2019-11-08;160;914;3414;2;132;11
2019-11-07;132;887;3377;2;104;9
2019-11-06;157;911;3387;4;121;6
2019-11-05;167;915;3385;4;129;4
2019-11-04;168;899;3381;4;133;10
2019-11-03;136;876;3372;4;112;10
2019-11-02;129;901;3361;4;99;9
2019-11-01;132;901;3346;3;110;10
2019-10-31;155;881;3342;3;128;9
2019-10-30;158;846;3313;4;129;5
2019-10-29;140;843;3330;4;118;4
2019-10-28;137;863;3345;2;110;9
2019-10-27;161;875;3341;2;139;8
2019-10-26;127;824;3317;1;96;8
2019-10-25;121;840;3318;1;96;8
2019-10-24;120;864;3329;1;93;8
2019-10-23;148;876;3359;1;117;10
2019-10-22;161;846;3345;2;131;8
2019-10-21;154;823;3287;1;134;8
2019-10-20;106;789;3258;1;87;7
2019-10-19;135;792;3228;0;112;6
2019-10-18;146;762;3211;0;118;6
2019-10-17;128;717;3165;0;107;6
2019-10-16;107;714;3160;0;94;7
2019-10-15;133;717;3164;0;107;6
2019-10-14;123;722;3195;0;100;7
2019-10-13;104;746;3206;0;84;7
2019-10-12;103;788;3237;0;86;7
2019-10-11;96;829;3271;0;83;7
2019-10-10;128;853;3349;0;108;8
2019-10-09;105;831;3394;0;86;8
2019-10-08;134;847;3447;0;116;10
2019-10-07;141;830;3481;0;121;10
2019-10-06;143;855;3508;1;126;11
2019-10-05;150;862;3557;1;125;8
2019-10-04;122;838;3620;1;106;10
2019-10-03;105;849;3811;0;82;10
2019-10-02;128;866;4118;1;109;8
2019-10-01;120;866;4414;1;96;9
2019-09-30;174;894;4736;1;139;11
2019-09-29;156;851;5006;0;138;10
2019-09-28;129;785;5346;0;107;9
2019-09-27;132;777;5792;0;113;11
2019-09-26;115;716;6107;0;96;12
2019-09-25;134;714;6267;0;108;11
2019-09-24;146;675;6270;0;118;12
2019-09-23;122;658;6237;0;96;12
2019-09-22;94;659;6195;1;77;11
2019-09-21;122;718;6171;2;105;10
2019-09-20;66;722;6123;1;58;12
2019-09-19;109;784;6108;1;86;12
2019-09-18;92;821;6089;1;73;16
2019-09-17;122;911;6051;1;94;20
2019-09-16;122;972;5994;1;101;18
2019-09-15;159;1010;6011;1;134;17
2019-09-14;128;1021;6069;3;107;14
2019-09-13;140;1061;6140;2;115;14
2019-09-12;148;1119;6209;1;116;16
2019-09-11;189;1192;6257;1;155;17
2019-09-10;180;1332;6255;1;141;15
2019-09-09;166;1582;6262;2;135;9
2019-09-08;173;1847;6236;2;140;7
2019-09-07;164;2128;6243;3;138;6
2019-09-06;209;2405;6247;3;173;8
2019-09-05;227;2713;6214;4;177;8
2019-09-04;334;3103;6161;4;297;8
2019-09-03;439;3240;5999;4;387;4
2019-09-02;452;3105;5711;4;405;4
2019-09-01;468;2807;5383;3;419;4
2019-08-31;464;2475;5098;2;395;3
2019-08-30;549;2130;4831;1;493;5
2019-08-29;636;1679;4443;1;569;7
2019-08-28;496;1160;3983;1;458;7
2019-08-27;293;737;3648;1;268;3
2019-08-26;135;536;3485;1;113;3
2019-08-25;109;458;3486;1;94;4
2019-08-24;66;402;3509;0;50;4
2019-08-23;70;473;3569;0;52;5
2019-08-22;76;621;3639;0;57;7
2019-08-21;65;747;3738;0;46;8
2019-08-20;91;882;3825;0;71;7
2019-08-19;50;972;3861;0;40;7
2019-08-18;48;1084;3916;0;35;8
2019-08-17;139;1199;3999;0;123;6
2019-08-16;213;1189;3990;0;182;7
2019-08-15;205;1152;3925;1;177;10
2019-08-14;205;1116;3874;0;173;11
2019-08-13;194;1079;3822;0;166;10
2019-08-12;179;1035;3765;0;156;10
2019-08-11;173;1019;3728;0;148;13
2019-08-10;141;971;3699;0;117;10
2019-08-09;171;931;3730;0;149;11
2019-08-08;163;920;3697;1;147;13
2019-08-07;161;903;3681;1;140;13
2019-08-06;140;873;3669;2;123;12
2019-08-05;160;863;3662;1;137;13
2019-08-04;118;852;3650;1;101;14
2019-08-03;101;856;3674;1;81;14
2019-08-02;160;891;3688;1;136;12
2019-08-01;150;870;3609;1;124;13
2019-07-31;132;855;3564;1;106;10
2019-07-30;134;868;3482;1;99;14
2019-07-29;156;919;3404;2;115;14
2019-07-28;128;931;3316;2;106;14
2019-07-27;134;929;3251;3;110;11
2019-07-26;137;918;3325;2;118;11
2019-07-25;144;924;3391;1;111;12
2019-07-24;154;924;3480;0;123;11
2019-07-23;179;918;3590;0;147;13
2019-07-22;165;893;3616;0;134;11
2019-07-21;132;886;3661;0;108;11
2019-07-20;115;883;3686;2;94;11
2019-07-19;148;908;3786;2;115;10
2019-07-18;142;914;3935;2;118;9
2019-07-17;142;947;3980;2;113;10
2019-07-16;158;951;3985;2;123;11
2019-07-15;157;959;3927;2;130;9
2019-07-14;134;956;3883;2;112;11
2019-07-13;140;955;3962;0;113;13
2019-07-12;141;959;3996;0;118;10
2019-07-11;174;964;4040;0;142;11
2019-07-10;143;910;4066;0;116;12
2019-07-09;162;857;4096;0;126;13
2019-07-08;153;802;4112;0;132;13
2019-07-07;131;693;4079;0;117;15
2019-07-06;143;594;4000;0;131;14
2019-07-05;145;492;3925;0;122;14
2019-07-04;116;409;3857;0;104;13
2019-07-03;73;496;3835;0;58;14
2019-07-02;95;625;3858;1;76;15
2019-07-01;42;749;3848;1;28;13
2019-06-30;29;960;3911;1;16;14
2019-06-29;41;1123;3939;1;24;12
2019-06-28;57;1281;4006;0;33;12
2019-06-27;215;1377;4083;0;181;10
2019-06-26;212;1384;3965;0;187;10
2019-06-25;225;1470;3821;0;197;9
2019-06-24;266;1438;3662;0;237;9
2019-06-23;204;1318;3488;0;181;10
2019-06-22;202;1202;3412;1;175;9
2019-06-21;155;1112;3312;1;127;9
2019-06-20;214;1178;3228;2;188;9
2019-06-19;300;1147;3092;1;262;11
2019-06-18;206;1050;2875;1;176;12
2019-06-17;150;1044;2735;0;118;11
2019-06-16;88;1071;2671;0;62;11
2019-06-15;123;1153;2664;0;97;9
2019-06-14;236;1157;2640;0;207;10
2019-06-13;184;980;2479;0;155;10
2019-06-12;186;879;2375;0;164;10
2019-06-11;190;766;2273;1;162;11
2019-06-10;166;677;2195;1;147;10
2019-06-09;167;615;2155;0;154;12
2019-06-08;117;526;2034;0;104;10
2019-06-07;53;516;1960;0;33;9
2019-06-06;73;528;2015;0;54;9
2019-06-05;75;564;2202;0;54;8
2019-06-04;104;627;2307;0;78;9
2019-06-03;109;614;2267;0;80;12
2019-06-02;82;574;2227;0;71;13
2019-06-01;107;543;2202;1;93;13
2019-05-31;63;514;2133;2;47;10
2019-05-30;113;578;2107;2;92;12
2019-05-29;132;559;2067;2;104;13
2019-05-28;90;495;1994;3;57;14
2019-05-27;67;490;1968;3;51;12
2019-05-26;53;485;1951;2;39;13
2019-05-25;89;480;1941;2;66;13
2019-05-24;135;468;1902;1;116;10
2019-05-23;87;405;1823;1;64;8
2019-05-22;66;416;1820;1;49;8
2019-05-21;72;419;1869;1;54;8
2019-05-20;60;416;1847;1;46;9
2019-05-19;53;431;1846;2;37;8
2019-05-18;65;481;1894;0;49;11
2019-05-17;80;541;1943;1;58;10
2019-05-16;100;511;1906;1;70;6
2019-05-15;70;462;1836;1;53;6
2019-05-14;62;495;1783;1;50;6
2019-05-13;76;697;1733;2;62;9
2019-05-12;96;798;1671;1;80;7
2019-05-11;128;758;1591;1;107;8
2019-05-10;39;690;1484;1;24;9
2019-05-09;43;714;1460;2;32;5
2019-05-08;108;708;1428;3;87;2
2019-05-07;275;642;1341;2;243;0
2019-05-06;186;443;1098;2;168;0
2019-05-05;57;305;930;0;37;0
2019-05-04;62;301;893;0;47;0
2019-05-03;69;287;846;0;51;0
2019-05-02;42;259;795;0;31;0
2019-05-01;32;256;764;0;18;0
2019-04-30;63;278;746;0;55;0
2019-04-29;40;288;691;1;32;0
2019-04-28;42;358;659;3;32;0
2019-04-27;48;359;627;1;37;0
2019-04-26;37;372;590;1;32;0
2019-04-25;36;432;558;1;28;0
2019-04-24;50;506;530;1;38;0
2019-04-23;77;492;492;1;63;0
2019-04-22;117;429;429;0;108;0
2019-04-21;39;321;321;0;29;0
2019-04-20;61;292;292;0;53;0
2019-04-19;107;239;239;0;96;0
2019-04-18;119;143;143;0;116;0
2019-04-17;27;27;27;0;27;0
