﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;13;63;239;0;6;3
2020-04-21;15;59;240;0;10;2
2020-04-20;17;59;240;0;9;3
2020-04-19;11;58;241;0;8;3
2020-04-18;3;63;245;0;1;3
2020-04-17;6;70;257;0;3;3
2020-04-16;15;75;261;0;8;3
2020-04-15;6;73;263;0;4;3
2020-04-14;13;75;270;0;10;2
2020-04-13;14;76;269;0;10;3
2020-04-12;14;79;269;0;12;3
2020-04-11;12;73;265;0;10;3
2020-04-10;10;65;276;0;9;3
2020-04-09;11;60;277;0;7;3
2020-04-08;8;58;283;0;7;3
2020-04-07;13;63;290;0;12;3
2020-04-06;18;60;303;0;12;3
2020-04-05;10;54;307;0;5;4
2020-04-04;4;48;316;0;3;3
2020-04-03;4;48;334;0;3;4
2020-04-02;6;54;350;0;4;3
2020-04-01;15;59;357;0;10;4
2020-03-31;11;57;377;0;7;3
2020-03-30;9;60;385;0;4;3
2020-03-29;5;62;400;0;3;3
2020-03-28;6;68;411;0;3;2
2020-03-27;14;76;427;0;10;2
2020-03-26;12;76;433;0;9;2
2020-03-25;10;83;439;0;7;3
2020-03-24;15;83;444;0;9;2
2020-03-23;10;84;453;0;6;2
2020-03-22;14;91;456;0;8;2
2020-03-21;17;91;462;0;9;3
2020-03-20;16;94;471;0;13;4
2020-03-19;20;87;465;0;12;3
2020-03-18;10;94;468;0;8;3
2020-03-17;16;98;475;0;11;3
2020-03-16;18;102;474;0;14;3
2020-03-15;14;103;476;0;7;4
2020-03-14;17;119;484;0;11;4
2020-03-13;11;126;487;0;8;5
2020-03-12;24;131;506;0;17;3
2020-03-11;19;134;504;0;11;2
2020-03-10;24;141;508;0;11;2
2020-03-09;22;140;517;0;16;2
2020-03-08;29;154;512;0;23;2
2020-03-07;20;147;506;0;9;2
2020-03-06;22;153;508;0;14;2
2020-03-05;29;152;517;0;21;3
2020-03-04;25;153;505;0;14;3
2020-03-03;24;152;509;0;16;2
2020-03-02;35;150;510;0;31;2
2020-03-01;19;130;489;0;15;3
2020-02-29;26;134;482;0;22;3
2020-02-28;19;121;483;0;14;3
2020-02-27;29;123;481;0;20;4
2020-02-26;23;121;473;0;18;3
2020-02-25;20;110;462;0;17;3
2020-02-24;16;107;452;0;9;3
2020-02-23;23;114;453;0;19;3
2020-02-22;13;106;449;0;9;3
2020-02-21;21;114;456;0;13;3
2020-02-20;25;115;452;0;20;3
2020-02-19;11;109;444;0;7;3
2020-02-18;19;130;450;0;11;3
2020-02-17;22;134;453;0;16;3
2020-02-16;18;132;444;0;14;2
2020-02-15;19;138;442;0;17;1
2020-02-14;18;132;435;0;14;1
2020-02-13;20;135;435;0;18;1
2020-02-12;30;127;434;0;25;1
2020-02-11;18;122;433;0;14;1
2020-02-10;18;121;434;1;15;1
2020-02-09;24;124;432;1;18;2
2020-02-08;17;124;433;1;13;2
2020-02-07;21;121;438;1;16;2
2020-02-06;15;113;437;1;11;2
2020-02-05;28;125;436;1;24;3
2020-02-04;18;115;424;1;10;3
2020-02-03;25;115;423;1;18;3
2020-02-02;21;105;417;1;16;3
2020-02-01;12;97;415;1;11;2
2020-01-31;12;96;425;0;7;2
2020-01-30;31;103;431;0;20;2
2020-01-29;21;97;416;0;16;1
2020-01-28;16;90;412;0;10;1
2020-01-27;13;90;411;0;4;1
2020-01-26;15;98;418;0;11;1
2020-01-25;11;101;420;0;9;0
2020-01-24;20;100;424;0;16;0
2020-01-23;19;97;431;0;16;2
2020-01-22;12;91;430;0;8;1
2020-01-21;16;98;438;0;14;1
2020-01-20;16;102;438;0;12;1
2020-01-19;19;115;447;0;15;1
2020-01-18;10;114;444;0;8;0
2020-01-17;17;120;460;0;16;0
2020-01-16;15;126;527;0;11;2
2020-01-15;16;132;528;0;12;1
2020-01-14;20;134;530;0;17;1
2020-01-13;27;126;524;0;25;0
2020-01-12;16;113;503;0;16;1
2020-01-11;16;108;501;0;11;0
2020-01-10;23;108;504;0;18;0
2020-01-09;19;103;500;0;16;2
2020-01-08;21;106;513;0;19;1
2020-01-07;11;101;520;0;10;0
2020-01-06;16;96;533;0;10;0
2020-01-05;15;99;546;0;9;0
2020-01-04;17;97;554;0;13;0
2020-01-03;16;94;553;0;13;1
2020-01-02;24;97;556;0;22;2
2020-01-01;16;87;547;0;14;2
2019-12-31;5;94;545;0;4;1
2019-12-30;15;106;549;0;13;1
2019-12-29;11;110;561;0;9;1
2019-12-28;13;115;586;0;10;1
2019-12-27;19;127;602;0;14;1
2019-12-26;14;123;611;0;11;1
2019-12-25;24;137;631;0;23;1
2019-12-24;17;197;637;0;14;1
2019-12-23;18;192;640;0;15;2
2019-12-22;16;190;644;0;13;2
2019-12-21;24;188;652;0;18;2
2019-12-20;15;176;658;0;11;2
2019-12-19;31;179;671;0;26;2
2019-12-18;90;167;668;0;83;2
2019-12-17;13;96;602;0;10;2
2019-12-16;16;114;612;0;12;2
2019-12-15;14;131;614;0;12;3
2019-12-14;7;142;627;0;4;3
2019-12-13;20;163;649;0;14;3
2019-12-12;21;168;651;0;15;3
2019-12-11;18;163;662;0;14;3
2019-12-10;34;165;677;0;24;2
2019-12-09;35;151;674;0;30;2
2019-12-08;25;133;671;0;22;3
2019-12-07;28;119;663;0;22;3
2019-12-06;22;121;658;0;13;3
2019-12-05;18;139;674;0;10;3
2019-12-04;26;159;683;0;16;2
2019-12-03;16;163;693;0;10;2
2019-12-02;19;185;708;0;8;1
2019-12-01;13;204;714;0;8;2
2019-11-30;32;213;720;0;26;2
2019-11-29;42;208;713;0;38;2
2019-11-28;35;191;691;0;26;3
2019-11-27;29;185;694;0;20;2
2019-11-26;38;186;692;0;32;2
2019-11-25;33;176;674;0;28;1
2019-11-24;23;167;662;0;21;2
2019-11-23;25;168;655;0;22;2
2019-11-22;23;160;653;0;20;2
2019-11-21;28;168;650;0;23;2
2019-11-20;28;174;646;0;26;3
2019-11-19;28;164;644;0;25;3
2019-11-18;23;168;634;0;19;3
2019-11-17;25;178;627;0;21;3
2019-11-16;16;179;628;0;15;2
2019-11-15;32;192;632;0;27;2
2019-11-14;34;180;627;0;26;2
2019-11-13;19;170;623;0;17;3
2019-11-12;32;185;620;0;29;4
2019-11-11;31;174;605;0;27;3
2019-11-10;25;171;586;0;19;3
2019-11-09;29;176;580;0;26;3
2019-11-08;16;161;579;0;13;3
2019-11-07;23;164;586;0;20;2
2019-11-06;36;163;588;0;30;2
2019-11-05;20;149;576;0;18;3
2019-11-04;30;163;576;0;28;3
2019-11-03;31;152;572;0;26;3
2019-11-02;16;137;568;0;13;2
2019-11-01;19;141;579;0;16;2
2019-10-31;22;139;583;0;20;2
2019-10-30;18;140;594;0;14;2
2019-10-29;34;143;616;0;32;2
2019-10-28;19;128;616;0;17;2
2019-10-27;14;134;634;0;12;3
2019-10-26;20;138;666;0;16;3
2019-10-25;19;134;693;0;15;2
2019-10-24;25;142;721;0;21;4
2019-10-23;20;141;757;0;17;4
2019-10-22;20;147;795;0;17;4
2019-10-21;26;151;828;0;20;3
2019-10-20;21;143;843;0;15;2
2019-10-19;17;142;870;0;12;2
2019-10-18;25;137;922;0;20;1
2019-10-17;24;130;959;0;18;2
2019-10-16;28;135;1036;0;26;2
2019-10-15;29;131;1150;0;26;2
2019-10-14;17;129;1163;0;14;3
2019-10-13;15;132;1175;0;12;4
2019-10-12;12;139;1202;0;7;4
2019-10-11;16;154;1254;0;12;2
2019-10-10;27;165;1275;0;22;3
2019-10-09;24;164;1289;0;19;2
2019-10-08;28;165;1300;0;20;3
2019-10-07;22;176;1313;0;16;2
2019-10-06;20;196;1309;0;19;3
2019-10-05;27;211;1310;0;25;2
2019-10-04;27;221;1320;0;21;2
2019-10-03;28;243;1335;0;24;3
2019-10-02;23;263;1357;0;20;3
2019-10-01;38;287;1370;0;27;3
2019-09-30;48;314;1405;0;43;4
2019-09-29;35;326;1391;0;31;5
2019-09-28;39;344;1412;0;31;4
2019-09-27;48;345;1463;0;39;4
2019-09-26;49;351;1507;0;38;5
2019-09-25;50;374;1542;0;38;4
2019-09-24;65;391;1576;0;54;4
2019-09-23;64;430;1614;0;55;3
2019-09-22;55;512;1639;0;53;3
2019-09-21;41;501;1653;0;32;1
2019-09-20;51;494;1698;0;41;2
2019-09-19;71;495;1730;0;65;2
2019-09-18;66;488;1754;0;54;3
2019-09-17;107;467;1777;0;93;2
2019-09-16;152;409;1764;0;142;2
2019-09-15;47;299;1686;0;41;4
2019-09-14;29;291;1715;0;26;2
2019-09-13;55;278;1758;0;42;3
2019-09-12;68;254;1817;0;55;2
2019-09-11;48;233;1857;0;35;3
2019-09-10;44;232;1917;0;36;2
2019-09-09;42;240;1978;0;31;2
2019-09-08;39;238;2058;0;29;3
2019-09-07;19;271;2130;0;13;3
2019-09-06;24;285;2210;0;19;3
2019-09-05;41;318;2294;0;36;3
2019-09-04;42;371;2345;0;34;4
2019-09-03;55;423;2427;0;40;3
2019-09-02;44;455;2509;0;37;3
2019-09-01;67;487;2552;0;59;4
2019-08-31;34;519;2588;0;29;4
2019-08-30;61;570;2629;0;48;5
2019-08-29;98;584;2651;0;81;3
2019-08-28;94;574;2681;0;78;3
2019-08-27;84;562;2702;0;66;2
2019-08-26;79;583;2742;0;67;3
2019-08-25;98;593;2756;0;87;6
2019-08-24;88;588;2765;0;74;5
2019-08-23;74;575;2778;0;63;5
2019-08-22;92;582;2803;0;81;4
2019-08-21;83;572;2833;0;70;6
2019-08-20;104;600;2874;0;87;4
2019-08-19;94;609;2908;0;80;4
2019-08-18;92;624;2929;0;76;4
2019-08-17;73;642;2938;0;59;3
2019-08-16;80;692;2955;0;67;3
2019-08-15;81;726;2927;0;64;2
2019-08-14;108;752;2902;0;96;4
2019-08-13;114;768;2841;0;95;5
2019-08-12;112;752;2766;0;95;4
2019-08-11;113;773;2697;0;98;5
2019-08-10;123;794;2632;0;111;6
2019-08-09;114;760;2566;0;99;6
2019-08-08;110;751;2512;0;98;5
2019-08-07;122;725;2451;0;98;4
2019-08-06;95;692;2401;0;82;5
2019-08-05;131;724;2355;0;117;5
2019-08-04;135;711;2270;0;117;6
2019-08-03;90;698;2196;0;80;6
2019-08-02;111;708;2177;0;97;6
2019-08-01;83;706;2165;0;74;7
2019-07-31;82;724;2204;0;69;4
2019-07-30;128;744;2240;0;112;5
2019-07-29;121;743;2190;0;98;4
2019-07-28;126;764;2183;0;111;5
2019-07-27;98;781;2163;0;80;5
2019-07-26;110;800;2175;0;96;5
2019-07-25;111;792;2180;0;90;5
2019-07-24;106;773;2196;0;95;3
2019-07-23;125;713;2213;0;105;3
2019-07-22;138;647;2234;0;117;2
2019-07-21;141;566;2224;0;116;4
2019-07-20;116;460;2229;0;98;5
2019-07-19;105;380;2243;0;79;5
2019-07-18;89;321;2278;0;71;5
2019-07-17;52;287;2334;0;39;4
2019-07-16;54;292;2425;0;44;5
2019-07-15;49;286;2496;0;32;6
2019-07-14;33;302;2581;0;27;5
2019-07-13;33;312;2684;0;28;5
2019-07-12;43;316;2794;0;34;5
2019-07-11;53;325;2928;1;46;5
2019-07-10;61;341;3090;0;45;6
2019-07-09;53;386;3299;0;38;9
2019-07-08;56;462;3454;0;45;10
2019-07-07;45;524;3636;0;30;10
2019-07-06;42;549;3845;0;33;10
2019-07-05;57;618;3992;0;41;10
2019-07-04;67;670;3965;0;52;9
2019-07-03;107;710;3923;0;84;9
2019-07-02;135;731;3856;0;118;9
2019-07-01;119;719;3745;0;91;6
2019-06-30;73;732;3659;0;57;5
2019-06-29;111;801;3613;0;88;7
2019-06-28;116;810;3531;0;93;6
2019-06-27;110;843;3445;0;88;5
2019-06-26;122;868;3361;0;97;6
2019-06-25;125;885;3277;0;100;7
2019-06-24;126;913;3184;0;106;7
2019-06-23;144;933;3086;0;121;4
2019-06-22;123;921;2972;0;101;5
2019-06-21;154;939;2887;0;123;5
2019-06-20;141;940;2775;0;107;4
2019-06-19;144;978;2682;0;114;3
2019-06-18;165;1035;2583;0;132;3
2019-06-17;149;1115;2458;0;124;3
2019-06-16;129;1258;2334;0;103;2
2019-06-15;147;1357;2231;0;119;2
2019-06-14;159;1478;2112;0;128;3
2019-06-13;177;1604;1984;0;146;3
2019-06-12;200;1649;1838;1;170;2
2019-06-11;248;1492;1668;0;217;2
2019-06-10;304;1283;1451;0;275;1
2019-06-09;237;1027;1176;0;219;0
2019-06-08;271;816;957;1;250;0
2019-06-07;299;570;707;1;268;0
2019-06-06;229;309;439;1;216;0
2019-06-05;26;101;223;1;17;0
2019-06-04;20;93;206;0;15;0
2019-06-03;28;83;191;1;19;0
2019-06-02;13;78;172;0;8;0
2019-06-01;12;77;164;0;5;0
2019-05-31;19;81;159;0;13;0
2019-05-30;17;75;146;0;11;0
2019-05-29;15;80;135;0;9;0
2019-05-28;10;82;126;0;5;0
2019-05-27;19;94;121;0;14;0
2019-05-26;11;99;107;0;9;0
2019-05-25;10;97;98;0;8;0
2019-05-24;12;90;90;0;10;0
2019-05-23;23;80;80;0;19;0
2019-05-22;13;61;61;0;8;0
2019-05-21;25;53;53;0;21;0
2019-05-20;24;32;32;0;24;0
2019-05-19;7;8;8;0;7;0
2019-05-18;1;1;1;0;1;0
