﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-15;5;20;101;0;3;0
2020-05-14;8;18;106;0;8;0
2020-05-13;3;12;107;0;3;0
2020-05-12;2;10;110;0;2;0
2020-05-11;2;9;109;0;2;0
2020-05-10;0;11;111;0;0;0
2020-05-09;2;13;117;0;1;0
2020-05-08;2;14;118;0;2;0
2020-05-07;2;14;119;0;2;0
2020-05-06;1;13;120;0;1;0
2020-05-05;1;18;122;0;1;0
2020-05-04;4;24;125;0;4;0
2020-05-03;2;24;123;0;2;0
2020-05-02;2;23;124;0;2;0
2020-05-01;2;23;126;0;2;0
2020-04-30;1;24;128;0;1;0
2020-04-29;6;31;131;0;4;0
2020-04-28;7;30;132;0;6;0
2020-04-27;5;37;128;0;3;0
2020-04-26;2;39;130;0;1;0
2020-04-25;3;39;136;0;2;0
2020-04-24;4;39;136;0;3;0
2020-04-23;10;43;137;0;10;0
2020-04-22;5;36;130;0;5;0
2020-04-21;13;39;129;0;13;0
2020-04-20;5;35;117;0;5;0
2020-04-19;1;36;114;0;1;0
2020-04-18;2;36;119;0;2;0
2020-04-17;7;38;125;0;7;0
2020-04-16;3;37;120;0;3;0
2020-04-15;8;36;121;0;8;0
2020-04-14;9;31;117;0;8;0
2020-04-13;6;25;111;0;6;0
2020-04-12;1;22;106;0;1;0
2020-04-11;4;25;109;0;4;0
2020-04-10;6;23;111;0;6;0
2020-04-09;2;20;109;0;1;0
2020-04-08;4;23;111;0;4;0
2020-04-07;3;23;111;0;2;0
2020-04-06;3;25;113;0;3;0
2020-04-05;4;27;113;0;4;0
2020-04-04;2;25;112;0;2;0
2020-04-03;3;28;114;0;3;0
2020-04-02;4;32;113;0;4;0
2020-04-01;4;30;117;0;4;0
2020-03-31;5;30;116;0;4;0
2020-03-30;6;29;113;0;6;0
2020-03-29;2;27;109;0;2;0
2020-03-28;5;26;114;0;5;0
2020-03-27;7;23;114;0;7;0
2020-03-26;2;22;116;0;2;0
2020-03-25;4;29;118;0;4;0
2020-03-24;3;27;121;0;2;0
2020-03-23;5;29;121;0;3;0
2020-03-22;2;29;121;0;2;0
2020-03-21;2;29;122;0;2;0
2020-03-20;6;28;121;0;5;0
2020-03-19;9;26;121;0;9;0
2020-03-18;2;23;115;0;2;0
2020-03-17;4;25;116;0;4;0
2020-03-16;4;24;115;0;4;0
2020-03-15;2;24;116;0;2;0
2020-03-14;1;26;114;0;1;0
2020-03-13;4;29;116;0;4;0
2020-03-12;6;28;116;0;4;0
2020-03-11;6;28;116;0;5;0
2020-03-10;3;24;113;0;3;0
2020-03-09;3;28;113;0;2;0
2020-03-08;4;28;114;0;4;0
2020-03-07;4;25;111;0;3;0
2020-03-06;3;24;112;0;2;0
2020-03-05;6;29;115;0;5;0
2020-03-04;2;29;116;0;2;0
2020-03-03;8;37;119;0;8;0
2020-03-02;3;33;112;0;3;0
2020-03-01;1;37;113;0;1;0
2020-02-29;2;38;115;0;2;0
2020-02-28;7;39;115;0;7;0
2020-02-27;6;35;114;0;6;0
2020-02-26;10;30;111;0;8;0
2020-02-25;5;27;106;0;4;0
2020-02-24;8;26;103;0;7;0
2020-02-23;2;21;97;0;2;0
2020-02-22;3;22;102;0;3;0
2020-02-21;3;24;101;0;3;0
2020-02-20;1;22;102;0;1;0
2020-02-19;6;24;108;0;6;0
2020-02-18;3;22;109;0;3;0
2020-02-17;3;24;109;0;3;0
2020-02-16;3;23;109;0;3;0
2020-02-15;5;24;112;0;5;0
2020-02-14;1;22;109;0;1;0
2020-02-13;3;22;111;0;3;0
2020-02-12;4;23;113;0;4;0
2020-02-11;5;24;111;0;5;0
2020-02-10;2;25;109;0;2;0
2020-02-09;4;28;111;0;4;0
2020-02-08;3;25;109;0;3;0
2020-02-07;1;26;109;0;1;0
2020-02-06;4;28;110;0;4;0
2020-02-05;5;26;107;0;5;0
2020-02-04;6;27;108;0;6;0
2020-02-03;5;25;103;0;5;0
2020-02-02;1;23;100;0;1;0
2020-02-01;4;23;101;0;3;0
2020-01-31;4;21;101;0;4;0
2020-01-30;2;24;98;0;2;0
2020-01-29;6;24;99;0;5;0
2020-01-28;5;23;95;0;5;0
2020-01-27;3;25;91;0;3;0
2020-01-26;1;29;89;0;1;0
2020-01-25;1;31;92;0;1;0
2020-01-24;7;33;93;0;7;0
2020-01-23;2;32;86;0;2;0
2020-01-22;4;32;84;0;4;0
2020-01-21;7;31;81;0;7;0
2020-01-20;7;29;75;0;5;0
2020-01-19;3;25;72;0;2;0
2020-01-18;3;25;74;0;3;0
2020-01-17;6;26;72;0;6;0
2020-01-16;3;23;67;0;2;0
2020-01-15;4;24;71;0;3;0
2020-01-14;5;22;69;0;3;0
2020-01-13;4;20;66;0;4;0
2020-01-12;3;22;62;0;3;0
2020-01-11;4;20;61;0;4;0
2020-01-10;3;18;60;0;2;0
2020-01-09;3;17;60;0;3;0
2020-01-08;2;17;59;0;2;0
2020-01-07;1;16;60;0;1;0
2020-01-06;6;19;59;0;6;0
2020-01-05;1;14;55;0;1;0
2020-01-04;2;14;55;0;2;0
2020-01-03;2;13;55;0;2;0
2020-01-02;3;15;57;0;3;0
2020-01-01;1;14;58;0;1;0
2019-12-31;4;13;58;0;3;1
2019-12-30;1;10;56;0;1;0
2019-12-29;1;10;55;0;1;0
2019-12-28;1;11;61;0;1;0
2019-12-27;4;12;64;0;4;0
2019-12-26;2;12;68;0;2;0
2019-12-25;0;11;67;0;0;0
2019-12-24;1;12;68;0;0;0
2019-12-23;1;17;69;0;1;0
2019-12-22;2;18;68;0;1;0
2019-12-21;2;16;69;0;2;0
2019-12-20;4;14;73;0;4;0
2019-12-19;1;13;70;0;1;0
2019-12-18;1;15;75;0;1;0
2019-12-17;6;16;77;0;5;1
2019-12-16;2;12;74;0;1;1
2019-12-15;0;13;73;0;0;1
2019-12-14;0;13;76;0;0;1
2019-12-13;3;15;77;0;2;1
2019-12-12;3;13;79;0;3;1
2019-12-11;2;12;77;0;1;0
2019-12-10;3;16;78;0;2;0
2019-12-09;3;19;77;0;3;1
2019-12-08;0;17;74;0;0;0
2019-12-07;2;18;76;0;2;0
2019-12-06;2;16;77;0;1;0
2019-12-05;3;22;77;0;2;0
2019-12-04;6;24;79;0;4;0
2019-12-03;5;27;76;0;3;0
2019-12-02;3;25;74;0;2;0
2019-12-01;1;25;74;0;1;0
2019-11-30;0;26;76;0;0;0
2019-11-29;7;26;77;0;7;0
2019-11-28;4;21;75;0;4;0
2019-11-27;10;24;78;0;7;0
2019-11-26;3;17;76;0;1;0
2019-11-25;4;22;77;0;2;1
2019-11-24;2;22;77;0;1;2
2019-11-23;0;22;78;0;0;1
2019-11-22;3;22;81;0;2;1
2019-11-21;8;25;84;0;7;1
2019-11-20;1;19;79;0;1;0
2019-11-19;6;22;84;0;5;0
2019-11-18;3;18;79;0;3;1
2019-11-17;2;17;76;0;2;0
2019-11-16;0;16;76;0;0;0
2019-11-15;5;16;77;0;4;1
2019-11-14;2;13;74;0;1;0
2019-11-13;4;15;76;0;3;0
2019-11-12;2;14;76;0;1;0
2019-11-11;3;18;76;0;3;1
2019-11-10;1;16;73;0;1;0
2019-11-09;0;16;77;0;0;0
2019-11-08;2;18;80;0;2;0
2019-11-07;5;19;81;0;5;0
2019-11-06;2;15;79;0;1;0
2019-11-05;5;18;83;0;4;1
2019-11-04;2;21;80;0;1;1
2019-11-03;1;26;79;0;1;0
2019-11-02;2;27;81;0;2;0
2019-11-01;3;27;81;0;3;0
2019-10-31;2;26;80;0;1;0
2019-10-30;5;28;83;0;5;0
2019-10-29;7;28;84;0;7;0
2019-10-28;7;23;78;0;5;0
2019-10-27;2;22;73;0;2;0
2019-10-26;2;20;74;0;2;0
2019-10-25;2;19;74;0;2;0
2019-10-24;3;19;77;0;2;0
2019-10-23;6;18;76;0;4;0
2019-10-22;4;16;77;0;3;0
2019-10-21;7;16;74;0;6;0
2019-10-20;0;12;68;0;0;0
2019-10-19;1;13;71;0;0;0
2019-10-18;2;12;74;0;2;0
2019-10-17;1;16;77;0;1;0
2019-10-16;2;18;78;0;1;0
2019-10-15;3;21;79;0;3;0
2019-10-14;3;21;77;0;3;0
2019-10-13;1;23;74;0;1;0
2019-10-12;0;23;74;0;0;0
2019-10-11;6;23;75;0;4;0
2019-10-10;4;21;73;0;4;0
2019-10-09;5;20;71;0;3;1
2019-10-08;3;17;70;0;2;0
2019-10-07;5;18;69;0;5;0
2019-10-06;1;21;66;0;1;0
2019-10-05;0;21;68;0;0;0
2019-10-04;3;21;73;0;2;0
2019-10-03;4;22;72;0;4;0
2019-10-02;2;20;71;0;1;0
2019-10-01;5;24;74;0;4;0
2019-09-30;9;21;73;0;7;1
2019-09-29;1;19;69;0;1;0
2019-09-28;0;18;73;0;0;0
2019-09-27;3;19;75;0;3;0
2019-09-26;2;19;74;0;2;0
2019-09-25;6;20;74;0;6;0
2019-09-24;1;19;73;0;1;0
2019-09-23;6;20;74;0;5;0
2019-09-22;0;16;71;0;0;0
2019-09-21;1;17;75;0;0;0
2019-09-20;3;16;78;0;3;0
2019-09-19;3;15;76;0;3;0
2019-09-18;5;14;77;0;4;0
2019-09-17;2;11;79;0;2;0
2019-09-16;2;11;82;0;2;0
2019-09-15;1;11;85;0;1;0
2019-09-14;0;11;87;0;0;0
2019-09-13;2;13;90;0;1;0
2019-09-12;2;14;93;0;1;0
2019-09-11;2;17;93;0;2;0
2019-09-10;2;16;94;0;2;0
2019-09-09;2;20;94;0;2;0
2019-09-08;1;22;95;0;0;0
2019-09-07;2;24;100;0;2;0
2019-09-06;3;25;101;0;3;0
2019-09-05;5;27;101;0;5;0
2019-09-04;1;24;100;0;1;0
2019-09-03;6;25;103;0;5;0
2019-09-02;4;21;99;0;4;0
2019-09-01;3;22;97;0;3;0
2019-08-31;3;21;96;0;3;0
2019-08-30;5;21;95;0;5;0
2019-08-29;2;20;91;0;1;0
2019-08-28;2;22;95;0;2;0
2019-08-27;3;21;96;0;3;0
2019-08-26;5;22;93;0;5;0
2019-08-25;2;23;88;0;2;0
2019-08-24;3;26;90;0;2;0
2019-08-23;4;28;89;0;3;0
2019-08-22;3;28;89;0;3;0
2019-08-21;1;29;93;0;1;0
2019-08-20;4;32;96;0;3;0
2019-08-19;7;30;93;0;6;0
2019-08-18;5;26;89;0;5;0
2019-08-17;5;23;85;0;4;0
2019-08-16;5;22;82;0;5;0
2019-08-15;4;22;85;0;3;0
2019-08-14;4;21;84;0;4;0
2019-08-13;1;20;80;0;1;0
2019-08-12;3;24;80;0;3;0
2019-08-11;2;25;77;0;2;0
2019-08-10;3;24;77;0;3;0
2019-08-09;5;23;74;0;4;0
2019-08-08;3;21;71;0;3;0
2019-08-07;4;21;72;0;4;0
2019-08-06;5;19;74;0;4;0
2019-08-05;4;19;70;0;4;0
2019-08-04;1;18;67;0;1;0
2019-08-03;2;17;69;0;2;0
2019-08-02;2;16;68;0;1;0
2019-08-01;4;19;70;0;3;0
2019-07-31;2;16;71;0;1;0
2019-07-30;6;18;76;0;5;0
2019-07-29;3;19;73;0;3;0
2019-07-28;0;20;70;0;0;0
2019-07-27;1;20;70;0;0;0
2019-07-26;4;21;73;0;4;0
2019-07-25;1;18;72;0;1;0
2019-07-24;3;20;74;0;3;0
2019-07-23;7;25;74;0;7;0
2019-07-22;4;20;69;0;4;0
2019-07-21;0;16;65;0;0;0
2019-07-20;2;17;68;0;2;0
2019-07-19;1;15;70;0;1;0
2019-07-18;3;16;71;0;2;0
2019-07-17;8;14;72;0;8;0
2019-07-16;2;7;64;0;2;0
2019-07-15;0;9;62;0;0;0
2019-07-14;1;16;63;0;1;0
2019-07-13;0;15;63;0;0;0
2019-07-12;2;16;66;0;2;0
2019-07-11;1;17;64;0;1;0
2019-07-10;1;17;66;0;1;0
2019-07-09;4;19;68;0;4;0
2019-07-08;7;19;67;0;6;1
2019-07-07;0;18;62;0;0;0
2019-07-06;1;20;64;0;0;0
2019-07-05;4;21;68;0;4;0
2019-07-04;1;17;71;0;1;0
2019-07-03;3;19;74;0;3;0
2019-07-02;4;19;77;0;4;0
2019-07-01;6;18;76;0;6;0
2019-06-30;2;15;75;0;2;0
2019-06-29;1;15;81;0;0;1
2019-06-28;0;14;85;0;0;0
2019-06-27;3;17;87;0;3;0
2019-06-26;3;19;88;0;3;0
2019-06-25;3;18;89;0;3;0
2019-06-24;3;18;90;0;2;0
2019-06-23;2;16;91;0;2;0
2019-06-22;0;14;90;0;0;0
2019-06-21;3;15;94;0;3;0
2019-06-20;6;13;97;0;4;1
2019-06-19;3;11;96;0;3;0
2019-06-18;3;8;94;0;3;0
2019-06-17;0;9;91;0;0;0
2019-06-16;0;12;93;0;0;0
2019-06-15;1;15;95;0;1;0
2019-06-14;1;15;96;0;1;0
2019-06-13;3;16;98;0;2;0
2019-06-12;1;18;97;0;0;0
2019-06-11;4;25;101;0;3;1
2019-06-10;3;25;100;0;3;0
2019-06-09;3;28;98;0;3;0
2019-06-08;1;29;96;0;1;0
2019-06-07;3;33;96;0;2;0
2019-06-06;5;39;95;0;5;0
2019-06-05;7;38;93;0;7;0
2019-06-04;4;33;89;0;4;0
2019-06-03;6;33;90;0;6;0
2019-06-02;4;31;86;0;3;1
2019-06-01;5;31;85;0;5;0
2019-05-31;8;29;84;0;8;0
2019-05-30;4;23;76;0;4;0
2019-05-29;2;23;75;0;1;0
2019-05-28;5;28;74;0;4;0
2019-05-27;5;27;71;0;5;0
2019-05-26;4;23;66;0;4;0
2019-05-25;3;19;65;0;3;0
2019-05-24;2;18;65;0;1;1
2019-05-23;4;18;67;0;4;0
2019-05-22;6;16;65;0;6;0
2019-05-21;3;14;59;0;3;0
2019-05-20;1;12;56;0;1;0
2019-05-19;0;15;55;0;0;0
2019-05-18;2;17;56;0;2;0
2019-05-17;2;16;56;0;2;0
2019-05-16;2;15;56;0;2;1
2019-05-15;4;14;57;0;3;1
2019-05-14;1;11;58;0;1;0
2019-05-13;4;13;57;0;4;0
2019-05-12;2;13;54;0;2;0
2019-05-11;1;16;55;0;1;0
2019-05-10;1;17;56;0;1;1
2019-05-09;1;18;58;0;1;1
2019-05-08;1;21;62;0;1;2
2019-05-07;3;20;65;0;2;1
2019-05-06;4;20;66;0;3;1
2019-05-05;5;16;64;0;4;0
2019-05-04;2;12;61;0;2;0
2019-05-03;2;12;62;0;2;0
2019-05-02;4;14;61;0;4;0
2019-05-01;0;13;61;0;0;0
2019-04-30;3;16;64;0;3;1
2019-04-29;0;15;62;0;0;1
2019-04-28;1;15;64;0;1;1
2019-04-27;2;14;66;0;0;1
2019-04-26;4;13;67;0;4;0
2019-04-25;3;11;68;0;3;0
2019-04-24;4;10;68;0;3;0
2019-04-23;2;8;65;0;2;0
2019-04-22;0;9;65;0;0;1
2019-04-21;0;14;69;0;0;1
2019-04-20;0;14;73;0;0;1
2019-04-19;2;15;81;0;1;1
2019-04-18;2;16;89;0;2;0
2019-04-17;2;17;94;0;0;0
2019-04-16;3;19;101;0;2;0
2019-04-15;5;22;107;0;5;0
2019-04-14;0;22;107;0;0;1
2019-04-13;1;25;112;0;1;1
2019-04-12;3;25;116;0;3;1
2019-04-11;4;23;118;0;2;1
2019-04-10;4;22;119;0;4;0
2019-04-09;5;20;121;0;4;0
2019-04-08;5;20;123;0;5;0
2019-04-07;3;18;122;0;3;0
2019-04-06;2;16;122;0;2;1
2019-04-05;1;16;124;0;1;1
2019-04-04;3;19;128;0;3;1
2019-04-03;2;17;127;0;0;1
2019-04-02;4;21;130;0;4;0
2019-04-01;3;21;127;0;3;0
2019-03-31;1;18;127;0;1;0
2019-03-30;2;19;129;0;2;0
2019-03-29;4;21;131;0;4;1
2019-03-28;2;21;128;0;2;1
2019-03-27;5;27;130;0;3;1
2019-03-26;5;32;128;0;4;1
2019-03-25;0;34;125;0;0;0
2019-03-24;2;43;126;0;2;0
2019-03-23;4;49;128;0;4;0
2019-03-22;4;50;127;0;4;0
2019-03-21;8;51;125;0;7;1
2019-03-20;9;49;121;0;8;1
2019-03-19;8;46;115;0;8;1
2019-03-18;9;41;109;0;8;1
2019-03-17;8;38;104;0;8;0
2019-03-16;5;37;99;0;5;0
2019-03-15;6;36;101;0;4;0
2019-03-14;5;33;99;0;5;0
2019-03-13;5;32;101;0;5;1
2019-03-12;3;32;99;0;3;1
2019-03-11;6;31;97;0;6;1
2019-03-10;7;28;91;0;6;1
2019-03-09;4;22;91;0;4;0
2019-03-08;3;22;87;0;3;0
2019-03-07;4;23;85;0;4;0
2019-03-06;5;24;82;0;5;0
2019-03-05;2;20;78;0;1;1
2019-03-04;4;23;82;0;3;1
2019-03-03;1;21;80;0;1;1
2019-03-02;4;21;83;0;3;1
2019-03-01;5;18;85;0;4;0
2019-02-28;5;19;82;0;4;0
2019-02-27;3;18;81;0;3;0
2019-02-26;4;17;79;0;4;0
2019-02-25;1;16;75;0;1;0
2019-02-24;1;17;76;0;1;0
2019-02-23;1;18;75;0;1;0
2019-02-22;5;20;74;0;4;0
2019-02-21;3;18;72;0;3;0
2019-02-20;2;23;73;0;2;0
2019-02-19;3;23;71;0;3;0
2019-02-18;2;27;70;0;2;0
2019-02-17;2;28;68;0;1;0
2019-02-16;3;28;70;0;3;0
2019-02-15;4;25;70;0;2;0
2019-02-14;10;29;73;0;8;0
2019-02-13;2;20;67;0;2;0
2019-02-12;8;20;67;0;7;0
2019-02-11;3;14;61;0;3;0
2019-02-10;1;12;59;0;1;0
2019-02-09;0;16;62;0;0;0
2019-02-08;6;17;64;0;6;0
2019-02-07;1;15;59;0;0;0
2019-02-06;2;19;63;0;1;0
2019-02-05;1;18;65;0;1;0
2019-02-04;1;20;65;0;1;0
2019-02-03;5;21;65;0;5;0
2019-02-02;1;16;60;0;1;0
2019-02-01;4;17;59;0;4;0
2019-01-31;5;13;56;0;4;0
2019-01-30;2;9;54;0;1;0
2019-01-29;3;9;54;0;3;0
2019-01-28;2;10;53;0;2;0
2019-01-27;0;8;52;0;0;0
2019-01-26;2;11;56;0;2;0
2019-01-25;0;9;59;0;0;0
2019-01-24;0;12;61;0;0;0
2019-01-23;2;15;62;0;2;0
2019-01-22;4;18;62;0;4;0
2019-01-21;0;16;59;0;0;0
2019-01-20;3;18;59;0;2;0
2019-01-19;0;16;59;0;0;0
2019-01-18;3;17;63;0;3;0
2019-01-17;3;18;61;0;3;0
2019-01-16;5;17;60;0;5;0
2019-01-15;2;13;59;0;1;0
2019-01-14;2;16;60;0;2;0
2019-01-13;1;19;58;0;1;0
2019-01-12;1;19;62;0;1;0
2019-01-11;4;19;65;0;4;0
2019-01-10;2;15;65;0;2;1
2019-01-09;1;13;66;0;1;1
2019-01-08;5;13;71;0;4;1
2019-01-07;5;10;67;0;4;1
2019-01-06;1;6;66;0;1;0
2019-01-05;1;8;74;0;1;0
2019-01-04;0;8;76;0;0;0
2019-01-03;0;12;76;0;0;0
2019-01-02;1;17;78;0;1;0
2019-01-01;2;19;79;0;2;1
2018-12-31;1;18;77;0;1;1
2018-12-30;3;19;78;0;2;1
2018-12-29;1;17;76;0;1;0
2018-12-28;4;17;79;0;3;0
2018-12-27;6;16;80;0;6;0
2018-12-26;3;14;75;0;2;0
2018-12-25;1;12;79;0;0;0
2018-12-24;2;13;79;0;2;1
2018-12-23;1;15;77;0;1;1
2018-12-22;1;16;77;0;0;1
2018-12-21;2;15;82;0;2;0
2018-12-20;4;19;87;0;4;0
2018-12-19;1;20;85;0;1;0
2018-12-18;2;23;85;0;1;1
2018-12-17;5;25;86;0;3;1
2018-12-16;2;28;85;0;2;2
2018-12-15;0;26;84;0;0;2
2018-12-14;7;30;88;0;5;3
2018-12-13;7;33;91;0;6;2
2018-12-12;5;30;87;1;3;1
2018-12-11;5;28;85;1;2;0
2018-12-10;9;28;88;0;6;0
2018-12-09;1;24;85;0;0;0
2018-12-08;5;24;90;0;3;1
2018-12-07;11;23;90;0;9;1
2018-12-06;5;13;84;0;3;1
2018-12-05;4;14;83;0;0;1
2018-12-04;4;17;86;0;2;0
2018-12-03;4;16;88;0;2;0
2018-12-02;1;20;86;0;0;0
2018-12-01;4;20;90;0;2;0
2018-11-30;1;18;90;0;0;0
2018-11-29;5;20;97;0;4;0
2018-11-28;4;21;102;0;4;0
2018-11-27;2;24;101;0;1;0
2018-11-26;7;24;102;0;5;0
2018-11-25;1;22;97;0;0;0
2018-11-24;2;24;101;0;0;0
2018-11-23;3;26;103;0;1;0
2018-11-22;5;25;103;0;5;0
2018-11-21;9;23;100;0;9;0
2018-11-20;2;22;95;0;2;0
2018-11-19;3;22;93;0;0;0
2018-11-18;2;21;93;0;2;0
2018-11-17;2;25;92;0;2;0
2018-11-16;3;26;94;0;3;0
2018-11-15;3;28;95;0;2;0
2018-11-14;8;29;96;0;7;0
2018-11-13;2;24;92;0;2;0
2018-11-12;1;25;94;0;1;0
2018-11-11;6;27;96;0;5;0
2018-11-10;3;25;93;0;3;0
2018-11-09;5;22;96;0;5;0
2018-11-08;4;21;94;0;2;0
2018-11-07;4;21;95;0;3;0
2018-11-06;5;25;96;0;4;0
2018-11-05;3;31;93;0;3;0
2018-11-04;4;31;90;0;3;0
2018-11-03;0;30;93;0;0;0
2018-11-02;5;30;93;0;4;0
2018-11-01;2;31;93;0;2;0
2018-10-31;8;31;92;0;7;0
2018-10-30;10;26;89;0;9;0
2018-10-29;3;18;82;0;3;0
2018-10-28;2;20;81;0;2;0
2018-10-27;0;18;79;0;0;0
2018-10-26;6;19;84;0;5;0
2018-10-25;3;14;82;0;3;0
2018-10-24;2;15;82;0;2;0
2018-10-23;2;17;82;0;2;0
2018-10-22;5;18;81;0;4;0
2018-10-21;0;17;77;0;0;0
2018-10-20;1;21;79;0;0;0
2018-10-19;2;23;84;0;1;0
2018-10-18;4;24;88;0;4;0
2018-10-17;4;28;86;0;3;0
2018-10-16;5;28;85;0;2;0
2018-10-15;3;26;84;0;3;0
2018-10-14;4;28;81;0;4;0
2018-10-13;3;25;78;0;3;0
2018-10-12;2;22;76;0;2;0
2018-10-11;8;26;77;0;7;0
2018-10-10;3;18;75;0;3;0
2018-10-09;3;19;77;0;3;0
2018-10-08;5;17;75;0;4;0
2018-10-07;1;17;72;0;1;0
2018-10-06;0;18;73;0;0;0
2018-10-05;6;20;77;0;5;0
2018-10-04;0;14;77;0;0;0
2018-10-03;4;19;79;0;3;0
2018-10-02;2;20;80;0;1;1
2018-10-01;5;21;80;0;3;1
2018-09-30;2;20;78;0;2;0
2018-09-29;2;19;80;0;2;0
2018-09-28;1;18;82;0;0;0
2018-09-27;6;20;86;0;5;0
2018-09-26;4;20;84;0;2;0
2018-09-25;5;23;84;0;4;0
2018-09-24;4;21;81;0;1;1
2018-09-23;1;22;80;0;1;1
2018-09-22;1;22;81;0;0;1
2018-09-21;2;21;82;0;2;1
2018-09-20;5;20;80;0;4;1
2018-09-19;8;18;78;0;6;0
2018-09-18;2;14;75;0;2;0
2018-09-17;4;18;74;0;4;0
2018-09-16;1;19;71;0;1;0
2018-09-15;0;19;77;0;0;0
2018-09-14;1;20;79;0;1;0
2018-09-13;2;22;79;0;1;0
2018-09-12;4;25;83;0;4;0
2018-09-11;6;28;82;0;5;0
2018-09-10;5;25;77;0;4;0
2018-09-09;1;24;73;0;1;0
2018-09-08;1;24;72;0;1;0
2018-09-07;3;24;74;0;3;0
2018-09-06;5;25;72;0;5;0
2018-09-05;7;25;68;0;6;0
2018-09-04;3;23;64;0;1;0
2018-09-03;5;25;63;0;5;0
2018-09-02;1;22;59;0;1;0
2018-09-01;1;22;60;0;1;0
2018-08-31;6;21;63;0;4;0
2018-08-30;6;19;63;0;6;0
2018-08-29;4;14;60;0;4;0
2018-08-28;3;10;60;0;2;0
2018-08-27;2;10;58;0;2;0
2018-08-26;2;11;56;0;1;0
2018-08-25;0;11;54;0;0;0
2018-08-24;3;12;55;0;3;0
2018-08-23;1;16;55;0;1;0
2018-08-22;0;17;58;0;0;0
2018-08-21;3;18;62;0;3;0
2018-08-20;3;20;59;0;3;0
2018-08-19;1;20;57;0;1;0
2018-08-18;1;19;59;0;1;0
2018-08-17;7;18;58;0;7;0
2018-08-16;2;11;53;0;2;0
2018-08-15;1;12;55;0;1;0
2018-08-14;5;12;56;0;5;0
2018-08-13;3;8;52;0;3;0
2018-08-12;0;7;48;0;0;0
2018-08-11;0;7;54;0;0;0
2018-08-10;0;8;59;0;0;0
2018-08-09;3;10;63;0;3;0
2018-08-08;1;11;64;0;1;0
2018-08-07;1;14;65;0;1;0
2018-08-06;2;16;65;0;2;0
2018-08-05;0;17;64;0;0;0
2018-08-04;1;18;67;0;1;0
2018-08-03;2;17;68;0;2;0
2018-08-02;4;15;68;0;3;0
2018-08-01;3;10;67;0;3;0
2018-07-31;3;11;68;0;3;0
2018-07-30;4;13;68;0;3;0
2018-07-29;0;13;66;0;0;0
2018-07-28;0;13;67;0;0;0
2018-07-27;0;14;68;0;0;0
2018-07-26;0;17;75;0;0;0
2018-07-25;4;17;82;0;3;0
2018-07-24;6;16;83;0;5;0
2018-07-23;4;15;78;0;2;0
2018-07-22;0;15;76;0;0;0
2018-07-21;1;16;80;0;1;0
2018-07-20;6;15;83;0;5;0
2018-07-19;0;15;81;0;0;0
2018-07-18;2;20;88;0;2;0
2018-07-17;4;21;88;0;4;0
2018-07-16;2;21;86;0;2;0
2018-07-15;1;21;84;0;1;0
2018-07-14;0;21;87;0;0;0
2018-07-13;6;23;91;0;6;0
2018-07-12;5;19;89;0;5;0
2018-07-11;3;16;88;0;3;0
2018-07-10;4;15;90;0;4;0
2018-07-09;2;14;88;0;2;0
2018-07-08;1;16;87;0;1;0
2018-07-07;2;18;88;0;1;0
2018-07-06;2;17;88;0;2;0
2018-07-05;2;16;87;0;2;0
2018-07-04;2;15;86;0;2;0
2018-07-03;3;20;88;0;3;0
2018-07-02;4;24;85;0;4;0
2018-07-01;3;24;81;0;3;0
2018-06-30;1;21;82;0;1;0
2018-06-29;1;20;83;0;1;0
2018-06-28;1;23;83;0;1;0
2018-06-27;7;27;85;0;7;0
2018-06-26;7;23;78;0;7;0
2018-06-25;4;23;72;0;4;0
2018-06-24;0;21;68;0;0;0
2018-06-23;0;23;70;0;0;0
2018-06-22;4;23;71;0;4;0
2018-06-21;5;23;70;0;2;0
2018-06-20;5;26;72;0;4;0
2018-06-19;8;26;69;0;5;0
2018-06-18;5;25;66;0;4;0
2018-06-17;2;26;62;0;2;0
2018-06-16;0;26;61;0;0;0
2018-06-15;5;27;65;0;4;0
2018-06-14;5;24;63;0;3;0
2018-06-13;4;21;64;0;4;0
2018-06-12;6;18;65;0;5;0
2018-06-11;6;15;62;0;6;1
2018-06-10;2;13;61;0;2;0
2018-06-09;1;11;64;0;1;0
2018-06-08;2;10;64;0;1;0
2018-06-07;2;13;63;0;2;0
2018-06-06;1;13;63;0;0;0
2018-06-05;2;15;67;0;2;1
2018-06-04;5;16;66;0;4;0
2018-06-03;0;11;63;0;0;1
2018-06-02;0;12;64;0;0;1
2018-06-01;4;12;68;0;4;1
2018-05-31;2;10;66;0;2;1
2018-05-30;2;9;66;0;1;1
2018-05-29;3;11;67;0;3;1
2018-05-28;0;13;64;0;0;0
2018-05-27;1;14;64;0;1;1
2018-05-26;0;15;67;0;0;1
2018-05-25;3;15;67;0;2;1
2018-05-24;1;14;67;0;1;0
2018-05-23;3;17;67;0;2;0
2018-05-22;7;17;70;0;5;0
2018-05-21;3;16;66;0;1;0
2018-05-20;2;20;65;0;2;0
2018-05-19;0;20;64;0;0;0
2018-05-18;2;25;78;0;0;0
2018-05-17;4;29;80;0;4;0
2018-05-16;3;26;83;0;1;1
2018-05-15;5;23;86;0;4;0
2018-05-14;5;20;83;0;4;0
2018-05-13;2;21;80;0;2;0
2018-05-12;5;20;79;0;5;0
