﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;9;31;121;1;5;1
2020-04-25;4;29;119;1;3;1
2020-04-24;6;30;123;2;2;0
2020-04-23;5;29;131;2;3;0
2020-04-22;5;33;131;2;3;0
2020-04-21;7;32;132;2;4;0
2020-04-20;7;32;133;1;3;0
2020-04-19;7;35;136;1;4;0
2020-04-18;9;33;135;1;5;0
2020-04-17;6;29;148;1;3;0
2020-04-16;10;31;204;1;7;0
2020-04-15;4;26;206;1;2;0
2020-04-14;6;30;210;1;5;0
2020-04-13;8;34;210;0;6;0
2020-04-12;4;34;211;0;2;0
2020-04-11;3;35;215;0;1;0
2020-04-10;7;38;216;0;4;0
2020-04-09;5;35;212;0;3;0
2020-04-08;8;38;214;0;7;0
2020-04-07;9;34;212;0;9;0
2020-04-06;6;28;220;0;6;0
2020-04-05;3;28;217;0;3;0
2020-04-04;5;27;219;0;3;0
2020-04-03;2;23;221;0;2;1
2020-04-02;6;25;227;0;6;1
2020-04-01;3;27;226;0;3;2
2020-03-31;3;34;229;0;3;2
2020-03-30;6;35;232;0;5;2
2020-03-29;2;34;229;0;1;1
2020-03-28;1;38;233;0;1;1
2020-03-27;4;43;235;0;3;2
2020-03-26;8;42;242;0;7;2
2020-03-25;11;53;243;0;8;2
2020-03-24;4;105;244;0;4;3
2020-03-23;6;110;251;0;4;3
2020-03-22;5;111;255;0;5;3
2020-03-21;6;111;259;0;6;3
2020-03-20;3;113;269;0;3;4
2020-03-19;20;116;299;0;13;4
2020-03-18;64;102;401;0;45;3
2020-03-17;9;41;366;0;7;3
2020-03-16;7;37;368;0;5;4
2020-03-15;7;37;371;0;7;4
2020-03-14;8;47;373;0;6;5
2020-03-13;8;45;375;0;6;6
2020-03-12;3;44;371;0;2;6
2020-03-11;2;47;376;0;0;6
2020-03-10;6;55;386;0;2;7
2020-03-09;7;58;394;0;6;4
2020-03-08;20;58;399;1;16;4
2020-03-07;8;49;389;1;2;4
2020-03-06;6;49;396;1;4;4
2020-03-05;11;50;398;1;4;4
2020-03-04;12;46;413;1;6;4
2020-03-03;11;48;461;1;4;5
2020-03-02;12;50;461;1;3;4
2020-03-01;13;55;468;1;5;5
2020-02-29;4;59;466;1;2;6
2020-02-28;9;68;471;1;5;7
2020-02-27;5;73;479;1;3;5
2020-02-26;11;87;544;1;8;6
2020-02-25;11;115;540;1;9;6
2020-02-24;18;239;542;1;4;7
2020-02-23;16;244;542;1;9;5
2020-02-22;14;244;536;1;9;6
2020-02-21;15;243;534;1;9;5
2020-02-20;21;241;532;1;13;5
2020-02-19;43;234;524;1;31;3
2020-02-18;148;202;496;1;96;3
2020-02-17;17;70;403;1;10;2
2020-02-16;17;69;394;1;12;2
2020-02-15;12;69;384;1;8;2
2020-02-14;15;72;385;1;9;1
2020-02-13;14;72;385;1;8;1
2020-02-12;7;73;388;0;2;1
2020-02-11;12;79;393;0;6;1
2020-02-10;16;95;391;0;10;1
2020-02-09;17;167;384;0;10;2
2020-02-08;14;161;374;0;9;2
2020-02-07;13;162;368;0;9;2
2020-02-06;11;154;362;0;9;2
2020-02-05;10;153;356;0;5;2
2020-02-04;27;162;353;0;20;3
2020-02-03;90;223;336;0;49;2
2020-02-02;12;175;290;0;5;2
2020-02-01;16;182;292;0;10;2
2020-01-31;6;174;285;0;4;2
2020-01-30;14;173;284;0;10;2
2020-01-29;20;168;275;0;19;2
2020-01-28;115;157;262;0;107;3
2020-01-27;5;50;159;0;3;2
2020-01-26;15;52;165;0;13;3
2020-01-25;5;43;160;0;3;3
2020-01-24;4;39;170;0;3;3
2020-01-23;9;39;177;0;6;3
2020-01-22;10;45;194;0;7;2
2020-01-21;6;48;338;0;5;2
2020-01-20;8;54;349;0;4;2
2020-01-19;7;55;347;0;2;3
2020-01-18;3;55;348;1;1;2
2020-01-17;7;57;349;1;3;2
2020-01-16;15;54;355;0;12;2
2020-01-15;13;43;346;0;8;1
2020-01-14;14;38;346;0;6;1
2020-01-13;11;34;348;0;9;1
2020-01-12;7;30;343;0;5;3
2020-01-11;6;27;345;0;2;3
2020-01-10;1;29;349;0;1;2
2020-01-09;7;36;359;0;3;2
2020-01-08;7;37;366;0;5;2
2020-01-07;5;35;427;1;3;3
2020-01-06;7;33;431;1;1;2
2020-01-05;6;40;435;1;3;2
2020-01-04;7;41;444;0;3;2
2020-01-03;12;47;456;0;8;2
2020-01-02;10;47;455;0;4;2
2020-01-01;5;57;462;0;3;3
2019-12-31;5;64;468;0;0;4
2019-12-30;15;88;476;0;7;2
2019-12-29;7;237;476;0;6;3
2019-12-28;11;247;479;0;9;3
2019-12-27;11;239;488;0;9;3
2019-12-26;17;233;533;0;8;3
2019-12-25;14;223;641;0;10;3
2019-12-24;24;222;639;0;17;3
2019-12-23;168;206;627;0;126;2
2019-12-22;21;57;506;0;15;5
2019-12-21;3;47;494;0;1;3
2019-12-20;5;48;498;0;3;3
2019-12-19;2;54;500;0;2;2
2019-12-18;10;58;505;0;8;2
2019-12-17;9;63;499;0;6;2
2019-12-16;12;65;498;0;9;1
2019-12-15;9;141;489;0;7;1
2019-12-14;6;143;485;0;4;1
2019-12-13;12;144;486;0;7;1
2019-12-12;9;151;484;0;6;1
2019-12-11;15;161;478;0;10;1
2019-12-10;14;158;472;0;12;1
2019-12-09;90;157;466;0;57;1
2019-12-08;14;89;410;0;9;1
2019-12-07;9;87;403;0;5;1
2019-12-06;17;89;405;0;9;1
2019-12-05;24;84;402;0;12;1
2019-12-04;18;91;396;0;8;1
2019-12-03;14;153;395;0;12;1
2019-12-02;16;281;387;0;11;1
2019-12-01;15;278;378;0;9;1
2019-11-30;10;275;374;0;8;0
2019-11-29;14;272;375;0;10;0
2019-11-28;23;263;369;0;20;1
2019-11-27;77;248;354;0;74;1
2019-11-26;145;179;286;0;140;1
2019-11-25;12;45;153;0;9;1
2019-11-24;7;38;155;0;5;1
2019-11-23;7;39;155;0;5;0
2019-11-22;4;33;156;0;3;0
2019-11-21;8;34;159;0;6;1
2019-11-20;6;32;159;0;5;1
2019-11-19;8;33;160;0;6;1
2019-11-18;4;26;163;0;2;1
2019-11-17;6;29;163;0;6;1
2019-11-16;1;29;167;0;0;0
2019-11-15;5;30;174;0;4;0
2019-11-14;7;28;175;0;5;0
2019-11-13;6;29;179;0;5;0
2019-11-12;0;29;179;0;0;0
2019-11-11;6;35;184;0;3;0
2019-11-10;8;38;182;0;7;1
2019-11-09;1;36;187;0;1;2
2019-11-08;2;37;195;0;2;2
2019-11-07;7;41;201;0;7;2
2019-11-06;6;45;204;0;6;2
2019-11-05;6;43;207;0;6;2
2019-11-04;8;43;209;0;6;2
2019-11-03;7;44;208;0;6;2
2019-11-02;2;46;207;0;2;2
2019-11-01;6;55;206;0;5;2
2019-10-31;12;56;206;0;9;4
2019-10-30;6;52;204;0;4;5
2019-10-29;6;55;206;0;6;7
2019-10-28;8;55;210;0;7;4
2019-10-27;9;54;204;0;8;3
2019-10-26;11;54;199;0;8;3
2019-10-25;9;48;194;2;5;3
2019-10-24;9;53;194;0;5;4
2019-10-23;9;55;195;0;5;5
2019-10-22;9;55;200;0;4;5
2019-10-21;11;59;204;0;5;4
2019-10-20;14;57;201;0;8;3
2019-10-19;8;53;198;0;2;3
2019-10-18;15;50;199;0;11;3
2019-10-17;9;50;208;0;7;4
2019-10-16;7;56;234;0;5;4
2019-10-15;14;59;231;1;9;1
2019-10-14;6;59;228;1;5;0
2019-10-13;9;64;232;0;4;0
2019-10-12;4;67;234;0;1;0
2019-10-11;15;73;238;0;11;0
2019-10-10;17;68;230;0;9;0
2019-10-09;10;56;225;0;8;0
2019-10-08;13;53;225;0;10;1
2019-10-07;11;49;219;0;8;0
2019-10-06;10;47;216;0;8;0
2019-10-05;10;50;214;0;6;0
2019-10-04;9;47;212;0;7;0
2019-10-03;5;44;207;0;1;0
2019-10-02;9;48;209;0;5;0
2019-10-01;9;48;205;0;8;0
2019-09-30;8;46;199;0;5;2
2019-09-29;13;52;196;0;10;2
2019-09-28;5;51;189;0;1;2
2019-09-27;8;51;190;0;2;2
2019-09-26;10;52;193;0;4;2
2019-09-25;10;50;206;0;7;2
2019-09-24;8;60;211;0;5;2
2019-09-23;12;87;210;0;10;2
2019-09-22;11;79;204;0;7;2
2019-09-21;3;78;206;0;1;2
2019-09-20;6;86;206;0;5;2
2019-09-19;4;88;201;0;3;2
2019-09-18;21;90;200;0;21;2
2019-09-17;37;73;185;0;34;3
2019-09-16;5;43;151;0;2;2
2019-09-15;8;48;152;0;4;2
2019-09-14;12;47;156;0;11;3
2019-09-13;8;41;148;0;7;3
2019-09-12;5;40;146;0;5;3
2019-09-11;5;40;145;0;2;3
2019-09-10;7;40;145;0;4;4
2019-09-09;11;39;146;0;9;3
2019-09-08;5;31;140;0;4;3
2019-09-07;6;29;141;0;4;3
2019-09-06;9;28;146;0;6;3
2019-09-05;8;26;148;0;3;3
2019-09-04;5;23;152;0;2;3
2019-09-03;7;26;157;0;4;4
2019-09-02;5;41;161;0;1;5
2019-09-01;3;53;166;0;2;5
2019-08-31;3;55;167;0;3;5
2019-08-30;5;56;167;0;1;6
2019-08-29;5;64;175;0;0;6
2019-08-28;9;66;179;0;6;6
2019-08-27;25;60;177;1;18;6
2019-08-26;15;43;164;2;9;4
2019-08-25;10;41;161;2;4;4
2019-08-24;8;37;161;1;5;3
2019-08-23;13;35;156;1;6;3
2019-08-22;12;37;153;1;2;4
2019-08-21;5;37;155;1;0;4
2019-08-20;10;43;161;1;3;4
2019-08-19;13;43;162;1;5;4
2019-08-18;3;37;163;1;1;4
2019-08-17;7;41;162;2;3;5
2019-08-16;15;42;160;2;8;5
2019-08-15;8;38;156;2;4;5
2019-08-14;9;43;157;2;5;5
2019-08-13;11;46;159;1;3;4
2019-08-12;7;49;161;1;2;4
2019-08-11;8;54;167;1;5;4
2019-08-10;9;57;170;1;4;5
2019-08-09;10;60;172;0;5;5
2019-08-08;15;58;177;0;10;5
2019-08-07;11;51;184;0;8;5
2019-08-06;12;52;233;0;6;4
2019-08-05;12;49;234;0;6;4
2019-08-04;12;48;230;0;9;4
2019-08-03;8;44;225;0;6;5
2019-08-02;6;43;226;0;3;4
2019-08-01;6;44;228;0;4;4
2019-07-31;12;40;227;0;8;3
2019-07-30;8;35;226;0;5;3
2019-07-29;7;35;228;0;5;3
2019-07-28;7;37;224;0;5;3
2019-07-27;7;35;221;0;6;4
2019-07-26;6;35;227;0;3;4
2019-07-25;2;33;233;0;1;5
2019-07-24;5;36;235;0;3;3
2019-07-23;7;37;239;0;4;3
2019-07-22;11;39;243;0;5;1
2019-07-21;4;39;255;0;4;1
2019-07-20;6;40;257;0;5;2
2019-07-19;1;42;256;1;0;2
2019-07-18;8;50;266;2;1;3
2019-07-17;10;55;277;2;4;3
2019-07-16;13;61;281;2;5;3
2019-07-15;13;72;285;2;5;1
2019-07-14;7;124;289;2;4;3
2019-07-13;12;129;289;2;5;4
2019-07-12;13;123;292;2;5;4
2019-07-11;16;121;298;2;7;4
2019-07-10;16;121;296;2;9;4
2019-07-09;25;118;298;0;15;4
2019-07-08;67;106;290;0;57;5
2019-07-07;15;53;236;0;7;6
2019-07-06;8;54;234;0;3;5
2019-07-05;9;52;234;0;3;5
2019-07-04;16;50;238;0;9;6
2019-07-03;9;49;232;0;4;6
2019-07-02;7;51;232;0;1;6
2019-07-01;10;52;240;0;6;6
2019-06-30;12;54;238;0;9;7
2019-06-29;3;55;236;0;1;7
2019-06-28;4;71;243;0;1;8
2019-06-27;13;77;249;0;12;8
2019-06-26;11;69;244;0;9;8
2019-06-25;8;70;241;0;2;10
2019-06-24;11;79;245;0;7;8
2019-06-23;15;83;239;0;10;8
2019-06-22;21;81;236;0;13;8
2019-06-21;9;74;230;0;6;9
2019-06-20;8;71;228;0;4;8
2019-06-19;15;76;230;0;7;7
2019-06-18;17;80;235;0;11;9
2019-06-17;14;74;228;0;9;9
2019-06-16;10;77;224;0;6;8
2019-06-15;14;80;225;0;9;9
2019-06-14;9;77;220;0;5;13
2019-06-13;14;77;226;0;9;12
2019-06-12;19;72;232;0;12;12
2019-06-11;11;68;228;0;6;12
2019-06-10;19;65;232;0;8;13
2019-06-09;18;59;231;1;7;13
2019-06-08;10;60;230;0;2;10
2019-06-07;12;62;236;0;4;11
2019-06-06;14;64;239;0;4;10
2019-06-05;14;67;240;0;6;10
2019-06-04;15;69;243;0;3;10
2019-06-03;20;74;247;0;5;8
2019-06-02;18;74;246;0;12;8
2019-06-01;13;68;244;2;5;7
2019-05-31;13;67;248;2;7;7
2019-05-30;18;68;247;2;6;7
2019-05-29;17;69;255;0;8;7
2019-05-28;22;65;254;0;9;7
2019-05-27;16;63;253;0;5;7
2019-05-26;16;69;254;0;8;7
2019-05-25;11;65;259;0;1;7
2019-05-24;17;68;268;0;9;7
2019-05-23;14;65;268;1;6;7
2019-05-22;13;65;273;0;3;7
2019-05-21;14;74;343;0;5;6
2019-05-20;17;83;375;0;10;7
2019-05-19;15;82;382;0;7;8
2019-05-18;11;85;413;0;4;9
2019-05-17;12;86;444;0;4;9
2019-05-16;14;86;446;0;5;8
2019-05-15;19;88;453;0;13;8
2019-05-14;23;80;457;0;15;7
2019-05-13;17;69;449;0;8;7
2019-05-12;16;69;456;0;6;7
2019-05-11;12;68;460;0;8;7
2019-05-10;15;65;459;0;8;8
2019-05-09;13;68;456;0;9;9
2019-05-08;10;69;455;0;6;10
2019-05-07;9;71;456;0;4;11
2019-05-06;15;80;457;0;8;10
2019-05-05;12;79;453;0;7;9
2019-05-04;9;82;451;0;6;10
2019-05-03;18;82;451;0;9;10
2019-05-02;18;87;450;0;9;11
2019-05-01;18;88;445;0;7;9
2019-04-30;23;89;444;0;12;9
2019-04-29;14;87;437;0;7;9
2019-04-28;13;155;440;0;8;8
2019-04-27;11;184;438;0;5;8
2019-04-26;18;195;442;0;13;8
2019-04-25;20;219;435;0;6;8
2019-04-24;15;249;451;0;9;9
2019-04-23;20;246;495;0;11;9
2019-04-22;81;247;509;0;46;9
2019-04-21;50;214;489;0;16;5
2019-04-20;21;197;493;0;15;5
2019-04-19;59;201;492;0;34;6
2019-04-18;71;176;477;0;46;8
2019-04-17;15;131;473;0;7;9
2019-04-16;24;128;529;0;12;8
2019-04-15;39;121;539;0;19;10
2019-04-14;15;106;532;0;6;8
2019-04-13;39;102;534;0;19;8
2019-04-12;23;73;523;0;12;8
2019-04-11;15;59;542;0;6;9
2019-04-10;9;57;584;0;5;9
2019-04-09;17;62;610;1;8;9
2019-04-08;16;61;635;1;4;14
2019-04-07;11;60;643;1;5;11
2019-04-06;11;62;649;1;3;11
2019-04-05;13;69;649;1;3;12
2019-04-04;13;71;684;1;6;15
2019-04-03;14;77;720;2;6;18
2019-04-02;16;77;741;0;6;19
2019-04-01;15;104;768;0;3;27
2019-03-31;12;171;783;0;5;39
2019-03-30;16;192;791;0;8;38
2019-03-29;16;210;794;0;6;38
2019-03-28;22;226;800;0;8;41
2019-03-27;15;230;838;0;6;39
2019-03-26;45;246;842;0;14;37
2019-03-25;87;271;854;0;33;33
2019-03-24;48;299;846;0;20;38
2019-03-23;34;296;840;0;22;36
2019-03-22;30;281;839;0;19;37
2019-03-21;24;270;858;0;13;40
2019-03-20;36;266;920;0;17;40
2019-03-19;77;277;972;0;36;37
2019-03-18;113;285;959;0;50;42
2019-03-17;43;257;925;0;19;42
2019-03-16;21;274;914;0;8;42
2019-03-15;20;281;921;1;7;43
2019-03-14;28;286;951;1;9;45
2019-03-13;57;277;950;0;20;43
2019-03-12;106;295;936;0;42;48
2019-03-11;69;288;899;0;29;40
2019-03-10;73;284;878;0;36;38
2019-03-09;29;279;851;0;13;37
2019-03-08;21;285;854;0;10;36
2019-03-07;21;287;861;1;3;35
2019-03-06;79;293;870;1;30;37
2019-03-05;93;262;860;1;39;25
2019-03-04;66;268;848;0;19;25
2019-03-03;73;253;841;0;28;31
2019-03-02;48;253;823;0;22;28
2019-03-01;34;255;818;0;12;29
2019-02-28;29;258;824;0;12;28
2019-02-27;48;273;829;0;12;27
2019-02-26;100;302;838;1;41;21
2019-02-25;41;361;825;1;13;22
2019-02-24;64;429;818;1;23;27
2019-02-23;63;428;801;0;25;26
2019-02-22;31;419;789;0;15;25
2019-02-21;52;412;795;0;19;24
2019-02-20;86;403;787;0;42;25
2019-02-19;162;407;769;2;91;18
2019-02-18;147;314;707;2;92;21
2019-02-17;63;216;625;1;25;26
2019-02-16;42;190;618;1;20;23
2019-02-15;32;177;617;1;11;26
2019-02-14;39;171;629;1;14;26
2019-02-13;94;176;638;1;54;28
2019-02-12;22;121;619;1;9;21
2019-02-11;20;129;684;0;5;23
2019-02-10;12;155;706;0;7;31
2019-02-09;22;186;709;0;5;29
2019-02-08;22;200;732;0;10;30
2019-02-07;39;206;733;0;18;31
2019-02-06;43;208;718;0;17;32
2019-02-05;33;207;706;1;9;30
2019-02-04;51;215;701;1;13;30
2019-02-03;71;219;695;1;34;27
2019-02-02;52;212;667;1;21;19
2019-02-01;33;192;653;1;9;20
2019-01-31;43;189;651;0;16;20
2019-01-30;46;185;641;0;15;18
2019-01-29;38;190;634;0;19;15
2019-01-28;47;183;626;0;22;13
2019-01-27;57;190;616;0;33;16
2019-01-26;19;189;590;0;7;17
2019-01-25;20;198;589;0;6;18
2019-01-24;27;211;592;1;13;14
2019-01-23;54;218;586;1;24;14
2019-01-22;37;220;583;1;13;12
2019-01-21;57;235;578;1;26;12
2019-01-20;62;252;562;1;32;17
2019-01-19;32;294;546;1;9;20
2019-01-18;46;314;545;2;15;17
2019-01-17;49;310;539;1;19;14
2019-01-16;63;319;545;1;26;15
2019-01-15;58;301;550;0;27;14
2019-01-14;85;272;534;0;37;13
2019-01-13;115;236;505;0;74;18
2019-01-12;54;149;442;0;28;19
2019-01-11;37;121;425;0;13;16
2019-01-10;48;108;419;0;32;14
2019-01-09;23;79;401;0;10;16
2019-01-08;14;77;434;0;6;15
2019-01-07;11;75;446;0;7;16
2019-01-06;14;81;446;0;3;19
2019-01-05;17;96;448;0;7;20
2019-01-04;16;103;454;0;9;17
2019-01-03;18;106;502;0;7;19
2019-01-02;22;106;500;0;9;20
2019-01-01;14;106;507;0;6;18
2018-12-31;23;108;511;2;6;19
2018-12-30;34;131;514;2;9;20
2018-12-29;27;132;514;2;12;20
2018-12-28;25;128;508;0;9;20
2018-12-27;20;144;503;0;7;24
2018-12-26;25;142;501;0;7;26
2018-12-25;22;143;504;0;7;20
2018-12-24;47;162;505;0;19;21
2018-12-23;33;181;488;0;13;22
2018-12-22;23;179;484;0;8;18
2018-12-21;47;179;518;1;17;20
2018-12-20;21;167;508;1;6;20
2018-12-19;26;174;511;1;9;18
2018-12-18;45;170;513;0;22;16
2018-12-17;69;157;501;0;35;17
2018-12-16;27;165;487;0;12;17
2018-12-15;23;175;479;0;9;15
2018-12-14;27;173;478;0;8;17
2018-12-13;29;169;476;0;10;17
2018-12-12;26;171;476;0;8;16
2018-12-11;29;225;483;0;8;14
2018-12-10;86;222;492;0;54;16
2018-12-09;44;181;447;0;22;15
2018-12-08;17;170;433;0;8;18
2018-12-07;15;173;438;0;5;17
2018-12-06;27;180;438;1;11;16
2018-12-05;83;173;433;1;51;16
2018-12-04;19;115;399;0;5;16
2018-12-03;45;116;414;0;20;19
2018-12-02;33;101;399;0;10;16
2018-12-01;31;93;399;0;13;14
2018-11-30;23;78;390;0;12;15
2018-11-29;13;74;387;0;6;12
2018-11-28;8;118;387;0;4;14
2018-11-27;15;123;391;0;4;13
2018-11-26;17;128;402;0;10;17
2018-11-25;13;131;399;0;7;14
2018-11-24;7;138;398;0;4;13
2018-11-23;18;161;399;0;11;14
2018-11-22;67;157;407;1;43;14
2018-11-21;16;120;374;1;7;12
2018-11-20;17;120;378;1;9;12
2018-11-19;32;126;385;1;10;17
2018-11-18;24;129;379;1;12;13
2018-11-17;43;139;374;1;33;12
2018-11-16;16;115;349;0;4;11
2018-11-15;16;117;358;0;9;11
2018-11-14;15;124;402;0;7;8
2018-11-13;22;122;413;0;10;12
2018-11-12;34;117;406;0;15;17
2018-11-11;41;119;399;0;15;14
2018-11-10;16;120;387;0;10;12
2018-11-09;19;117;381;0;7;12
2018-11-08;31;121;379;0;14;13
2018-11-07;14;110;374;0;5;7
2018-11-06;15;115;381;0;7;9
2018-11-05;35;116;391;1;18;10
2018-11-04;39;104;382;1;23;9
2018-11-03;13;92;364;1;6;8
2018-11-02;21;90;369;0;12;9
2018-11-01;15;85;364;0;4;9
2018-10-31;19;82;366;0;9;7
2018-10-30;14;98;376;0;6;9
2018-10-29;21;105;385;0;8;8
2018-10-28;27;109;406;0;15;8
2018-10-27;12;112;498;0;8;8
2018-10-26;9;108;493;0;5;11
2018-10-25;14;110;495;0;5;11
2018-10-24;30;113;499;0;17;12
2018-10-23;25;110;493;0;10;11
2018-10-22;32;160;495;0;12;10
2018-10-21;31;164;496;0;20;11
2018-10-20;10;146;479;0;3;10
2018-10-19;11;151;489;0;7;10
2018-10-18;21;148;487;0;8;10
2018-10-17;28;142;491;0;14;10
2018-10-16;72;131;485;0;48;11
2018-10-15;27;78;449;0;14;9
2018-10-14;11;73;445;0;5;11
2018-10-13;16;83;445;0;9;12
2018-10-12;10;87;447;0;3;12
2018-10-11;11;87;455;0;3;12
2018-10-10;12;95;482;0;4;12
2018-10-09;17;99;493;0;11;14
2018-10-08;20;94;491;0;10;16
2018-10-07;22;104;486;0;15;17
2018-10-06;18;102;478;0;8;17
2018-10-05;11;127;473;0;5;16
2018-10-04;15;245;472;0;8;14
2018-10-03;13;237;484;0;8;13
2018-10-02;12;236;521;0;5;11
2018-10-01;27;243;525;0;15;11
2018-09-30;29;236;516;0;14;12
2018-09-29;42;235;507;0;29;12
2018-09-28;139;218;483;0;114;14
2018-09-27;7;92;380;0;2;13
2018-09-26;15;102;394;0;8;12
2018-09-25;22;103;422;0;8;11
2018-09-24;23;104;419;0;10;12
2018-09-23;22;104;425;0;14;13
2018-09-22;29;105;420;0;18;13
2018-09-21;8;96;412;0;2;13
2018-09-20;23;99;421;0;14;12
2018-09-19;18;95;420;0;4;13
2018-09-18;16;100;423;0;6;11
2018-09-17;25;129;427;0;9;12
2018-09-16;25;137;425;0;12;14
2018-09-15;15;131;417;0;10;15
2018-09-14;15;127;416;0;6;16
2018-09-13;18;125;421;0;12;15
2018-09-12;20;116;419;0;9;13
2018-09-11;48;114;417;0;28;11
2018-09-10;29;97;391;0;18;8
2018-09-09;12;133;377;0;8;8
2018-09-08;11;136;376;0;5;9
2018-09-07;13;138;381;0;8;9
2018-09-06;10;136;377;0;3;9
2018-09-05;13;137;380;0;4;7
2018-09-04;33;142;398;0;13;8
2018-09-03;69;145;429;0;37;9
2018-09-02;17;139;406;0;9;10
2018-09-01;14;134;403;0;8;10
2018-08-31;10;143;409;0;5;10
2018-08-30;12;146;421;0;6;10
2018-08-29;23;150;467;0;10;8
2018-08-28;35;152;472;0;18;8
2018-08-27;61;143;471;0;29;9
2018-08-26;15;111;446;0;5;12
2018-08-25;21;118;444;0;16;12
2018-08-24;13;106;437;0;8;11
2018-08-23;23;102;443;0;10;10
2018-08-22;19;98;472;0;10;9
2018-08-21;31;98;479;0;16;8
2018-08-20;25;88;478;0;9;13
2018-08-19;17;83;503;0;9;13
2018-08-18;9;73;538;0;6;13
2018-08-17;7;72;543;0;3;13
2018-08-16;16;77;543;0;6;12
2018-08-15;23;82;548;0;11;12
2018-08-14;16;75;546;0;10;11
2018-08-13;16;81;559;0;8;14
2018-08-12;11;101;563;0;4;15
2018-08-11;9;157;578;0;5;23
2018-08-10;14;166;591;0;4;24
2018-08-09;23;167;592;0;11;20
2018-08-08;14;171;595;0;4;17
2018-08-07;25;185;653;0;5;17
2018-08-06;43;233;660;0;16;22
2018-08-05;74;226;650;0;34;29
2018-08-04;30;200;622;0;11;24
2018-08-03;18;193;620;0;4;25
2018-08-02;30;191;628;0;13;21
2018-08-01;31;188;620;0;13;20
2018-07-31;87;183;619;0;43;19
2018-07-30;42;173;613;0;21;20
2018-07-29;37;168;603;0;17;21
2018-07-28;9;165;596;0;4;23
2018-07-27;13;200;595;0;3;24
2018-07-26;21;251;598;0;8;21
2018-07-25;27;253;597;0;12;20
2018-07-24;69;244;590;0;30;19
2018-07-23;37;213;571;0;12;18
2018-07-22;41;213;571;0;19;15
2018-07-21;56;211;555;0;30;11
2018-07-20;86;188;528;0;45;12
2018-07-19;15;144;488;0;10;13
2018-07-18;19;153;485;0;5;13
2018-07-17;32;152;486;0;17;13
2018-07-16;26;153;480;0;8;14
2018-07-15;41;249;481;0;23;13
2018-07-14;21;236;466;0;10;13
2018-07-13;38;230;463;0;16;15
2018-07-12;27;217;458;0;18;16
2018-07-11;11;207;456;0;2;16
2018-07-10;32;216;497;0;12;15
2018-07-09;133;209;493;0;75;14
2018-07-08;29;127;433;0;14;13
2018-07-07;13;171;428;0;6;15
2018-07-06;15;175;436;0;7;16
2018-07-05;22;176;440;0;8;15
2018-07-04;31;171;444;0;15;18
2018-07-03;17;159;447;0;7;17
2018-07-02;35;159;454;0;17;17
2018-07-01;79;141;461;0;42;14
2018-06-30;20;90;452;0;10;16
2018-06-29;17;98;460;0;9;18
2018-06-28;11;92;465;0;5;18
2018-06-27;16;93;472;0;6;20
2018-06-26;18;93;478;0;8;20
2018-06-25;19;90;485;0;8;18
2018-06-24;27;90;501;0;14;16
2018-06-23;23;88;499;0;10;16
2018-06-22;13;83;531;1;2;15
2018-06-21;15;93;658;0;5;16
2018-06-20;17;95;699;0;6;17
2018-06-19;20;103;760;0;8;17
2018-06-18;21;119;776;0;7;17
2018-06-17;26;168;777;0;8;17
2018-06-16;22;167;792;0;11;19
2018-06-15;19;169;858;0;9;17
2018-06-14;18;170;856;0;7;15
2018-06-13;27;177;855;0;11;18
2018-06-12;37;175;855;0;15;23
2018-06-11;71;166;856;0;36;19
2018-06-10;21;136;837;0;10;18
2018-06-09;22;139;834;0;15;17
2018-06-08;20;152;827;0;10;17
2018-06-07;25;190;829;0;14;16
2018-06-06;19;195;823;0;8;12
2018-06-05;28;199;829;0;8;18
2018-06-04;38;199;829;0;15;20
2018-06-03;30;190;824;0;11;17
2018-06-02;42;191;828;0;23;15
2018-06-01;70;187;818;0;21;13
2018-05-31;31;143;813;1;16;10
2018-05-30;23;178;819;1;16;9
2018-05-29;23;316;821;1;11;15
2018-05-28;20;359;828;1;10;17
2018-05-27;24;429;834;1;14;18
2018-05-26;33;441;832;1;19;16
2018-05-25;24;429;821;0;12;15
2018-05-24;64;443;822;0;38;17
2018-05-23;177;491;799;0;112;15
2018-05-22;93;385;713;0;49;16
2018-05-21;127;336;692;0;80;20
2018-05-20;41;257;635;0;27;18
2018-05-19;24;246;621;0;14;16
2018-05-18;43;250;628;0;20;14
2018-05-17;148;232;720;1;96;15
2018-05-16;16;110;639;1;6;14
2018-05-15;16;115;659;0;6;14
2018-05-14;27;124;665;0;13;21
2018-05-13;25;127;662;0;17;22
2018-05-12;25;119;652;0;14;21
2018-05-11;17;110;649;0;6;17
2018-05-10;24;118;661;0;7;20
2018-05-09;16;122;695;0;12;20
2018-05-08;23;130;694;0;10;20
2018-05-07;31;144;696;0;13;22
2018-05-06;22;149;698;0;9;23
2018-05-05;15;160;700;0;5;22
2018-05-04;28;170;709;0;13;20
2018-05-03;24;173;729;0;10;25
2018-05-02;34;169;755;0;18;26
2018-05-01;34;163;754;0;18;26
2018-04-30;33;162;749;0;20;26
2018-04-29;34;176;747;0;16;26
2018-04-28;33;195;745;0;15;27
2018-04-27;32;201;776;1;10;23
2018-04-26;18;200;771;1;9;25
2018-04-25;37;215;778;0;17;29
2018-04-24;33;335;786;0;12;27
2018-04-23;60;340;809;0;24;34
