﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;49;342;1622;0;49;11
2020-05-10;41;353;1603;0;30;9
2020-05-09;42;376;1625;0;33;8
2020-05-08;55;381;1637;0;44;6
2020-05-07;58;392;1647;0;49;7
2020-05-06;53;407;1650;0;46;9
2020-05-05;60;421;1663;0;48;8
2020-05-04;70;434;1667;0;56;10
2020-05-03;77;450;1655;0;58;10
2020-05-02;47;442;1652;0;38;10
2020-05-01;72;450;1666;0;60;8
2020-04-30;81;447;1663;1;68;10
2020-04-29;69;441;1656;1;57;8
2020-04-28;73;437;1661;1;59;6
2020-04-27;84;428;1641;0;65;7
2020-04-26;60;408;1633;0;52;9
2020-04-25;53;401;1631;0;48;10
2020-04-24;72;395;1653;0;59;7
2020-04-23;72;401;1643;0;62;9
2020-04-22;65;403;1634;0;54;8
2020-04-21;58;410;1625;0;45;6
2020-04-20;60;421;1620;0;50;7
2020-04-19;50;422;1600;0;45;9
2020-04-18;56;422;1610;0;44;11
2020-04-17;74;406;1627;0;64;9
2020-04-16;73;397;1623;0;66;11
2020-04-15;70;377;1604;0;62;10
2020-04-14;65;367;1596;0;57;10
2020-04-13;61;366;1584;0;53;11
2020-04-12;49;374;1570;0;43;14
2020-04-11;36;381;1597;0;28;15
2020-04-10;63;396;1645;0;49;14
2020-04-09;57;402;1684;0;49;15
2020-04-08;64;404;1715;0;54;14
2020-04-07;64;409;1736;0;53;15
2020-04-06;70;418;1736;0;58;12
2020-04-05;61;422;1732;0;51;13
2020-04-04;55;411;1747;0;46;14
2020-04-03;67;423;1784;0;55;11
2020-04-02;59;416;1820;0;52;13
2020-04-01;66;434;1857;0;56;7
2020-03-31;76;426;1863;0;63;4
2020-03-30;73;415;1870;0;56;2
2020-03-29;49;400;1864;0;41;1
2020-03-28;65;401;1882;0;57;2
2020-03-27;58;376;1901;0;51;2
2020-03-26;79;383;1925;0;70;2
2020-03-25;55;374;1929;0;48;3
2020-03-24;63;390;1974;0;51;2
2020-03-23;59;384;1974;0;45;0
2020-03-22;54;393;1975;0;43;0
2020-03-21;38;397;2005;0;31;0
2020-03-20;68;408;2057;0;56;0
2020-03-19;72;420;2070;0;61;0
2020-03-18;81;437;2076;0;67;1
2020-03-17;59;456;2068;0;49;1
2020-03-16;66;489;2068;0;56;3
2020-03-15;53;509;2057;0;44;5
2020-03-14;53;518;2051;0;40;6
2020-03-13;76;532;2079;0;70;4
2020-03-12;90;528;2081;0;82;3
2020-03-11;100;529;2071;1;87;7
2020-03-10;95;532;2066;1;77;8
2020-03-09;91;542;2070;1;73;8
2020-03-08;64;527;2059;1;56;5
2020-03-07;62;543;2062;2;51;8
2020-03-06;79;541;2087;0;68;6
2020-03-05;92;531;2081;0;78;5
2020-03-04;106;531;2073;0;90;5
2020-03-03;102;517;2055;0;84;4
2020-03-02;74;505;2023;0;61;3
2020-03-01;87;535;2016;0;71;6
2020-02-29;59;511;1993;0;50;9
2020-02-28;64;506;2001;0;55;7
2020-02-27;90;525;2013;2;72;8
2020-02-26;95;536;2003;0;79;7
2020-02-25;84;523;1986;0;70;6
2020-02-24;112;521;1962;0;92;5
2020-02-23;65;488;1902;0;53;5
2020-02-22;58;487;1897;0;46;6
2020-02-21;86;484;1903;0;70;5
2020-02-20;95;452;1876;0;82;7
2020-02-19;86;440;1847;0;73;5
2020-02-18;78;439;1814;0;69;8
2020-02-17;74;441;1782;0;62;8
2020-02-16;60;460;1754;0;49;9
2020-02-15;56;495;1746;0;47;8
2020-02-14;47;509;1748;0;38;9
2020-02-13;81;529;1757;0;68;10
2020-02-12;80;539;1735;0;68;9
2020-02-11;84;534;1725;0;72;10
2020-02-10;95;533;1688;0;85;11
2020-02-09;100;522;1624;0;82;12
2020-02-08;76;491;1579;0;64;9
2020-02-07;63;482;1569;0;56;9
2020-02-06;88;478;1557;0;76;7
2020-02-05;74;461;1524;0;59;9
2020-02-04;86;469;1502;0;64;7
2020-02-03;94;463;1471;0;84;8
2020-02-02;65;443;1416;0;57;11
2020-02-01;58;431;1386;0;51;8
2020-01-31;61;410;1362;0;46;9
2020-01-30;68;407;1328;0;59;8
2020-01-29;75;399;1290;1;68;9
2020-01-28;72;377;1247;1;63;8
2020-01-27;75;368;1208;1;63;7
2020-01-26;60;349;1162;1;45;11
2020-01-25;41;339;1137;1;30;12
2020-01-24;61;344;1135;1;49;11
2020-01-23;63;338;1105;1;55;9
2020-01-22;56;329;1077;1;46;10
2020-01-21;68;327;1058;0;49;7
2020-01-20;52;330;1054;0;41;7
2020-01-19;48;347;1045;0;36;8
2020-01-18;42;347;1067;0;36;9
2020-01-17;56;333;1082;0;40;10
2020-01-16;60;329;1118;0;50;8
2020-01-15;54;334;1138;0;44;9
2020-01-14;66;333;1173;0;48;6
2020-01-13;71;327;1199;0;63;8
2020-01-12;42;303;1193;0;36;9
2020-01-11;26;301;1242;0;22;8
2020-01-10;47;309;1314;0;39;8
2020-01-09;68;298;1350;1;56;9
2020-01-08;54;269;1380;1;42;11
2020-01-07;54;237;1446;0;43;10
2020-01-06;45;214;1483;0;38;11
2020-01-05;39;202;1509;1;33;12
2020-01-04;39;192;1575;0;30;11
2020-01-03;35;180;1668;0;28;12
2020-01-02;40;170;1744;0;28;13
2020-01-01;18;168;1786;0;12;13
2019-12-31;26;174;1864;0;19;12
2019-12-30;36;182;1930;0;27;13
2019-12-29;30;184;1993;1;23;13
2019-12-28;27;209;2036;0;20;14
2019-12-27;28;221;2115;0;21;9
2019-12-26;37;259;2169;0;26;8
2019-12-25;31;282;2265;0;19;8
2019-12-24;32;338;2363;0;27;7
2019-12-23;32;384;2427;0;26;8
2019-12-22;56;438;2477;2;43;9
2019-12-21;41;465;2517;1;30;9
2019-12-20;68;488;2609;1;57;8
2019-12-19;62;520;2652;1;52;7
2019-12-18;88;566;2687;1;74;7
2019-12-17;83;567;2729;0;72;7
2019-12-16;90;582;2742;0;73;7
2019-12-15;87;617;2733;1;75;7
2019-12-14;68;623;2674;1;59;7
2019-12-13;102;630;2696;1;85;9
2019-12-12;105;643;2706;0;92;10
2019-12-11;82;670;2704;0;77;8
2019-12-10;97;695;2724;0;83;8
2019-12-09;123;680;2734;0;108;7
2019-12-08;91;659;2726;0;82;6
2019-12-07;76;664;2723;0;60;7
2019-12-06;107;687;2779;0;94;12
2019-12-05;131;655;2807;0;121;12
2019-12-04;109;632;2809;0;97;8
2019-12-03;81;604;2832;0;71;8
2019-12-02;101;655;2863;0;88;7
2019-12-01;100;687;2846;0;79;8
2019-11-30;98;697;2848;0;86;9
2019-11-29;76;687;2861;0;61;13
2019-11-28;113;711;2911;0;93;12
2019-11-27;90;736;2963;0;81;6
2019-11-26;141;758;3022;0;121;6
2019-11-25;129;722;3004;0;113;6
2019-11-24;102;720;2983;0;89;6
2019-11-23;83;713;3003;0;71;7
2019-11-22;99;703;3030;0;81;7
2019-11-21;136;637;3076;0;122;8
2019-11-20;117;590;3089;0;101;7
2019-11-19;102;587;3133;0;92;8
2019-11-18;125;587;3143;0;113;6
2019-11-17;94;569;3131;0;83;6
2019-11-16;72;580;3148;0;62;5
2019-11-15;21;619;3246;0;17;6
2019-11-14;94;687;3362;0;79;5
2019-11-13;117;728;3422;0;97;5
2019-11-12;109;754;3466;0;86;6
2019-11-11;116;791;3494;0;102;8
2019-11-10;111;811;3489;0;95;11
2019-11-09;120;823;3499;0;106;8
2019-11-08;94;789;3512;0;80;9
2019-11-07;136;789;3548;0;122;8
2019-11-06;135;770;3526;0;121;6
2019-11-05;139;757;3527;0;116;7
2019-11-04;137;781;3521;0;111;6
2019-11-03;118;807;3521;0;105;6
2019-11-02;83;803;3501;1;68;8
2019-11-01;99;828;3569;3;84;8
2019-10-31;123;854;3623;0;104;7
2019-10-30;128;851;3639;0;113;7
2019-10-29;169;867;3633;0;143;12
2019-10-28;161;855;3596;0;132;10
2019-10-27;123;867;3554;0;103;8
2019-10-26;111;864;3571;0;95;10
2019-10-25;118;871;3594;0;110;9
2019-10-24;124;862;3608;0;99;8
2019-10-23;146;924;3638;0;128;9
2019-10-22;153;931;3666;0;139;10
2019-10-21;169;932;3637;0;145;10
2019-10-20;116;930;3593;0;99;10
2019-10-19;117;947;3628;0;101;11
2019-10-18;124;941;3620;0;111;11
2019-10-17;170;934;3616;0;152;9
2019-10-16;152;901;3571;2;135;9
2019-10-15;163;884;3548;1;141;11
2019-10-14;155;843;3504;0;137;11
2019-10-13;131;826;3437;0;120;11
2019-10-12;105;816;3425;0;94;11
2019-10-11;116;834;3474;0;99;11
2019-10-10;140;821;3495;0;122;9
2019-10-09;133;837;3483;0;116;8
2019-10-08;116;861;3460;0;97;12
2019-10-07;141;882;3482;0;124;11
2019-10-06;125;864;3426;0;113;13
2019-10-05;124;859;3396;0;113;15
2019-10-04;101;832;3354;0;84;17
2019-10-03;153;867;3333;0;137;14
2019-10-02;155;847;3266;0;142;10
2019-10-01;134;829;3183;1;118;11
2019-09-30;125;836;3113;1;106;8
2019-09-29;121;887;3057;1;103;9
2019-09-28;106;896;3027;2;96;11
2019-09-27;131;904;2995;2;115;13
2019-09-26;131;921;2956;1;119;11
2019-09-25;142;896;2889;1;119;9
2019-09-24;152;883;2842;1;129;6
2019-09-23;176;863;2762;1;154;5
2019-09-22;128;824;2670;2;113;6
2019-09-21;123;807;2617;2;102;7
2019-09-20;149;772;2589;0;135;9
2019-09-19;110;743;2544;1;94;8
2019-09-18;125;792;2505;0;105;7
2019-09-17;132;813;2461;0;111;9
2019-09-16;133;811;2409;0;113;9
2019-09-15;114;792;2361;0;100;10
2019-09-14;85;811;2329;0;71;10
2019-09-13;122;808;2319;0;107;11
2019-09-12;160;783;2294;0;142;10
2019-09-11;141;710;2220;0;122;8
2019-09-10;127;650;2163;0;113;8
2019-09-09;111;610;2093;0;95;12
2019-09-08;133;576;2044;0;118;11
2019-09-07;75;508;1983;0;67;8
2019-09-06;96;494;1965;0;86;8
2019-09-05;80;482;1951;0;72;4
2019-09-04;73;473;1947;0;70;0
2019-09-03;85;482;1938;0;66;5
2019-09-02;71;464;1924;0;59;6
2019-09-01;61;479;1903;0;50;5
2019-08-31;64;477;1892;0;51;3
2019-08-30;81;489;1894;0;74;3
2019-08-29;73;477;1872;0;62;3
2019-08-28;93;492;1880;0;82;0
2019-08-27;66;501;1835;0;53;4
2019-08-26;89;503;1837;0;72;5
2019-08-25;59;490;1813;0;52;4
2019-08-24;71;496;1816;0;65;3
2019-08-23;75;498;1820;0;62;4
2019-08-22;86;504;1840;0;77;4
2019-08-21;102;486;1830;0;91;1
2019-08-20;65;476;1814;0;58;5
2019-08-19;66;486;1807;0;62;7
2019-08-18;69;488;1793;1;60;6
2019-08-17;73;469;1801;1;66;5
2019-08-16;77;450;1790;0;72;3
2019-08-15;68;435;1770;0;60;4
2019-08-14;84;419;1782;0;74;2
2019-08-13;73;422;1782;0;66;4
2019-08-12;71;425;1750;0;65;6
2019-08-11;50;423;1729;0;44;7
2019-08-10;51;430;1740;0;47;8
2019-08-09;64;423;1758;0;57;5
2019-08-08;56;406;1758;0;51;6
2019-08-07;81;407;1770;0;68;7
2019-08-06;75;389;1752;0;67;6
2019-08-05;69;395;1736;0;59;7
2019-08-04;59;371;1711;0;51;8
2019-08-03;53;375;1704;0;40;9
2019-08-02;48;381;1759;0;42;6
2019-08-01;58;394;1786;0;52;6
2019-07-31;60;412;1805;0;50;6
2019-07-30;84;448;1816;0;72;6
2019-07-29;46;444;1809;0;37;8
2019-07-28;66;483;1812;0;55;11
2019-07-27;58;479;1825;0;51;11
2019-07-26;63;476;1849;0;54;8
2019-07-25;78;489;1873;0;67;8
2019-07-24;99;478;1872;0;85;8
2019-07-23;74;441;1865;0;61;8
2019-07-22;86;454;1858;0;76;9
2019-07-21;62;453;1827;0;52;7
2019-07-20;59;436;1842;0;53;7
2019-07-19;75;426;1835;0;69;6
2019-07-18;62;411;1816;0;54;4
2019-07-17;57;421;1829;0;49;4
2019-07-16;82;428;1840;0;71;4
2019-07-15;81;421;1806;0;76;4
2019-07-14;40;397;1775;0;33;5
2019-07-13;51;415;1789;0;48;5
2019-07-12;59;402;1807;0;56;5
2019-07-11;70;390;1816;0;63;5
2019-07-10;64;421;1826;0;55;5
2019-07-09;72;434;1839;0;65;5
2019-07-08;58;439;1830;0;50;5
2019-07-07;59;448;1831;0;49;5
2019-07-06;40;466;1851;0;35;6
2019-07-05;52;472;1878;0;44;6
2019-07-04;106;496;1899;0;96;6
2019-07-03;76;474;1850;0;70;6
2019-07-02;79;485;1854;0;66;5
2019-07-01;71;485;1856;0;61;4
2019-06-30;77;500;1842;0;69;3
2019-06-29;46;482;1841;0;40;3
2019-06-28;77;487;1881;0;69;3
2019-06-27;82;483;1892;0;74;3
2019-06-26;87;456;1907;0;81;5
2019-06-25;73;425;1905;0;63;3
2019-06-24;84;428;1894;0;78;3
2019-06-23;62;411;1858;0;53;4
2019-06-22;52;396;1878;0;46;3
2019-06-21;72;396;1926;0;67;3
2019-06-20;58;376;1949;0;43;4
2019-06-19;59;402;1992;0;52;9
2019-06-18;74;416;2029;0;62;4
2019-06-17;70;428;2055;0;62;6
2019-06-16;46;434;2053;0;38;6
2019-06-15;53;451;2094;0;50;6
2019-06-14;52;451;2130;0;44;6
2019-06-13;77;477;2174;0;66;6
2019-06-12;75;474;2208;0;65;9
2019-06-11;82;470;2242;0;73;4
2019-06-10;76;442;2240;0;71;5
2019-06-09;61;443;2233;0;54;7
2019-06-08;57;455;2273;0;47;7
2019-06-07;78;456;2341;0;69;8
2019-06-06;71;458;2360;0;59;9
2019-06-05;73;478;2398;0;64;5
2019-06-04;53;492;2418;0;45;4
2019-06-03;80;536;2454;0;74;4
2019-06-02;78;543;2417;0;71;5
2019-06-01;56;525;2437;0;47;5
2019-05-31;75;520;2482;0;68;5
2019-05-30;86;524;2509;0;78;5
2019-05-29;94;541;2530;0;80;4
2019-05-28;99;548;2560;0;90;4
2019-05-27;86;543;2553;0;79;4
2019-05-26;62;555;2549;0;54;4
2019-05-25;51;592;2569;0;44;4
2019-05-24;79;609;2614;0;71;5
2019-05-23;107;617;2652;0;97;6
2019-05-22;99;607;2642;0;89;5
2019-05-21;90;604;2638;0;87;4
2019-05-20;94;620;2608;2;86;6
2019-05-19;105;635;2571;3;93;5
2019-05-18;66;611;2554;1;60;7
2019-05-17;89;614;2599;1;80;8
2019-05-16;97;628;2602;1;86;9
2019-05-15;101;657;2608;1;89;8
2019-05-14;111;655;2598;0;101;7
2019-05-13;111;650;2569;0;95;6
2019-05-12;77;639;2521;0;68;5
2019-05-11;69;653;2517;0;62;7
2019-05-10;106;626;2540;0;93;5
2019-05-09;124;622;2555;0;113;5
2019-05-08;97;600;2522;0;84;4
2019-05-07;112;609;2542;0;100;4
2019-05-06;98;606;2504;0;87;5
2019-05-05;92;627;2464;0;79;6
2019-05-04;42;633;2458;0;37;5
2019-05-03;98;670;2504;0;92;5
2019-05-02;100;652;2511;0;92;6
2019-05-01;104;649;2517;0;98;5
2019-04-30;105;660;2531;0;96;4
2019-04-29;118;657;2501;0;112;6
2019-04-28;90;631;2452;0;77;6
2019-04-27;85;609;2454;0;79;5
2019-04-26;82;580;2460;0;72;5
2019-04-25;102;586;2507;0;87;6
2019-04-24;116;605;2529;0;108;6
2019-04-23;101;580;2533;0;87;5
2019-04-22;96;582;2520;0;87;4
2019-04-21;59;573;2495;0;51;2
2019-04-20;60;595;2529;0;52;2
2019-04-19;89;588;2598;0;77;2
2019-04-18;117;575;2625;0;108;2
2019-04-17;95;553;2634;0;88;3
2019-04-16;95;572;2655;0;87;2
2019-04-15;90;568;2641;0;82;2
2019-04-14;79;592;2625;0;73;2
2019-04-13;51;583;2622;1;46;2
2019-04-12;74;584;2677;0;63;2
2019-04-11;99;593;2691;0;87;2
2019-04-10;121;587;2706;0;105;3
2019-04-09;93;579;2692;0;79;4
2019-04-08;114;599;2708;0;104;3
2019-04-07;73;606;2655;0;65;2
2019-04-06;55;609;2661;0;52;1
2019-04-05;81;622;2684;0;72;2
2019-04-04;89;629;2693;0;81;2
2019-04-03;110;637;2704;0;105;1
2019-04-02;108;650;2707;0;103;3
2019-04-01;119;656;2684;0;110;1
2019-03-31;73;656;2612;0;65;4
2019-03-30;68;664;2604;0;63;4
2019-03-29;83;667;2616;0;76;3
2019-03-28;98;674;2602;0;86;3
2019-03-27;123;706;2577;0;113;5
2019-03-26;120;695;2543;0;112;5
2019-03-25;119;699;2482;0;113;4
2019-03-24;83;696;2412;0;74;4
2019-03-23;72;694;2392;0;66;3
2019-03-22;90;693;2387;0;84;3
2019-03-21;127;681;2391;0;118;3
2019-03-20;110;664;2340;0;101;4
2019-03-19;123;640;2336;0;111;4
2019-03-18;121;630;2296;0;112;4
2019-03-17;78;611;2228;0;69;5
2019-03-16;71;634;2225;0;62;4
2019-03-15;79;621;2215;0;72;4
2019-03-14;108;620;2212;0;100;1
2019-03-13;87;597;2168;0;77;1
2019-03-12;115;601;2163;0;104;2
2019-03-11;105;589;2117;0;93;2
2019-03-10;102;603;2066;0;91;1
2019-03-09;58;593;2028;0;50;1
2019-03-08;81;579;2032;0;69;1
2019-03-07;85;564;2023;0;78;1
2019-03-06;91;563;2014;0;82;1
2019-03-05;101;545;1996;0;95;2
2019-03-04;120;512;1972;0;109;2
2019-03-03;94;483;1896;0;80;2
2019-03-02;45;453;1871;0;41;2
2019-03-01;61;455;1899;0;55;2
2019-02-28;84;452;1906;0;77;2
2019-02-27;70;439;1879;0;66;2
2019-02-26;68;462;1879;0;61;4
2019-02-25;91;469;1876;0;80;4
2019-02-24;59;485;1835;0;54;5
2019-02-23;50;504;1828;0;44;5
2019-02-22;60;503;1847;0;55;6
2019-02-21;67;514;1843;0;62;5
2019-02-20;93;505;1844;0;83;5
2019-02-19;73;490;1810;0;66;6
2019-02-18;106;481;1773;0;94;7
2019-02-17;77;455;1713;0;69;5
2019-02-16;49;442;1690;0;47;5
2019-02-15;70;438;1687;0;64;5
2019-02-14;66;429;1657;0;56;5
2019-02-13;75;425;1644;0;71;5
2019-02-12;58;416;1616;0;48;7
2019-02-11;77;439;1608;0;69;7
2019-02-10;65;432;1568;0;63;7
2019-02-09;50;443;1561;0;44;6
2019-02-08;56;431;1556;0;54;5
2019-02-07;60;432;1552;0;53;5
2019-02-06;67;446;1544;0;60;6
2019-02-05;80;447;1519;0;71;8
2019-02-04;72;428;1478;0;64;7
2019-02-03;80;430;1449;0;71;6
2019-02-02;41;417;1410;0;34;5
2019-02-01;62;422;1410;0;55;5
2019-01-31;74;415;1389;0;68;5
2019-01-30;71;408;1339;0;63;6
2019-01-29;57;398;1290;0;50;7
2019-01-28;72;413;1253;0;67;5
2019-01-27;71;396;1198;0;59;4
2019-01-26;44;363;1160;0;39;1
2019-01-25;49;355;1148;0;47;1
2019-01-24;68;356;1137;0;63;5
2019-01-23;61;338;1094;0;54;6
2019-01-22;70;320;1076;0;65;7
2019-01-21;54;299;1038;0;49;5
2019-01-20;35;293;1011;0;30;4
2019-01-19;37;305;1022;0;35;2
2019-01-18;52;299;1049;0;45;1
2019-01-17;47;309;1054;0;42;6
2019-01-16;42;305;1068;0;35;7
2019-01-15;49;322;1077;0;42;6
2019-01-14;48;320;1093;0;45;4
2019-01-13;43;310;1094;0;40;4
2019-01-12;33;303;1104;0;27;2
2019-01-11;58;312;1155;0;52;1
2019-01-10;49;294;1174;0;40;5
2019-01-09;56;288;1194;0;49;5
2019-01-08;48;274;1235;0;44;6
2019-01-07;40;248;1258;0;35;4
2019-01-06;40;227;1280;0;29;5
2019-01-05;46;206;1312;0;43;2
2019-01-04;40;174;1370;0;36;1
2019-01-03;35;165;1417;0;34;4
2019-01-02;39;159;1463;0;36;4
2019-01-01;20;158;1521;0;18;5
2018-12-31;15;159;1573;0;14;4
2018-12-30;16;180;1611;0;11;5
2018-12-29;12;192;1671;0;11;5
2018-12-28;30;203;1746;0;23;3
2018-12-27;29;224;1841;0;26;1
2018-12-26;40;260;1905;0;35;3
2018-12-25;23;275;1965;0;19;4
2018-12-24;38;312;2014;0;34;5
2018-12-23;30;324;2025;0;28;3
2018-12-22;23;356;2041;0;22;3
2018-12-21;50;380;2064;0;40;3
2018-12-20;68;385;2080;0;60;3
2018-12-19;56;402;2087;0;48;3
2018-12-18;63;425;2111;0;56;3
2018-12-17;53;429;2132;0;46;5
2018-12-16;64;470;2135;0;57;3
2018-12-15;50;480;2157;0;43;3
2018-12-14;53;494;2174;0;49;4
2018-12-13;84;505;2194;0;75;4
2018-12-12;78;530;2211;0;69;3
2018-12-11;65;544;2213;0;59;3
2018-12-10;94;565;2201;0;91;3
2018-12-09;72;569;2153;0;64;3
2018-12-08;70;574;2141;0;59;3
2018-12-07;66;565;2134;0;64;5
2018-12-06;107;572;2121;0;99;4
2018-12-05;89;559;2081;0;79;3
2018-12-04;90;601;2050;0;82;2
2018-12-03;105;610;2007;0;93;3
2018-12-02;76;615;1959;0;70;3
2018-12-01;61;613;1929;0;52;3
2018-11-30;78;606;1920;0;73;6
2018-11-29;92;577;1893;0;81;5
2018-11-28;129;538;1863;0;115;4
2018-11-27;100;473;1822;0;88;3
2018-11-26;111;453;1804;0;99;5
2018-11-25;77;424;1742;0;70;4
2018-11-24;52;428;1741;0;48;4
2018-11-23;48;432;1761;0;43;5
2018-11-22;51;467;1819;0;42;4
2018-11-21;62;485;1853;0;57;4
2018-11-20;73;497;1908;0;67;1
2018-11-19;78;526;1910;0;69;4
2018-11-18;80;531;1898;0;75;4
2018-11-17;55;503;1899;0;47;4
2018-11-16;88;497;1932;0;81;4
2018-11-15;71;466;1948;0;59;4
2018-11-14;79;461;1970;0;70;4
2018-11-13;100;443;1991;0;87;1
2018-11-12;86;414;2002;0;78;4
2018-11-11;56;382;1979;0;51;4
2018-11-10;47;370;2009;0;40;5
2018-11-09;58;374;2048;0;53;5
2018-11-08;62;361;2073;0;56;5
2018-11-07;60;348;2115;0;51;5
2018-11-06;69;342;2135;0;62;4
2018-11-05;51;333;2171;0;45;4
2018-11-04;43;363;2210;0;39;4
2018-11-03;50;399;2234;0;38;5
2018-11-02;44;395;2261;0;39;5
2018-11-01;49;425;2272;0;45;5
2018-10-31;55;448;2299;0;48;3
2018-10-30;60;498;2321;0;50;4
2018-10-29;82;522;2336;0;69;4
2018-10-28;81;568;2332;0;75;5
2018-10-27;44;561;2304;0;36;7
2018-10-26;80;581;2364;0;69;5
2018-10-25;73;587;2360;0;69;5
2018-10-24;106;596;2359;0;96;5
2018-10-23;83;597;2335;0;78;4
2018-10-22;122;599;2307;0;114;4
2018-10-21;77;574;2238;0;62;2
2018-10-20;63;607;2221;0;56;2
2018-10-19;84;607;2223;0;79;3
2018-10-18;84;612;2193;0;81;3
2018-10-17;102;616;2173;0;97;4
2018-10-16;91;597;2148;0;86;3
2018-10-15;98;613;2138;0;83;4
2018-10-14;105;596;2100;0;96;3
2018-10-13;62;599;2054;0;58;2
2018-10-12;91;627;2051;0;83;3
2018-10-11;90;608;2038;0;85;3
2018-10-10;81;588;2018;0;77;3
2018-10-09;105;562;1987;0;97;3
2018-10-08;79;535;1933;0;68;4
2018-10-07;108;537;1905;0;90;3
2018-10-06;101;509;1854;0;88;3
2018-10-05;70;483;1808;0;64;3
2018-10-04;74;468;1791;0;66;2
2018-10-03;62;498;1787;0;54;2
2018-10-02;76;508;1770;0;71;2
2018-10-01;79;510;1731;0;73;3
2018-09-30;75;505;1680;0;64;1
2018-09-29;69;490;1652;0;62;2
2018-09-28;57;474;1625;0;51;3
2018-09-27;83;451;1585;0;74;1
2018-09-26;71;433;1533;0;65;1
2018-09-25;82;417;1497;0;64;2
2018-09-24;74;404;1465;0;68;3
2018-09-23;57;409;1422;0;53;3
2018-09-22;50;439;1399;0;43;2
2018-09-21;52;443;1384;0;49;2
2018-09-20;65;445;1356;0;56;2
2018-09-19;57;445;1331;0;53;2
2018-09-18;65;465;1304;1;58;3
2018-09-17;81;474;1272;1;73;3
2018-09-16;93;451;1211;0;82;4
2018-09-15;59;412;1153;0;51;3
2018-09-14;57;402;1127;0;49;3
2018-09-13;64;392;1096;0;58;3
2018-09-12;79;377;1072;0;74;5
2018-09-11;72;350;1029;0;65;7
2018-09-10;55;348;986;0;49;7
2018-09-09;52;335;951;1;45;5
2018-09-08;47;324;931;1;44;4
2018-09-07;46;303;909;0;41;4
2018-09-06;48;296;894;0;43;5
2018-09-05;57;289;877;0;41;6
2018-09-04;70;276;860;0;64;8
2018-09-03;42;235;817;0;37;8
2018-09-02;40;227;795;0;35;7
2018-09-01;24;222;767;0;22;4
2018-08-31;39;226;764;0;36;4
2018-08-30;42;220;744;0;35;4
2018-08-29;38;213;720;0;28;3
2018-08-28;29;207;712;0;24;4
2018-08-27;33;212;707;0;31;3
2018-08-26;36;209;696;0;31;3
2018-08-25;29;205;684;0;28;2
2018-08-24;31;190;673;0;28;2
2018-08-23;30;187;666;0;28;2
2018-08-22;28;187;652;0;21;4
2018-08-21;34;184;655;0;31;4
2018-08-20;34;188;640;0;27;4
2018-08-19;35;193;623;0;26;4
2018-08-18;19;188;616;0;14;1
2018-08-17;28;186;631;0;23;0
2018-08-16;31;187;627;0;25;0
2018-08-15;20;180;630;0;18;1
2018-08-14;40;189;639;0;35;3
2018-08-13;41;180;625;0;27;3
2018-08-12;29;174;617;0;24;2
2018-08-11;21;173;622;0;16;1
2018-08-10;25;173;628;0;25;1
2018-08-09;26;155;621;0;21;1
2018-08-08;29;151;627;0;26;2
2018-08-07;29;142;620;0;26;1
2018-08-06;26;128;611;0;22;1
2018-08-05;30;126;606;0;21;0
2018-08-04;17;120;595;0;16;0
2018-08-03;8;125;596;0;8;0
2018-08-02;21;136;609;0;19;0
2018-08-01;20;136;610;0;18;1
2018-07-31;13;140;616;0;10;2
2018-07-30;24;142;625;0;19;2
2018-07-29;23;146;618;0;19;1
2018-07-28;23;142;624;0;18;1
2018-07-27;19;133;629;0;18;1
2018-07-26;20;134;629;0;18;1
2018-07-25;23;145;628;0;20;1
2018-07-24;18;148;640;0;11;1
2018-07-23;27;165;654;0;23;2
2018-07-22;19;169;656;0;15;1
2018-07-21;15;174;653;0;12;1
2018-07-20;20;180;658;0;18;1
2018-07-19;32;191;663;0;28;2
2018-07-18;26;186;655;0;22;2
2018-07-17;32;182;640;0;29;3
2018-07-16;31;181;642;0;27;2
2018-07-15;27;173;639;0;21;2
2018-07-14;23;166;634;0;20;2
2018-07-13;34;163;642;0;30;2
2018-07-12;26;143;634;0;20;3
2018-07-11;23;139;633;0;18;3
2018-07-10;33;143;631;0;28;3
2018-07-09;27;135;619;0;20;2
2018-07-08;19;138;612;0;14;2
2018-07-07;20;142;614;0;15;2
2018-07-06;16;139;618;0;11;2
2018-07-05;21;152;624;0;17;4
2018-07-04;26;157;626;0;21;4
2018-07-03;22;157;625;0;21;3
2018-07-02;27;156;619;0;23;2
2018-07-01;22;165;611;0;20;3
2018-06-30;14;169;607;0;12;3
2018-06-29;29;182;620;0;26;3
2018-06-28;25;172;621;0;23;3
2018-06-27;21;165;619;0;16;3
2018-06-26;23;168;638;0;19;3
2018-06-25;35;167;635;0;31;3
2018-06-24;26;142;635;0;25;4
2018-06-23;29;150;631;0;24;4
2018-06-22;17;152;632;0;10;4
2018-06-21;19;155;677;0;16;3
2018-06-20;28;169;695;0;24;3
2018-06-19;25;166;698;0;21;4
2018-06-18;10;163;705;0;7;5
2018-06-17;36;171;716;0;31;5
2018-06-16;26;161;720;0;24;4
2018-06-15;20;148;726;0;15;5
2018-06-14;34;148;741;0;29;4
2018-06-13;27;138;749;0;19;4
2018-06-12;21;135;771;0;19;1
2018-06-11;22;135;778;0;15;3
2018-06-10;26;140;779;0;16;2
