﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-06;5;35;136;0;4;1
2020-06-05;7;34;136;0;6;1
2020-06-04;5;31;135;0;2;1
2020-06-03;11;38;136;0;9;1
2020-06-02;6;33;136;0;5;1
2020-06-01;5;35;137;0;4;1
2020-05-31;4;37;137;0;4;1
2020-05-30;4;35;138;1;3;1
2020-05-29;4;33;138;1;3;1
2020-05-28;10;39;148;0;9;1
2020-05-27;5;36;145;0;4;1
2020-05-26;8;35;144;0;6;1
2020-05-25;7;36;141;0;5;1
2020-05-24;4;36;141;0;3;1
2020-05-23;3;35;141;0;2;1
2020-05-22;9;37;142;0;9;1
2020-05-21;7;30;138;0;6;1
2020-05-20;4;30;134;0;3;1
2020-05-19;7;33;137;0;7;1
2020-05-18;6;31;133;1;5;1
2020-05-17;3;30;132;1;1;1
2020-05-16;5;30;137;1;4;1
2020-05-15;3;30;138;1;2;1
2020-05-14;7;29;146;1;6;1
2020-05-13;7;27;146;1;6;1
2020-05-12;6;26;145;1;5;1
2020-05-11;5;24;145;1;4;1
2020-05-10;3;29;147;1;2;1
2020-05-09;5;33;148;1;4;1
2020-05-08;2;33;148;1;0;1
2020-05-07;6;38;150;1;5;1
2020-05-06;6;36;149;1;5;1
2020-05-05;4;44;147;1;3;1
2020-05-04;10;47;147;1;8;1
2020-05-03;7;42;144;1;6;1
2020-05-02;6;39;144;1;4;1
2020-05-01;6;40;141;1;5;1
2020-04-30;4;38;142;1;3;1
2020-04-29;14;38;143;1;12;1
2020-04-28;7;30;134;1;6;1
2020-04-27;4;26;132;1;3;1
2020-04-26;5;29;132;0;4;1
2020-04-25;6;29;133;0;5;1
2020-04-24;4;28;132;0;3;1
2020-04-23;4;31;132;0;3;1
2020-04-22;6;33;135;0;5;1
2020-04-21;3;38;139;0;2;1
2020-04-20;6;42;143;0;6;1
2020-04-19;5;41;145;1;3;1
2020-04-18;5;42;151;1;4;1
2020-04-17;7;44;149;1;6;2
2020-04-16;6;41;147;1;5;2
2020-04-15;11;40;145;1;10;2
2020-04-14;7;32;140;1;6;2
2020-04-13;6;30;140;1;5;2
2020-04-12;6;28;141;0;4;2
2020-04-11;7;27;144;0;6;1
2020-04-10;4;27;148;0;3;2
2020-04-09;5;30;148;0;4;2
2020-04-08;3;27;153;0;2;3
2020-04-07;5;31;155;0;4;3
2020-04-06;4;31;155;0;3;3
2020-04-05;5;31;154;1;3;3
2020-04-04;7;32;157;1;6;2
2020-04-03;7;29;157;1;6;3
2020-04-02;2;28;158;1;0;3
2020-04-01;8;32;166;1;6;3
2020-03-31;6;29;167;1;4;3
2020-03-30;5;31;170;1;3;3
2020-03-29;6;37;171;1;4;3
2020-03-28;5;39;170;1;3;2
2020-03-27;7;45;172;1;5;3
2020-03-26;6;49;174;1;4;1
2020-03-25;4;47;177;1;3;1
2020-03-24;7;48;184;1;6;1
2020-03-23;10;45;186;1;9;1
2020-03-22;9;41;179;1;6;1
2020-03-21;11;40;176;1;8;1
2020-03-20;11;38;177;1;9;1
2020-03-19;3;36;171;1;2;1
2020-03-18;6;44;176;1;4;1
2020-03-17;4;43;175;1;3;1
2020-03-16;8;49;178;1;5;1
2020-03-15;8;48;182;1;6;1
2020-03-14;8;46;178;1;6;1
2020-03-13;8;42;177;1;6;1
2020-03-12;13;42;178;1;11;1
2020-03-11;5;37;174;0;3;1
2020-03-10;12;41;182;0;9;1
2020-03-09;6;40;183;0;3;2
2020-03-08;5;44;193;0;4;3
2020-03-07;4;47;193;0;2;3
2020-03-06;8;49;200;0;8;4
2020-03-05;7;44;203;0;6;5
2020-03-04;8;43;203;0;7;3
2020-03-03;9;43;199;1;5;4
2020-03-02;11;45;198;1;7;3
2020-03-01;10;48;194;1;7;2
2020-02-29;6;49;190;1;3;0
2020-02-28;5;48;190;1;2;1
2020-02-27;7;49;199;0;4;1
2020-02-26;11;54;199;0;6;0
2020-02-25;11;51;200;0;7;0
2020-02-24;13;51;204;0;10;1
2020-02-23;13;44;197;0;9;1
2020-02-22;4;40;189;0;2;0
2020-02-21;5;47;195;0;3;1
2020-02-20;13;46;197;1;8;1
2020-02-19;6;42;196;1;3;0
2020-02-18;9;46;199;0;7;0
2020-02-17;8;46;195;0;3;0
2020-02-16;8;54;197;0;6;0
2020-02-15;13;58;192;0;8;0
2020-02-14;5;62;189;0;1;1
2020-02-13;10;65;194;0;4;1
2020-02-12;9;67;194;0;7;0
2020-02-11;10;71;192;0;7;1
2020-02-10;16;70;190;0;12;1
2020-02-09;13;61;185;0;10;1
2020-02-08;14;52;176;0;9;1
2020-02-07;6;44;170;0;3;1
2020-02-06;11;46;174;0;9;1
2020-02-05;14;40;170;2;11;1
2020-02-04;8;41;162;0;6;1
2020-02-03;7;41;162;0;4;1
2020-02-02;6;45;164;0;4;2
2020-02-01;6;54;163;0;3;3
2020-01-31;8;54;163;0;4;2
2020-01-30;5;51;160;0;4;3
2020-01-29;12;55;160;0;9;4
2020-01-28;8;50;153;1;5;4
2020-01-27;10;52;152;1;7;4
2020-01-26;16;54;145;1;10;4
2020-01-25;7;45;139;1;3;3
2020-01-24;2;47;138;1;1;2
2020-01-23;10;47;140;1;7;4
2020-01-22;10;44;137;1;7;4
2020-01-21;9;42;135;1;7;4
2020-01-20;11;39;132;1;8;4
2020-01-19;7;35;127;1;3;4
2020-01-18;8;37;126;1;5;3
2020-01-17;3;39;127;1;1;2
2020-01-16;7;41;131;1;5;4
2020-01-15;9;39;131;1;6;4
2020-01-14;8;40;128;1;5;4
2020-01-13;7;41;127;0;5;4
2020-01-12;8;40;125;0;5;2
2020-01-11;9;40;128;0;7;2
2020-01-10;5;38;129;0;2;3
2020-01-09;6;40;134;0;3;4
2020-01-08;11;41;142;0;8;4
2020-01-07;7;34;137;0;5;3
2020-01-06;5;34;139;0;3;2
2020-01-05;8;32;138;1;6;1
2020-01-04;8;31;138;0;5;1
2020-01-03;6;25;141;1;3;2
2020-01-02;7;26;143;1;3;2
2020-01-01;4;25;148;1;1;2
2019-12-31;8;26;153;1;5;2
2019-12-30;5;25;156;1;2;2
2019-12-29;7;28;159;1;4;1
2019-12-28;3;27;162;1;0;1
2019-12-27;7;31;171;1;4;2
2019-12-26;6;29;170;0;2;2
2019-12-25;6;33;178;0;2;2
2019-12-24;7;35;184;0;4;2
2019-12-23;8;36;184;0;6;1
2019-12-22;6;32;185;0;4;1
2019-12-21;5;32;183;0;3;1
2019-12-20;3;35;185;0;3;2
2019-12-19;9;41;190;0;6;2
2019-12-18;8;43;190;0;4;2
2019-12-17;7;46;192;0;6;2
2019-12-16;5;51;188;0;3;2
2019-12-15;5;51;190;0;4;3
2019-12-14;7;53;191;0;4;3
2019-12-13;11;51;191;0;8;3
2019-12-12;8;48;186;0;7;3
2019-12-11;9;48;182;0;7;3
2019-12-10;13;46;177;1;10;3
2019-12-09;5;45;171;1;3;2
2019-12-08;9;48;174;1;7;3
2019-12-07;4;50;172;1;1;3
2019-12-06;8;55;175;1;5;3
2019-12-05;11;57;177;1;8;3
2019-12-04;8;58;174;1;5;3
2019-12-03;12;56;174;1;9;2
2019-12-02;9;56;169;1;6;1
2019-12-01;10;58;168;1;8;2
2019-11-30;9;54;164;1;5;2
2019-11-29;9;55;166;1;7;2
2019-11-28;10;49;166;0;8;3
2019-11-27;8;46;166;0;5;2
2019-11-26;11;49;165;0;10;1
2019-11-25;11;45;160;0;9;1
2019-11-24;6;43;154;0;4;1
2019-11-23;9;41;155;0;7;1
2019-11-22;2;39;155;0;2;1
2019-11-21;6;43;156;1;5;2
2019-11-20;10;42;156;1;8;2
2019-11-19;8;37;152;1;6;1
2019-11-18;8;33;151;1;5;1
2019-11-17;4;32;149;1;2;1
2019-11-16;8;34;153;1;5;0
2019-11-15;8;35;154;1;6;0
2019-11-14;7;34;150;1;5;0
2019-11-13;5;34;154;1;3;0
2019-11-12;4;37;157;1;3;0
2019-11-11;7;39;156;1;5;0
2019-11-10;5;39;159;1;4;0
2019-11-09;7;39;159;1;5;0
2019-11-08;6;39;163;1;4;0
2019-11-07;7;40;166;1;4;0
2019-11-06;9;41;167;1;7;0
2019-11-05;6;41;167;1;4;0
2019-11-04;7;45;169;1;6;0
2019-11-03;6;43;168;1;5;0
2019-11-02;7;43;167;1;5;0
2019-11-01;6;41;169;0;4;1
2019-10-31;9;42;172;0;7;0
2019-10-30;8;43;171;0;7;1
2019-10-29;10;39;171;0;8;1
2019-10-28;5;36;169;0;4;1
2019-10-27;7;36;171;0;5;1
2019-10-26;3;35;169;0;2;1
2019-10-25;7;36;172;0;6;1
2019-10-24;9;36;174;0;7;1
2019-10-23;4;35;174;0;3;1
2019-10-22;7;34;175;0;5;1
2019-10-21;4;38;179;0;4;1
2019-10-20;7;40;179;0;4;1
2019-10-19;4;37;178;0;2;0
2019-10-18;7;43;179;0;6;0
2019-10-17;8;41;176;0;7;1
2019-10-16;3;44;174;0;1;1
2019-10-15;12;51;179;0;10;1
2019-10-14;8;46;174;0;7;1
2019-10-13;3;46;177;0;2;1
2019-10-12;8;51;181;0;5;1
2019-10-11;6;51;182;1;4;2
2019-10-10;14;51;181;1;13;1
2019-10-09;10;45;173;1;8;1
2019-10-08;6;44;169;1;5;1
2019-10-07;9;45;167;1;7;1
2019-10-06;9;45;163;1;7;1
2019-10-05;6;44;168;1;4;3
2019-10-04;6;46;172;1;4;4
2019-10-03;10;45;175;1;7;2
2019-10-02;10;43;178;1;7;2
2019-10-01;9;44;179;1;6;1
2019-09-30;10;45;179;1;6;1
2019-09-29;8;43;176;1;6;1
2019-09-28;7;47;172;1;6;2
2019-09-27;6;45;172;1;3;3
2019-09-26;7;44;178;1;5;2
2019-09-25;9;41;177;1;6;1
2019-09-24;9;37;180;1;8;1
2019-09-23;6;36;179;1;4;1
2019-09-22;11;38;181;1;8;1
2019-09-21;5;34;175;1;4;2
2019-09-20;5;41;182;0;3;3
2019-09-19;5;43;188;0;3;3
2019-09-18;4;47;191;0;3;2
2019-09-17;9;47;197;0;5;3
2019-09-16;8;46;197;0;6;1
2019-09-15;7;43;196;0;6;1
2019-09-14;11;41;194;0;10;2
2019-09-13;7;34;190;0;6;2
2019-09-12;9;40;192;0;5;2
2019-09-11;4;42;193;0;3;1
2019-09-10;5;46;198;0;4;2
2019-09-09;4;53;198;0;4;2
2019-09-08;5;57;198;0;3;2
2019-09-07;5;60;199;0;3;2
2019-09-06;15;60;197;0;13;2
2019-09-05;10;49;191;0;8;2
2019-09-04;10;46;190;0;8;1
2019-09-03;12;48;189;0;10;2
2019-09-02;9;42;183;0;8;2
2019-09-01;8;43;181;0;6;2
2019-08-31;3;45;181;0;3;2
2019-08-30;4;48;186;0;3;2
2019-08-29;7;48;188;0;6;2
2019-08-28;11;53;189;0;9;2
2019-08-27;7;53;189;0;5;2
2019-08-26;10;54;192;0;9;1
2019-08-25;10;54;194;0;7;1
2019-08-24;6;52;191;0;6;1
2019-08-23;5;51;190;1;2;1
2019-08-22;13;52;198;1;11;1
2019-08-21;10;47;194;1;9;1
2019-08-20;8;46;190;1;6;1
2019-08-19;12;46;187;1;9;1
2019-08-18;6;44;182;1;5;1
2019-08-17;6;43;183;1;5;1
2019-08-16;5;42;183;1;4;1
2019-08-15;7;43;186;1;6;1
2019-08-14;10;38;187;1;8;1
2019-08-13;7;37;189;1;6;1
2019-08-12;10;38;185;1;8;1
2019-08-11;5;37;179;0;4;1
2019-08-10;5;37;178;0;4;1
2019-08-09;6;39;183;0;5;1
2019-08-08;2;40;185;0;1;1
2019-08-07;8;47;189;0;7;1
2019-08-06;9;45;186;0;8;1
2019-08-05;7;45;186;0;7;2
2019-08-04;4;47;183;0;4;1
2019-08-03;7;51;183;1;5;1
2019-08-02;7;56;185;1;5;1
2019-08-01;10;55;185;1;8;2
2019-07-31;6;51;192;1;5;2
2019-07-30;9;56;190;1;6;1
2019-07-29;11;57;191;1;7;1
2019-07-28;10;54;188;1;8;1
2019-07-27;12;49;183;1;11;1
2019-07-26;5;42;172;1;4;1
2019-07-25;7;45;178;1;6;1
2019-07-24;11;44;175;1;9;1
2019-07-23;9;43;172;1;7;1
2019-07-22;8;44;168;1;7;1
2019-07-21;4;47;165;1;3;1
2019-07-20;6;46;169;1;4;1
2019-07-19;8;43;168;1;5;1
2019-07-18;7;41;170;1;4;1
2019-07-17;11;46;175;1;9;1
2019-07-16;9;43;175;1;7;1
2019-07-15;12;42;168;1;11;1
2019-07-14;3;35;161;1;2;1
2019-07-13;3;41;171;1;2;1
2019-07-12;5;43;173;1;4;1
2019-07-11;10;44;171;1;8;1
2019-07-10;8;43;171;1;6;1
2019-07-09;7;41;170;1;5;1
2019-07-08;5;50;171;1;4;1
2019-07-07;10;49;169;1;6;1
2019-07-06;7;50;169;1;6;1
2019-07-05;7;48;173;1;5;1
2019-07-04;8;46;175;1;7;1
2019-07-03;6;39;179;1;5;1
2019-07-02;17;44;183;1;15;1
2019-07-01;5;32;174;1;3;1
2019-06-30;9;35;174;1;8;1
2019-06-29;5;30;171;1;4;1
2019-06-28;4;31;174;1;3;1
2019-06-27;1;35;173;0;0;1
2019-06-26;11;38;178;0;10;1
2019-06-25;4;35;178;0;3;1
2019-06-24;7;41;180;0;6;1
2019-06-23;4;44;177;0;3;1
2019-06-22;6;41;180;0;4;1
2019-06-21;7;41;180;0;7;1
2019-06-20;4;46;174;1;3;1
2019-06-19;8;47;178;1;6;1
2019-06-18;11;43;176;0;8;1
2019-06-17;13;44;175;0;10;1
2019-06-16;2;39;168;0;1;1
2019-06-15;5;44;173;0;4;1
2019-06-14;14;42;173;0;13;1
2019-06-13;5;35;168;0;4;1
2019-06-12;2;41;178;0;2;1
2019-06-11;10;46;183;1;9;1
2019-06-10;6;48;178;1;5;1
2019-06-09;7;52;180;1;6;1
2019-06-08;3;52;177;1;2;1
2019-06-07;7;53;183;1;6;1
2019-06-06;11;52;183;1;10;1
2019-06-05;8;49;177;1;6;1
2019-06-04;12;45;176;1;10;1
2019-06-03;11;39;174;1;8;1
2019-06-02;7;41;172;1;5;1
2019-06-01;5;40;175;1;2;1
2019-05-31;7;40;181;1;6;1
2019-05-30;8;40;182;1;7;1
2019-05-29;4;37;181;1;3;1
2019-05-28;6;35;182;1;5;1
2019-05-27;11;37;184;1;9;1
2019-05-26;6;31;179;1;5;1
2019-05-25;4;34;181;1;3;1
2019-05-24;7;34;185;0;5;1
2019-05-23;5;35;190;0;4;2
2019-05-22;2;35;196;0;1;1
2019-05-21;8;43;200;0;7;1
2019-05-20;5;50;201;0;4;1
2019-05-19;9;53;201;0;8;1
2019-05-18;3;49;204;0;3;2
2019-05-17;8;54;209;1;4;2
2019-05-16;6;52;212;1;4;2
2019-05-15;11;55;215;1;8;1
2019-05-14;15;52;211;1;13;1
2019-05-13;9;43;208;1;7;1
2019-05-12;5;42;208;1;4;1
2019-05-11;10;46;210;0;7;2
2019-05-10;4;44;210;0;3;1
2019-05-09;9;49;215;0;8;2
2019-05-08;8;49;214;0;6;3
2019-05-07;5;49;214;0;3;2
2019-05-06;7;52;220;0;6;2
2019-05-05;9;51;221;0;9;1
2019-05-04;8;49;219;0;7;2
2019-05-03;8;47;219;0;8;1
2019-05-02;9;46;219;1;7;2
2019-05-01;8;46;220;1;6;2
2019-04-30;7;50;220;1;6;2
2019-04-29;6;55;220;0;4;2
2019-04-28;8;56;218;0;7;1
2019-04-27;8;58;224;0;6;2
2019-04-26;8;56;225;0;7;1
2019-04-25;8;60;224;0;7;2
2019-04-24;11;61;225;0;9;1
2019-04-23;12;59;221;0;11;2
2019-04-22;9;55;219;1;5;2
2019-04-21;10;53;219;1;7;2
2019-04-20;7;56;224;1;5;2
2019-04-19;13;57;227;1;11;1
2019-04-18;10;54;224;1;9;3
2019-04-17;8;52;231;1;7;2
2019-04-16;8;53;232;0;6;3
2019-04-15;6;53;239;0;5;3
2019-04-14;11;54;237;0;10;3
2019-04-13;8;53;230;0;7;2
2019-04-12;9;53;233;0;4;2
2019-04-11;8;54;235;0;7;2
2019-04-10;8;54;239;0;8;1
2019-04-09;9;54;241;1;7;2
2019-04-08;7;55;242;1;6;2
2019-04-07;11;56;239;1;9;2
2019-04-06;8;52;233;1;7;2
2019-04-05;9;48;236;1;7;2
2019-04-04;9;55;238;1;7;2
2019-04-03;9;54;238;1;8;1
2019-04-02;9;53;241;1;8;2
2019-04-01;8;53;240;1;7;2
2019-03-31;7;51;239;1;6;2
2019-03-30;4;54;240;1;2;2
2019-03-29;15;57;247;1;12;2
2019-03-28;8;57;248;1;6;2
2019-03-27;8;60;246;1;6;2
2019-03-26;10;62;247;1;7;2
2019-03-25;7;71;246;1;6;3
2019-03-24;12;73;243;1;7;2
2019-03-23;7;78;242;1;5;2
2019-03-22;15;76;246;1;13;2
2019-03-21;10;65;245;1;7;2
2019-03-20;12;68;245;1;8;2
2019-03-19;19;65;250;1;17;2
2019-03-18;11;59;240;1;8;2
2019-03-17;16;60;240;1;13;2
2019-03-16;4;53;234;1;2;2
2019-03-15;5;54;239;1;4;2
2019-03-14;11;53;243;1;10;2
2019-03-13;7;53;240;1;6;2
2019-03-12;13;58;241;1;11;2
2019-03-11;12;54;238;1;10;2
2019-03-10;9;55;240;1;6;2
2019-03-09;5;57;245;1;4;2
2019-03-08;4;59;248;1;3;2
2019-03-07;11;64;252;1;10;2
2019-03-06;12;63;255;1;9;2
2019-03-05;8;66;260;1;7;2
2019-03-04;14;65;260;1;11;2
2019-03-03;12;62;258;1;8;2
2019-03-02;7;60;259;1;6;3
2019-03-01;9;57;262;1;5;3
2019-02-28;12;57;270;1;9;3
2019-02-27;16;57;271;1;12;2
2019-02-26;9;56;276;1;6;3
2019-02-25;9;56;275;1;6;3
2019-02-24;10;63;277;1;6;3
2019-02-23;6;64;279;1;4;3
2019-02-22;7;68;283;1;5;3
2019-02-21;10;69;286;1;8;3
2019-02-20;13;68;288;1;12;2
2019-02-19;11;64;288;1;8;3
2019-02-18;15;64;284;1;14;3
2019-02-17;9;57;280;1;7;3
2019-02-16;11;58;284;1;8;3
2019-02-15;9;63;288;1;5;3
2019-02-14;10;69;297;1;7;3
2019-02-13;10;68;294;1;7;2
2019-02-12;10;68;302;1;8;3
2019-02-11;10;72;308;1;8;3
2019-02-10;11;78;310;1;8;3
2019-02-09;16;77;307;1;13;4
2019-02-08;13;72;301;1;11;2
2019-02-07;10;71;298;0;7;2
2019-02-06;9;72;295;0;8;1
2019-02-05;14;78;292;0;10;2
2019-02-04;17;78;290;0;14;2
2019-02-03;11;81;284;0;7;3
2019-02-02;10;81;284;0;6;3
2019-02-01;13;82;288;0;12;3
2019-01-31;10;79;280;0;9;3
2019-01-30;15;78;276;0;12;3
2019-01-29;12;73;268;1;10;2
2019-01-28;18;72;264;0;17;2
2019-01-27;10;68;256;0;4;2
2019-01-26;11;66;262;0;8;2
2019-01-25;12;68;259;0;9;2
2019-01-24;11;70;257;0;7;2
2019-01-23;13;74;253;0;9;2
2019-01-22;12;79;254;0;10;3
2019-01-21;15;74;254;1;12;2
2019-01-20;6;77;249;1;5;2
2019-01-19;12;86;251;1;9;2
2019-01-18;13;88;247;0;11;2
2019-01-17;14;82;243;0;13;2
2019-01-16;16;76;244;0;13;2
2019-01-15;7;71;245;0;4;2
2019-01-14;19;71;246;0;15;2
2019-01-13;18;62;236;0;14;2
2019-01-12;12;55;229;0;9;2
2019-01-11;7;53;231;0;5;2
2019-01-10;9;55;232;1;8;2
2019-01-09;11;59;236;1;7;2
2019-01-08;6;55;243;1;2;2
2019-01-07;10;58;250;1;7;2
2019-01-06;13;55;248;1;10;2
2019-01-05;11;52;244;1;8;2
2019-01-04;9;53;244;1;7;2
2019-01-03;14;56;252;1;10;2
2019-01-02;8;50;255;1;4;2
2019-01-01;8;52;264;1;6;2
2018-12-31;6;49;269;1;4;2
2018-12-30;9;56;278;1;7;2
2018-12-29;11;58;281;1;9;2
2018-12-28;12;56;284;1;11;2
2018-12-27;6;52;280;1;5;2
2018-12-26;8;52;285;1;7;2
2018-12-25;5;53;285;1;3;2
2018-12-24;12;64;292;1;10;2
2018-12-23;11;68;291;1;10;2
2018-12-22;9;64;286;1;6;2
2018-12-21;9;64;292;1;6;2
2018-12-20;6;64;291;1;4;2
2018-12-19;10;71;297;1;3;3
2018-12-18;16;72;306;1;14;3
2018-12-17;17;70;299;1;14;2
2018-12-16;7;70;289;1;4;2
2018-12-15;9;74;298;1;5;2
2018-12-14;11;74;304;1;8;2
2018-12-13;14;72;309;1;9;2
2018-12-12;8;70;310;1;7;2
2018-12-11;16;78;316;1;14;2
2018-12-10;17;77;313;1;14;2
2018-12-09;11;76;306;1;9;2
2018-12-08;7;78;314;1;5;2
2018-12-07;9;86;319;1;6;2
2018-12-06;11;89;321;1;9;2
2018-12-05;18;92;321;1;12;2
2018-12-04;16;85;324;1;14;2
2018-12-03;16;82;315;1;14;2
2018-12-02;12;75;305;1;10;2
2018-12-01;15;76;303;1;13;2
2018-11-30;13;71;294;1;10;2
2018-11-29;14;67;289;1;11;2
2018-11-28;9;69;283;1;7;2
2018-11-27;13;69;287;1;11;1
2018-11-26;9;67;284;1;7;1
2018-11-25;13;73;283;1;11;2
2018-11-24;10;68;275;1;9;2
2018-11-23;7;64;276;1;6;2
2018-11-22;16;71;272;1;12;2
2018-11-21;8;70;267;1;6;2
2018-11-20;12;78;267;1;11;2
2018-11-19;15;77;262;1;10;2
2018-11-18;8;80;263;1;6;2
2018-11-17;9;84;268;1;6;2
2018-11-16;15;86;268;1;13;2
2018-11-15;15;90;260;1;13;2
2018-11-14;18;88;263;1;13;2
2018-11-13;12;83;260;1;10;3
2018-11-12;15;82;257;0;13;3
2018-11-11;14;84;251;0;11;3
2018-11-10;10;78;248;0;8;3
2018-11-09;20;75;247;1;18;3
2018-11-08;13;65;242;1;10;3
2018-11-07;11;59;241;2;8;3
2018-11-06;12;57;245;2;9;3
2018-11-05;18;54;245;2;15;4
2018-11-04;9;50;236;2;5;3
2018-11-03;7;52;238;2;5;2
2018-11-02;10;54;241;2;8;2
2018-11-01;7;49;241;2;5;2
2018-10-31;8;54;244;1;5;2
2018-10-30;9;50;249;1;5;2
2018-10-29;14;52;255;1;11;2
2018-10-28;10;46;257;1;8;2
2018-10-27;9;44;258;1;6;2
2018-10-26;6;49;260;1;4;2
2018-10-25;12;57;258;1;10;2
2018-10-24;4;53;259;1;2;2
2018-10-23;9;56;266;1;4;2
2018-10-22;9;67;272;1;7;2
2018-10-21;8;71;272;1;6;2
2018-10-20;14;72;274;1;11;2
2018-10-19;14;68;272;1;10;2
2018-10-18;9;66;270;1;6;2
2018-10-17;7;67;270;1;6;2
2018-10-16;20;74;275;1;17;2
2018-10-15;13;66;263;1;11;2
2018-10-14;9;67;262;1;8;2
2018-10-13;9;68;264;1;7;2
2018-10-12;10;68;265;1;9;2
2018-10-11;9;66;271;1;7;2
2018-10-10;14;67;276;1;13;2
2018-10-09;10;62;271;1;9;3
2018-10-08;13;62;269;1;11;3
2018-10-07;10;61;263;1;9;3
2018-10-06;9;63;261;1;5;2
2018-10-05;9;70;271;1;7;2
2018-10-04;9;73;274;1;8;2
2018-10-03;10;73;274;1;8;2
2018-10-02;12;67;280;1;9;3
2018-10-01;12;68;276;1;9;3
2018-09-30;13;67;275;1;10;3
2018-09-29;15;65;271;1;12;2
2018-09-28;12;61;268;1;9;2
2018-09-27;10;61;265;1;8;2
2018-09-26;4;62;263;1;2;2
2018-09-25;13;68;270;1;11;4
2018-09-24;11;63;271;1;10;4
2018-09-23;11;64;269;1;10;4
2018-09-22;10;59;262;1;7;4
2018-09-21;11;61;262;1;9;3
2018-09-20;11;61;269;1;8;3
2018-09-19;9;61;273;1;7;3
2018-09-18;8;70;278;1;6;4
2018-09-17;13;76;278;1;10;4
2018-09-16;7;74;280;1;5;3
2018-09-15;11;76;285;1;9;2
2018-09-14;14;72;287;2;12;2
2018-09-13;12;67;282;2;9;2
2018-09-12;18;73;283;2;15;2
2018-09-11;15;69;278;2;12;2
2018-09-10;11;65;282;2;8;2
2018-09-09;9;72;291;2;7;2
2018-09-08;7;70;289;2;5;1
2018-09-07;10;74;296;2;6;1
2018-09-06;17;74;299;2;15;1
2018-09-05;13;68;297;1;10;1
2018-09-04;11;64;294;1;7;1
2018-09-03;20;63;296;1;15;1
2018-09-02;10;55;289;1;5;1
2018-09-01;12;62;292;1;8;1
2018-08-31;9;61;291;1;6;1
2018-08-30;11;58;292;1;8;1
2018-08-29;10;56;293;1;7;1
2018-08-28;9;66;306;1;6;1
2018-08-27;12;72;314;1;10;1
2018-08-26;15;74;311;1;10;1
2018-08-25;10;69;309;1;8;1
2018-08-24;4;72;309;1;3;1
2018-08-23;9;80;324;1;7;1
2018-08-22;19;84;336;1;16;1
2018-08-21;15;74;326;1;12;1
2018-08-20;14;73;326;1;11;1
2018-08-19;9;74;323;1;8;1
2018-08-18;14;82;325;1;13;1
2018-08-17;12;86;320;1;9;1
2018-08-16;12;81;319;0;10;1
2018-08-15;9;84;319;0;7;1
2018-08-14;12;86;320;0;11;1
2018-08-13;14;88;314;0;13;1
2018-08-12;17;82;314;0;15;1
2018-08-11;18;77;308;0;15;1
2018-08-10;7;70;307;0;6;1
2018-08-09;15;71;309;0;14;1
2018-08-08;10;64;300;0;9;1
2018-08-07;15;62;295;0;14;1
2018-08-06;8;57;284;0;7;1
2018-08-05;11;70;282;0;10;1
2018-08-04;8;74;280;0;7;1
2018-08-03;9;74;279;1;8;1
2018-08-02;8;74;284;1;7;1
2018-08-01;8;75;284;1;7;1
2018-07-31;10;87;287;1;9;2
2018-07-30;22;97;287;1;20;2
2018-07-29;15;82;277;1;14;2
2018-07-28;8;80;272;1;5;2
2018-07-27;10;82;280;1;9;2
2018-07-26;9;83;282;1;8;2
2018-07-25;20;84;284;1;18;2
2018-07-24;21;74;276;1;19;2
2018-07-23;8;66;265;1;6;2
2018-07-22;14;68;266;1;12;2
2018-07-21;9;61;258;1;8;2
2018-07-20;11;66;264;1;10;2
2018-07-19;10;65;265;1;9;2
2018-07-18;9;70;264;1;7;1
2018-07-17;13;70;268;0;9;1
2018-07-16;11;66;267;0;8;1
2018-07-15;7;62;268;0;6;1
2018-07-14;15;60;273;0;12;1
2018-07-13;10;53;270;0;9;1
2018-07-12;16;52;270;0;14;1
2018-07-11;9;44;263;0;9;1
2018-07-10;7;48;262;1;5;1
2018-07-09;6;50;268;1;3;1
2018-07-08;6;56;273;1;4;1
2018-07-07;7;61;276;1;5;1
2018-07-06;10;67;283;1;9;1
2018-07-05;7;68;283;1;6;1
2018-07-04;14;75;289;1;10;1
2018-07-03;9;75;290;1;8;1
2018-07-02;12;77;289;0;10;1
2018-07-01;10;77;282;0;9;1
2018-06-30;12;76;282;0;9;1
2018-06-29;12;73;284;0;11;1
2018-06-28;16;66;277;0;13;1
2018-06-27;13;66;283;0;11;1
2018-06-26;10;65;281;0;9;1
2018-06-25;11;63;279;0;10;1
2018-06-24;9;64;270;0;8;1
2018-06-23;8;65;271;0;7;1
2018-06-22;4;67;272;0;4;1
2018-06-21;15;74;276;0;14;1
2018-06-20;12;70;272;0;10;1
2018-06-19;10;69;272;0;9;1
2018-06-18;12;68;273;0;11;1
2018-06-17;10;65;269;0;9;1
2018-06-16;9;68;265;0;9;1
2018-06-15;12;67;260;0;10;1
2018-06-14;11;63;254;0;10;1
2018-06-13;10;65;253;0;9;1
2018-06-12;9;66;258;0;7;1
2018-06-11;8;71;265;0;8;1
2018-06-10;14;74;266;0;12;1
2018-06-09;8;68;258;0;8;1
2018-06-08;8;63;260;0;7;1
2018-06-07;13;66;261;0;12;1
2018-06-06;10;65;264;0;9;1
2018-06-05;13;59;267;0;11;1
2018-06-04;13;67;259;0;12;1
2018-06-03;8;64;257;0;7;1
