﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;19;115;454;0;15;2
2020-04-27;16;116;450;0;11;1
2020-04-26;13;118;450;0;9;0
2020-04-25;18;118;456;0;15;2
2020-04-24;19;115;457;0;17;2
2020-04-23;23;115;461;0;18;1
2020-04-22;19;113;461;0;15;1
2020-04-21;22;113;459;0;17;1
2020-04-20;17;127;453;0;15;0
2020-04-19;11;129;451;0;9;0
2020-04-18;15;143;451;0;14;1
2020-04-17;18;153;451;0;18;1
2020-04-16;19;150;449;0;16;1
2020-04-15;17;144;451;0;16;2
2020-04-14;34;145;448;0;31;2
2020-04-13;19;125;433;0;16;3
2020-04-12;25;125;439;0;21;3
2020-04-11;24;110;443;0;22;2
2020-04-10;17;104;439;0;14;1
2020-04-09;13;99;446;0;11;1
2020-04-08;19;100;457;0;17;1
2020-04-07;14;92;454;0;12;1
2020-04-06;18;92;457;0;17;1
2020-04-05;11;81;456;0;8;1
2020-04-04;19;86;462;0;18;2
2020-04-03;12;78;454;0;9;1
2020-04-02;12;83;471;0;11;2
2020-04-01;10;87;470;0;8;2
2020-03-31;13;100;480;0;13;1
2020-03-30;8;106;472;0;4;2
2020-03-29;14;114;477;0;12;2
2020-03-28;12;113;473;0;11;3
2020-03-27;18;115;473;1;16;2
2020-03-26;18;108;467;1;16;3
2020-03-25;22;107;464;0;21;2
2020-03-24;20;102;458;0;17;2
2020-03-23;16;103;449;0;14;2
2020-03-22;14;101;443;0;11;2
2020-03-21;16;106;442;0;13;2
2020-03-20;12;117;437;0;10;2
2020-03-19;16;134;444;0;15;3
2020-03-18;16;140;439;0;16;2
2020-03-17;21;145;435;0;18;3
2020-03-16;15;148;432;0;14;3
2020-03-15;17;148;429;0;14;3
2020-03-14;28;149;430;0;27;3
2020-03-13;28;138;414;0;25;4
2020-03-12;23;127;404;0;20;4
2020-03-11;24;117;401;0;22;3
2020-03-10;22;121;390;0;21;3
2020-03-09;14;111;382;0;13;3
2020-03-08;17;115;375;0;15;3
2020-03-07;17;104;377;0;14;3
2020-03-06;15;97;372;0;14;5
2020-03-05;11;91;371;0;10;5
2020-03-04;29;92;375;0;26;4
2020-03-03;12;76;363;0;9;5
2020-03-02;19;80;368;0;17;3
2020-03-01;6;78;372;0;5;3
2020-02-29;11;82;381;0;8;2
2020-02-28;9;83;388;0;7;3
2020-02-27;14;86;392;0;11;3
2020-02-26;12;82;397;0;10;3
2020-02-25;18;90;403;0;15;3
2020-02-24;17;85;408;0;13;3
2020-02-23;9;82;409;0;8;3
2020-02-22;11;89;413;0;8;3
2020-02-21;14;91;428;0;11;3
2020-02-20;10;96;439;0;7;3
2020-02-19;19;100;445;0;18;3
2020-02-18;12;98;437;0;10;3
2020-02-17;16;105;441;0;13;3
2020-02-16;16;103;442;0;15;3
2020-02-15;13;102;433;0;10;3
2020-02-14;18;97;438;0;16;3
2020-02-13;14;98;434;0;11;3
2020-02-12;19;95;437;0;15;3
2020-02-11;18;93;433;0;17;2
2020-02-10;13;89;430;0;10;2
2020-02-09;16;93;427;0;14;2
2020-02-08;7;92;428;0;6;3
2020-02-07;18;107;443;0;16;3
2020-02-06;12;105;434;0;8;3
2020-02-05;16;112;439;0;12;3
2020-02-04;14;109;437;0;13;2
2020-02-03;16;112;437;0;15;2
2020-02-02;16;116;437;0;13;2
2020-02-01;22;123;431;0;19;3
2020-01-31;15;118;428;0;14;3
2020-01-30;19;115;425;0;14;2
2020-01-29;13;125;419;0;11;2
2020-01-28;22;136;416;0;18;2
2020-01-27;19;132;404;0;18;2
2020-01-26;22;125;394;0;20;2
2020-01-25;15;119;379;0;14;3
2020-01-24;14;118;372;0;13;3
2020-01-23;28;113;368;0;24;2
2020-01-22;25;103;355;0;21;2
2020-01-21;16;93;348;0;14;2
2020-01-20;11;93;342;0;9;2
2020-01-19;17;95;339;0;16;2
2020-01-18;16;95;331;0;15;3
2020-01-17;10;87;321;0;7;4
2020-01-16;16;93;323;0;15;2
2020-01-15;14;99;322;0;12;1
2020-01-14;15;94;321;0;14;1
2020-01-13;13;93;314;0;11;1
2020-01-12;16;93;308;0;14;1
2020-01-11;8;92;307;0;7;2
2020-01-10;18;100;307;0;15;2
2020-01-09;24;91;305;0;20;2
2020-01-08;8;87;298;0;7;1
2020-01-07;14;90;297;0;12;1
2020-01-06;12;88;297;0;10;1
2020-01-05;14;86;291;0;13;1
2020-01-04;16;79;285;0;15;2
2020-01-03;9;71;275;0;7;2
2020-01-02;18;68;274;0;16;2
2020-01-01;11;59;268;0;11;1
2019-12-31;13;58;266;0;8;1
2019-12-30;10;59;265;0;8;1
2019-12-29;7;66;262;0;6;1
2019-12-28;8;68;263;0;8;2
2019-12-27;6;68;265;0;5;2
2019-12-26;9;71;266;0;7;2
2019-12-25;11;69;268;0;8;1
2019-12-24;12;69;265;0;11;1
2019-12-23;16;71;263;0;14;1
2019-12-22;10;68;254;0;7;1
2019-12-21;9;69;253;0;7;2
2019-12-20;11;66;256;0;9;2
2019-12-19;8;70;254;0;5;2
2019-12-18;11;72;255;0;10;2
2019-12-17;16;76;255;0;15;2
2019-12-16;12;74;247;0;11;2
2019-12-15;8;70;239;0;7;2
2019-12-14;7;75;243;0;5;2
2019-12-13;15;74;249;0;12;2
2019-12-12;9;67;245;0;8;2
2019-12-11;15;64;248;0;14;2
2019-12-10;14;57;240;0;12;2
2019-12-09;9;55;236;0;7;2
2019-12-08;13;57;233;0;11;2
2019-12-07;5;52;232;0;4;2
2019-12-06;9;54;235;0;6;2
2019-12-05;6;55;235;0;5;2
2019-12-04;8;61;239;0;6;2
2019-12-03;11;60;241;0;10;2
2019-12-02;10;59;234;0;9;2
2019-12-01;8;55;235;0;7;2
2019-11-30;7;58;241;0;5;2
2019-11-29;10;58;242;0;7;2
2019-11-28;13;56;240;0;10;2
2019-11-27;6;54;237;0;6;2
2019-11-26;10;56;240;0;9;2
2019-11-25;7;54;239;0;5;2
2019-11-24;11;59;241;0;10;2
2019-11-23;6;56;236;0;5;2
2019-11-22;7;55;246;0;6;2
2019-11-21;11;61;246;0;8;2
2019-11-20;8;65;245;0;8;2
2019-11-19;8;65;244;0;7;2
2019-11-18;12;70;244;0;10;2
2019-11-17;9;66;239;0;6;2
2019-11-16;5;67;238;0;3;2
2019-11-15;14;67;239;0;12;2
2019-11-14;13;66;237;0;10;2
2019-11-13;9;62;239;0;8;2
2019-11-12;13;60;240;0;12;2
2019-11-11;9;57;241;0;6;2
2019-11-10;11;58;243;0;8;2
2019-11-09;5;53;242;0;4;2
2019-11-08;12;60;245;0;10;2
2019-11-07;9;62;245;0;8;2
2019-11-06;8;60;245;0;6;2
2019-11-05;10;58;247;0;9;3
2019-11-04;11;57;248;0;7;2
2019-11-03;4;59;249;0;3;2
2019-11-02;12;64;254;0;10;2
2019-11-01;14;61;249;0;10;2
2019-10-31;8;55;248;0;7;2
2019-10-30;7;63;253;0;5;2
2019-10-29;9;65;254;0;8;2
2019-10-28;11;64;252;0;9;2
2019-10-27;10;61;255;0;8;2
2019-10-26;9;62;253;0;8;2
2019-10-25;7;59;255;0;6;2
2019-10-24;16;59;256;0;14;2
2019-10-23;8;50;249;0;7;2
2019-10-22;9;53;245;0;7;2
2019-10-21;8;57;242;0;5;2
2019-10-20;10;61;241;0;7;2
2019-10-19;9;67;244;0;6;2
2019-10-18;10;70;259;0;6;2
2019-10-17;7;70;264;0;6;2
2019-10-16;10;71;264;0;10;2
2019-10-15;14;72;261;0;13;2
2019-10-14;10;67;258;0;9;2
2019-10-13;14;66;254;0;13;2
2019-10-12;11;63;251;0;8;2
2019-10-11;8;62;248;0;7;2
2019-10-10;8;63;253;0;6;2
2019-10-09;12;62;253;0;11;2
2019-10-08;9;60;252;0;8;2
2019-10-07;9;64;252;0;8;2
2019-10-06;10;63;254;0;10;2
2019-10-05;10;59;256;0;8;2
2019-10-04;9;63;262;0;7;2
2019-10-03;8;61;269;0;5;2
2019-10-02;11;66;273;0;10;2
2019-10-01;14;63;276;0;11;2
2019-09-30;8;58;273;0;6;2
2019-09-29;6;56;276;0;6;2
2019-09-28;13;54;286;0;10;2
2019-09-27;7;46;284;0;6;2
2019-09-26;10;50;292;0;9;2
2019-09-25;9;62;294;0;7;2
2019-09-24;10;66;296;0;7;3
2019-09-23;6;64;297;0;3;3
2019-09-22;5;66;298;0;4;2
2019-09-21;6;73;305;0;3;2
2019-09-20;11;74;319;0;9;2
2019-09-19;22;75;328;0;16;3
2019-09-18;13;58;336;0;9;2
2019-09-17;9;60;344;0;6;3
2019-09-16;8;59;347;0;7;3
2019-09-15;13;62;347;0;9;2
2019-09-14;5;62;342;0;5;2
2019-09-13;10;67;341;0;10;1
2019-09-12;8;70;347;0;5;3
2019-09-11;13;82;349;0;11;1
2019-09-10;8;86;356;0;7;2
2019-09-09;15;88;360;0;9;2
2019-09-08;10;91;363;0;8;1
2019-09-07;12;90;369;0;10;1
2019-09-06;16;90;369;0;11;1
2019-09-05;21;102;371;0;17;3
2019-09-04;18;90;369;0;16;6
2019-09-03;10;90;366;0;8;6
2019-09-02;15;93;368;0;13;1
2019-09-01;9;88;362;0;8;1
2019-08-31;11;88;363;0;10;1
2019-08-30;24;83;360;0;12;1
2019-08-29;8;73;357;0;7;3
2019-08-28;17;92;363;0;15;4
2019-08-27;14;96;357;0;10;3
2019-08-26;11;111;357;0;9;2
2019-08-25;10;118;358;0;9;2
2019-08-24;6;118;363;0;4;1
2019-08-23;14;120;378;0;11;1
2019-08-22;28;114;380;0;15;1
2019-08-21;21;101;375;0;16;1
2019-08-20;36;101;371;0;24;1
2019-08-19;18;74;355;0;17;1
2019-08-18;13;75;345;0;10;1
2019-08-17;11;76;351;0;8;1
2019-08-16;6;79;356;0;6;1
2019-08-15;6;97;357;0;4;1
2019-08-14;21;103;368;0;16;1
2019-08-13;8;100;370;0;6;1
2019-08-12;22;110;376;0;17;1
2019-08-11;14;106;370;0;12;2
2019-08-10;13;104;378;0;11;2
2019-08-09;26;100;386;0;17;2
2019-08-08;13;85;387;0;9;2
2019-08-07;17;84;387;0;14;2
2019-08-06;17;78;390;0;15;2
2019-08-05;15;75;393;0;13;2
2019-08-04;13;71;391;0;11;2
2019-08-03;10;69;397;0;8;2
2019-08-02;10;71;403;0;9;2
2019-08-01;10;76;402;0;7;2
2019-07-31;11;90;411;0;9;2
2019-07-30;14;94;422;0;12;2
2019-07-29;11;92;425;0;9;2
2019-07-28;11;101;438;0;10;2
2019-07-27;11;99;445;0;10;2
2019-07-26;17;96;446;0;15;2
2019-07-25;24;98;444;0;21;2
2019-07-24;14;89;435;0;12;3
2019-07-23;11;84;445;0;10;2
2019-07-22;20;89;454;0;18;2
2019-07-21;8;90;445;0;7;2
2019-07-20;8;94;452;0;6;2
2019-07-19;20;100;467;0;15;2
2019-07-18;14;104;477;0;12;2
2019-07-17;9;113;486;0;7;3
2019-07-16;17;123;499;0;15;2
2019-07-15;22;116;497;0;20;2
2019-07-14;13;112;488;0;12;2
2019-07-13;13;119;492;0;12;2
2019-07-12;22;118;507;0;19;2
2019-07-11;21;116;509;0;20;2
2019-07-10;20;111;512;0;19;3
2019-07-09;10;100;519;0;8;3
2019-07-08;18;109;522;0;15;3
2019-07-07;21;115;526;0;18;2
2019-07-06;15;113;521;0;11;2
2019-07-05;19;122;530;0;16;2
2019-07-04;17;123;537;0;16;2
2019-07-03;11;119;550;0;8;2
2019-07-02;18;123;571;0;16;3
2019-07-01;22;119;573;0;21;3
2019-06-30;18;120;564;0;15;3
2019-06-29;24;124;574;0;22;2
2019-06-28;19;110;570;0;18;3
2019-06-27;14;105;571;0;11;3
2019-06-26;15;116;573;0;13;2
2019-06-25;12;127;578;0;10;2
2019-06-24;24;138;588;0;22;2
2019-06-23;22;137;584;0;19;2
2019-06-22;9;132;588;0;9;2
2019-06-21;16;136;596;0;14;3
2019-06-20;25;138;606;0;18;3
2019-06-19;28;146;615;0;27;1
2019-06-18;24;142;616;0;21;1
2019-06-17;27;144;618;0;23;1
2019-06-16;14;145;612;0;13;3
2019-06-15;13;143;616;0;11;3
2019-06-14;20;151;624;0;15;2
2019-06-13;28;145;633;0;24;2
2019-06-12;25;140;633;0;22;1
2019-06-11;23;140;631;0;22;1
2019-06-10;26;149;622;0;25;1
2019-06-09;13;153;620;0;11;2
2019-06-08;21;159;622;0;20;2
2019-06-07;14;152;613;0;12;1
2019-06-06;21;164;619;0;21;2
2019-06-05;24;161;616;0;21;1
2019-06-04;34;159;611;0;27;1
2019-06-03;33;143;608;0;28;1
2019-06-02;22;133;598;0;19;1
2019-06-01;16;135;596;0;14;1
2019-05-31;25;137;598;0;25;1
2019-05-30;20;137;593;0;18;1
2019-05-29;19;134;601;0;19;1
2019-05-28;14;140;612;0;13;1
2019-05-27;20;155;617;0;18;1
2019-05-26;21;167;610;0;19;1
2019-05-25;21;171;605;0;18;2
2019-05-24;26;169;607;0;22;1
2019-05-23;18;163;604;0;18;1
2019-05-22;26;166;615;0;24;1
2019-05-21;30;167;623;0;29;1
2019-05-20;30;162;620;0;28;1
2019-05-19;25;152;609;0;23;1
2019-05-18;19;142;614;0;18;1
2019-05-17;18;146;628;0;17;1
2019-05-16;22;142;629;0;19;1
2019-05-15;25;133;632;0;25;2
2019-05-14;24;126;628;0;23;2
2019-05-13;22;121;631;0;21;1
2019-05-12;15;116;634;0;14;1
2019-05-11;23;128;646;0;23;1
2019-05-10;13;125;654;0;12;1
2019-05-09;12;130;674;0;10;1
2019-05-08;19;138;696;0;18;1
2019-05-07;20;140;708;0;18;1
2019-05-06;17;147;717;0;16;1
2019-05-05;28;163;728;0;27;1
2019-05-04;22;153;718;0;19;2
2019-05-03;18;144;726;0;16;1
2019-05-02;19;142;748;0;16;1
2019-05-01;22;146;765;0;17;1
2019-04-30;28;147;776;0;28;1
2019-04-29;33;149;781;0;29;1
2019-04-28;19;151;776;0;17;1
2019-04-27;14;160;792;0;13;2
2019-04-26;15;164;808;0;13;1
2019-04-25;22;180;822;0;19;1
2019-04-24;22;193;823;0;20;1
2019-04-23;31;191;834;0;27;1
2019-04-22;34;185;832;0;30;2
2019-04-21;27;175;817;0;27;2
2019-04-20;20;175;817;0;16;2
2019-04-19;32;182;833;0;30;1
2019-04-18;33;177;832;0;32;1
2019-04-17;19;177;827;0;17;2
2019-04-16;25;191;849;0;23;1
2019-04-15;23;201;858;0;21;2
2019-04-14;28;209;863;0;22;2
2019-04-13;27;211;857;0;24;2
2019-04-12;28;214;861;0;25;2
2019-04-11;35;206;863;0;33;3
2019-04-10;33;203;865;0;31;3
2019-04-09;36;213;872;0;32;2
2019-04-08;31;215;872;0;30;2
2019-04-07;30;215;864;0;28;1
2019-04-06;31;219;860;0;28;1
2019-04-05;18;217;855;0;16;2
2019-04-04;30;234;862;0;26;2
2019-04-03;41;235;872;0;38;2
2019-04-02;38;221;866;0;32;1
2019-04-01;34;207;863;0;28;3
2019-03-31;34;210;860;0;32;2
2019-03-30;28;204;857;0;23;3
2019-03-29;35;193;845;0;32;2
2019-03-28;30;189;836;1;27;2
2019-03-27;32;194;835;1;27;1
2019-03-26;29;195;831;1;23;1
2019-03-25;36;199;829;1;32;3
2019-03-24;29;207;813;1;26;2
2019-03-23;17;214;815;1;15;2
2019-03-22;30;225;819;2;24;2
2019-03-21;38;217;808;1;33;1
2019-03-20;34;211;813;0;30;1
2019-03-19;32;208;809;0;26;1
2019-03-18;44;217;809;0;37;2
2019-03-17;37;217;795;0;34;1
2019-03-16;30;216;789;0;24;1
2019-03-15;21;213;786;0;18;0
2019-03-14;30;216;788;0;28;0
2019-03-13;29;210;788;0;27;0
2019-03-12;37;206;779;0;33;0
2019-03-11;42;208;760;0;37;0
2019-03-10;36;204;740;0;33;0
2019-03-09;24;203;736;0;21;0
2019-03-08;25;208;731;0;24;0
2019-03-07;27;213;730;0;23;0
2019-03-06;24;201;742;0;23;0
2019-03-05;36;203;744;0;34;0
2019-03-04;38;194;742;0;33;0
2019-03-03;34;184;729;0;30;0
2019-03-02;28;175;731;0;25;2
2019-03-01;31;164;739;0;29;2
2019-02-28;16;166;737;0;14;3
2019-02-27;30;170;749;0;25;1
2019-02-26;27;157;750;0;25;1
2019-02-25;27;169;755;0;22;1
2019-02-24;23;172;753;0;19;2
2019-02-23;20;181;752;0;18;3
2019-02-22;33;186;754;0;30;3
2019-02-21;21;184;748;0;18;3
2019-02-20;15;187;760;0;13;2
2019-02-19;39;193;799;0;38;3
2019-02-18;28;185;801;0;27;3
2019-02-17;30;176;805;0;27;2
2019-02-16;25;164;809;0;24;2
2019-02-15;31;158;810;0;28;2
2019-02-14;26;160;814;0;19;2
2019-02-13;23;157;838;0;20;1
2019-02-12;35;162;842;0;27;1
2019-02-11;22;169;840;0;22;2
2019-02-10;18;173;845;0;15;1
2019-02-09;19;191;860;0;17;1
2019-02-08;31;194;878;0;28;2
2019-02-07;21;197;882;0;16;2
2019-02-06;26;212;890;0;23;2
2019-02-05;39;216;887;0;34;2
2019-02-04;29;205;871;0;25;3
2019-02-03;34;207;869;0;32;4
2019-02-02;22;205;856;0;19;4
2019-02-01;34;206;857;0;32;4
2019-01-31;37;193;844;0;32;4
2019-01-30;32;180;827;0;28;3
2019-01-29;29;175;814;0;26;2
2019-01-28;31;178;812;0;25;2
2019-01-27;30;203;800;0;28;3
2019-01-26;22;214;786;0;18;3
2019-01-25;22;227;778;0;20;4
2019-01-24;20;238;778;0;19;3
2019-01-23;26;244;771;0;22;3
2019-01-22;32;256;765;0;26;3
2019-01-21;56;274;754;0;50;3
2019-01-20;44;247;712;0;40;3
2019-01-19;34;235;687;0;33;2
2019-01-18;37;229;666;0;29;4
2019-01-17;28;227;652;0;25;3
2019-01-16;38;237;638;0;34;4
2019-01-15;49;235;613;0;44;4
2019-01-14;26;213;581;0;23;2
2019-01-13;29;210;572;0;26;2
2019-01-12;29;203;559;0;27;2
2019-01-11;32;199;547;0;29;3
2019-01-10;40;190;533;0;37;3
2019-01-09;34;173;513;0;30;4
2019-01-08;29;160;506;0;25;5
2019-01-07;24;150;501;0;21;4
2019-01-06;23;143;499;0;20;3
2019-01-05;25;148;504;0;21;6
2019-01-04;21;139;502;0;18;6
2019-01-03;23;136;501;0;18;4
2019-01-02;20;126;510;0;20;4
2019-01-01;19;129;511;0;18;6
2018-12-31;19;123;515;0;15;5
2018-12-30;27;121;514;0;24;4
2018-12-29;17;114;506;0;11;5
2018-12-28;18;114;508;0;16;6
2018-12-27;13;114;514;0;11;3
2018-12-26;25;116;536;0;21;3
2018-12-25;15;109;533;0;13;3
2018-12-24;18;107;554;0;16;4
2018-12-23;20;101;553;0;15;4
2018-12-22;14;98;565;0;6;4
2018-12-21;20;102;579;0;16;3
2018-12-20;15;99;584;0;9;3
2018-12-19;16;103;603;0;14;3
2018-12-18;14;104;608;0;12;4
2018-12-17;13;113;614;0;7;4
2018-12-16;17;129;622;0;12;4
2018-12-15;17;138;631;0;15;4
2018-12-14;19;143;638;0;13;5
2018-12-13;18;154;645;0;14;3
2018-12-12;18;160;651;0;16;2
2018-12-11;24;161;649;0;18;3
2018-12-10;27;171;645;0;23;4
2018-12-09;26;168;635;0;19;3
2018-12-08;23;168;637;0;19;4
2018-12-07;30;164;637;0;22;4
2018-12-06;24;153;635;0;22;4
2018-12-05;20;144;623;0;16;4
2018-12-04;34;152;620;0;28;3
2018-12-03;24;157;612;0;21;3
2018-12-02;25;153;609;0;20;4
2018-12-01;17;166;606;0;15;4
2018-11-30;17;165;605;0;15;4
2018-11-29;16;179;604;0;13;4
2018-11-28;26;185;605;0;24;3
2018-11-27;38;182;600;0;33;2
2018-11-26;20;180;583;0;17;2
2018-11-25;39;186;577;0;34;4
2018-11-24;15;169;563;0;13;4
2018-11-23;35;172;565;0;32;3
2018-11-22;23;160;555;0;20;3
2018-11-21;24;163;554;0;20;3
2018-11-20;34;163;556;0;26;2
2018-11-19;25;153;544;0;19;2
2018-11-18;21;145;540;0;16;3
2018-11-17;19;143;539;0;15;3
2018-11-16;25;142;538;0;22;3
2018-11-15;24;142;535;0;23;3
2018-11-14;24;141;531;0;20;4
2018-11-13;26;141;537;0;19;2
2018-11-12;15;129;534;0;11;2
2018-11-11;18;134;538;0;15;2
2018-11-10;15;138;539;0;13;2
2018-11-09;28;144;547;0;24;2
2018-11-08;25;137;549;0;23;2
2018-11-07;26;128;545;0;20;2
2018-11-06;12;121;537;0;9;2
2018-11-05;18;125;539;0;15;2
2018-11-04;21;127;537;0;19;1
2018-11-03;23;125;538;0;18;1
2018-11-02;20;116;534;0;17;1
2018-11-01;16;119;535;0;14;1
2018-10-31;17;122;538;0;14;2
2018-10-30;16;131;548;0;13;2
2018-10-29;22;136;552;0;20;2
2018-10-28;19;138;548;0;17;1
2018-10-27;13;134;541;0;11;1
2018-10-26;24;139;553;0;19;1
2018-10-25;19;133;548;0;16;1
2018-10-24;24;133;549;0;22;2
2018-10-23;22;131;547;0;19;2
2018-10-22;23;131;547;0;20;2
2018-10-21;17;138;547;0;15;2
2018-10-20;18;140;548;0;16;2
2018-10-19;16;138;561;0;14;2
2018-10-18;18;141;566;0;15;2
2018-10-17;22;148;583;0;17;2
2018-10-16;23;155;587;0;23;2
2018-10-15;29;153;587;0;25;2
2018-10-14;18;140;589;0;17;2
2018-10-13;16;136;596;0;13;2
2018-10-12;20;136;598;0;16;2
2018-10-11;27;138;608;0;21;3
2018-10-10;28;130;621;0;24;2
2018-10-09;24;122;619;0;20;2
2018-10-08;16;118;615;0;9;2
2018-10-07;13;131;633;0;13;3
2018-10-06;16;136;644;0;14;3
2018-10-05;21;139;656;0;19;3
2018-10-04;20;130;666;0;15;3
2018-10-03;20;137;679;0;16;4
2018-10-02;24;135;701;0;18;5
2018-10-01;26;131;726;0;24;5
2018-09-30;18;127;730;0;18;5
2018-09-29;20;130;752;0;14;5
2018-09-28;12;136;777;0;9;5
2018-09-27;25;141;801;0;19;3
2018-09-26;16;151;824;0;15;4
2018-09-25;21;154;841;0;17;4
2018-09-24;25;170;845;0;21;4
2018-09-23;24;174;870;0;22;4
2018-09-22;22;176;892;0;18;5
2018-09-21;19;184;912;0;17;5
2018-09-20;33;194;924;0;26;4
2018-09-19;21;184;936;0;17;4
2018-09-18;35;191;956;0;32;4
2018-09-17;30;192;959;0;22;5
2018-09-16;27;190;967;0;23;4
2018-09-15;30;186;983;0;24;4
2018-09-14;30;187;1000;0;23;4
2018-09-13;20;184;1014;0;19;5
2018-09-12;34;194;1039;0;27;5
2018-09-11;35;194;1065;0;28;5
2018-09-10;25;197;1081;0;21;5
2018-09-09;25;216;1110;0;17;4
2018-09-08;30;241;1128;0;27;6
2018-09-07;28;242;1132;0;24;6
2018-09-06;32;258;1151;0;30;6
2018-09-05;36;267;1165;0;34;5
2018-09-04;38;265;1176;0;31;5
2018-09-03;43;275;1183;0;35;5
2018-09-02;44;270;1172;0;39;4
2018-09-01;31;253;1160;0;30;4
2018-08-31;43;275;1172;0;37;5
2018-08-30;42;280;1176;0;38;5
2018-08-29;37;278;1207;0;32;4
2018-08-28;44;275;1226;0;41;2
2018-08-27;40;272;1223;0;34;2
2018-08-26;26;273;1226;0;20;2
2018-08-25;55;287;1239;0;46;2
2018-08-24;48;270;1239;0;42;3
2018-08-23;42;268;1232;0;37;3
2018-08-22;33;273;1245;0;29;2
2018-08-21;42;279;1262;0;39;2
2018-08-20;42;285;1277;0;39;2
2018-08-19;40;302;1290;0;37;2
2018-08-18;36;309;1304;0;29;3
2018-08-17;46;330;1327;0;37;4
2018-08-16;48;328;1336;0;38;3
2018-08-15;39;315;1377;0;35;4
2018-08-14;48;322;1406;0;44;4
2018-08-13;60;322;1408;0;56;4
2018-08-12;46;310;1400;0;41;3
2018-08-11;55;304;1424;0;47;3
2018-08-10;41;283;1425;0;37;3
2018-08-09;38;270;1440;0;30;3
2018-08-08;48;283;1475;0;42;4
2018-08-07;49;284;1496;0;43;5
2018-08-06;46;307;1488;0;43;4
2018-08-05;41;313;1477;0;37;4
2018-08-04;32;314;1490;0;28;4
2018-08-03;27;325;1519;0;26;4
2018-08-02;52;335;1559;0;42;4
2018-08-01;46;338;1576;0;41;4
2018-07-31;75;331;1598;0;64;6
2018-07-30;53;314;1571;0;52;4
2018-07-29;42;309;1563;0;35;4
2018-07-28;44;329;1599;0;41;4
2018-07-27;40;342;1650;0;33;7
2018-07-26;51;357;1688;0;49;6
2018-07-25;39;359;1716;0;33;5
2018-07-24;54;372;1729;0;49;4
2018-07-23;50;401;1722;0;45;3
2018-07-22;61;422;1703;0;54;4
2018-07-21;59;413;1706;0;49;4
2018-07-20;59;411;1716;0;52;5
2018-07-19;57;426;1739;0;50;6
2018-07-18;52;419;1761;0;44;5
2018-07-17;86;426;1773;0;78;4
2018-07-16;72;412;1752;0;60;4
2018-07-15;53;412;1730;0;46;6
2018-07-14;52;399;1722;0;48;6
2018-07-13;72;387;1734;0;63;5
2018-07-12;52;373;1737;0;47;5
2018-07-11;58;387;1745;0;50;4
2018-07-10;70;400;1739;0;63;3
2018-07-09;67;402;1727;0;61;3
2018-07-08;39;405;1727;0;34;3
2018-07-07;39;407;1753;0;33;4
2018-07-06;60;419;1807;0;50;3
2018-07-05;70;437;1819;0;61;3
2018-07-04;75;465;1841;0;61;3
2018-07-03;69;471;1872;0;57;3
2018-07-02;76;492;1892;0;66;3
2018-07-01;43;474;1870;0;38;3
2018-06-30;53;475;1885;0;44;3
2018-06-29;75;456;1910;0;62;3
2018-06-28;104;449;1949;0;87;5
2018-06-27;81;417;1948;0;69;5
2018-06-26;90;422;1944;0;80;5
2018-06-25;58;421;1924;0;49;7
2018-06-24;47;426;1920;0;44;5
2018-06-23;31;440;1920;0;25;5
2018-06-22;66;452;1946;0;56;5
2018-06-21;67;434;1965;0;58;4
2018-06-20;86;435;1958;0;69;4
2018-06-19;86;425;1948;0;69;3
2018-06-18;63;406;1926;0;58;5
2018-06-17;59;396;1916;0;52;5
2018-06-16;42;393;1918;0;33;5
2018-06-15;44;417;1953;0;35;4
2018-06-14;71;449;1977;0;58;3
2018-06-13;78;475;1973;0;64;4
2018-06-12;65;472;1964;0;56;3
2018-06-11;59;505;1958;1;42;4
2018-06-10;62;550;1949;1;51;5
2018-06-09;72;582;1963;1;62;5
2018-06-08;75;567;1965;0;67;4
2018-06-07;95;555;1942;0;79;3
2018-06-06;71;544;1919;0;61;3
2018-06-05;104;585;1909;0;89;3
2018-06-04;104;580;1853;0;91;4
2018-06-03;96;557;1793;0;81;5
2018-06-02;55;530;1777;0;48;5
2018-06-01;65;534;1794;0;54;4
2018-05-31;80;521;1782;0;71;3
2018-05-30;114;501;1739;0;106;3
2018-05-29;98;471;1653;0;89;3
2018-05-28;80;435;1584;0;71;4
2018-05-27;68;425;1534;0;60;5
2018-05-26;55;412;1504;0;51;5
2018-05-25;47;415;1484;0;43;5
2018-05-24;58;429;1476;0;52;5
2018-05-23;86;449;1473;0;76;4
2018-05-22;58;431;1434;0;52;4
2018-05-21;67;435;1421;0;58;4
2018-05-20;57;435;1387;0;52;6
2018-05-19;56;432;1387;0;52;6
2018-05-18;66;415;1379;0;58;7
2018-05-17;78;422;1373;0;74;6
2018-05-16;66;412;1338;0;56;5
2018-05-15;62;397;1328;0;57;4
2018-05-14;63;399;1298;0;54;4
2018-05-13;57;396;1282;0;51;5
2018-05-12;39;380;1266;0;35;4
2018-05-11;76;376;1275;0;69;6
2018-05-10;68;375;1249;0;63;3
2018-05-09;52;375;1237;0;46;3
2018-05-08;63;368;1254;0;58;3
2018-05-07;57;338;1246;0;51;3
2018-05-06;41;308;1221;0;36;3
2018-05-05;37;293;1221;0;30;3
2018-05-04;71;284;1235;0;65;3
2018-05-03;71;245;1208;0;62;2
