﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;5;32;100;0;5;1
2020-05-03;3;32;97;0;3;0
2020-05-02;5;31;102;0;3;0
2020-05-01;7;26;96;0;6;0
2020-04-30;7;24;115;0;4;0
2020-04-29;2;20;136;0;0;0
2020-04-28;5;22;147;0;4;0
2020-04-27;6;30;148;0;5;0
2020-04-26;4;31;145;0;1;0
2020-04-25;2;32;149;0;2;0
2020-04-24;4;33;159;0;3;0
2020-04-23;3;33;162;0;1;0
2020-04-22;3;29;155;0;3;0
2020-04-21;9;30;156;0;7;0
2020-04-20;7;31;150;0;6;0
2020-04-19;4;28;146;0;4;0
2020-04-18;3;26;143;0;3;0
2020-04-17;3;31;140;0;3;1
2020-04-16;1;32;137;0;1;1
2020-04-15;4;32;137;0;2;1
2020-04-14;11;29;138;0;9;0
2020-04-13;5;22;133;0;5;0
2020-04-12;2;17;131;0;2;0
2020-04-11;8;15;131;0;6;0
2020-04-10;4;12;126;0;4;0
2020-04-09;3;10;123;0;2;0
2020-04-08;0;10;119;0;0;0
2020-04-07;2;30;122;0;1;0
2020-04-06;1;55;122;0;1;0
2020-04-05;0;70;119;0;0;0
2020-04-04;2;70;119;0;1;0
2020-04-03;3;71;121;0;1;1
2020-04-02;5;74;122;0;4;1
2020-04-01;19;82;121;0;18;0
2020-03-31;27;71;107;0;26;1
2020-03-30;19;45;82;0;17;1
2020-03-29;0;29;66;0;0;1
2020-03-28;2;30;69;0;2;1
2020-03-27;5;30;67;0;5;1
2020-03-26;13;27;76;0;10;2
2020-03-25;8;16;85;0;7;1
2020-03-24;0;8;77;0;0;0
2020-03-23;3;10;79;0;1;0
2020-03-22;2;11;77;0;1;0
2020-03-21;4;15;77;0;3;1
2020-03-20;2;14;75;0;1;0
2020-03-19;2;16;76;0;1;0
2020-03-18;0;16;75;0;0;0
2020-03-17;1;17;77;0;1;0
2020-03-16;4;16;77;0;2;0
2020-03-15;5;16;76;0;4;1
2020-03-14;4;12;72;0;2;1
2020-03-13;5;10;70;0;3;1
2020-03-12;3;7;67;0;1;1
2020-03-11;1;8;68;0;1;1
2020-03-10;2;9;69;0;1;1
2020-03-09;2;10;67;0;0;0
2020-03-08;1;16;69;0;1;1
2020-03-07;1;16;68;0;1;1
2020-03-06;1;17;68;0;0;1
2020-03-05;3;19;68;0;1;0
2020-03-04;4;19;69;0;3;1
2020-03-03;4;30;71;0;2;1
2020-03-02;6;46;71;0;5;1
2020-03-01;1;40;71;0;1;1
2020-02-29;2;40;73;0;2;0
2020-02-28;3;39;111;0;3;1
2020-02-27;0;35;157;0;0;0
2020-02-26;14;38;167;0;14;1
2020-02-25;19;26;155;0;18;1
2020-02-24;0;6;139;0;0;0
2020-02-23;2;8;140;0;2;1
2020-02-22;0;6;143;0;0;0
2020-02-21;0;7;145;0;0;0
2020-02-20;2;8;146;0;2;0
2020-02-19;2;6;145;0;2;0
2020-02-18;0;4;146;0;0;0
2020-02-17;1;6;148;0;1;0
2020-02-16;1;8;148;0;1;1
2020-02-15;1;6;147;0;1;0
2020-02-14;1;6;148;0;0;0
2020-02-13;0;5;148;0;0;0
2020-02-12;0;6;148;0;0;0
2020-02-11;2;7;148;0;1;0
2020-02-10;3;8;150;0;1;1
2020-02-09;1;12;151;0;0;2
2020-02-08;1;13;150;0;1;0
2020-02-07;0;17;150;0;0;0
2020-02-06;1;21;151;0;1;0
2020-02-05;1;59;150;0;1;0
2020-02-04;3;109;153;0;1;0
2020-02-03;6;118;159;0;5;2
2020-02-02;4;115;155;0;3;2
2020-02-01;5;113;152;0;4;0
2020-01-31;4;110;155;0;3;1
2020-01-30;39;113;153;0;38;1
2020-01-29;54;78;115;0;53;1
2020-01-28;9;24;61;0;9;0
2020-01-27;2;18;52;0;1;0
2020-01-26;4;21;55;0;3;1
2020-01-25;1;20;53;0;0;1
2020-01-24;7;20;51;0;5;0
2020-01-23;4;15;46;0;3;0
2020-01-22;2;15;45;0;1;1
2020-01-21;3;13;45;0;2;1
2020-01-20;4;10;41;0;2;0
2020-01-19;2;8;39;0;2;0
2020-01-18;2;10;42;0;0;1
2020-01-17;3;11;44;0;1;1
2020-01-16;3;9;41;0;3;0
2020-01-15;1;7;39;0;0;0
2020-01-14;1;9;42;0;0;1
2020-01-13;0;8;41;0;0;0
2020-01-12;4;13;43;0;3;0
2020-01-11;2;16;41;0;1;0
2020-01-10;0;16;41;0;0;0
2020-01-09;1;20;47;0;1;1
2020-01-08;2;22;45;0;1;0
2020-01-07;1;22;45;0;1;1
2020-01-06;5;21;45;0;4;0
2020-01-05;6;18;44;0;5;0
2020-01-04;2;11;38;0;2;0
2020-01-03;2;11;36;0;2;0
2020-01-02;5;10;36;0;5;0
2020-01-01;1;6;34;0;1;0
2019-12-31;0;5;32;0;0;0
2019-12-30;1;5;34;0;1;0
2019-12-29;0;5;34;0;0;0
2019-12-28;2;6;38;0;1;0
2019-12-27;2;6;38;0;2;0
2019-12-26;0;6;35;0;0;0
2019-12-25;1;8;36;0;0;0
2019-12-24;0;8;36;0;0;0
2019-12-23;2;11;39;0;1;0
2019-12-22;0;8;36;0;0;0
2019-12-21;1;10;37;0;0;0
2019-12-20;3;14;40;0;2;0
2019-12-19;3;11;35;0;2;0
2019-12-18;1;12;40;0;0;0
2019-12-17;3;13;39;0;3;0
2019-12-16;0;12;37;0;0;0
2019-12-15;2;13;39;0;2;0
2019-12-14;3;12;38;0;2;0
2019-12-13;2;11;37;0;1;0
2019-12-12;1;10;37;0;1;0
2019-12-11;3;9;37;0;2;0
2019-12-10;3;9;35;0;3;0
2019-12-09;1;7;33;0;1;0
2019-12-08;1;8;35;0;1;1
2019-12-07;1;9;35;0;1;1
2019-12-06;1;9;34;0;1;1
2019-12-05;0;9;30;0;0;0
2019-12-04;2;11;35;0;2;1
2019-12-03;1;10;34;0;1;1
2019-12-02;1;9;29;0;1;0
2019-12-01;2;8;28;0;2;0
2019-11-30;1;8;31;0;1;1
2019-11-29;2;8;30;0;2;1
2019-11-28;1;5;23;0;1;0
2019-11-27;1;4;23;0;1;0
2019-11-26;1;3;23;0;1;0
2019-11-25;0;6;22;0;0;0
2019-11-24;0;8;23;0;0;0
2019-11-23;1;9;28;0;1;0
2019-11-22;1;9;33;0;1;0
2019-11-21;0;8;27;0;0;0
2019-11-20;0;10;28;0;0;0
2019-11-19;4;11;28;0;3;0
2019-11-18;2;9;33;0;1;0
2019-11-17;1;8;33;0;1;0
2019-11-16;1;6;24;0;1;0
2019-11-15;1;9;25;0;1;0
2019-11-14;2;11;37;0;1;0
2019-11-13;1;10;37;0;1;0
2019-11-12;2;9;38;0;2;0
2019-11-11;0;6;27;0;0;0
2019-11-10;0;7;27;0;0;0
2019-11-09;4;9;37;0;4;0
2019-11-08;1;6;36;0;1;0
2019-11-07;0;2;26;0;0;0
2019-11-06;0;2;27;0;0;0
2019-11-05;1;2;28;0;1;0
2019-11-04;1;4;36;0;1;0
2019-11-03;0;2;28;0;0;0
2019-11-02;0;2;28;0;0;0
2019-11-01;0;3;28;0;0;0
2019-10-31;0;8;30;0;0;0
2019-10-30;0;8;33;0;0;0
2019-10-29;1;12;44;0;0;0
2019-10-28;1;13;45;0;1;0
2019-10-27;0;9;35;0;0;0
2019-10-26;1;9;37;0;1;0
2019-10-25;5;9;38;0;4;0
2019-10-24;2;7;43;0;1;0
2019-10-23;1;5;35;0;0;0
2019-10-22;2;11;42;0;2;0
2019-10-21;0;9;33;0;0;0
2019-10-20;0;10;33;0;0;0
2019-10-19;1;11;39;0;1;0
2019-10-18;0;9;32;0;0;0
2019-10-17;2;12;38;0;2;0
2019-10-16;5;13;38;0;5;0
2019-10-15;1;8;34;0;1;0
2019-10-14;1;6;31;0;1;0
2019-10-13;0;6;30;0;0;0
2019-10-12;0;7;32;0;0;0
2019-10-11;2;9;37;0;2;0
2019-10-10;2;7;32;0;1;0
2019-10-09;1;9;36;0;1;0
2019-10-08;1;10;36;0;1;0
2019-10-07;1;12;35;0;1;0
2019-10-06;1;13;35;0;1;0
2019-10-05;1;13;35;0;1;0
2019-10-04;1;9;30;0;0;0
2019-10-03;0;11;32;0;0;0
2019-10-02;2;13;34;0;1;0
2019-10-01;3;13;34;0;3;0
2019-09-30;3;11;33;0;2;0
2019-09-29;1;9;32;0;0;0
2019-09-28;0;8;29;0;0;0
2019-09-27;3;9;34;0;3;0
2019-09-26;3;6;32;0;3;0
2019-09-25;2;3;29;0;2;0
2019-09-24;0;1;23;0;0;0
2019-09-23;0;3;25;0;0;0
2019-09-22;0;4;25;0;0;0
2019-09-21;0;8;25;0;0;0
2019-09-20;0;8;25;0;0;0
2019-09-19;0;10;28;0;0;0
2019-09-18;1;10;34;0;0;0
2019-09-17;3;12;36;0;2;0
2019-09-16;1;10;36;0;1;0
2019-09-15;4;10;36;0;4;0
2019-09-14;0;6;31;0;0;0
2019-09-13;2;7;39;0;2;0
2019-09-12;0;6;33;0;0;0
2019-09-11;2;6;43;0;2;0
2019-09-10;1;6;44;0;1;0
2019-09-09;1;7;43;0;1;0
2019-09-08;0;6;38;0;0;0
2019-09-07;1;9;44;0;1;1
2019-09-06;1;9;45;0;1;1
2019-09-05;0;6;40;0;0;0
2019-09-04;2;10;47;0;2;1
2019-09-03;2;9;46;0;1;1
2019-09-02;0;4;42;0;0;0
2019-09-01;1;4;44;0;1;0
2019-08-31;1;5;44;0;1;0
2019-08-30;0;4;47;0;0;0
2019-08-29;1;4;48;0;0;0
2019-08-28;1;3;49;0;1;0
2019-08-27;0;6;49;0;0;0
2019-08-26;0;6;49;0;0;0
2019-08-25;2;11;55;0;2;1
2019-08-24;0;8;50;0;0;0
2019-08-23;0;9;50;0;0;0
2019-08-22;0;14;50;0;0;0
2019-08-21;4;16;51;0;3;0
2019-08-20;0;16;50;0;0;0
2019-08-19;2;20;51;0;2;0
2019-08-18;2;21;49;0;2;0
2019-08-17;1;19;47;0;1;0
2019-08-16;6;20;47;0;5;0
2019-08-15;3;15;42;0;3;0
2019-08-14;3;15;44;0;2;1
2019-08-13;4;14;41;0;2;0
2019-08-12;5;13;41;0;4;0
2019-08-11;1;11;41;0;0;1
2019-08-10;3;13;38;0;3;0
2019-08-09;0;12;36;0;0;0
2019-08-08;2;13;40;0;2;0
2019-08-07;3;15;41;0;2;0
2019-08-06;1;13;40;0;1;0
2019-08-05;1;13;43;0;1;0
2019-08-04;3;15;48;0;3;1
2019-08-03;2;10;41;0;2;0
2019-08-02;1;9;41;0;1;0
2019-08-01;4;10;41;0;4;0
2019-07-31;1;7;38;0;1;0
2019-07-30;1;6;40;0;1;0
2019-07-29;1;6;39;0;1;0
2019-07-28;0;7;39;0;0;0
2019-07-27;1;8;39;0;1;0
2019-07-26;2;7;39;0;2;0
2019-07-25;1;5;39;0;1;0
2019-07-24;0;5;49;0;0;0
2019-07-23;1;5;52;0;1;0
2019-07-22;2;5;58;0;2;0
2019-07-21;1;7;65;0;1;1
2019-07-20;0;7;58;0;0;0
2019-07-19;0;7;59;0;0;0
2019-07-18;1;8;63;0;1;0
2019-07-17;0;8;67;0;0;0
2019-07-16;1;12;70;0;1;0
2019-07-15;3;14;71;0;3;0
2019-07-14;2;13;76;0;2;1
2019-07-13;0;14;68;0;0;0
2019-07-12;1;15;68;0;0;0
2019-07-11;1;15;70;0;1;0
2019-07-10;4;16;72;0;3;0
2019-07-09;3;13;69;0;3;0
2019-07-08;1;11;66;0;1;0
2019-07-07;4;17;74;0;4;1
2019-07-06;1;9;63;0;1;0
2019-07-05;1;9;64;0;1;0
2019-07-04;2;11;73;0;2;1
2019-07-03;1;7;63;0;1;0
2019-07-02;1;8;66;0;1;0
2019-07-01;3;18;65;0;3;0
2019-06-30;0;19;62;0;0;0
2019-06-29;1;26;66;0;1;0
2019-06-28;0;27;70;0;0;0
2019-06-27;1;29;84;0;1;0
2019-06-26;2;29;83;0;2;0
2019-06-25;11;31;88;0;11;0
2019-06-24;4;25;90;0;4;0
2019-06-23;7;25;112;0;6;0
2019-06-22;2;21;133;0;2;0
2019-06-21;3;20;134;0;2;0
2019-06-20;2;19;136;0;2;0
2019-06-19;4;16;118;0;2;0
2019-06-18;7;16;118;0;7;0
2019-06-17;3;12;112;0;3;0
2019-06-16;2;11;130;0;1;0
2019-06-15;1;8;110;0;1;0
2019-06-14;1;7;111;0;1;0
2019-06-13;0;8;110;0;0;0
2019-06-12;3;10;113;0;3;0
2019-06-11;3;9;110;0;2;0
2019-06-10;0;6;109;0;0;0
2019-06-09;0;10;109;0;0;0
2019-06-08;0;10;110;0;0;0
2019-06-07;2;15;135;0;2;0
2019-06-06;2;12;111;0;1;0
2019-06-05;2;20;135;0;1;0
2019-06-04;0;27;111;0;0;0
2019-06-03;4;28;113;0;3;0
2019-06-02;0;32;113;0;0;0
2019-06-01;1;45;119;0;1;0
2019-05-31;4;57;121;0;3;0
2019-05-30;5;80;130;0;4;0
2019-05-29;14;79;149;0;10;0
2019-05-28;1;72;165;0;0;0
2019-05-27;8;72;197;0;8;0
2019-05-26;13;72;230;0;13;0
2019-05-25;17;54;199;0;16;0
2019-05-24;27;39;184;0;27;0
2019-05-23;3;12;158;0;2;0
2019-05-22;4;13;157;0;4;0
2019-05-21;1;9;154;0;1;0
2019-05-20;2;11;154;0;2;0
2019-05-19;1;14;166;0;1;0
2019-05-18;2;9;153;0;2;0
2019-05-17;0;7;154;0;0;0
2019-05-16;3;8;158;0;1;1
2019-05-15;0;7;162;0;0;1
2019-05-14;3;8;162;0;3;1
2019-05-13;0;6;159;0;0;1
2019-05-12;1;12;170;0;1;1
2019-05-11;0;8;160;0;0;1
2019-05-10;1;11;161;0;0;1
2019-05-09;2;17;162;0;2;1
2019-05-08;1;25;169;0;1;1
2019-05-07;2;31;163;0;1;1
2019-05-06;1;56;168;0;1;1
2019-05-05;2;81;168;0;1;1
2019-05-04;4;110;164;0;2;1
2019-05-03;7;129;162;0;6;1
2019-05-02;7;124;158;0;3;1
2019-05-01;13;121;156;0;12;1
2019-04-30;24;109;150;0;20;1
2019-04-29;29;90;132;0;26;1
2019-04-28;35;65;107;0;33;1
2019-04-27;25;33;78;0;25;1
2019-04-26;2;9;54;0;1;1
2019-04-25;2;9;55;0;1;1
2019-04-24;2;11;57;0;1;1
2019-04-23;1;15;58;0;1;1
2019-04-22;2;18;55;0;1;1
2019-04-21;1;19;60;0;0;1
2019-04-20;2;18;61;0;1;1
2019-04-19;2;19;61;0;1;1
2019-04-18;4;18;62;0;3;1
2019-04-17;6;18;63;0;5;1
2019-04-16;6;13;56;0;5;1
2019-04-15;1;11;54;0;1;1
2019-04-14;0;11;51;0;0;1
2019-04-13;2;12;56;0;2;1
2019-04-12;0;11;55;0;0;1
2019-04-11;4;13;60;0;3;1
2019-04-10;2;11;62;0;1;1
2019-04-09;4;12;65;0;2;1
2019-04-08;3;11;66;0;2;1
2019-04-07;1;12;68;0;1;1
2019-04-06;2;13;71;0;1;1
2019-04-05;3;14;70;0;1;1
2019-04-04;0;16;68;0;0;1
2019-04-03;3;17;72;0;0;1
2019-04-02;2;18;78;0;2;1
2019-04-01;4;19;76;0;3;1
2019-03-31;2;18;76;0;1;1
2019-03-30;3;18;100;0;2;1
2019-03-29;4;19;172;0;3;0
2019-03-28;1;17;255;0;1;0
2019-03-27;4;17;267;0;3;0
2019-03-26;4;16;265;0;3;0
2019-03-25;3;17;263;0;1;1
2019-03-24;2;17;264;0;2;1
2019-03-23;5;16;264;0;3;1
2019-03-22;2;12;266;0;1;0
2019-03-21;2;14;266;0;1;0
2019-03-20;1;14;266;0;1;0
2019-03-19;5;16;266;0;2;0
2019-03-18;2;18;264;0;1;1
2019-03-17;2;22;266;0;0;1
2019-03-16;0;23;273;0;0;1
2019-03-15;4;29;276;0;3;0
2019-03-14;4;30;277;0;2;0
2019-03-13;4;28;279;0;3;0
2019-03-12;7;26;279;0;6;0
2019-03-11;6;23;277;0;4;1
2019-03-10;3;24;275;0;3;1
2019-03-09;7;21;278;0;5;1
2019-03-08;4;19;277;0;3;1
2019-03-07;1;44;278;0;0;1
2019-03-06;1;118;278;0;1;1
2019-03-05;3;203;281;0;2;1
2019-03-04;7;215;285;0;5;2
2019-03-03;0;210;282;0;0;2
2019-03-02;5;211;311;0;4;2
2019-03-01;28;209;379;0;24;1
2019-02-28;78;187;362;0;74;2
2019-02-27;91;117;290;0;85;2
2019-02-26;16;29;208;0;14;2
2019-02-25;1;17;196;0;1;2
2019-02-24;1;17;196;0;1;2
2019-02-23;2;16;200;0;2;2
2019-02-22;2;17;199;0;1;1
2019-02-21;6;22;208;0;4;2
2019-02-20;3;20;232;0;2;2
2019-02-19;3;22;237;0;2;2
2019-02-18;2;24;247;0;1;1
2019-02-17;0;26;263;0;0;1
2019-02-16;5;31;292;0;1;1
2019-02-15;9;30;291;0;7;0
2019-02-14;3;29;284;0;3;1
2019-02-13;5;31;281;0;4;1
2019-02-12;4;32;277;0;4;1
2019-02-11;4;29;273;0;3;1
2019-02-10;5;30;270;0;3;1
2019-02-09;5;34;267;0;3;2
2019-02-08;6;33;264;0;6;0
2019-02-07;6;58;258;0;3;0
2019-02-06;7;128;255;0;5;0
2019-02-05;2;130;250;0;0;0
2019-02-04;6;132;250;0;5;0
2019-02-03;7;130;245;0;5;0
2019-02-02;4;127;240;0;3;0
2019-02-01;33;125;237;0;29;1
2019-01-31;78;102;208;0;74;1
2019-01-30;8;24;132;0;4;0
2019-01-29;3;33;130;0;2;1
2019-01-28;3;61;128;0;3;0
2019-01-27;4;64;123;0;2;0
2019-01-26;3;74;121;0;2;0
2019-01-25;6;92;121;0;6;0
2019-01-24;2;113;113;0;1;0
2019-01-23;14;112;112;0;12;0
2019-01-22;31;100;100;0;31;0
2019-01-21;10;69;69;0;8;0
2019-01-20;12;62;63;0;10;0
2019-01-19;22;51;51;0;20;0
2019-01-18;31;31;31;0;31;0
