﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-10;1;5;24;0;0;2
2020-07-09;1;5;25;0;0;2
2020-07-08;0;6;29;0;0;2
2020-07-07;2;7;29;0;1;2
2020-07-06;1;9;28;0;0;2
2020-07-05;0;9;28;0;0;2
2020-07-04;3;14;29;0;1;2
2020-07-03;1;12;28;0;0;1
2020-07-02;1;12;28;0;1;1
2020-07-01;1;11;32;0;1;2
2020-06-30;4;11;31;0;2;2
2020-06-29;1;8;29;0;0;2
2020-06-28;5;8;29;0;5;2
2020-06-27;1;4;24;0;0;2
2020-06-26;1;5;24;0;0;1
2020-06-25;0;8;28;0;0;1
2020-06-24;2;9;29;0;0;2
2020-06-23;1;9;32;0;0;2
2020-06-22;1;11;32;0;0;2
2020-06-21;2;11;32;0;0;2
2020-06-20;4;12;32;0;3;2
2020-06-19;3;9;29;0;3;1
2020-06-18;2;6;26;0;1;1
2020-06-17;1;5;25;0;0;2
2020-06-16;3;6;25;0;2;1
2020-06-15;0;9;26;0;0;1
2020-06-14;2;9;27;0;1;2
2020-06-13;1;8;26;0;0;2
2020-06-12;0;7;26;0;0;1
2020-06-11;1;8;26;0;0;1
2020-06-10;1;9;27;0;0;2
2020-06-09;5;9;27;0;4;1
2020-06-08;1;9;23;0;0;1
2020-06-07;1;9;23;0;0;1
2020-06-06;0;8;23;0;0;1
2020-06-05;2;8;24;0;1;1
2020-06-04;1;7;23;0;0;1
2020-06-03;0;7;24;0;0;1
2020-06-02;6;12;24;0;5;1
2020-06-01;1;8;19;0;0;1
2020-05-31;0;11;20;0;0;1
2020-05-30;0;12;20;0;0;2
2020-05-29;0;12;20;0;0;2
2020-05-28;0;12;20;0;0;2
2020-05-27;6;12;21;0;4;2
2020-05-26;3;7;17;0;2;2
2020-05-25;3;5;16;0;3;2
2020-05-24;1;3;13;0;0;2
2020-05-23;1;6;13;0;0;2
2020-05-22;0;7;14;0;0;2
2020-05-21;1;7;15;0;0;2
2020-05-20;1;7;16;0;0;2
2020-05-19;0;7;16;0;0;2
2020-05-18;1;8;16;0;1;2
2020-05-17;3;7;16;0;3;2
2020-05-16;3;4;15;0;1;2
2020-05-15;0;3;14;0;0;2
2020-05-14;1;3;14;0;0;1
2020-05-13;0;4;15;0;0;1
2020-05-12;2;4;16;0;1;1
2020-05-11;1;4;15;0;0;1
2020-05-10;0;4;15;0;0;0
2020-05-09;1;4;15;0;0;0
2020-05-08;1;5;16;0;0;0
2020-05-07;1;5;16;0;1;0
2020-05-06;1;4;15;0;0;0
2020-05-05;2;4;15;0;1;0
2020-05-04;0;4;14;0;0;0
2020-05-03;1;4;14;0;0;0
2020-05-02;1;5;14;0;1;0
2020-05-01;1;4;13;0;0;0
2020-04-30;1;4;13;0;0;0
2020-04-29;0;5;15;0;0;0
2020-04-28;2;6;15;0;0;0
2020-04-27;2;7;17;0;0;0
2020-04-26;2;7;18;0;1;0
2020-04-25;1;5;17;0;0;0
2020-04-24;1;6;18;0;0;0
2020-04-23;1;7;18;0;1;0
2020-04-22;2;6;17;0;1;0
2020-04-21;1;5;18;0;1;0
2020-04-20;1;5;17;0;1;0
2020-04-19;0;5;16;0;0;0
2020-04-18;1;6;17;0;0;0
2020-04-17;2;5;18;0;1;0
2020-04-16;0;4;18;0;0;0
2020-04-15;0;5;19;0;0;0
2020-04-14;1;5;19;0;1;0
2020-04-13;1;4;18;0;1;0
2020-04-12;1;3;17;0;0;0
2020-04-11;0;2;18;0;0;0
2020-04-10;1;3;18;0;0;0
2020-04-09;1;3;20;0;1;0
2020-04-08;0;2;22;0;0;0
2020-04-07;0;2;24;0;0;0
2020-04-06;1;5;25;0;0;1
2020-04-05;0;5;25;0;0;0
2020-04-04;1;8;25;0;0;0
2020-04-03;0;8;26;0;0;0
2020-04-02;1;8;30;0;0;1
2020-04-01;0;8;30;0;0;1
2020-03-31;3;8;33;0;2;0
2020-03-30;0;6;31;0;0;0
2020-03-29;4;8;34;0;3;0
2020-03-28;1;5;31;0;1;0
2020-03-27;0;4;33;0;0;0
2020-03-26;1;5;34;0;1;0
2020-03-25;0;5;33;0;0;0
2020-03-24;0;6;33;0;0;0
2020-03-23;3;8;33;0;2;0
2020-03-22;0;5;32;0;0;1
2020-03-21;0;5;32;0;0;1
2020-03-20;1;5;32;0;1;1
2020-03-19;1;6;33;0;1;1
2020-03-18;1;5;33;0;1;1
2020-03-17;2;6;34;0;0;1
2020-03-16;0;7;35;0;0;0
2020-03-15;0;10;36;0;0;2
2020-03-14;0;11;37;0;0;2
2020-03-13;2;11;39;0;1;1
2020-03-12;0;10;38;0;0;1
2020-03-11;3;12;40;0;3;3
2020-03-10;3;13;39;0;3;3
2020-03-09;3;10;38;0;1;3
2020-03-08;1;12;38;0;1;3
2020-03-07;1;11;41;0;0;3
2020-03-06;0;14;43;0;0;3
2020-03-05;3;14;43;0;0;3
2020-03-04;4;17;44;0;3;3
2020-03-03;1;15;41;0;0;3
2020-03-02;6;15;42;0;2;3
2020-03-01;2;12;43;0;0;3
2020-02-29;5;12;43;0;1;3
2020-02-28;0;9;46;0;0;3
2020-02-27;5;9;47;0;3;3
2020-02-26;4;9;46;0;1;3
2020-02-25;1;10;45;0;0;3
2020-02-24;0;11;46;0;0;2
2020-02-23;1;13;46;0;0;2
2020-02-22;3;14;47;0;1;2
2020-02-21;0;13;48;0;0;3
2020-02-20;5;14;50;0;1;3
2020-02-19;3;15;50;0;2;3
2020-02-18;2;13;50;0;1;3
2020-02-17;5;14;50;0;2;1
2020-02-16;1;14;49;0;1;2
2020-02-15;1;15;49;0;1;2
2020-02-14;2;15;49;0;1;3
2020-02-13;5;18;48;0;2;3
2020-02-12;0;17;46;0;0;3
2020-02-11;3;17;46;0;2;3
2020-02-10;3;16;44;0;2;1
2020-02-09;3;14;42;0;1;1
2020-02-08;4;14;41;0;1;2
2020-02-07;6;19;41;0;4;3
2020-02-06;3;16;37;0;2;3
2020-02-05;1;18;35;0;0;3
2020-02-04;3;19;35;0;1;3
2020-02-03;2;19;34;0;1;1
2020-02-02;3;18;33;0;1;1
2020-02-01;8;18;32;0;5;2
2020-01-31;2;14;27;0;1;3
2020-01-30;5;14;26;0;4;3
2020-01-29;3;12;22;0;2;2
2020-01-28;3;12;23;0;2;2
2020-01-27;1;10;21;0;0;2
2020-01-26;1;13;21;0;1;1
2020-01-25;2;13;20;0;0;2
2020-01-24;1;14;21;0;1;2
2020-01-23;3;14;20;0;2;2
2020-01-22;3;13;18;0;2;2
2020-01-21;1;11;17;0;1;2
2020-01-20;4;10;16;0;2;2
2020-01-19;1;7;15;0;1;1
2020-01-18;1;7;15;0;1;2
2020-01-17;2;6;16;0;1;2
2020-01-16;3;5;19;0;2;2
2020-01-15;1;4;18;0;0;2
2020-01-14;0;4;18;0;0;2
2020-01-13;0;4;19;0;0;2
2020-01-12;2;4;21;0;0;2
2020-01-11;0;4;21;0;0;2
2020-01-10;0;4;21;0;0;2
2020-01-09;3;4;21;0;2;2
2020-01-08;1;2;19;0;0;2
2020-01-07;0;2;19;0;0;2
2020-01-06;1;2;19;0;0;2
2020-01-05;0;5;19;0;0;2
2020-01-04;1;5;19;0;0;2
2020-01-03;0;5;19;0;0;2
2020-01-02;0;5;20;0;0;2
2020-01-01;2;6;22;0;0;2
2019-12-31;0;6;23;0;0;2
2019-12-30;3;6;23;0;2;2
2019-12-29;1;5;21;0;0;2
2019-12-28;1;5;22;0;0;2
2019-12-27;0;6;23;0;0;2
2019-12-26;1;7;23;0;1;2
2019-12-25;1;8;22;0;0;3
2019-12-24;1;12;22;0;0;2
2019-12-23;2;13;23;0;1;2
2019-12-22;1;12;22;0;0;3
2019-12-21;2;13;23;0;0;2
2019-12-20;1;15;23;0;1;2
2019-12-19;3;14;23;0;2;2
2019-12-18;5;11;22;0;4;3
2019-12-17;3;7;18;0;1;2
2019-12-16;1;6;17;0;0;2
2019-12-15;3;6;17;0;1;3
2019-12-14;2;4;16;0;1;2
2019-12-13;1;2;16;0;0;2
2019-12-12;0;2;16;0;0;2
2019-12-11;1;3;16;0;0;2
2019-12-10;0;4;16;0;0;2
2019-12-09;1;6;17;0;0;2
2019-12-08;1;7;17;0;0;2
2019-12-07;1;7;17;0;0;2
2019-12-06;1;8;17;0;0;2
2019-12-05;1;9;18;0;0;2
2019-12-04;3;10;18;0;1;2
2019-12-03;2;8;18;0;1;2
2019-12-02;2;7;18;0;0;2
2019-12-01;0;7;21;0;0;2
2019-11-30;2;9;22;0;1;2
2019-11-29;2;8;21;0;1;2
2019-11-28;3;8;20;0;1;2
2019-11-27;1;6;19;0;0;2
2019-11-26;0;7;23;0;0;2
2019-11-25;2;8;25;0;0;2
2019-11-24;2;8;26;0;1;2
2019-11-23;1;6;25;0;0;2
2019-11-22;2;6;25;0;2;2
2019-11-21;1;5;24;0;0;2
2019-11-20;1;6;25;0;1;2
2019-11-19;2;5;24;0;1;2
2019-11-18;0;4;26;0;0;2
2019-11-17;1;4;26;0;0;2
2019-11-16;1;5;26;0;0;2
2019-11-15;1;5;26;0;0;2
2019-11-14;2;5;27;0;1;2
2019-11-13;0;5;26;0;0;2
2019-11-12;1;7;28;0;0;2
2019-11-11;0;7;29;0;0;1
2019-11-10;2;8;35;0;0;1
2019-11-09;1;8;35;0;0;1
2019-11-08;1;12;39;0;1;1
2019-11-07;2;12;39;0;0;1
2019-11-06;2;11;40;0;0;1
2019-11-05;1;9;40;0;0;1
2019-11-04;1;9;40;0;1;1
2019-11-03;2;12;39;0;1;1
2019-11-02;4;13;38;0;3;1
2019-11-01;3;11;35;0;1;1
2019-10-31;2;10;34;0;1;0
2019-10-30;0;9;33;0;0;0
2019-10-29;1;10;33;0;0;0
2019-10-28;4;11;33;0;4;0
2019-10-27;3;7;29;0;2;0
2019-10-26;1;8;27;0;0;0
2019-10-25;2;8;27;0;0;0
2019-10-24;0;8;27;0;0;0
2019-10-23;3;9;27;0;2;0
2019-10-22;2;8;25;0;2;0
2019-10-21;0;6;23;0;0;0
2019-10-20;3;9;23;0;3;0
2019-10-19;0;7;20;0;0;0
2019-10-18;0;13;20;0;0;0
2019-10-17;2;13;20;0;0;0
2019-10-16;1;16;20;0;1;0
2019-10-15;0;17;19;0;0;0
2019-10-14;4;18;19;0;3;0
2019-10-13;1;16;16;0;0;0
2019-10-12;7;16;16;0;6;0
2019-10-11;1;10;10;0;1;0
2019-10-10;4;9;9;0;4;0
2019-10-09;2;5;5;0;2;0
2019-10-08;2;3;3;0;2;0
2019-10-07;1;1;1;0;1;0
