﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-01-26;1;6;15;0;1;0
2014-01-25;0;5;15;0;0;0
2014-01-24;2;6;15;0;2;0
2014-01-23;0;4;13;0;0;0
2014-01-22;0;4;13;0;0;0
2014-01-21;1;4;15;0;1;0
2014-01-20;2;4;16;0;2;0
2014-01-19;0;2;15;0;0;0
2014-01-18;1;16;91;0;1;0
2014-01-17;0;3;17;0;0;0
2014-01-16;0;3;20;0;0;0
2014-01-15;0;3;20;0;0;0
2014-01-14;1;3;20;0;1;1
2014-01-13;0;3;22;0;0;1
2014-01-12;0;3;23;0;0;0
2014-01-11;2;3;23;0;1;0
2014-01-10;0;3;22;0;0;0
2014-01-09;0;3;23;0;0;0
2014-01-08;0;3;24;0;0;0
2014-01-07;1;4;28;0;1;1
2014-01-06;0;3;28;0;0;1
2014-01-05;0;3;30;0;0;0
2014-01-04;2;5;31;0;1;0
2014-01-03;0;3;31;0;0;0
2014-01-02;0;4;33;0;0;0
2014-01-01;1;4;34;0;0;0
2013-12-31;0;4;36;0;0;1
2013-12-30;0;4;39;0;0;1
2013-12-29;2;6;40;0;2;0
2013-12-28;0;6;38;0;0;0
2013-12-27;1;7;38;0;1;0
2013-12-26;0;8;37;0;0;0
2013-12-25;1;9;37;0;0;0
2013-12-24;1;12;37;0;0;1
2013-12-23;3;12;39;0;2;1
2013-12-22;2;9;38;0;2;0
2013-12-21;1;10;40;0;1;0
2013-12-20;2;10;39;0;2;0
2013-12-19;1;8;39;0;1;0
2013-12-18;3;7;41;0;3;0
2013-12-17;0;6;44;0;0;0
2013-12-16;0;7;46;0;0;0
2013-12-15;3;11;46;0;3;0
2013-12-14;1;9;43;0;1;0
2013-12-13;0;10;43;0;0;0
2013-12-12;0;11;44;0;0;0
2013-12-11;2;12;47;0;1;0
2013-12-10;1;14;47;0;1;0
2013-12-09;4;14;46;0;4;0
2013-12-08;1;12;44;0;1;0
2013-12-07;2;14;43;0;1;0
2013-12-06;2;14;45;0;2;0
2013-12-05;1;12;43;0;1;0
2013-12-04;4;11;43;0;2;0
2013-12-03;1;8;42;0;1;0
2013-12-02;2;7;42;0;2;0
2013-12-01;3;5;43;0;3;0
2013-11-30;1;4;42;0;1;0
2013-11-29;0;4;42;0;0;0
2013-11-28;0;8;44;0;0;0
2013-11-27;1;8;46;0;1;0
2013-11-26;0;9;46;0;0;0
2013-11-25;0;12;47;0;0;0
2013-11-24;2;18;50;0;2;0
2013-11-23;1;18;48;0;1;0
2013-11-22;4;17;47;0;4;0
2013-11-21;0;13;43;0;0;0
2013-11-20;2;25;261;0;2;0
2013-11-19;3;34;273;0;3;0
2013-11-18;6;41;287;0;5;0
2013-11-17;3;49;298;0;2;0
2013-11-16;1;54;312;0;1;1
2013-11-15;0;8;37;0;0;0
2013-11-14;1;8;39;0;1;0
2013-11-13;1;10;40;0;1;0
2013-11-12;3;10;39;0;3;0
2013-11-11;1;8;36;0;1;0
2013-11-10;0;8;35;0;0;0
2013-11-09;2;9;35;0;2;0
2013-11-08;0;10;34;0;0;0
2013-11-07;3;12;34;0;3;0
2013-11-06;1;10;33;0;0;0
2013-11-05;1;11;37;0;1;0
2013-11-04;1;12;37;0;1;0
2013-11-03;1;12;38;0;1;0
2013-11-02;3;12;37;0;2;1
2013-11-01;2;13;37;0;2;1
2013-10-31;1;11;39;0;1;1
2013-10-30;2;10;39;0;2;1
2013-10-29;2;8;40;0;2;1
2013-10-28;2;7;39;0;2;1
2013-10-27;1;5;41;0;0;1
2013-10-26;3;8;46;0;3;1
2013-10-25;0;5;48;0;0;0
2013-10-24;1;7;50;0;0;0
2013-10-23;0;8;53;0;0;0
2013-10-22;2;10;55;0;1;0
2013-10-21;0;11;56;0;0;0
2013-10-20;4;11;58;0;3;0
2013-10-19;1;8;56;0;0;0
2013-10-18;2;8;57;0;2;0
2013-10-17;2;6;59;0;1;0
2013-10-16;2;6;62;0;2;0
2013-10-15;3;5;65;0;2;0
2013-10-14;1;5;67;0;0;0
2013-10-13;0;9;70;0;0;0
2013-10-12;0;10;73;0;0;0
2013-10-11;0;12;74;0;0;0
2013-10-10;1;12;78;0;1;0
2013-10-09;2;13;80;0;0;0
2013-10-08;2;16;84;0;2;0
2013-10-07;4;15;84;0;3;0
2013-10-06;1;15;84;0;1;0
2013-10-05;3;15;84;0;3;0
2013-10-04;1;16;82;0;0;0
2013-10-03;2;20;83;0;1;0
2013-10-02;4;24;85;0;4;0
2013-10-01;1;22;83;0;1;0
2013-09-30;4;25;84;0;4;0
2013-09-29;1;23;81;0;0;0
2013-09-28;4;24;83;0;4;0
2013-09-27;5;22;80;0;5;0
2013-09-26;5;19;78;0;5;0
2013-09-25;2;15;74;0;2;0
2013-09-24;4;17;74;0;4;0
2013-09-23;2;17;74;0;2;0
2013-09-22;2;20;74;0;2;0
2013-09-21;2;22;75;0;2;0
2013-09-20;2;23;76;0;1;1
2013-09-19;1;25;79;0;1;1
2013-09-18;4;25;80;0;4;1
2013-09-17;4;26;79;0;4;1
2013-09-16;5;25;76;0;4;1
2013-09-15;4;25;73;0;4;0
2013-09-14;4;23;69;0;1;0
2013-09-13;4;23;70;0;3;0
2013-09-12;1;22;67;0;1;0
2013-09-11;7;22;67;0;5;0
2013-09-10;3;17;63;0;3;0
2013-09-09;4;17;60;0;4;0
2013-09-08;2;15;56;0;2;0
2013-09-07;3;15;54;0;3;0
2013-09-06;3;13;53;0;2;0
2013-09-05;2;13;51;0;1;0
2013-09-04;1;13;50;0;1;0
2013-09-03;3;15;50;0;3;0
2013-09-02;3;13;49;0;2;0
2013-09-01;3;13;49;0;2;0
2013-08-31;2;15;49;0;1;0
2013-08-30;2;16;48;0;2;0
2013-08-29;1;17;47;0;1;0
2013-08-28;4;19;51;0;2;0
2013-08-27;2;21;50;0;2;0
2013-08-26;3;22;48;0;3;0
2013-08-25;4;22;47;0;3;0
2013-08-24;2;20;47;0;2;0
2013-08-23;3;19;48;0;3;0
2013-08-22;3;16;46;0;3;0
2013-08-21;4;15;43;0;3;0
2013-08-20;4;13;42;0;3;0
2013-08-19;4;11;40;0;3;0
2013-08-18;3;9;38;0;2;0
2013-08-17;1;7;36;0;1;0
2013-08-16;0;6;37;0;0;0
2013-08-15;3;6;38;0;1;0
2013-08-14;1;5;37;0;0;0
2013-08-13;1;4;37;0;1;0
2013-08-12;1;4;37;0;1;0
2013-08-11;0;4;37;0;0;0
2013-08-10;0;6;37;0;0;0
2013-08-09;0;8;38;0;0;0
2013-08-08;2;10;39;0;2;0
2013-08-07;0;8;37;0;0;0
2013-08-06;1;10;39;0;0;0
2013-08-05;2;15;39;0;1;0
2013-08-04;3;15;41;0;2;0
2013-08-03;3;13;40;0;3;0
2013-08-02;2;12;37;0;2;0
2013-08-01;0;13;36;0;0;0
2013-07-31;2;16;37;0;1;0
2013-07-30;5;15;40;0;5;0
2013-07-29;1;10;35;0;1;0
2013-07-28;0;11;37;0;0;0
2013-07-27;2;12;38;0;2;0
2013-07-26;3;11;36;0;3;0
2013-07-25;3;9;33;0;3;0
2013-07-24;1;8;31;0;1;0
2013-07-23;0;9;32;0;0;0
2013-07-22;2;9;33;0;2;0
2013-07-21;1;7;32;0;1;0
2013-07-20;1;7;34;0;1;0
2013-07-19;1;7;34;0;0;0
2013-07-18;2;6;34;0;2;0
2013-07-17;2;5;35;0;1;0
2013-07-16;0;4;35;0;0;0
2013-07-15;0;4;36;0;0;0
2013-07-14;1;7;37;0;1;0
2013-07-13;1;6;37;0;1;0
2013-07-12;0;8;37;0;0;0
2013-07-11;1;9;37;0;1;0
2013-07-10;1;8;36;0;1;0
2013-07-09;0;8;37;0;0;0
2013-07-08;3;9;42;0;2;0
2013-07-07;0;10;42;0;0;0
2013-07-06;3;10;45;0;3;0
2013-07-05;1;10;44;0;1;0
2013-07-04;0;10;44;0;0;0
2013-07-03;1;10;47;0;1;0
2013-07-02;1;10;46;0;1;0
2013-07-01;4;10;47;0;4;0
2013-06-30;0;8;44;0;0;0
2013-06-29;3;9;44;0;3;1
2013-06-28;1;7;43;0;1;1
2013-06-27;0;9;44;0;0;0
2013-06-26;1;10;46;0;0;0
2013-06-25;1;10;49;0;1;0
2013-06-24;2;12;50;0;2;0
2013-06-23;1;11;49;0;1;0
2013-06-22;1;12;49;0;1;1
2013-06-21;3;12;51;0;3;1
2013-06-20;1;10;50;0;1;0
2013-06-19;1;10;50;0;0;0
2013-06-18;3;9;50;0;2;0
2013-06-17;1;6;50;0;1;1
2013-06-16;2;7;49;0;1;1
2013-06-15;1;11;49;0;1;0
2013-06-14;1;12;53;0;1;0
2013-06-13;1;14;53;0;0;0
2013-06-12;2;16;54;0;1;0
2013-06-11;0;16;54;0;0;0
2013-06-10;2;19;55;0;2;1
2013-06-09;5;17;54;0;5;1
2013-06-08;3;14;50;0;2;0
2013-06-07;4;13;52;0;3;0
2013-06-06;2;9;49;0;2;0
2013-06-05;1;9;48;0;1;0
2013-06-04;3;11;51;0;3;0
2013-06-03;0;11;48;0;0;0
2013-06-02;2;14;51;0;2;0
2013-06-01;1;14;50;0;1;0
2013-05-31;0;14;52;0;0;0
2013-05-30;2;15;57;0;2;0
2013-05-29;3;16;56;0;3;0
2013-05-28;3;16;56;0;2;0
2013-05-27;3;15;56;0;3;0
2013-05-26;3;12;57;0;2;0
2013-05-25;1;11;57;0;1;0
2013-05-24;1;10;63;0;1;0
2013-05-23;3;10;66;0;3;0
2013-05-22;3;12;66;0;2;0
2013-05-21;1;10;71;0;1;0
2013-05-20;0;11;72;0;0;0
2013-05-19;2;12;73;0;2;0
2013-05-18;0;11;72;0;0;0
2013-05-17;1;12;76;0;1;0
2013-05-16;5;12;75;0;5;0
2013-05-15;1;11;72;0;1;0
2013-05-14;2;10;74;0;1;0
2013-05-13;1;9;74;0;1;0
2013-05-12;1;12;75;0;1;0
2013-05-11;1;11;75;0;1;0
2013-05-10;1;14;78;0;1;0
2013-05-09;4;14;79;0;4;0
2013-05-08;0;13;78;0;0;0
2013-05-07;1;18;83;0;1;0
2013-05-06;4;18;85;0;4;0
2013-05-05;0;17;85;0;0;0
2013-05-04;4;19;88;0;3;0
2013-05-03;2;20;90;0;2;0
2013-05-02;3;20;91;0;2;0
2013-05-01;5;25;89;0;5;0
2013-04-30;1;25;89;0;1;0
2013-04-29;3;27;89;0;3;0
2013-04-28;2;31;86;0;2;0
2013-04-27;4;31;87;0;4;0
2013-04-26;2;28;86;0;2;0
2013-04-25;8;27;86;0;7;0
2013-04-24;5;24;80;0;3;0
2013-04-23;4;20;81;0;3;0
2013-04-22;7;18;81;0;7;0
2013-04-21;2;14;77;0;2;0
2013-04-20;1;13;79;0;1;0
2013-04-19;2;14;79;0;2;0
2013-04-18;4;13;82;0;3;0
2013-04-17;0;14;82;0;0;0
2013-04-16;2;16;85;0;2;0
2013-04-15;3;17;88;0;3;0
2013-04-14;1;19;86;0;1;0
2013-04-13;2;21;87;0;2;0
2013-04-12;1;23;87;0;1;0
2013-04-11;5;25;88;0;5;0
2013-04-10;2;25;85;0;2;0
2013-04-09;3;26;83;0;3;0
2013-04-08;5;24;81;0;5;0
2013-04-07;3;24;76;0;3;0
2013-04-06;4;22;74;0;4;0
2013-04-05;3;18;73;0;3;0
2013-04-04;5;18;73;0;5;0
2013-04-03;3;16;71;0;3;0
2013-04-02;1;16;70;0;0;1
2013-04-01;5;16;74;0;4;0
2013-03-31;1;16;72;0;1;0
2013-03-30;1;18;74;0;1;0
2013-03-29;3;20;74;0;3;0
2013-03-28;3;21;74;0;3;0
2013-03-27;3;19;73;0;1;0
2013-03-26;1;23;76;0;1;0
2013-03-25;4;25;77;0;4;0
2013-03-24;3;24;76;0;3;0
2013-03-23;3;26;78;0;3;0
2013-03-22;4;24;78;0;4;0
2013-03-21;2;22;76;0;2;0
2013-03-20;6;22;76;0;5;0
2013-03-19;3;20;75;0;3;0
2013-03-18;3;19;79;0;3;0
2013-03-17;5;16;79;0;5;0
2013-03-16;1;12;76;0;1;0
2013-03-15;2;11;79;0;2;0
2013-03-14;2;10;81;0;2;0
2013-03-13;4;11;83;0;1;0
2013-03-12;2;12;84;0;2;0
2013-03-11;0;13;86;0;0;0
2013-03-10;2;15;95;0;2;0
2013-03-09;0;17;95;0;0;0
2013-03-08;1;19;98;0;1;0
2013-03-07;4;21;100;0;4;0
2013-03-06;3;18;98;0;3;0
2013-03-05;3;19;99;0;3;0
2013-03-04;2;18;99;0;2;0
2013-03-03;4;20;102;0;4;0
2013-03-02;2;18;99;0;2;0
2013-03-01;3;19;101;0;3;0
2013-02-28;1;21;102;0;1;0
2013-02-27;4;23;103;0;3;0
2013-02-26;2;21;102;0;2;0
2013-02-25;4;21;103;0;4;0
2013-02-24;2;21;104;0;2;0
2013-02-23;3;26;109;0;2;0
2013-02-22;6;27;110;0;6;0
2013-02-21;3;23;106;0;3;0
2013-02-20;2;24;106;0;2;0
2013-02-19;2;27;109;0;2;0
2013-02-18;4;29;108;0;4;0
2013-02-17;7;27;108;0;7;0
2013-02-16;3;24;102;0;3;0
2013-02-15;2;30;99;0;2;0
2013-02-14;4;30;101;0;4;0
2013-02-13;5;29;99;0;3;0
2013-02-12;4;28;100;0;4;0
2013-02-11;2;26;97;0;2;0
2013-02-10;4;28;99;0;4;0
2013-02-09;9;27;99;0;9;0
2013-02-08;2;23;92;0;2;0
2013-02-07;3;22;93;0;3;0
2013-02-06;4;23;91;0;3;0
2013-02-05;3;24;91;0;3;0
2013-02-04;4;24;89;0;4;0
2013-02-03;3;22;86;0;3;0
2013-02-02;5;22;86;0;5;0
2013-02-01;1;22;84;0;1;0
2013-01-31;4;28;84;0;3;0
2013-01-30;5;28;82;0;5;0
2013-01-29;3;25;79;0;2;0
2013-01-28;2;25;79;0;2;0
2013-01-27;3;28;80;0;3;0
2013-01-26;5;26;81;0;5;0
2013-01-25;7;25;79;0;6;0
2013-01-24;3;19;77;0;3;0
2013-01-23;2;16;74;0;2;0
2013-01-22;3;18;75;0;3;0
2013-01-21;5;17;72;0;4;0
2013-01-20;1;16;72;0;1;0
2013-01-19;4;16;73;0;4;0
2013-01-18;1;17;70;0;1;0
2013-01-17;0;20;69;0;0;0
2013-01-16;4;22;71;0;4;0
2013-01-15;2;21;68;0;2;0
2013-01-14;4;20;72;0;4;0
2013-01-13;1;20;71;0;0;0
2013-01-12;5;21;74;0;4;0
2013-01-11;4;18;72;0;4;0
2013-01-10;2;17;76;0;2;0
2013-01-09;3;18;77;0;3;0
2013-01-08;1;16;78;0;1;0
2013-01-07;5;16;81;0;4;0
2013-01-06;1;13;81;0;1;0
2013-01-05;2;14;89;0;2;0
2013-01-04;3;17;89;0;3;0
2013-01-03;3;18;89;0;3;0
2013-01-02;1;18;89;0;1;0
2013-01-01;1;21;90;0;1;0
2012-12-31;2;20;90;0;2;0
2012-12-30;2;21;92;0;2;0
2012-12-29;5;19;93;0;4;0
2012-12-28;4;18;93;0;4;0
2012-12-27;3;16;94;0;3;0
2012-12-26;4;14;95;0;4;0
2012-12-25;0;10;92;0;0;0
2012-12-24;3;12;98;0;3;0
2012-12-23;0;10;100;0;0;0
2012-12-22;4;16;105;0;4;0
2012-12-21;2;16;102;0;2;0
2012-12-20;1;17;107;0;1;0
2012-12-19;0;18;115;0;0;0
2012-12-18;2;26;118;0;1;0
2012-12-17;1;27;120;0;1;0
2012-12-16;6;30;125;0;6;0
2012-12-15;4;28;120;0;3;0
2012-12-14;3;28;120;0;3;0
2012-12-13;2;34;121;0;2;0
2012-12-12;8;34;121;0;7;0
2012-12-11;3;29;121;0;2;0
2012-12-10;4;29;123;0;4;0
2012-12-09;4;28;129;0;4;0
2012-12-08;4;25;128;0;4;0
2012-12-07;9;26;125;0;8;0
2012-12-06;2;21;124;0;1;0
2012-12-05;4;24;131;0;4;0
2012-12-04;3;25;130;0;3;0
2012-12-03;3;26;133;0;2;0
2012-12-02;2;24;136;0;2;0
2012-12-01;5;29;138;0;4;0
2012-11-30;3;30;141;0;3;0
2012-11-29;4;32;145;0;3;0
2012-11-28;6;31;146;0;5;0
2012-11-27;6;33;147;0;6;0
2012-11-26;1;36;145;0;1;0
2012-11-25;7;38;149;0;7;0
2012-11-24;5;34;145;0;5;0
2012-11-23;5;36;143;0;5;0
2012-11-22;2;32;143;0;2;0
2012-11-21;7;33;144;0;7;0
2012-11-20;9;30;142;0;9;0
2012-11-19;3;23;135;0;3;0
2012-11-18;3;114;680;0;3;1
2012-11-17;7;131;706;0;6;0
2012-11-16;1;32;129;0;1;0
2012-11-15;3;34;133;0;3;0
2012-11-14;4;32;134;0;4;0
2012-11-13;2;35;131;0;2;0
2012-11-12;7;41;129;0;7;0
2012-11-11;5;37;124;0;4;0
2012-11-10;10;38;124;0;10;0
2012-11-09;3;33;121;0;2;0
2012-11-08;1;35;123;0;1;0
2012-11-07;7;41;127;0;7;0
2012-11-06;3;41;127;0;7;0
2012-11-05;8;41;127;0;7;0
2012-11-04;3;39;127;0;3;0
2012-11-03;8;42;126;0;8;0
2012-11-02;5;38;120;0;5;0
2012-11-01;4;38;119;0;4;0
2012-10-31;7;37;119;0;7;0
2012-10-30;7;33;113;0;7;0
2012-10-29;5;31;111;0;4;0
2012-10-28;6;29;111;0;6;0
2012-10-27;4;29;109;0;4;0
2012-10-26;5;27;109;0;5;0
2012-10-25;3;24;108;0;3;0
2012-10-24;3;23;111;0;2;0
2012-10-23;5;22;114;0;5;0
2012-10-22;3;22;116;0;3;0
2012-10-21;6;23;120;0;6;0
2012-10-20;2;19;114;0;2;0
2012-10-19;2;17;118;0;2;0
2012-10-18;2;17;119;0;2;0
2012-10-17;2;19;122;0;2;0
2012-10-16;5;24;125;0;4;0
2012-10-15;5;24;125;0;5;0
2012-10-14;2;24;121;0;2;0
2012-10-13;0;29;122;0;0;0
2012-10-12;2;36;123;0;2;0
2012-10-11;4;36;126;0;4;0
2012-10-10;7;34;124;0;7;0
2012-10-09;4;31;119;0;4;0
2012-10-08;5;31;117;0;5;0
2012-10-07;7;27;112;0;7;0
2012-10-06;7;25;106;0;7;0
2012-10-05;2;22;100;0;2;0
2012-10-04;2;24;101;0;2;0
2012-10-03;4;26;103;0;3;0
2012-10-02;5;27;101;0;5;0
2012-10-01;1;28;99;0;1;0
2012-09-30;5;32;100;0;5;0
2012-09-29;4;34;98;0;3;0
2012-09-28;4;38;97;0;4;0
2012-09-27;4;34;96;0;4;0
2012-09-26;4;36;94;0;4;0
2012-09-25;6;35;96;0;6;0
2012-09-24;6;34;96;0;5;0
2012-09-23;7;34;94;0;7;0
2012-09-22;7;31;93;0;7;0
2012-09-21;0;25;88;0;0;0
2012-09-20;6;28;92;0;6;0
2012-09-19;4;23;87;0;4;0
2012-09-18;5;24;88;0;5;0
2012-09-17;5;21;84;0;4;0
2012-09-16;4;19;82;0;4;0
2012-09-15;1;17;80;0;1;0
2012-09-14;3;16;82;0;3;0
2012-09-13;1;14;80;0;1;0
2012-09-12;5;14;84;0;5;0
2012-09-11;3;12;83;0;2;0
2012-09-10;2;14;86;0;2;0
2012-09-09;2;13;86;0;2;0
2012-09-08;0;14;86;0;0;0
2012-09-07;1;16;91;0;1;0
2012-09-06;2;18;93;0;1;0
2012-09-05;4;19;97;0;4;0
2012-09-04;4;18;99;0;4;0
2012-09-03;1;16;95;0;1;0
2012-09-02;3;21;100;0;3;0
2012-09-01;2;24;103;0;1;0
2012-08-31;3;26;103;0;3;0
2012-08-30;2;29;103;0;2;0
2012-08-29;3;29;104;0;3;0
2012-08-28;3;30;104;0;3;0
2012-08-27;6;28;106;0;6;0
2012-08-26;6;27;104;0;6;0
2012-08-25;3;22;101;0;3;0
2012-08-24;6;21;104;0;6;0
2012-08-23;2;17;107;0;2;0
2012-08-22;4;18;108;0;3;0
2012-08-21;2;16;111;0;2;0
2012-08-20;5;19;113;0;5;0
2012-08-19;1;18;113;0;1;0
2012-08-18;2;22;115;0;1;0
2012-08-17;2;23;117;0;2;0
2012-08-16;3;23;122;0;2;1
2012-08-15;1;25;124;0;1;0
2012-08-14;6;27;128;0;5;0
2012-08-13;4;26;129;0;3;0
2012-08-12;6;29;130;0;4;0
2012-08-11;2;25;128;0;2;0
2012-08-10;2;29;131;0;2;0
2012-08-09;6;34;130;0;5;1
2012-08-08;5;30;131;0;5;1
2012-08-07;5;28;128;0;4;1
2012-08-06;6;26;125;0;6;1
2012-08-05;0;23;124;0;0;1
2012-08-04;6;28;129;0;6;1
2012-08-03;7;27;126;0;5;0
2012-08-02;1;25;126;0;1;0
2012-08-01;4;31;129;0;3;1
2012-07-31;4;37;129;0;3;1
2012-07-30;4;37;129;0;4;1
2012-07-29;5;39;128;0;5;1
2012-07-28;6;38;124;0;5;1
2012-07-27;4;38;125;0;2;0
2012-07-26;8;38;126;0;7;0
2012-07-25;9;34;123;0;9;1
2012-07-24;3;33;118;0;3;0
2012-07-23;7;34;118;0;6;0
2012-07-22;5;33;115;0;4;0
2012-07-21;6;35;111;0;4;0
2012-07-20;4;35;108;0;2;0
2012-07-19;6;35;107;0;3;0
2012-07-18;9;36;108;0;7;0
2012-07-17;5;29;103;0;5;0
2012-07-16;5;30;99;0;5;0
2012-07-15;6;27;95;0;6;0
2012-07-14;5;22;93;0;4;0
2012-07-13;2;22;89;0;2;0
2012-07-12;5;25;93;0;4;0
2012-07-11;1;25;93;0;1;0
2012-07-10;6;29;95;0;6;0
2012-07-09;2;27;91;0;2;0
2012-07-08;1;28;91;0;1;0
2012-07-07;5;30;93;0;5;0
2012-07-06;5;29;90;0;4;0
2012-07-05;5;26;87;0;4;0
2012-07-04;6;28;91;0;5;0
2012-07-03;4;25;88;0;4;0
2012-07-02;3;25;88;0;3;0
2012-07-01;4;26;87;0;4;0
2012-06-30;4;25;86;0;3;0
2012-06-29;1;26;92;0;1;0
2012-06-28;7;25;94;0;7;0
2012-06-27;3;20;91;0;3;0
2012-06-26;4;18;91;0;4;0
2012-06-25;4;18;90;0;4;0
2012-06-24;3;16;88;0;3;0
2012-06-23;4;14;87;0;4;0
2012-06-22;0;11;84;0;0;0
2012-06-21;2;15;86;0;1;0
2012-06-20;1;13;88;0;1;0
2012-06-19;4;18;88;0;4;0
2012-06-18;2;18;84;0;1;0
2012-06-17;1;19;83;0;1;0
2012-06-16;1;20;82;0;1;0
2012-06-15;4;21;81;0;4;0
2012-06-14;0;20;78;0;0;0
2012-06-13;6;22;81;0;6;0
2012-06-12;4;17;80;0;3;0
2012-06-11;4;22;81;0;4;0
2012-06-10;2;21;83;0;2;0
2012-06-09;2;23;85;0;2;0
2012-06-08;3;23;85;0;3;0
2012-06-07;2;23;83;0;2;0
2012-06-06;1;30;83;0;1;0
2012-06-05;8;32;86;0;7;0
2012-06-04;3;29;81;0;2;0
2012-06-03;4;29;85;0;4;0
2012-06-02;3;28;82;0;3;0
2012-06-01;3;27;83;0;3;0
2012-05-31;9;27;85;0;9;0
2012-05-30;3;20;78;0;3;0
2012-05-29;4;19;76;0;4;0
2012-05-28;3;18;75;0;3;0
2012-05-27;3;16;74;0;3;0
2012-05-26;2;13;73;0;2;0
2012-05-25;3;11;73;0;3;0
2012-05-24;2;8;74;0;1;0
2012-05-23;2;6;76;0;2;0
2012-05-22;3;5;74;0;2;0
2012-05-21;2;6;76;0;2;0
2012-05-20;0;9;76;0;0;0
2012-05-19;0;13;77;0;0;0
2012-05-18;0;19;85;0;0;0
2012-05-17;0;23;87;0;0;0
2012-05-16;1;25;91;0;1;0
2012-05-15;3;25;92;0;3;0
2012-05-14;5;24;89;0;5;0
2012-05-13;4;23;84;0;4;0
2012-05-12;6;21;85;0;5;0
2012-05-11;4;21;82;0;4;0
2012-05-10;2;18;79;0;2;0
2012-05-09;1;20;78;0;1;0
2012-05-08;2;24;83;0;2;0
2012-05-07;4;24;82;0;4;0
2012-05-06;2;22;83;0;2;0
2012-05-05;6;23;82;0;5;0
2012-05-04;1;19;78;0;0;0
2012-05-03;4;20;80;0;4;0
2012-05-02;5;18;78;0;4;0
2012-05-01;2;19;83;0;2;0
2012-04-30;2;20;86;0;2;0
2012-04-29;4;18;87;0;4;0
2012-04-28;2;18;89;0;2;0
2012-04-27;2;18;92;0;2;0
2012-04-26;2;17;94;0;2;0
2012-04-25;5;25;93;0;4;0
2012-04-24;3;23;95;0;3;0
2012-04-23;0;24;94;0;0;0
2012-04-22;4;26;94;0;3;0
2012-04-21;2;22;92;0;2;0
2012-04-20;1;20;99;0;1;0
2012-04-19;11;24;103;0;10;0
2012-04-18;2;16;97;0;2;0
2012-04-17;4;15;99;0;4;0
2012-04-16;3;12;95;0;3;0
2012-04-15;0;15;95;0;0;0
2012-04-14;0;16;101;0;0;0
2012-04-13;5;21;106;0;5;0
2012-04-12;2;18;107;0;2;0
2012-04-11;1;17;106;0;1;0
2012-04-10;1;18;106;0;1;0
2012-04-09;6;19;109;0;6;0
2012-04-08;1;22;106;0;1;0
2012-04-07;5;26;107;0;5;0
2012-04-06;2;24;105;0;1;0
2012-04-05;1;29;107;0;1;0
2012-04-04;2;33;108;0;2;0
2012-04-03;2;35;110;0;2;0
2012-04-02;10;34;114;0;10;0
2012-04-01;5;30;107;0;5;0
2012-03-31;3;27;104;0;3;0
2012-03-30;6;24;105;0;6;0
2012-03-29;5;19;102;0;5;0
2012-03-28;4;23;106;0;4;0
2012-03-27;1;24;108;0;1;0
2012-03-26;6;27;114;0;6;0
2012-03-25;2;25;113;0;2;0
2012-03-24;0;23;119;0;0;0
2012-03-23;1;26;121;0;1;0
2012-03-22;9;31;124;0;9;0
2012-03-21;5;27;117;0;4;0
2012-03-20;5;29;118;0;5;0
2012-03-19;4;25;117;0;4;0
2012-03-18;0;22;121;0;0;0
2012-03-17;3;26;129;0;3;0
2012-03-16;6;26;131;0;6;0
2012-03-15;5;22;135;0;5;0
2012-03-14;6;20;135;0;6;0
2012-03-13;1;17;136;0;1;0
2012-03-12;1;18;140;0;1;0
2012-03-11;4;21;145;0;4;0
2012-03-10;3;23;142;0;3;0
2012-03-09;2;23;149;0;2;0
2012-03-08;3;23;153;0;2;0
2012-03-07;3;25;152;0;3;0
2012-03-06;3;25;151;0;3;0
2012-03-05;4;31;151;0;4;0
2012-03-04;6;33;147;0;4;0
2012-03-03;4;35;147;0;4;0
2012-03-02;2;36;146;0;2;0
2012-03-01;4;42;147;0;4;0
2012-02-29;3;40;147;0;3;0
2012-02-28;9;41;149;0;9;0
2012-02-27;6;34;145;0;6;0
2012-02-26;7;33;143;0;7;0
2012-02-25;5;30;139;0;5;0
2012-02-24;8;33;136;0;8;0
2012-02-23;2;33;131;0;2;0
2012-02-22;4;36;132;0;4;0
2012-02-21;2;42;134;0;2;0
2012-02-20;5;45;135;0;4;0
2012-02-19;4;48;134;0;4;0
2012-02-18;8;49;136;0;8;0
2012-02-17;8;47;132;0;7;0
2012-02-16;5;41;133;0;5;0
2012-02-15;11;47;134;0;9;0
2012-02-14;5;44;131;0;5;0
2012-02-13;10;40;131;0;8;0
2012-02-12;6;34;129;0;5;0
2012-02-11;6;32;129;0;6;0
2012-02-10;1;26;129;0;1;0
2012-02-09;11;29;130;0;11;0
2012-02-08;7;21;124;0;6;0
2012-02-07;3;18;125;0;3;0
2012-02-06;2;19;124;0;2;0
2012-02-05;3;22;128;0;3;0
2012-02-04;0;24;128;0;0;0
2012-02-03;4;28;131;0;4;0
2012-02-02;3;27;130;0;3;0
2012-02-01;3;26;129;0;3;0
2012-01-31;4;26;131;0;4;0
2012-01-30;5;25;132;0;5;0
2012-01-29;5;26;129;0;5;0
2012-01-28;4;24;130;0;4;0
2012-01-27;3;23;128;0;3;0
2012-01-26;2;26;129;0;2;0
2012-01-25;3;28;132;0;3;0
2012-01-24;3;33;135;0;3;0
2012-01-23;6;36;138;0;6;0
