﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-06-18;182;1805;7694;0;171;6
2017-06-17;162;1766;7800;1;147;3
2017-06-16;353;1760;7956;0;317;2
2017-06-15;328;1712;7971;0;300;6
2017-06-14;304;1705;7960;0;279;7
2017-06-13;362;1687;8029;0;330;6
2017-06-12;171;1661;7910;0;159;8
2017-06-11;150;1803;7993;0;131;9
2017-06-10;152;1829;8182;0;141;4
2017-06-09;292;1846;8346;0;267;3
2017-06-08;325;1824;8434;0;296;5
2017-06-07;284;1845;8283;0;258;8
2017-06-06;336;1897;8147;0;296;7
2017-06-05;321;1910;7987;0;294;9
2017-06-04;181;1962;7840;0;166;8
2017-06-03;169;1977;7961;0;149;4
2017-06-02;272;2018;8101;0;244;3
2017-06-01;342;2067;8076;0;312;3
2017-05-31;339;2069;8048;0;309;3
2017-05-30;348;2114;7883;0;320;3
2017-05-29;379;2088;7701;0;351;7
2017-05-28;200;2018;7489;0;176;5
2017-05-27;200;1988;7580;0;182;1
2017-05-26;320;1980;7680;0;295;2
2017-05-25;336;1964;7732;0;315;3
2017-05-24;385;1950;7729;0;352;3
2017-05-23;315;1930;7720;0;293;4
2017-05-22;312;1932;7633;0;280;8
2017-05-21;167;2001;7546;0;148;4
2017-05-20;186;2071;7721;0;167;4
2017-05-19;307;2149;7909;0;283;5
2017-05-18;331;2185;7982;0;306;5
2017-05-17;361;2188;8040;0;333;6
2017-05-16;322;2211;8104;0;298;4
2017-05-15;383;2057;7981;0;356;5
2017-05-14;235;1813;7813;0;212;5
2017-05-13;261;1731;7915;0;249;4
2017-05-12;348;1628;8009;0;319;5
2017-05-11;331;1593;8040;0;295;4
2017-05-10;387;1582;8215;0;365;4
2017-05-09;158;1429;8212;1;142;4
2017-05-08;137;1582;8279;1;125;4
2017-05-07;147;1607;8360;1;136;4
2017-05-06;161;1610;8544;1;147;5
2017-05-05;316;1601;8767;1;291;5
2017-05-04;315;1572;8849;0;286;4
2017-05-03;235;1560;8913;0;217;4
2017-05-02;313;1694;9094;0;275;2
2017-05-01;167;1728;9035;0;150;3
2017-04-30;149;1939;9104;0;132;3
2017-04-29;149;2010;9294;0;134;4
2017-04-28;292;2067;9470;0;265;4
2017-04-27;306;2128;9551;0;281;3
2017-04-26;385;2201;9660;0;344;3
2017-04-25;344;2204;9699;0;310;4
2017-04-24;384;2259;9629;0;348;7
2017-04-23;220;2303;9506;0;204;5
2017-04-22;210;2276;9584;0;194;6
2017-04-21;351;2265;9746;0;316;5
2017-04-20;381;2255;9832;0;356;4
2017-04-19;380;2245;9878;0;345;6
2017-04-18;397;2251;9942;0;350;7
2017-04-17;424;2367;9807;0;396;9
2017-04-16;191;2322;9652;0;175;7
2017-04-15;200;2355;9798;0;183;8
2017-04-14;345;2380;10003;0;319;7
2017-04-13;371;2381;10104;0;323;5
2017-04-12;385;2415;10162;0;344;5
2017-04-11;510;2452;10237;0;454;6
2017-04-10;394;2332;9998;0;351;6
2017-04-09;228;2383;9849;0;200;7
2017-04-08;227;2391;10003;0;205;7
2017-04-07;346;2409;10171;0;306;11
2017-04-06;397;2420;10040;0;354;8
2017-04-05;417;2367;9967;0;364;9
2017-04-04;394;2341;9965;0;349;7
2017-04-03;449;2379;9833;0;388;5
2017-04-02;239;2361;9643;0;218;8
2017-04-01;249;2389;9794;0;206;9
2017-03-31;359;2396;9961;0;321;10
2017-03-30;343;2361;10049;0;306;11
2017-03-29;387;2417;10148;0;329;7
2017-03-28;444;2492;10139;0;399;6
2017-03-27;422;2491;9898;0;370;5
2017-03-26;281;2523;9681;0;237;8
2017-03-25;256;2498;9590;0;221;9
2017-03-24;332;2520;9514;0;293;10
2017-03-23;409;2554;9477;0;363;15
2017-03-22;454;2578;9403;0;404;15
2017-03-21;447;2594;9324;0;405;13
2017-03-20;451;2574;9121;0;400;13
2017-03-19;243;2601;8885;0;204;11
2017-03-18;276;2622;8979;0;240;12
2017-03-17;373;2588;9087;0;326;14
2017-03-16;427;2630;9123;0;380;16
2017-03-15;476;2616;9048;0;427;16
2017-03-14;438;2351;9014;0;393;16
2017-03-13;481;2238;8839;0;428;14
2017-03-12;254;2165;8606;0;218;12
2017-03-11;236;2162;8718;0;206;11
2017-03-10;409;2155;8815;0;358;14
2017-03-09;423;2172;8831;0;376;15
2017-03-08;204;2178;8829;0;169;12
2017-03-07;331;2420;9015;0;280;14
2017-03-06;409;2541;8938;0;368;10
2017-03-05;247;2495;8799;0;218;7
2017-03-04;229;2433;8936;0;202;8
2017-03-03;435;2390;9104;0;376;6
2017-03-02;428;2144;9052;0;374;7
2017-03-01;451;1901;9090;0;390;7
2017-02-28;456;1758;9090;0;404;6
2017-02-27;370;1638;8911;0;330;6
2017-02-26;178;1639;8788;0;156;5
2017-02-25;193;1697;9029;0;156;7
2017-02-24;175;1712;9267;0;145;4
2017-02-23;164;1872;9530;0;136;4
2017-02-22;302;2097;9795;0;250;4
2017-02-21;332;2202;10030;0;288;6
2017-02-20;381;2215;9955;0;321;7
2017-02-19;235;2289;9881;0;197;10
2017-02-18;205;2305;10045;0;176;10
2017-02-17;348;2324;10254;0;296;9
2017-02-16;398;2351;10350;0;343;5
2017-02-15;413;2289;10441;0;370;6
2017-02-14;342;2305;10509;0;299;7
2017-02-13;446;2383;10435;0;395;8
2017-02-12;239;2332;10281;0;206;6
2017-02-11;225;2332;10412;0;190;8
2017-02-10;365;2362;10564;0;323;11
2017-02-09;330;2384;10661;0;282;8
2017-02-08;431;2470;10775;0;369;9
2017-02-07;427;2421;10775;0;375;12
2017-02-06;399;2456;10612;0;346;8
2017-02-05;236;2492;10474;0;198;11
2017-02-04;260;2513;10459;0;232;13
2017-02-03;405;2491;10438;0;350;15
2017-02-02;418;2540;10282;0;371;12
2017-02-01;370;2566;10076;0;330;11
2017-01-31;460;2655;9896;0;411;10
2017-01-30;430;2649;9561;0;395;9
2017-01-29;255;2738;9261;0;223;8
2017-01-28;234;2733;9247;0;201;8
2017-01-27;455;2775;9315;0;399;9
2017-01-26;450;2743;9187;0;402;7
2017-01-25;457;2732;9105;0;402;7
2017-01-24;463;2725;9013;0;405;9
2017-01-23;534;2761;8811;0;488;10
2017-01-22;246;2711;8519;0;210;7
2017-01-21;278;2724;8616;0;242;9
2017-01-20;423;2732;8728;0;364;8
2017-01-19;436;2706;8697;0;389;11
2017-01-18;449;2666;8700;0;399;10
2017-01-17;498;2707;8704;0;446;7
2017-01-16;497;2669;8518;0;440;8
2017-01-15;255;2603;8308;0;227;7
2017-01-14;282;2588;8481;0;247;6
2017-01-13;396;2544;8603;0;360;6
2017-01-12;402;2364;8649;0;356;8
2017-01-11;488;2217;8748;0;433;7
2017-01-10;462;1966;8722;0;413;8
2017-01-09;416;1704;8542;0;379;7
2017-01-08;237;1465;8382;0;202;7
2017-01-07;234;1330;8570;0;205;8
2017-01-06;212;1211;8775;0;184;9
2017-01-05;251;1249;9028;0;223;9
2017-01-04;223;1300;9262;0;197;8
2017-01-03;191;1375;9532;0;171;8
2017-01-02;172;1537;9620;0;154;7
2017-01-01;92;1714;9701;0;80;8
2016-12-31;108;1840;9990;0;87;6
2016-12-30;247;1947;10319;0;212;8
2016-12-29;311;2036;10588;0;280;8
2016-12-28;301;2119;10757;0;274;11
2016-12-27;369;2181;10949;1;321;12
2016-12-26;357;2246;10873;1;316;14
2016-12-25;223;2332;10854;2;196;12
2016-12-24;211;2393;11063;2;194;11
2016-12-23;334;2433;11381;2;289;13
2016-12-22;393;2541;11573;3;334;12
2016-12-21;370;2563;11749;2;319;13
2016-12-20;435;2639;11996;2;384;8
2016-12-19;449;2705;11908;2;399;11
2016-12-18;286;2705;11766;2;255;10
2016-12-17;260;2679;11944;2;218;11
2016-12-16;459;2676;12235;0;401;11
2016-12-15;410;2658;12338;0;365;10
2016-12-14;451;2701;12480;0;390;13
2016-12-13;497;2736;12576;0;439;10
2016-12-12;456;2744;12401;0;398;13
2016-12-11;258;2815;12253;0;229;16
2016-12-10;247;2842;12387;0;208;19
2016-12-09;431;2859;12660;1;375;16
2016-12-08;460;2846;12737;1;395;14
2016-12-07;491;2861;12777;1;428;16
2016-12-06;506;2919;12858;1;455;17
2016-12-05;525;2917;12650;2;465;16
2016-12-04;293;2912;12412;2;255;16
2016-12-03;259;2892;12441;2;216;14
2016-12-02;424;2966;12632;1;363;11
2016-12-01;462;3002;12724;1;406;8
2016-11-30;555;3119;12770;1;466;14
2016-11-29;509;3113;12778;1;445;12
2016-11-28;511;3174;12605;1;455;10
2016-11-27;277;3282;12397;1;237;12
2016-11-26;337;3338;12599;1;290;11
2016-11-25;465;3295;12789;1;396;7
2016-11-24;590;3325;12862;1;504;8
2016-11-23;539;3340;12861;1;469;13
2016-11-22;575;3370;12896;1;508;12
2016-11-21;632;3370;12633;1;567;8
2016-11-20;333;3288;12342;1;293;7
2016-11-19;288;3271;12503;1;240;10
2016-11-18;482;3268;12767;1;428;8
2016-11-17;599;3215;12839;1;519;6
2016-11-16;572;3180;12863;1;508;7
2016-11-15;585;3135;12895;1;515;7
2016-11-14;560;3062;12668;1;490;7
2016-11-13;319;3075;12464;1;260;4
2016-11-12;286;3049;12680;1;257;6
2016-11-11;433;3027;12874;1;375;4
2016-11-10;557;2920;13020;0;477;5
2016-11-09;534;2851;13098;0;458;6
2016-11-08;497;2830;13172;0;431;6
2016-11-07;568;2852;13024;0;519;7
2016-11-06;277;2819;12775;0;251;5
2016-11-05;257;2850;12972;0;223;6
2016-11-04;328;2871;13201;0;284;8
2016-11-03;480;3037;13411;0;415;8
2016-11-02;516;3097;13459;0;456;7
2016-11-01;511;3113;13532;0;450;9
2016-10-31;544;3176;13383;0;483;13
2016-10-30;317;3199;13161;0;281;9
2016-10-29;273;3152;13350;0;235;12
2016-10-28;500;3189;13576;0;432;9
2016-10-27;537;3204;13657;0;466;9
2016-10-26;545;3243;13779;0;472;11
2016-10-25;574;3258;13863;0;495;10
2016-10-24;563;3318;13635;0;483;15
2016-10-23;272;3377;13449;0;241;13
2016-10-22;318;3436;13714;0;274;12
2016-10-21;520;3451;13993;0;456;10
2016-10-20;562;3461;14082;0;479;12
2016-10-19;566;3423;14133;0;489;11
2016-10-18;639;3457;14211;0;557;12
2016-10-17;633;3454;13999;0;545;17
2016-10-16;342;3431;13762;0;298;16
2016-10-15;331;3409;13938;0;283;18
2016-10-14;555;3382;14127;1;490;19
2016-10-13;503;3326;14122;1;433;22
2016-10-12;594;3345;14171;1;512;19
2016-10-11;630;3321;14185;1;559;14
2016-10-10;613;3225;13878;1;540;17
2016-10-09;307;3208;13624;1;272;18
2016-10-08;300;3241;13817;1;267;21
2016-10-07;507;3243;14017;1;440;22
2016-10-06;520;3267;14042;1;448;19
2016-10-05;563;3267;14087;1;494;16
2016-10-04;535;3300;14109;1;466;16
2016-10-03;599;3443;13880;1;529;16
2016-10-02;338;3481;13564;1;289;16
2016-10-01;308;3460;13651;2;255;16
2016-09-30;534;3505;13777;2;470;20
2016-09-29;523;3537;13777;2;464;15
2016-09-28;594;3636;13797;1;498;12
2016-09-27;690;3679;13788;1;597;11
2016-09-26;656;3621;13413;1;589;12
2016-09-25;312;3616;13033;1;270;12
2016-09-24;343;3699;13154;1;290;11
2016-09-23;579;3719;13351;1;496;12
2016-09-22;643;3686;13278;1;559;11
2016-09-21;641;3589;13230;1;550;10
2016-09-20;621;3528;13221;1;539;10
2016-09-19;661;3477;12942;0;574;7
2016-09-18;395;3422;12606;0;342;10
2016-09-17;363;3331;12673;0;313;7
2016-09-16;538;3306;12845;0;460;5
2016-09-15;535;3304;12863;0;478;6
2016-09-14;568;3315;12894;0;500;8
2016-09-13;570;3291;12858;0;491;8
2016-09-12;617;3295;12604;1;550;7
2016-09-11;289;3260;12241;1;255;9
2016-09-10;335;3240;12402;0;290;10
2016-09-09;529;3160;12591;0;459;7
2016-09-08;546;3070;12568;0;497;5
2016-09-07;538;2948;12531;0;460;5
2016-09-06;566;2949;12564;0;501;6
2016-09-05;580;2933;12316;0;525;7
2016-09-04;265;2904;11972;1;235;11
2016-09-03;248;2895;12116;1;217;11
2016-09-02;431;2892;12277;2;382;9
2016-09-01;425;2910;12293;1;384;9
2016-08-31;528;3023;12361;1;469;11
2016-08-30;553;2971;12363;1;490;13
2016-08-29;562;2983;12092;1;502;13
2016-08-28;246;3039;11793;0;226;13
2016-08-27;241;3074;11965;0;211;13
2016-08-26;455;3098;12192;0;399;14
2016-08-25;538;3119;12277;0;472;8
2016-08-24;486;3133;12326;0;435;7
2016-08-23;561;3185;12415;0;520;9
2016-08-22;616;3186;12173;0;542;12
2016-08-21;279;3109;11856;0;255;8
2016-08-20;259;3090;12052;0;224;8
2016-08-19;464;3050;12315;0;419;10
2016-08-18;546;3052;12408;0;494;12
2016-08-17;546;3031;12448;0;484;11
2016-08-16;570;2987;12552;0;504;15
2016-08-15;547;2946;12313;0;488;13
2016-08-14;264;2957;12090;0;239;10
2016-08-13;221;2976;12334;0;195;13
2016-08-12;470;2960;12652;0;409;15
2016-08-11;522;2921;12826;0;465;12
2016-08-10;499;2827;12878;1;436;12
2016-08-09;527;2785;13017;1;454;13
2016-08-08;562;2764;12807;1;489;12
2016-08-07;283;2744;12524;1;255;5
2016-08-06;209;2710;12737;1;187;5
2016-08-05;424;2735;13073;1;376;8
2016-08-04;425;2745;13268;0;374;9
2016-08-03;453;2809;13480;1;389;15
2016-08-02;510;2899;13622;0;444;14
2016-08-01;539;2972;13383;0;486;14
2016-07-31;242;3003;13133;0;209;6
2016-07-30;234;3074;13369;0;204;6
2016-07-29;439;3092;13669;0;395;8
2016-07-28;495;3165;13805;0;437;13
2016-07-27;540;3218;13952;0;459;11
2016-07-26;579;3255;14085;0;514;13
2016-07-25;586;3277;13824;0;513;15
2016-07-24;315;3361;13590;0;285;12
2016-07-23;259;3343;13766;0;221;11
2016-07-22;518;3380;14094;0;450;8
2016-07-21;557;3408;14153;0;483;8
2016-07-20;578;3437;14193;0;517;9
2016-07-19;603;3514;14260;0;519;11
2016-07-18;670;3501;14006;0;594;12
2016-07-17;292;3477;13647;0;265;11
2016-07-16;299;3459;13866;0;256;7
2016-07-15;544;3403;14095;0;493;9
2016-07-14;582;3380;14137;0;511;6
2016-07-13;655;3388;14235;1;587;9
2016-07-12;576;3365;13932;1;500;12
2016-07-11;641;3442;13654;0;557;17
2016-07-10;278;3403;13348;0;246;12
2016-07-09;239;3359;13527;0;207;12
2016-07-08;523;3385;13766;0;463;13
2016-07-07;594;3363;13751;0;517;9
2016-07-06;634;3338;13716;0;565;10
2016-07-05;648;3315;13691;0;578;9
2016-07-04;611;3335;13412;0;543;10
2016-07-03;230;3390;13120;0;203;12
2016-07-02;266;3441;13380;1;231;12
2016-07-01;500;3489;13651;0;465;9
2016-06-30;560;3506;13701;1;495;8
2016-06-29;611;3558;13824;0;523;9
2016-06-28;670;3530;13948;0;609;9
2016-06-27;664;3441;13608;0;600;13
2016-06-26;283;3440;13252;0;246;14
2016-06-25;310;3456;13524;0;276;11
2016-06-24;526;3415;13775;1;464;12
2016-06-23;610;3439;13858;1;538;11
2016-06-22;580;3373;13963;1;523;11
2016-06-21;586;3409;14018;2;516;14
2016-06-20;684;3520;13788;3;592;15
2016-06-19;309;3194;13456;1;267;13
2016-06-18;278;3140;13692;2;237;12
2016-06-17;553;3150;13960;2;488;11
2016-06-16;551;3074;14073;2;479;11
2016-06-15;615;3029;14256;2;532;15
2016-06-14;696;2933;14369;2;612;15
2016-06-13;331;2803;14062;1;281;11
2016-06-12;251;3077;14131;2;212;12
2016-06-11;287;3165;14525;0;253;13
2016-06-10;481;3168;14940;0;413;11
2016-06-09;506;3217;15141;0;438;13
2016-06-08;517;3276;15371;0;451;16
2016-06-07;554;3344;15149;0;477;17
2016-06-06;616;3483;14879;0;537;13
2016-06-05;331;3598;14604;0;301;13
2016-06-04;286;3570;14764;1;254;15
2016-06-03;531;3557;15099;1;456;15
2016-06-02;560;3611;15247;1;488;16
2016-06-01;601;3663;15042;1;520;16
2016-05-31;698;3694;14750;1;611;16
2016-05-30;741;3718;14323;2;664;16
2016-05-29;309;3625;13942;1;279;14
2016-05-28;285;3642;14180;1;245;13
2016-05-27;576;3659;14508;1;522;12
2016-05-26;601;3643;14560;1;526;10
2016-05-25;611;3622;14621;1;529;11
2016-05-24;722;3692;14731;1;629;14
2016-05-23;659;3727;14427;1;580;16
2016-05-22;329;3789;14210;1;285;13
2016-05-21;299;3808;14426;1;265;14
2016-05-20;567;3892;14759;2;509;14
2016-05-19;580;3995;14835;3;502;12
2016-05-18;669;4165;14951;3;597;12
2016-05-17;757;4199;14952;2;648;11
2016-05-16;738;4215;14546;2;661;13
2016-05-15;357;3756;14189;1;315;14
2016-05-14;392;3647;14429;1;342;15
2016-05-13;686;3562;14662;1;603;11
2016-05-12;752;3417;14693;0;654;10
2016-05-11;714;3332;14699;0;628;10
2016-05-10;768;3311;14702;0;674;11
2016-05-09;254;2890;14312;0;226;16
2016-05-08;237;2899;14393;0;212;11
2016-05-07;297;2867;14717;0;269;12
2016-05-06;530;2881;15026;0;470;11
2016-05-05;652;2918;15203;1;582;12
2016-05-04;671;2906;15267;1;592;13
2016-05-03;325;2885;15358;1;289;15
2016-05-02;262;3228;15366;1;234;14
2016-05-01;201;3678;15454;1;181;11
2016-04-30;312;3836;15762;2;282;13
2016-04-29;574;3934;16023;1;503;14
2016-04-28;649;3924;16076;1;578;13
2016-04-27;654;3947;16143;1;590;12
2016-04-26;682;3945;16177;1;587;15
2016-04-25;737;3963;15898;1;649;18
2016-04-24;370;3902;15562;1;331;11
2016-04-23;411;3805;15731;1;364;11
2016-04-22;566;3737;15941;1;498;15
2016-04-21;672;3795;16025;1;597;20
2016-04-20;648;3772;16035;1;584;16
2016-04-19;688;3814;16072;1;601;16
2016-04-18;689;3866;15743;1;611;10
2016-04-17;272;3875;15432;1;245;9
2016-04-16;335;3924;15722;1;300;12
2016-04-15;617;3934;16071;1;542;16
2016-04-14;650;3923;16146;1;566;15
2016-04-13;706;3929;16282;1;612;10
2016-04-12;739;3964;16384;0;654;15
2016-04-11;712;3941;16057;0;629;11
2016-04-10;320;3988;15732;0;277;13
2016-04-09;349;4008;16024;1;301;13
2016-04-08;609;4040;16383;1;536;16
2016-04-07;653;3985;16480;1;587;13
2016-04-06;721;3939;16130;1;642;11
2016-04-05;717;3854;15721;0;643;15
2016-04-04;769;3861;15349;0;675;18
2016-04-03;341;3805;14929;0;300;14
2016-04-02;371;3814;15100;1;328;13
2016-04-01;558;3801;15322;1;487;12
2016-03-31;618;3817;15456;0;540;11
2016-03-30;633;3843;15539;0;562;11
2016-03-29;722;3857;15584;0;660;15
2016-03-28;695;3822;15227;0;622;19
2016-03-27;348;3807;14935;1;317;22
2016-03-26;343;3758;15167;1;296;22
2016-03-25;566;3755;15468;0;500;17
2016-03-24;655;3816;15608;0;583;15
2016-03-23;669;3884;15279;0;597;16
2016-03-22;694;3905;14966;0;624;15
2016-03-21;679;3987;14573;0;606;14
2016-03-20;296;4120;14369;0;263;16
2016-03-19;326;4188;14653;0;302;19
2016-03-18;620;4201;14897;0;528;18
2016-03-17;722;4226;14956;0;654;16
2016-03-16;698;4234;14919;0;620;19
2016-03-15;791;4254;14974;0;714;17
2016-03-14;804;3761;14592;0;742;18
2016-03-13;361;3241;14195;1;326;24
2016-03-12;348;3188;14465;1;315;26
2016-03-11;641;3134;14763;1;555;26
2016-03-10;746;3032;14921;0;649;18
2016-03-09;733;2924;14990;1;647;18
2016-03-08;269;2889;14998;0;223;16
2016-03-07;279;3326;15129;0;236;23
2016-03-06;305;3723;15224;0;278;23
2016-03-05;300;3753;15537;0;258;22
2016-03-04;527;3827;15920;0;466;22
2016-03-03;625;3909;16110;0;555;24
2016-03-02;691;3950;16159;0;613;23
2016-03-01;701;3977;16258;0;612;19
2016-02-29;692;3580;15995;0;602;16
2016-02-28;343;3235;15727;0;305;21
2016-02-27;366;3162;15945;0;323;22
2016-02-26;620;3249;16228;0;537;24
2016-02-25;682;3256;16357;0;607;24
2016-02-24;725;3183;16437;1;641;21
2016-02-23;284;3128;16438;1;256;18
2016-02-22;323;3518;16525;1;284;20
2016-02-21;269;3950;16611;2;230;26
2016-02-20;457;4051;16907;2;404;23
2016-02-19;618;3982;17047;2;547;26
2016-02-18;621;4012;17159;1;538;30
2016-02-17;662;4087;17247;1;566;26
2016-02-16;703;4225;17346;1;606;27
2016-02-15;778;4326;17074;1;689;22
2016-02-14;369;4288;16711;1;312;23
2016-02-13;388;4317;16979;1;331;24
2016-02-12;655;4306;17240;0;574;26
2016-02-11;692;4318;17226;1;599;25
2016-02-10;812;4360;17273;1;705;20
2016-02-09;811;4293;17191;1;725;19
2016-02-08;734;4178;16738;1;662;18
2016-02-07;397;4237;16384;1;351;19
2016-02-06;375;4235;16367;1;332;21
2016-02-05;662;4238;16247;1;588;18
2016-02-04;717;4182;15903;1;626;14
2016-02-03;746;4163;15532;1;658;14
2016-02-02;708;4182;15165;1;616;13
2016-02-01;809;4258;14790;1;720;11
2016-01-31;388;4181;14246;1;351;9
2016-01-30;379;4182;14037;1;334;10
2016-01-29;602;4224;13841;1;536;10
2016-01-28;701;4223;13607;2;622;13
2016-01-27;752;4155;13384;1;675;11
2016-01-26;790;4150;13179;1;698;8
2016-01-25;733;4074;12774;0;639;8
2016-01-24;399;4108;12425;0;353;7
2016-01-23;412;4095;12576;0;363;5
2016-01-22;608;4060;12716;0;543;6
2016-01-21;631;4095;12700;0;567;6
2016-01-20;744;4136;12750;0;668;7
2016-01-19;715;4043;12732;0;633;7
2016-01-18;754;4056;12441;0;686;5
2016-01-17;382;4004;12101;0;335;5
2016-01-16;376;3942;12328;0;338;3
2016-01-15;652;3921;12586;0;583;4
2016-01-14;678;3657;12719;1;597;4
2016-01-13;648;3246;12773;1;574;4
2016-01-12;721;2881;12940;1;657;3
2016-01-11;703;2461;12724;0;631;6
2016-01-10;307;2097;12441;0;270;5
2016-01-09;346;2066;12824;0;310;5
2016-01-08;375;1931;13254;0;349;5
2016-01-07;238;1722;13657;0;205;5
2016-01-06;285;1649;14168;0;251;8
2016-01-05;296;1703;14681;0;267;10
2016-01-04;331;1850;14804;0;303;11
2016-01-03;275;2039;14844;0;247;10
2016-01-02;200;2089;15286;0;178;10
2016-01-01;157;2210;15835;0;142;9
2015-12-31;158;2589;16477;0;134;12
2015-12-30;334;2989;17102;0;290;14
2015-12-29;444;3234;17574;0;382;14
2015-12-28;520;3464;17576;1;469;15
2015-12-27;328;3659;17496;1;295;15
2015-12-26;325;3704;17874;1;288;18
2015-12-25;560;3764;18334;1;505;20
2015-12-24;570;3819;18571;1;484;17
2015-12-23;595;3900;18835;0;514;16
2015-12-22;675;4096;19117;0;602;19
2015-12-21;733;4159;18914;0;641;20
2015-12-20;378;4238;18661;0;329;17
2015-12-19;386;4344;19007;0;328;17
2015-12-18;631;4354;19414;1;542;19
2015-12-17;668;4443;19747;0;570;17
2015-12-16;799;4602;19968;0;697;17
2015-12-15;744;4638;20108;0;641;17
2015-12-14;815;4698;19890;0;729;20
2015-12-13;482;4725;19538;0;413;20
2015-12-12;395;4687;19785;0;342;19
2015-12-11;723;4683;20233;0;633;20
2015-12-10;817;4719;20423;0;698;17
2015-12-09;834;4719;20558;0;739;19
2015-12-08;798;4746;20695;0;705;22
2015-12-07;850;4811;20423;0;758;22
2015-12-06;430;4835;20082;0;375;22
2015-12-05;375;4835;20442;0;327;22
2015-12-04;775;4893;20939;0;675;19
2015-12-03;813;4884;20701;0;724;21
2015-12-02;874;4915;20677;0;748;18
2015-12-01;885;4885;20734;1;765;23
2015-11-30;885;4866;20375;1;745;18
2015-11-29;430;4891;20029;1;376;23
2015-11-28;431;4917;20359;1;379;28
2015-11-27;776;4924;20809;1;643;24
2015-11-26;862;4938;20909;1;743;25
2015-11-25;848;4928;21004;1;741;21
2015-11-24;856;5072;21086;1;756;24
2015-11-23;904;5116;20702;1;777;29
2015-11-22;450;5191;20312;1;401;22
2015-11-21;437;5221;20575;1;386;20
2015-11-20;770;5211;20949;1;663;22
2015-11-19;844;5219;21106;0;736;21
2015-11-18;1000;5279;21141;0;885;25
2015-11-17;909;5216;21161;0;780;24
2015-11-16;973;5268;20803;0;844;25
2015-11-15;480;5300;20343;0;414;26
2015-11-14;439;5324;20646;0;383;22
2015-11-13;780;5358;21029;0;660;23
2015-11-12;920;5448;21189;0;782;21
2015-11-11;943;5463;21226;0;821;21
2015-11-10;964;5032;21293;0;833;20
2015-11-09;1003;4885;20879;0;871;24
2015-11-08;500;4807;20386;0;433;24
2015-11-07;474;4765;20699;0;414;21
2015-11-06;866;4752;21073;0;744;21
2015-11-05;922;4701;21105;0;804;23
2015-11-04;494;4715;21088;0;438;18
2015-11-03;815;5048;21447;0;714;21
2015-11-02;922;5188;21088;0;793;29
2015-11-01;448;5199;20660;0;384;27
2015-10-31;449;5178;20946;0;378;31
2015-10-30;805;5187;21288;0;697;24
2015-10-29;942;5153;21281;0;810;32
2015-10-28;856;5103;21216;0;718;26
2015-10-27;975;5201;21333;0;845;24
2015-10-26;937;5126;20883;0;807;25
2015-10-25;423;5223;20548;0;368;25
2015-10-24;453;5279;20895;0;398;20
2015-10-23;774;5272;21239;0;648;23
2015-10-22;883;5344;21297;0;754;23
2015-10-21;947;5339;21261;0;824;24
2015-10-20;897;5341;21301;0;767;26
2015-10-19;1036;5401;20941;0;919;23
2015-10-18;491;5367;20391;0;421;20
2015-10-17;458;5371;20644;0;392;22
2015-10-16;831;5358;20938;0;711;20
2015-10-15;878;5386;21022;0;762;24
2015-10-14;955;5409;21093;0;806;25
2015-10-13;965;5371;21159;0;819;27
2015-10-12;1009;5323;20729;0;875;21
2015-10-11;492;5250;20198;0;435;21
2015-10-10;450;5174;20426;0;388;18
2015-10-09;849;5136;20786;0;742;19
2015-10-08;900;5067;20851;0;779;20
2015-10-07;906;5007;20857;0;778;28
2015-10-06;920;4927;20884;0;785;26
2015-10-05;940;4896;20463;0;808;18
2015-10-04;403;4924;19997;0;351;21
2015-10-03;417;4971;20342;0;370;21
2015-10-02;775;5092;20722;0;662;21
2015-10-01;837;5148;20858;0;717;20
2015-09-30;811;5170;20895;0;695;21
2015-09-29;879;5185;20948;0;751;17
2015-09-28;979;5151;20566;0;830;20
2015-09-27;466;5170;20062;0;396;21
2015-09-26;559;5175;20306;0;477;23
2015-09-25;840;5059;20541;0;709;22
2015-09-24;874;5029;20569;0;724;22
2015-09-23;829;4967;20633;0;716;20
2015-09-22;853;5070;20716;1;721;20
2015-09-21;995;5183;20374;0;879;18
2015-09-20;461;5193;19853;0;396;20
2015-09-19;433;5173;20131;0;373;23
2015-09-18;789;5139;20436;0;674;24
2015-09-17;806;5133;20495;0;688;18
2015-09-16;923;5190;20591;0;799;22
2015-09-15;961;5210;20639;0;836;16
2015-09-14;1014;5165;20142;0;872;17
2015-09-13;437;5085;19560;0;390;18
2015-09-12;402;5071;19779;1;351;20
2015-09-11;787;5070;20094;1;661;18
2015-09-10;876;5097;20182;0;748;14
2015-09-09;951;5106;20181;0;814;20
2015-09-08;921;5088;20135;0;793;18
2015-09-07;925;5033;19636;0;803;15
2015-09-06;419;4987;19107;0;385;16
2015-09-05;397;4971;19292;0;333;18
2015-09-04;817;4965;19629;0;712;16
2015-09-03;868;4880;19610;0;758;12
2015-09-02;921;4838;19543;0;808;17
2015-09-01;867;4776;19455;0;768;14
2015-08-31;867;4827;18995;0;756;16
2015-08-30;415;4887;18514;0;369;17
2015-08-29;384;4907;18700;0;323;17
2015-08-28;746;4941;19019;0;648;16
2015-08-27;827;4958;19002;0;713;11
2015-08-26;860;4922;18990;0;747;23
2015-08-25;926;4917;18945;0;805;18
