﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-19;292;2118;8911;2;244;26
2020-06-18;300;2143;8929;3;238;26
2020-06-17;306;2207;8939;3;248;31
2020-06-16;297;2186;8931;2;236;32
2020-06-15;350;2181;8933;1;285;31
2020-06-14;385;2228;8880;3;284;32
2020-06-13;361;2243;8843;4;251;33
2020-06-12;344;2273;8865;2;259;30
2020-06-11;381;2344;8829;1;290;30
2020-06-10;289;2422;8743;1;230;29
2020-06-09;288;2494;8723;1;219;30
2020-06-08;404;2579;8725;2;326;25
2020-06-07;402;2542;8649;3;323;21
2020-06-06;413;2532;8619;1;322;29
2020-06-05;431;2525;8564;1;354;30
2020-06-04;446;2476;8462;1;381;28
2020-06-03;368;2370;8367;1;300;26
2020-06-02;369;2339;8390;0;307;26
2020-06-01;357;2265;8377;0;303;24
2020-05-31;374;2229;8314;0;319;24
2020-05-30;369;2189;8263;0;306;24
2020-05-29;365;2179;8208;0;311;29
2020-05-28;338;2133;8139;0;266;28
2020-05-27;323;2100;8150;0;261;25
2020-05-26;296;2094;8211;2;233;23
2020-05-25;329;2101;8293;3;264;23
2020-05-24;330;2070;8354;2;279;21
2020-05-23;363;2029;8346;1;305;27
2020-05-22;319;1953;8284;1;271;26
2020-05-21;302;1934;8268;1;230;24
2020-05-20;322;1969;8292;1;255;21
2020-05-19;309;1927;8329;1;245;22
2020-05-18;303;1877;8339;1;252;21
2020-05-17;275;1826;8334;1;234;24
2020-05-16;276;1832;8361;2;219;29
2020-05-15;296;1859;8406;3;241;30
2020-05-14;324;1921;8429;2;263;36
2020-05-13;273;1927;8531;2;216;34
2020-05-12;244;1957;8652;2;193;35
2020-05-11;259;2051;8787;1;201;27
2020-05-10;287;2178;8920;1;225;27
2020-05-09;306;2250;9040;1;250;28
2020-05-08;367;2253;9169;1;283;27
2020-05-07;336;2232;9191;1;267;23
2020-05-06;312;2214;9250;1;261;26
2020-05-05;349;2197;9321;1;279;26
2020-05-04;396;2186;9407;1;325;21
2020-05-03;358;2184;9435;1;283;23
2020-05-02;316;2209;9528;2;256;27
2020-05-01;330;2289;9615;1;273;25
2020-04-30;317;2288;9710;2;264;26
2020-04-29;312;2260;9816;2;237;28
2020-04-28;341;2277;9975;2;274;32
2020-04-27;392;2255;10026;2;323;24
2020-04-26;390;2226;10042;1;321;25
2020-04-25;394;2161;10028;0;329;28
2020-04-24;327;2065;9979;1;264;26
2020-04-23;293;2066;10026;1;244;23
2020-04-22;310;2087;10095;1;253;24
2020-04-21;317;2125;10150;1;257;22
2020-04-20;350;2243;10244;1;298;20
2020-04-19;317;2289;10246;1;263;21
2020-04-18;305;2365;10294;2;243;21
2020-04-17;322;2462;10329;2;273;23
2020-04-16;321;2531;10344;2;272;23
2020-04-15;349;2638;10382;2;291;24
2020-04-14;427;2645;10358;1;351;23
2020-04-13;393;2602;10332;1;306;20
2020-04-12;399;2608;10287;1;333;18
2020-04-11;395;2635;10228;2;325;19
2020-04-10;403;2643;10176;2;340;17
2020-04-09;450;2682;10145;3;355;19
2020-04-08;367;2663;10160;1;310;22
2020-04-07;379;2720;10194;2;324;24
2020-04-06;394;2766;10133;2;327;22
2020-04-05;425;2848;10112;1;372;21
2020-04-04;413;2814;10047;1;344;19
2020-04-03;449;2805;10041;1;351;24
2020-04-02;409;2744;10064;2;327;25
2020-04-01;429;2676;10032;2;371;26
2020-03-31;431;2621;9962;1;348;30
2020-03-30;477;2570;9920;1;350;27
2020-03-29;395;2488;9807;1;308;25
2020-03-28;406;2520;9760;1;324;23
2020-03-27;375;2489;9727;1;306;29
2020-03-26;341;2491;9692;0;279;29
2020-03-25;379;2495;9676;1;313;32
2020-03-24;377;2468;9621;2;312;33
2020-03-23;390;2467;9539;1;296;25
2020-03-22;435;2430;9514;1;339;26
2020-03-21;365;2406;9419;1;283;20
2020-03-20;387;2362;9389;0;311;19
2020-03-19;336;2307;9318;0;282;22
2020-03-18;357;2311;9329;0;284;25
2020-03-17;376;2350;9292;0;288;22
2020-03-16;353;2427;9284;0;274;20
2020-03-15;391;2496;9299;0;323;25
2020-03-14;318;2430;9228;0;232;25
2020-03-13;334;2496;9282;0;267;21
2020-03-12;345;2568;9318;1;259;28
2020-03-11;409;2713;9428;1;308;30
2020-03-10;457;2842;9420;1;359;33
2020-03-09;429;2782;9324;1;342;31
2020-03-08;343;2742;9263;0;249;29
2020-03-07;390;2800;9259;0;288;26
2020-03-06;435;2748;9258;0;320;17
2020-03-05;550;2702;9211;0;348;23
2020-03-04;646;2610;9103;0;448;23
2020-03-03;498;2388;8930;0;379;24
2020-03-02;357;2233;8819;0;291;27
2020-03-01;371;2200;8853;0;317;25
2020-02-29;296;2129;8835;0;246;21
2020-02-28;351;2160;8910;0;279;18
2020-02-27;355;2125;8984;0;303;18
2020-02-26;343;2094;9054;2;291;22
2020-02-25;323;2043;9035;2;258;24
2020-02-24;323;2075;9061;2;264;28
2020-02-23;295;2068;9074;2;226;33
2020-02-22;337;2115;9108;2;277;28
2020-02-21;305;2124;9139;2;245;22
2020-02-20;322;2144;9220;2;269;22
2020-02-19;296;2198;9289;2;233;20
2020-02-18;357;2280;9357;2;288;19
2020-02-17;321;2373;9410;1;249;25
2020-02-16;344;2421;9535;1;284;25
2020-02-15;344;2405;9626;1;285;27
2020-02-14;329;2398;9691;1;268;23
2020-02-13;381;2377;9780;1;289;24
2020-02-12;386;2362;9863;3;310;25
2020-02-11;453;2336;9913;3;384;25
2020-02-10;378;2198;9891;3;284;33
2020-02-09;336;2189;9979;3;247;25
2020-02-08;363;2204;9989;3;276;26
2020-02-07;307;2261;10088;3;253;19
2020-02-06;380;2306;10222;2;307;21
2020-02-05;352;2318;10309;2;284;24
2020-02-04;304;2381;10410;1;240;24
2020-02-03;354;2522;10581;1;284;30
2020-02-02;352;2511;10644;1;290;28
2020-02-01;414;2499;10715;1;358;35
2020-01-31;351;2422;10709;1;294;29
2020-01-30;370;2385;10722;1;289;29
2020-01-29;416;2400;10699;1;337;32
2020-01-28;462;2387;10746;1;364;28
2020-01-27;358;2364;10799;1;252;29
2020-01-26;359;2401;10963;1;275;26
2020-01-25;380;2476;11008;2;301;28
2020-01-24;319;2543;11066;2;262;23
2020-01-23;369;2672;11149;2;308;26
2020-01-22;401;2718;11159;2;330;29
2020-01-21;414;2746;11123;2;345;25
2020-01-20;378;2775;11121;1;307;25
2020-01-19;411;2831;11177;2;315;21
2020-01-18;452;2883;11197;2;355;31
2020-01-17;479;2895;11154;2;360;26
2020-01-16;462;2799;11211;2;364;28
2020-01-15;471;2814;11236;3;386;34
2020-01-14;465;2813;11190;4;405;34
2020-01-13;438;2807;11182;3;329;35
2020-01-12;447;2867;11274;3;361;34
2020-01-11;442;2911;11273;3;370;42
2020-01-10;336;2879;11345;2;258;38
2020-01-09;455;2971;11575;1;346;40
2020-01-08;470;2965;11684;2;396;40
2020-01-07;489;2875;11787;2;390;40
2020-01-06;500;2752;11900;2;391;39
2020-01-05;508;2729;11964;2;424;35
2020-01-04;422;2721;12084;2;357;37
2020-01-03;422;2775;12268;1;363;39
2020-01-02;421;2741;12500;2;345;40
2020-01-01;364;2746;12692;1;299;42
2019-12-31;320;2787;12958;1;251;47
2019-12-30;454;2856;13198;1;349;44
2019-12-29;505;2794;13328;1;419;43
2019-12-28;523;2723;13465;2;437;53
2019-12-27;396;2660;13534;2;324;53
2019-12-26;443;2663;13748;2;371;53
2019-12-25;407;2602;13940;2;340;52
2019-12-24;376;2684;14168;2;315;50
2019-12-23;360;2757;14442;2;275;46
2019-12-22;438;2811;14684;2;353;48
2019-12-21;441;2849;14849;2;358;51
2019-12-20;423;2912;15068;3;329;54
2019-12-19;377;2943;15244;3;312;48
2019-12-18;488;3071;15441;2;407;49
2019-12-17;467;3142;15502;3;372;47
2019-12-16;412;3212;15636;3;345;45
2019-12-15;480;3378;15767;3;387;50
2019-12-14;496;3495;15878;3;411;46
2019-12-13;439;3530;16022;2;365;42
2019-12-12;514;3723;16175;2;428;48
2019-12-11;563;3831;16286;2;471;46
2019-12-10;531;3941;16298;2;446;45
2019-12-09;589;4036;16301;2;493;44
2019-12-08;583;4120;16291;3;461;42
2019-12-07;543;4123;16357;3;445;43
2019-12-06;645;4164;16403;3;528;42
2019-12-05;641;4186;16406;3;532;42
2019-12-04;689;4155;16411;4;578;43
2019-12-03;631;4107;16368;4;523;39
2019-12-02;697;4137;16345;3;575;44
2019-12-01;596;4119;16230;3;496;44
2019-11-30;577;4205;16291;2;487;45
2019-11-29;650;4234;16395;2;537;44
2019-11-28;603;4207;16467;1;491;46
2019-11-27;649;4287;16627;1;534;48
2019-11-26;669;4254;16724;1;559;44
2019-11-25;669;4210;16939;2;551;42
2019-11-24;692;4110;17137;1;567;46
2019-11-23;617;4026;17284;1;515;44
2019-11-22;622;3979;17518;2;504;43
2019-11-21;679;3966;17793;2;562;47
2019-11-20;614;3952;18031;2;515;49
2019-11-19;619;3964;18375;3;499;48
2019-11-18;569;3999;18666;2;447;46
2019-11-17;628;4036;18957;3;509;48
2019-11-16;572;3980;19231;2;470;46
2019-11-15;594;3997;19616;2;496;44
2019-11-14;661;4024;20001;2;523;48
2019-11-13;633;3974;20345;2;504;40
2019-11-12;661;3991;20725;3;536;42
2019-11-11;602;3986;21077;3;462;45
2019-11-10;558;4039;21492;3;436;43
2019-11-09;590;4087;21898;1;466;52
2019-11-08;621;4060;22209;2;506;51
2019-11-07;610;4107;22503;1;495;52
2019-11-06;643;4193;22802;1;515;51
2019-11-05;665;4297;23001;1;530;47
2019-11-04;658;4425;23303;2;544;51
2019-11-03;600;4507;23548;2;487;53
2019-11-02;560;4793;23836;2;453;56
2019-11-01;666;5105;24236;4;541;55
2019-10-31;695;5272;24558;4;581;49
2019-10-30;747;5451;24748;5;601;53
2019-10-29;785;5628;25039;0;645;62
2019-10-28;757;5788;25249;0;616;61
2019-10-27;909;6030;25362;0;758;63
2019-10-26;896;6059;25325;2;731;58
2019-10-25;860;6056;25309;3;710;60
2019-10-24;881;6115;25302;6;717;62
2019-10-23;933;6243;25273;7;760;67
2019-10-22;971;6350;25211;5;798;58
2019-10-21;1010;6412;25179;5;823;61
2019-10-20;941;6469;25018;5;779;56
2019-10-19;897;6589;24824;5;744;61
2019-10-18;935;6724;24697;5;773;52
2019-10-17;998;6776;24584;5;808;48
2019-10-16;1032;6718;24414;5;862;47
2019-10-15;1047;6649;24196;4;878;53
2019-10-14;1063;6562;23917;5;881;50
2019-10-13;1067;6392;23636;5;885;55
2019-10-12;1062;6346;23339;6;909;53
2019-10-11;984;6228;23017;7;841;41
2019-10-10;950;6178;22791;6;791;43
2019-10-09;960;6232;22620;6;790;46
2019-10-08;946;6331;22550;7;778;48
2019-10-07;883;6326;22440;6;731;47
2019-10-06;999;6502;22334;7;840;44
2019-10-05;949;6530;22146;5;788;51
2019-10-04;943;6476;22066;5;787;41
2019-10-03;1013;6405;21983;5;830;45
2019-10-02;1060;6288;21856;8;889;52
2019-10-01;944;6099;21636;5;803;52
2019-09-30;1064;5990;21540;4;909;55
2019-09-29;1031;5785;21308;4;863;51
2019-09-28;886;5688;21071;3;756;58
2019-09-27;862;5587;20996;4;713;49
2019-09-26;865;5453;20979;7;733;53
2019-09-25;849;5341;20898;7;726;58
2019-09-24;821;5280;20794;7;695;57
2019-09-23;838;5231;20756;7;710;54
2019-09-22;903;5177;20632;7;777;50
2019-09-21;792;5006;20502;7;653;51
2019-09-20;725;4942;20541;6;606;47
2019-09-19;756;4949;20533;5;633;51
2019-09-18;797;4923;20546;5;674;56
2019-09-17;778;4877;20540;5;631;55
2019-09-16;783;4854;20651;5;640;54
2019-09-15;747;4915;20745;4;605;53
2019-09-14;723;4980;20858;5;602;46
2019-09-13;726;5008;20932;6;594;47
2019-09-12;720;5085;21114;5;587;50
2019-09-11;751;5208;21132;6;611;59
2019-09-10;757;5304;21158;7;630;54
2019-09-09;853;5391;21169;6;711;49
2019-09-08;813;5347;20943;7;679;52
2019-09-07;761;5386;20886;7;635;51
2019-09-06;797;5429;20776;6;662;51
2019-09-05;864;5400;20693;4;700;49
2019-09-04;850;5372;20514;4;687;50
2019-09-03;840;5362;20371;4;699;49
2019-09-02;799;5307;20248;4;678;41
2019-09-01;855;5249;20116;5;710;47
2019-08-31;826;5182;19930;4;692;48
2019-08-30;751;5066;19705;4;646;52
2019-08-29;808;5100;19539;3;684;50
2019-08-28;826;5096;19371;3;684;53
2019-08-27;795;5010;19143;3;659;53
2019-08-26;745;4991;18917;3;635;40
2019-08-25;785;5044;18702;4;665;48
2019-08-24;696;5130;18374;5;587;42
2019-08-23;798;5294;18103;5;658;43
2019-08-22;807;5362;17763;5;689;50
2019-08-21;736;5369;17434;5;607;45
2019-08-20;767;5532;17259;4;635;43
2019-08-19;822;5504;17026;2;688;39
2019-08-18;886;5465;16949;2;758;42
2019-08-17;863;5355;16879;2;736;40
2019-08-16;867;5091;16820;1;744;35
2019-08-15;820;4980;16628;1;701;36
2019-08-14;904;4811;16265;1;783;40
2019-08-13;719;4605;15871;1;614;37
2019-08-12;781;4522;15739;1;672;33
2019-08-11;771;4417;15477;3;660;35
2019-08-10;585;4331;15251;4;506;37
2019-08-09;739;4386;15226;5;629;37
2019-08-08;650;4287;15115;5;529;39
2019-08-07;685;4235;15120;5;588;39
2019-08-06;643;4139;15026;5;540;39
2019-08-05;672;4121;14958;5;572;38
2019-08-04;679;4019;14842;4;579;44
2019-08-03;657;3864;14678;3;556;44
2019-08-02;634;3737;14560;3;541;43
2019-08-01;565;3534;14425;3;487;52
2019-07-31;570;3362;14384;4;490;48
2019-07-30;623;3194;14331;5;529;40
2019-07-29;568;3008;14257;6;486;43
2019-07-28;519;2966;14272;4;444;45
2019-07-27;515;2914;14227;4;442;45
2019-07-26;423;3084;14258;6;337;45
2019-07-25;385;3426;14416;6;306;47
2019-07-24;410;3807;14756;6;322;46
2019-07-23;441;4032;14937;9;345;48
2019-07-22;539;4021;15008;1;438;51
2019-07-21;496;3968;14980;2;395;50
2019-07-20;704;4054;15017;3;617;46
2019-07-19;758;3838;14807;3;674;43
2019-07-18;773;3598;14551;3;685;44
2019-07-17;624;3393;14286;4;542;47
2019-07-16;405;3376;14175;2;331;50
2019-07-15;461;3599;14287;2;386;52
2019-07-14;574;3727;14301;2;473;50
2019-07-13;491;3721;14259;2;407;56
2019-07-12;515;3765;14311;2;435;48
2019-07-11;561;3749;14298;2;462;50
2019-07-10;610;3719;14246;2;493;50
2019-07-09;651;3633;14174;3;533;54
2019-07-08;618;3538;14085;1;490;50
2019-07-07;591;3479;13998;2;500;45
2019-07-06;551;3447;13964;1;460;50
2019-07-05;511;3479;13900;1;418;50
2019-07-04;535;3460;13877;1;447;54
2019-07-03;501;3479;13863;3;404;58
2019-07-02;523;3563;13868;3;436;56
2019-07-01;533;3779;13865;4;439;56
2019-06-30;554;3839;13817;5;462;56
2019-06-29;590;3799;13789;5;495;57
2019-06-28;483;3714;13721;5;411;48
2019-06-27;560;3749;13707;6;459;53
2019-06-26;589;3701;13637;6;495;59
2019-06-25;755;3612;13575;7;637;60
2019-06-24;606;3390;13376;5;506;54
2019-06-23;511;3316;13270;4;424;53
2019-06-22;495;3338;13265;3;416;54
2019-06-21;525;3320;13345;3;421;51
2019-06-20;526;3321;13385;3;425;46
2019-06-19;502;3363;13439;2;422;51
2019-06-18;494;3371;13469;2;409;57
2019-06-17;526;3380;13507;3;440;55
2019-06-16;529;3373;13458;3;445;56
2019-06-15;496;3381;13447;3;395;56
2019-06-14;526;3388;13499;5;440;56
2019-06-13;555;3405;13492;5;458;49
2019-06-12;510;3347;13467;5;439;55
2019-06-11;507;3313;13434;5;408;54
2019-06-10;540;3344;13426;9;439;54
2019-06-09;556;3319;13406;8;458;58
2019-06-08;498;3283;13375;5;407;56
2019-06-07;547;3264;13364;5;459;51
2019-06-06;488;3234;13376;5;394;51
2019-06-05;496;3278;13374;3;402;59
2019-06-04;536;3268;13371;3;440;57
2019-06-03;493;3211;13399;3;407;54
2019-06-02;527;3243;13415;2;420;61
2019-06-01;475;3252;13427;2;405;58
2019-05-31;515;3259;13465;3;430;54
2019-05-30;524;3233;13429;3;421;54
2019-05-29;477;3296;13418;1;381;60
2019-05-28;466;3374;13520;1;383;59
2019-05-27;526;3475;13543;1;444;58
2019-05-26;532;3493;13524;1;435;57
2019-05-25;483;3496;13534;2;401;50
2019-05-24;498;3480;13555;2;423;50
2019-05-23;574;3501;13569;2;478;54
2019-05-22;563;3468;13517;2;466;57
2019-05-21;560;3426;13565;1;468;59
2019-05-20;539;3386;13566;2;441;56
2019-05-19;540;3347;13550;3;447;61
2019-05-18;484;3291;13515;3;392;62
2019-05-17;530;3319;13524;4;432;64
2019-05-16;545;3312;13552;3;447;66
2019-05-15;519;3259;13520;4;416;62
2019-05-14;514;3304;13553;4;416;67
2019-05-13;505;3282;13559;3;396;67
2019-05-12;479;3278;13587;4;382;76
2019-05-11;525;3367;13613;2;418;78
2019-05-10;521;3363;13592;3;410;72
2019-05-09;489;3378;13579;3;391;72
2019-05-08;562;3440;13585;5;463;69
2019-05-07;511;3381;13549;3;396;71
2019-05-06;503;3389;13561;3;387;72
2019-05-05;579;3498;13618;3;454;69
2019-05-04;534;3456;13573;3;422;70
2019-05-03;545;3450;13528;2;422;69
2019-05-02;566;3474;13568;2;444;76
2019-05-01;500;3433;13503;2;409;74
2019-04-30;515;3460;13481;3;400;75
2019-04-29;616;3477;13501;4;494;77
2019-04-28;522;3499;13396;4;401;76
2019-04-27;519;3551;13380;3;419;68
2019-04-26;560;3555;13346;4;440;68
2019-04-25;540;3532;13280;3;430;71
2019-04-24;519;3502;13318;2;424;73
2019-04-23;537;3545;13331;2;413;74
2019-04-22;632;3536;13348;3;526;72
2019-04-21;568;3468;13223;3;468;72
2019-04-20;524;3432;13188;4;434;70
2019-04-19;527;3424;13228;5;415;71
2019-04-18;512;3421;13283;5;398;71
2019-04-17;573;3411;13308;6;459;70
2019-04-16;516;3347;13281;6;419;63
2019-04-15;559;3332;13353;5;444;65
2019-04-14;533;3301;13437;8;430;66
2019-04-13;533;3281;13478;6;422;64
2019-04-12;512;3297;13524;6;404;70
2019-04-11;503;3299;13571;5;390;70
2019-04-10;507;3286;13617;3;406;70
2019-04-09;503;3340;13656;4;393;72
2019-04-08;547;3333;13748;5;428;65
2019-04-07;516;3285;13773;4;398;64
2019-04-06;555;3296;13752;3;451;64
2019-04-05;516;3230;13727;2;408;74
2019-04-04;474;3210;13791;4;373;70
2019-04-03;564;3219;13876;4;457;65
2019-04-02;492;3143;13870;3;393;66
2019-04-01;488;3229;13958;3;379;70
2019-03-31;513;3298;14034;3;403;71
2019-03-30;490;3332;14088;5;389;75
2019-03-29;502;3364;14154;3;387;81
2019-03-28;491;3398;14231;3;389;79
2019-03-27;503;3487;14325;3;377;83
2019-03-26;586;3584;14431;4;450;85
2019-03-25;561;3543;14493;6;446;77
2019-03-24;570;3522;14505;4;427;78
2019-03-23;519;3571;14563;4;415;84
2019-03-22;535;3694;14598;4;418;82
2019-03-21;588;3754;14694;3;461;78
2019-03-20;595;3764;14709;8;455;75
2019-03-19;556;3757;14749;4;430;82
2019-03-18;554;3762;14827;5;419;80
2019-03-17;623;3783;14923;6;480;84
2019-03-16;645;3788;14902;4;519;89
2019-03-15;604;3723;15120;5;481;86
2019-03-14;608;3619;15231;5;488;89
2019-03-13;566;3544;15458;5;445;94
2019-03-12;567;3566;15492;5;441;93
2019-03-11;564;3581;15555;6;445;91
2019-03-10;596;3580;15558;5;458;91
2019-03-09;578;3600;15528;5;456;84
2019-03-08;491;3593;15558;4;382;87
2019-03-07;529;3677;15683;5;414;88
2019-03-06;591;3705;15725;4;469;92
2019-03-05;575;3712;15748;4;436;91
2019-03-04;574;3738;15745;3;448;91
2019-03-03;610;3772;15765;3;482;82
2019-03-02;581;3799;15689;3;453;80
2019-03-01;586;3792;15604;3;454;82
2019-02-28;566;3817;15549;4;453;80
2019-02-27;588;3828;15613;3;446;87
2019-02-26;608;3887;15683;3;472;81
2019-02-25;621;3884;15728;2;473;83
2019-02-24;630;3896;15701;2;506;65
2019-02-23;574;3900;15707;1;445;73
2019-02-22;609;3966;15718;2;487;80
2019-02-21;587;3948;15620;2;443;76
2019-02-20;638;4248;15572;3;509;79
2019-02-19;604;4335;15514;2;474;79
2019-02-18;625;4574;15493;3;487;77
2019-02-17;635;4545;15432;4;497;72
2019-02-16;657;4552;15333;2;516;80
2019-02-15;596;4486;15260;4;462;72
2019-02-14;885;4441;15219;3;698;72
2019-02-13;738;4233;15034;3;585;76
2019-02-12;906;4159;15022;3;774;77
2019-02-11;619;3843;14792;3;494;81
2019-02-10;621;3864;14941;2;504;79
2019-02-09;580;3795;14979;3;454;81
2019-02-08;558;3820;15130;3;430;77
2019-02-07;612;3811;15301;2;487;77
2019-02-06;647;3681;15468;3;502;77
2019-02-05;591;3558;15648;2;465;120
2019-02-04;635;3620;15799;3;494;173
2019-02-03;559;3630;15903;2;447;184
2019-02-02;601;3704;16080;2;473;190
2019-02-01;539;3671;16218;2;428;186
2019-01-31;480;3764;16418;2;387;182
2019-01-30;499;3849;16682;26;339;182
2019-01-29;693;3906;16789;45;465;189
2019-01-28;722;3834;16867;47;493;189
2019-01-27;740;3790;16915;49;516;188
2019-01-26;671;3728;16932;44;457;195
2019-01-25;753;3691;16970;42;510;199
2019-01-24;692;3587;16975;39;467;201
2019-01-23;617;3559;17045;43;397;190
2019-01-22;616;3592;17100;48;384;198
2019-01-21;683;3720;17282;50;441;199
2019-01-20;667;3834;17387;47;445;195
2019-01-19;634;3922;17464;49;415;208
2019-01-18;632;4147;17547;58;395;213
2019-01-17;676;4289;17780;66;432;215
2019-01-16;667;4468;18001;68;417;209
2019-01-15;742;4653;18158;60;508;210
2019-01-14;806;4816;18250;61;560;213
2019-01-13;773;4937;18241;61;527;209
2019-01-12;907;5032;18282;57;625;225
2019-01-11;787;4995;18402;62;533;234
2019-01-10;882;5072;18613;65;600;223
2019-01-09;845;5066;18796;61;592;219
2019-01-08;925;5094;19043;70;654;226
2019-01-07;934;5073;19240;78;672;220
2019-01-06;855;4822;19258;91;612;219
2019-01-05;863;4751;19380;104;584;233
2019-01-04;904;4711;19596;112;619;237
2019-01-03;892;4628;19756;112;589;235
2019-01-02;917;4518;19960;126;623;240
2019-01-01;925;4412;20084;121;633;242
2018-12-31;703;4302;20333;122;443;230
2018-12-30;818;4323;20666;93;520;225
2018-12-29;834;4403;20965;90;539;236
2018-12-28;836;4422;21296;80;523;245
2018-12-27;784;4404;21682;75;480;239
2018-12-26;834;4422;22322;62;525;240
2018-12-25;829;4530;22920;63;524;238
2018-12-24;713;4664;23623;58;453;240
2018-12-23;875;4776;24351;65;564;244
2018-12-22;840;4803;24864;60;559;236
2018-12-21;801;4787;25382;45;502;240
2018-12-20;765;4847;25941;45;488;221
2018-12-19;952;5110;26448;53;621;228
2018-12-18;953;5217;26883;50;641;249
2018-12-17;876;5354;27291;51;559;243
2018-12-16;881;5615;27708;37;566;246
2018-12-15;813;5893;28116;27;556;253
2018-12-14;846;6027;28546;17;559;261
2018-12-13;1044;6185;29027;11;722;242
2018-12-12;1025;6251;29394;11;718;254
2018-12-11;1099;6314;29757;6;755;264
2018-12-10;1112;6348;30093;6;835;263
2018-12-09;1135;6254;30327;7;812;270
2018-12-08;923;6300;30610;7;653;273
2018-12-07;979;6408;31155;6;734;278
2018-12-06;1104;6473;31479;6;755;279
2018-12-05;966;6574;31853;6;768;271
2018-12-04;1080;6719;32217;7;763;276
2018-12-03;1070;7051;32600;11;701;278
2018-12-02;1247;7476;32966;11;878;287
2018-12-01;1129;7838;33059;10;781;275
2018-11-30;1035;8235;33450;10;782;279
2018-11-29;1106;8510;33714;21;855;274
2018-11-28;1253;8723;33941;71;855;266
2018-11-27;1515;8912;34313;48;1084;270
2018-11-26;1523;8798;34584;46;1112;264
2018-11-25;1593;8730;34747;48;1176;281
2018-11-24;1547;8591;34819;42;1169;277
2018-11-23;1456;8387;34811;49;1068;275
2018-11-22;1420;8283;35035;54;1049;275
2018-11-21;1412;8221;35236;50;1038;280
2018-11-20;1395;8224;35444;64;1012;302
2018-11-19;1440;8290;35741;69;1045;293
2018-11-18;1426;8334;35816;71;1024;307
2018-11-17;1358;8390;35996;72;975;309
2018-11-16;1350;8488;36210;72;952;311
2018-11-15;1386;8613;36443;81;988;314
2018-11-14;1443;8802;36726;106;1009;310
2018-11-13;1482;8853;37037;108;1056;309
2018-11-12;1518;8920;37203;98;1046;299
2018-11-11;1497;8984;37512;101;1071;306
2018-11-10;1474;9055;37819;109;1042;308
2018-11-09;1518;9074;41852;101;1092;304
2018-11-08;1626;8957;46093;82;1151;300
2018-11-07;1519;8975;46325;61;1053;309
2018-11-06;1533;8944;46556;58;1098;297
2018-11-05;1607;8905;46794;43;1123;288
2018-11-04;1594;9026;46985;42;1159;294
2018-11-03;1498;9248;47175;41;1086;302
2018-11-02;1377;9432;47367;39;972;296
2018-11-01;1567;9692;47710;40;1137;297
2018-10-31;1447;9685;47773;58;1064;300
2018-10-30;1435;9928;47970;53;1077;291
2018-10-29;1682;10108;48275;99;1205;293
2018-10-28;1824;10128;48424;85;1332;293
2018-10-27;1729;10090;48329;68;1269;283
2018-10-26;1689;9945;48215;59;1231;286
2018-10-25;1585;9923;48162;60;1147;287
2018-10-24;1740;9933;48225;55;1283;290
2018-10-23;1707;9818;48202;61;1234;282
2018-10-22;1664;9834;48191;53;1223;278
2018-10-21;1744;9935;48036;52;1285;290
2018-10-20;1548;9858;47878;60;1098;287
2018-10-19;1632;10099;47771;66;1186;297
2018-10-18;1640;10289;47687;68;1157;297
2018-10-17;1644;14233;47678;59;1167;289
2018-10-16;1715;18422;47689;61;1236;286
2018-10-15;1769;18547;47752;54;1322;282
2018-10-14;1650;18503;47666;52;1229;284
2018-10-13;1795;18639;47539;56;1339;282
2018-10-12;1828;18599;47348;56;1369;282
2018-10-11;5567;18595;47083;58;4951;272
2018-10-10;6023;14924;43290;57;5531;260
2018-10-09;1817;10701;38983;52;1343;275
2018-10-08;1737;10572;39023;22;1289;277
2018-10-07;1839;10534;38949;19;1357;286
2018-10-06;1763;10551;38811;17;1318;287
2018-10-05;1812;10611;38701;14;1324;281
2018-10-04;1765;10516;38550;16;1310;280
2018-10-03;1760;10353;38589;17;1290;266
2018-10-02;1614;10226;38635;17;1223;278
2018-10-01;1636;10200;38802;18;1233;279
2018-09-30;1801;10248;38750;19;1398;288
2018-09-29;1784;10074;38499;14;1322;294
2018-09-28;1696;9785;38466;12;1242;289
2018-09-27;1595;9655;38429;10;1166;272
2018-09-26;1592;9452;38503;6;1170;264
2018-09-25;1606;9389;38622;6;1220;257
2018-09-24;1706;9329;38833;7;1261;263
2018-09-23;1583;9234;38827;9;1229;267
2018-09-22;1399;9303;38866;6;1065;281
2018-09-21;1475;9461;39126;10;1109;293
2018-09-20;1262;9439;39790;10;994;290
2018-09-19;1528;9615;40549;22;1102;284
2018-09-18;1553;9612;41124;29;1124;297
2018-09-17;1612;9669;41971;35;1165;312
2018-09-16;1717;9706;42465;38;1256;302
2018-09-15;1703;9838;42906;38;1226;309
2018-09-14;1524;9827;43263;48;1118;314
2018-09-13;1569;9943;43869;58;1133;309
2018-09-12;1565;10035;44477;54;1104;311
2018-09-11;1636;10101;45307;60;1148;315
2018-09-10;1712;10292;46193;57;1177;333
2018-09-09;1854;10413;46954;66;1299;323
2018-09-08;1724;10461;47690;74;1185;332
2018-09-07;1729;10451;48466;81;1246;327
2018-09-06;1704;10316;49196;100;1200;323
2018-09-05;1644;10382;50015;104;1159;327
2018-09-04;1824;10389;50999;108;1305;323
