﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-13;5;47;124;0;5;0
2020-05-12;8;46;125;0;7;0
2020-05-11;7;45;125;0;5;0
2020-05-10;8;44;122;0;7;0
2020-05-09;6;41;118;0;1;0
2020-05-08;10;40;121;0;9;1
2020-05-07;8;32;113;0;7;1
2020-05-06;4;27;108;0;3;1
2020-05-05;8;26;107;0;7;0
2020-05-04;7;19;106;0;3;2
2020-05-03;4;17;106;0;3;0
2020-05-02;1;21;105;0;1;0
2020-05-01;3;22;106;0;2;0
2020-04-30;3;25;106;0;3;0
2020-04-29;3;27;107;0;2;0
2020-04-28;0;33;111;0;0;0
2020-04-27;4;38;115;0;3;1
2020-04-26;8;37;117;0;7;0
2020-04-25;2;32;111;0;2;0
2020-04-24;5;32;113;0;3;0
2020-04-23;5;31;112;0;3;0
2020-04-22;10;28;114;0;8;0
2020-04-21;6;24;118;0;3;0
2020-04-20;3;27;130;0;1;0
2020-04-19;3;33;140;0;2;0
2020-04-18;4;37;152;0;3;0
2020-04-17;3;37;164;0;3;0
2020-04-16;2;37;174;0;2;0
2020-04-15;6;41;180;0;6;0
2020-04-14;7;36;193;0;6;0
2020-04-13;10;32;201;0;8;0
2020-04-12;7;24;209;0;7;0
2020-04-11;3;23;219;0;2;0
2020-04-10;3;23;235;0;2;0
2020-04-09;6;22;247;0;5;0
2020-04-08;1;19;251;0;1;0
2020-04-07;2;20;266;0;2;0
2020-04-06;3;22;264;0;3;0
2020-04-05;6;25;261;0;5;0
2020-04-04;3;25;256;0;3;0
2020-04-03;2;28;253;0;2;0
2020-04-02;2;27;251;0;2;0
2020-04-01;2;30;249;0;2;0
2020-03-31;4;30;247;0;4;0
2020-03-30;6;31;243;0;6;0
2020-03-29;6;37;237;0;6;0
2020-03-28;6;47;231;0;6;0
2020-03-27;1;52;225;0;1;0
2020-03-26;5;65;224;0;5;0
2020-03-25;2;75;219;0;2;0
2020-03-24;5;86;217;0;5;0
2020-03-23;12;89;212;0;12;0
2020-03-22;16;96;200;0;16;0
2020-03-21;11;94;184;0;11;0
2020-03-20;14;99;173;0;13;0
2020-03-19;16;103;160;0;16;0
2020-03-18;13;105;144;0;13;0
2020-03-17;8;106;131;0;8;0
2020-03-16;19;107;123;0;19;0
2020-03-15;14;104;104;0;14;0
2020-03-14;16;90;90;0;16;0
2020-03-13;17;74;74;0;17;0
2020-03-12;18;57;57;0;18;0
2020-03-11;14;39;39;0;14;0
2020-03-10;9;25;25;0;9;0
2020-03-09;16;16;16;0;16;0
