﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-28;114;535;2034;1;94;8
2020-05-27;81;525;2010;1;68;8
2020-05-26;92;538;2006;3;71;9
2020-05-25;92;539;1991;3;75;10
2020-05-24;86;544;1968;4;73;12
2020-05-23;66;517;1954;3;53;11
2020-05-22;75;519;1957;3;56;11
2020-05-21;107;525;1966;2;88;10
2020-05-20;95;489;1948;2;80;10
2020-05-19;91;501;1909;3;73;12
2020-05-18;99;502;1872;2;76;12
2020-05-17;60;488;1827;1;47;13
2020-05-16;73;498;1841;1;54;14
2020-05-15;78;479;1843;1;61;14
2020-05-14;69;484;1844;1;56;11
2020-05-13;109;504;1858;1;87;12
2020-05-12;88;484;1832;1;73;13
2020-05-11;80;494;1809;2;61;13
2020-05-10;71;504;1807;1;57;12
2020-05-09;54;494;1791;1;44;14
2020-05-08;84;508;1830;1;67;14
2020-05-07;89;483;1822;1;77;11
2020-05-06;82;462;1806;2;63;14
2020-05-05;98;454;1821;1;83;13
2020-05-04;87;441;1791;1;68;14
2020-05-03;59;435;1781;2;50;12
2020-05-02;68;442;1781;2;54;11
2020-05-01;54;441;1776;2;42;11
2020-04-30;70;459;1808;2;52;10
2020-04-29;71;461;1823;2;57;11
2020-04-28;89;472;1835;2;74;11
2020-04-27;84;469;1803;2;65;13
2020-04-26;67;444;1785;2;57;10
2020-04-25;65;423;1783;1;54;9
2020-04-24;74;401;1773;1;62;8
2020-04-23;71;401;1770;1;51;9
2020-04-22;83;402;1783;1;64;11
2020-04-21;86;399;1786;1;64;10
2020-04-20;54;403;1779;1;42;12
2020-04-19;43;417;1767;1;38;9
2020-04-18;42;434;1800;2;32;8
2020-04-17;78;464;1825;2;60;8
2020-04-16;70;444;1827;2;55;8
2020-04-15;77;472;1820;0;63;8
2020-04-14;89;470;1830;0;66;9
2020-04-13;77;462;1833;0;61;13
2020-04-12;65;478;1844;0;51;11
2020-04-11;70;476;1855;0;59;9
2020-04-10;53;476;1861;0;39;10
2020-04-09;96;491;1935;1;80;10
2020-04-08;80;458;1968;1;59;11
2020-04-07;77;472;1974;2;61;10
2020-04-06;93;480;1970;2;79;11
2020-04-05;63;470;1964;1;51;10
2020-04-04;72;462;1999;1;57;7
2020-04-03;68;452;2020;0;56;7
2020-04-02;60;451;2035;0;47;6
2020-04-01;93;449;2067;1;75;8
2020-03-31;89;435;2069;1;69;8
2020-03-30;93;428;2047;1;74;8
2020-03-29;55;419;2034;2;45;8
2020-03-28;60;427;2080;4;42;7
2020-03-27;69;412;2119;3;52;7
2020-03-26;60;431;2146;2;48;5
2020-03-25;79;442;2171;2;63;6
2020-03-24;74;444;2198;2;61;8
2020-03-23;87;438;2193;2;63;9
2020-03-22;69;447;2196;2;55;8
2020-03-21;41;464;2230;2;32;7
2020-03-20;89;505;2288;2;66;8
2020-03-19;75;498;2330;0;59;7
2020-03-18;80;506;2358;0;61;6
2020-03-17;70;560;2366;0;47;6
2020-03-16;95;626;2374;0;72;8
2020-03-15;88;616;2363;0;71;11
2020-03-14;92;598;2364;1;77;11
2020-03-13;78;591;2355;1;60;13
2020-03-12;84;619;2377;1;69;14
2020-03-11;131;625;2388;1;112;13
2020-03-10;128;583;2366;1;104;12
2020-03-09;81;557;2314;1;62;13
2020-03-08;73;569;2312;1;55;14
2020-03-07;89;561;2337;1;66;13
2020-03-06;111;556;2350;1;85;15
2020-03-05;94;562;2349;1;76;13
2020-03-04;88;565;2383;1;71;9
2020-03-03;106;577;2394;1;77;10
2020-03-02;100;577;2376;1;82;11
2020-03-01;58;583;2348;1;46;10
2020-02-29;82;591;2361;3;61;10
2020-02-28;114;593;2382;2;89;14
2020-02-27;105;592;2363;2;81;14
2020-02-26;105;597;2364;2;81;10
2020-02-25;96;620;2371;1;76;11
2020-02-24;108;630;2360;1;94;13
2020-02-23;66;611;2323;1;55;12
2020-02-22;83;613;2355;1;63;13
2020-02-21;108;611;2377;3;90;13
2020-02-20;112;595;2376;4;88;13
2020-02-19;129;572;2371;4;107;9
2020-02-18;104;552;2337;2;86;10
2020-02-17;96;545;2318;2;75;15
2020-02-16;71;564;2316;2;58;16
2020-02-15;76;561;2342;1;59;15
2020-02-14;96;559;2358;2;81;15
2020-02-13;83;560;2370;2;64;13
2020-02-12;105;570;2394;3;79;9
2020-02-11;98;572;2422;3;74;10
2020-02-10;110;609;2431;3;87;15
2020-02-09;70;603;2417;2;55;16
2020-02-08;81;612;2469;3;52;15
2020-02-07;99;614;2518;3;75;12
2020-02-06;105;600;2534;2;84;12
2020-02-05;107;597;2509;2;84;12
2020-02-04;141;584;2495;2;115;11
2020-02-03;101;550;2462;2;85;13
2020-02-02;77;551;2442;2;60;15
2020-02-01;70;554;2464;3;52;15
2020-01-31;80;553;2488;3;63;12
2020-01-30;100;578;2453;3;82;11
2020-01-29;88;579;2417;3;68;11
2020-01-28;95;594;2406;4;74;10
2020-01-27;105;610;2380;4;82;14
2020-01-26;83;602;2359;2;63;15
2020-01-25;83;606;2369;3;63;13
2020-01-24;112;620;2367;3;85;12
2020-01-23;109;619;2362;3;83;10
2020-01-22;110;616;2350;3;85;11
2020-01-21;110;621;2364;3;85;11
2020-01-20;96;622;2338;2;71;12
2020-01-19;82;659;2341;2;70;12
2020-01-18;97;676;2342;2;75;14
2020-01-17;107;673;2349;2;86;13
2020-01-16;100;694;2359;2;72;11
2020-01-15;115;721;2395;3;94;10
2020-01-14;113;719;2404;3;87;10
2020-01-13;129;690;2402;4;102;12
2020-01-12;107;655;2369;3;86;12
2020-01-11;96;650;2362;3;75;13
2020-01-10;131;639;2385;3;106;13
2020-01-09;124;613;2375;3;102;13
2020-01-08;114;588;2372;3;97;13
2020-01-07;75;518;2385;2;61;13
2020-01-06;82;504;2419;1;63;13
2020-01-05;103;496;2433;1;85;15
2020-01-04;88;456;2435;1;69;14
2020-01-03;105;448;2473;2;85;14
2020-01-02;94;438;2494;3;75;15
2020-01-01;38;422;2542;3;28;12
2019-12-31;54;482;2620;3;43;11
2019-12-30;76;509;2637;3;55;14
2019-12-29;60;554;2650;3;49;15
2019-12-28;80;569;2675;3;63;18
2019-12-27;93;580;2718;3;65;18
2019-12-26;82;583;2772;3;62;17
2019-12-25;106;606;2824;3;83;17
2019-12-24;92;617;2826;3;75;13
2019-12-23;118;651;2826;4;91;16
2019-12-22;79;663;2809;4;62;16
2019-12-21;98;696;2833;4;75;15
2019-12-20;92;683;2879;3;67;13
2019-12-19;105;690;2943;3;81;14
2019-12-18;122;702;2971;3;93;17
2019-12-17;135;701;2995;3;108;12
2019-12-16;121;698;2965;3;100;16
2019-12-15;115;709;2955;4;83;17
2019-12-14;87;716;2949;4;70;16
2019-12-13;97;722;2968;4;74;14
2019-12-12;121;736;2999;4;93;17
2019-12-11;123;750;3032;2;92;18
2019-12-10;130;755;3046;2;102;15
2019-12-09;136;774;3036;1;111;15
2019-12-08;109;767;3021;1;93;15
2019-12-07;102;738;3007;1;80;17
2019-12-06;105;726;3033;1;75;14
2019-12-05;132;723;3064;1;110;16
2019-12-04;132;721;3062;1;102;18
2019-12-03;150;740;3059;2;119;20
2019-12-02;137;731;3020;2;102;16
2019-12-01;79;713;3000;2;61;16
2019-11-30;90;728;2981;2;70;17
2019-11-29;94;730;3013;3;72;13
2019-11-28;138;750;3051;3;114;14
2019-11-27;150;757;3044;3;116;18
2019-11-26;144;768;3043;3;115;15
2019-11-25;112;761;3021;2;85;16
2019-11-24;93;797;3007;2;68;14
2019-11-23;98;803;3027;2;71;16
2019-11-22;116;818;3052;2;91;15
2019-11-21;144;807;3074;2;122;15
2019-11-20;157;774;3079;4;134;16
2019-11-19;139;747;3057;3;113;15
2019-11-18;151;760;3034;3;117;17
2019-11-17;98;749;2981;3;78;15
2019-11-16;107;761;2990;3;94;17
2019-11-15;100;764;2994;3;76;17
2019-11-14;117;771;3040;3;90;16
2019-11-13;128;789;3075;3;103;14
2019-11-12;162;799;3071;3;123;16
2019-11-11;138;780;3007;3;110;16
2019-11-10;107;772;2990;3;91;14
2019-11-09;119;760;2970;3;101;17
2019-11-08;106;741;2963;3;83;18
2019-11-07;133;696;2979;2;107;16
2019-11-06;144;688;2979;5;105;15
2019-11-05;133;696;2973;4;110;16
2019-11-04;129;692;2943;4;97;15
2019-11-03;98;700;2938;4;80;14
2019-11-02;100;717;2959;4;84;17
2019-11-01;54;705;2975;3;38;18
2019-10-31;121;756;3046;3;99;17
2019-10-30;141;752;3029;3;115;17
2019-10-29;126;752;3037;3;106;18
2019-10-28;144;776;3014;3;122;16
2019-10-27;113;769;2977;3;88;15
2019-10-26;91;768;2988;5;72;14
2019-10-25;115;761;3001;4;80;12
2019-10-24;121;766;3018;3;98;11
2019-10-23;145;768;3027;3;111;11
2019-10-22;158;782;3032;2;126;11
2019-10-21;147;774;2988;2;120;11
2019-10-20;109;755;2949;3;86;9
2019-10-19;84;731;2964;3;61;8
2019-10-18;109;765;3000;3;89;8
2019-10-17;121;746;3034;3;99;7
2019-10-16;149;743;3061;3;120;6
2019-10-15;155;726;3057;3;127;6
2019-10-14;126;705;3041;3;101;7
2019-10-13;81;704;3041;3;63;6
2019-10-12;115;718;3084;2;97;6
2019-10-11;95;717;3101;3;69;9
2019-10-10;118;746;3164;3;98;8
2019-10-09;125;752;3213;3;104;7
2019-10-08;135;759;3210;2;105;7
2019-10-07;129;731;3192;2;103;9
2019-10-06;94;748;3174;2;81;8
2019-10-05;113;750;3179;2;93;7
2019-10-04;111;738;3196;2;96;9
2019-10-03;120;741;3224;2;100;9
2019-10-02;138;727;3235;3;109;11
2019-10-01;104;711;3230;3;83;8
2019-09-30;145;732;3238;3;120;10
2019-09-29;98;725;3198;3;85;10
2019-09-28;99;728;3216;2;76;11
2019-09-27;122;735;3242;3;100;13
2019-09-26;108;738;3260;3;82;13
2019-09-25;120;751;3294;3;98;13
2019-09-24;123;778;3303;3;103;10
2019-09-23;139;802;3267;4;119;13
2019-09-22;105;800;3208;5;85;10
2019-09-21;106;824;3230;4;86;11
2019-09-20;127;846;3246;4;99;13
2019-09-19;119;847;3267;3;100;13
2019-09-18;140;860;3284;3;117;16
2019-09-17;149;879;3307;3;122;15
2019-09-16;143;906;3276;3;120;17
2019-09-15;129;891;3232;3;112;14
2019-09-14;123;866;3221;4;103;14
2019-09-13;130;846;3220;4;106;12
2019-09-12;136;823;3250;4;112;13
2019-09-11;158;825;3270;4;130;14
2019-09-10;177;818;3268;4;142;13
2019-09-09;139;790;3210;4;104;13
2019-09-08;107;789;3198;3;92;12
2019-09-07;105;788;3207;3;85;13
2019-09-06;111;781;3218;4;85;13
2019-09-05;145;798;3242;4;118;11
2019-09-04;144;776;3244;4;112;11
2019-09-03;140;775;3274;4;117;10
2019-09-02;128;776;3274;4;102;11
2019-09-01;107;772;3273;3;88;11
2019-08-31;101;753;3319;4;83;11
2019-08-30;126;731;3347;3;103;10
2019-08-29;118;738;3371;3;98;11
2019-08-28;138;748;3397;3;113;10
2019-08-27;142;755;3397;3;118;10
2019-08-26;131;750;3357;4;107;10
2019-08-25;83;781;3340;4;66;11
2019-08-24;82;807;3372;3;64;11
2019-08-23;136;820;3404;4;113;10
2019-08-22;123;810;3391;4;97;10
2019-08-21;143;819;3406;4;124;11
2019-08-20;135;833;3404;4;113;11
2019-08-19;170;854;3368;4;142;11
2019-08-18;110;838;3295;3;97;9
2019-08-17;97;830;3291;3;80;11
2019-08-16;121;841;3324;3;102;13
2019-08-15;125;835;3338;3;105;14
2019-08-14;154;827;3338;3;133;12
2019-08-13;152;801;3343;3;131;10
2019-08-12;145;790;3300;3;122;10
2019-08-11;106;807;3257;4;76;10
2019-08-10;112;843;3295;3;94;10
2019-08-09;118;849;3346;3;96;11
2019-08-08;116;889;3363;3;102;11
2019-08-07;128;900;3369;3;102;11
2019-08-06;139;916;3395;3;122;10
2019-08-05;163;919;3361;5;142;10
2019-08-04;137;889;3284;4;120;10
2019-08-03;119;845;3258;4;98;10
2019-08-02;159;841;3263;4;140;11
2019-08-01;131;803;3228;4;104;13
2019-07-31;149;797;3250;4;124;14
2019-07-30;151;771;3243;4;127;12
2019-07-29;135;758;3211;5;109;10
2019-07-28;96;768;3168;4;77;9
2019-07-27;114;771;3177;3;93;9
2019-07-26;125;748;3182;3;98;9
2019-07-25;126;746;3206;5;99;10
2019-07-24;122;758;3217;2;100;11
2019-07-23;138;775;3229;2;111;11
2019-07-22;146;773;3193;2;118;10
2019-07-21;99;792;3168;3;78;10
2019-07-20;92;801;3203;4;75;10
2019-07-19;116;804;3228;3;93;10
2019-07-18;138;826;3273;4;112;10
2019-07-17;144;860;3308;3;121;13
2019-07-16;135;849;3270;4;111;13
2019-07-15;162;844;3232;4;132;11
2019-07-14;107;843;3176;4;92;11
2019-07-13;95;843;3197;4;77;10
2019-07-12;137;830;3263;4;108;11
2019-07-11;164;808;3278;4;134;12
2019-07-10;135;774;3262;4;114;14
2019-07-09;138;772;3258;4;115;13
2019-07-08;156;781;3235;4;124;13
2019-07-07;117;773;3199;4;87;11
2019-07-06;88;778;3214;4;67;9
2019-07-05;111;778;3269;3;90;10
2019-07-04;126;778;3298;3;96;11
2019-07-03;135;775;3313;3;108;10
2019-07-02;152;786;3324;3;126;13
2019-07-01;142;764;3279;3;114;15
2019-06-30;116;761;3230;3;99;12
2019-06-29;84;740;3209;3;66;17
2019-06-28;104;765;3246;4;85;16
2019-06-27;125;793;3271;4;108;17
2019-06-26;137;788;3266;4;115;14
2019-06-25;133;816;3292;4;103;17
2019-06-24;138;855;3314;3;109;17
2019-06-23;96;826;3288;2;73;15
2019-06-22;113;831;3338;3;93;18
2019-06-21;135;818;3367;3;113;18
2019-06-20;123;820;3371;3;101;18
2019-06-19;161;865;3381;4;137;15
2019-06-18;175;848;3359;4;139;15
2019-06-17;109;824;3313;4;84;16
2019-06-16;106;852;3301;4;80;18
2019-06-15;104;865;3300;3;79;16
2019-06-14;142;874;3334;4;113;15
2019-06-13;182;862;3336;4;142;17
2019-06-12;145;828;3332;5;120;16
2019-06-11;149;828;3310;5;122;14
2019-06-10;140;818;3280;6;108;14
2019-06-09;108;832;3260;5;89;18
2019-06-08;113;829;3288;6;84;16
2019-06-07;128;810;3280;4;103;14
2019-06-06;148;786;3281;4;114;12
2019-06-05;156;778;3268;3;126;12
2019-06-04;141;763;3262;3;113;11
2019-06-03;158;758;3234;3;125;10
2019-06-02;104;779;3218;4;79;12
2019-06-01;87;823;3267;4;64;11
2019-05-31;107;846;3332;4;77;10
2019-05-30;139;892;3364;3;103;12
2019-05-29;141;911;3389;3;109;12
2019-05-28;141;913;3385;2;109;10
2019-05-27;170;915;3355;2;144;11
2019-05-26;149;882;3301;2;121;14
2019-05-25;115;848;3287;4;89;12
2019-05-24;146;827;3308;4;123;10
2019-05-23;151;785;3301;4;122;8
2019-05-22;139;783;3301;2;117;8
2019-05-21;140;784;3321;2;122;11
2019-05-20;138;803;3271;2;111;10
2019-05-19;117;790;3232;1;91;14
2019-05-18;89;788;3233;2;68;13
2019-05-17;109;805;3295;2;81;12
2019-05-16;144;836;3340;2;117;7
2019-05-15;140;789;3359;2;116;8
2019-05-14;158;777;3413;3;133;9
2019-05-13;120;746;3404;3;99;8
2019-05-12;104;770;3391;3;88;12
2019-05-11;112;769;3420;2;89;12
2019-05-10;139;789;3483;2;117;12
2019-05-09;92;799;3497;2;74;11
2019-05-08;126;853;3581;3;106;13
2019-05-07;126;855;3630;3;95;14
2019-05-06;150;881;3636;3;117;12
2019-05-05;106;869;3625;3;84;14
2019-05-04;133;864;3676;3;106;13
2019-05-03;159;851;3695;2;125;14
2019-05-02;157;827;3701;2;131;14
2019-05-01;123;804;3732;2;108;14
2019-04-30;151;818;3757;2;125;20
2019-04-29;134;815;3702;3;108;17
2019-04-28;100;846;3689;3;83;15
2019-04-27;109;836;3718;2;88;13
2019-04-26;136;818;3750;2;112;13
2019-04-25;129;805;3788;2;104;12
2019-04-24;144;831;3830;2;112;15
2019-04-23;151;845;3884;2;126;15
2019-04-22;171;852;3868;1;141;11
2019-04-21;90;881;3826;1;71;12
2019-04-20;91;935;3889;1;76;12
2019-04-19;119;945;3933;1;93;13
2019-04-18;157;973;3988;1;122;13
2019-04-17;160;1000;4012;1;126;13
2019-04-16;164;1008;4050;1;131;12
2019-04-15;203;1036;4020;1;166;14
2019-04-14;144;1021;3956;2;121;12
2019-04-13;104;1000;3960;2;85;13
2019-04-12;147;1023;4012;2;115;13
2019-04-11;182;1041;4049;2;147;14
2019-04-10;176;1015;4059;2;144;14
2019-04-09;190;1003;4078;1;152;12
2019-04-08;191;1011;4051;2;152;15
2019-04-07;122;988;4024;2;101;13
2019-04-06;136;957;4000;2;105;13
2019-04-05;169;945;4016;2;132;11
2019-04-04;155;923;4019;2;122;11
2019-04-03;164;922;4049;2;127;12
2019-04-02;199;946;4082;3;165;14
2019-04-01;172;930;4057;3;142;12
2019-03-31;93;958;4027;2;73;14
2019-03-30;119;994;4062;1;99;16
2019-03-29;137;992;4110;1;115;13
2019-03-28;147;1011;4143;1;120;10
2019-03-27;178;1010;4169;1;147;9
2019-03-26;178;1016;4156;1;149;11
2019-03-25;197;1014;4110;2;155;10
2019-03-24;129;1012;4052;2;106;9
2019-03-23;117;1007;4085;3;92;13
2019-03-22;167;1029;4148;2;135;14
2019-03-21;152;1026;4174;2;123;15
2019-03-20;183;1040;4209;2;149;12
2019-03-19;176;1043;4237;2;153;13
2019-03-18;196;1053;4211;3;159;15
2019-03-17;131;1051;4174;3;98;15
2019-03-16;139;1075;4207;2;109;12
2019-03-15;153;1079;4203;1;127;14
2019-03-14;165;1023;4227;1;129;17
2019-03-13;181;1014;4294;1;160;15
2019-03-12;186;986;4306;1;162;21
2019-03-11;185;974;4264;1;158;19
2019-03-10;148;975;4257;1;125;15
2019-03-09;146;989;4281;1;122;13
2019-03-08;96;984;4318;1;79;13
2019-03-07;148;1020;4408;1;123;15
2019-03-06;151;1039;4441;1;128;8
2019-03-05;178;1065;4463;2;158;18
2019-03-04;183;1055;4450;2;156;18
2019-03-03;162;1030;4445;2;139;13
2019-03-02;137;992;4443;2;116;15
2019-03-01;129;969;4464;2;104;14
2019-02-28;167;1006;4515;4;143;15
2019-02-27;179;1020;4530;4;151;14
2019-02-26;174;1033;4535;4;145;16
2019-02-25;166;1043;4519;4;132;13
2019-02-24;128;1089;4500;4;104;14
2019-02-23;128;1114;4532;5;98;15
2019-02-22;178;1142;4566;5;145;16
2019-02-21;178;1132;4572;5;154;14
2019-02-20;193;1088;4572;4;159;14
2019-02-19;190;1079;4578;5;151;17
2019-02-18;217;1125;4544;5;181;13
2019-02-17;153;1117;4483;5;127;12
2019-02-16;156;1115;4491;4;121;16
2019-02-15;170;1138;4540;6;131;14
2019-02-14;141;1155;4585;5;106;13
2019-02-13;188;1209;4627;5;154;12
2019-02-12;232;1219;4651;4;190;11
2019-02-11;204;1181;4568;4;168;10
2019-02-10;154;1160;4528;3;127;12
2019-02-09;178;1183;4549;2;150;11
2019-02-08;178;1180;4559;2;146;13
2019-02-07;187;1167;4569;2;167;17
2019-02-06;192;1137;4567;1;162;14
2019-02-05;182;1132;4485;1;156;13
2019-02-04;179;1139;4424;0;152;15
2019-02-03;174;1146;4369;0;144;13
2019-02-02;175;1130;4356;0;155;10
2019-02-01;171;1086;4352;0;131;12
2019-01-31;162;1084;4348;1;140;12
2019-01-30;185;1078;4267;2;159;10
2019-01-29;185;1069;4170;1;156;8
2019-01-28;194;1070;4112;1;162;7
2019-01-27;147;1078;4050;1;122;8
2019-01-26;141;1067;4034;1;112;7
2019-01-25;164;1073;4064;1;138;10
2019-01-24;160;1065;4054;1;134;10
2019-01-23;173;1104;4046;1;146;9
2019-01-22;186;1134;4011;1;159;7
2019-01-21;198;1127;3955;1;167;6
2019-01-20;137;1136;3914;1;116;5
2019-01-19;138;1122;3921;1;122;6
2019-01-18;157;1129;3927;0;135;12
2019-01-17;195;1150;3954;0;160;11
2019-01-16;203;1150;3952;0;176;15
2019-01-15;182;1128;3928;0;152;13
2019-01-14;210;1147;3897;0;181;13
2019-01-13;128;1047;3832;0;106;12
2019-01-12;157;1036;3844;1;127;8
2019-01-11;181;1003;3861;1;159;14
2019-01-10;187;976;3870;1;158;13
2019-01-09;183;970;3855;1;152;15
2019-01-08;199;940;3865;1;164;13
2019-01-07;97;829;3859;1;83;13
2019-01-06;120;813;3912;1;92;12
2019-01-05;120;812;3979;1;102;11
2019-01-04;157;820;4033;1;134;18
2019-01-03;184;790;4049;1;153;15
2019-01-02;151;784;4071;1;124;14
2019-01-01;75;785;4095;1;63;15
2018-12-31;89;851;4154;2;70;13
2018-12-30;111;889;4198;3;96;13
2018-12-29;126;902;4240;2;102;13
2018-12-28;129;928;4275;2;106;15
2018-12-27;173;946;4334;2;141;20
2018-12-26;156;928;4339;1;131;13
2018-12-25;145;958;4344;0;121;12
2018-12-24;130;998;4350;0;102;14
2018-12-23;130;1051;4386;0;113;17
2018-12-22;150;1061;4402;0;121;14
2018-12-21;155;1057;4438;0;113;13
2018-12-20;157;1061;4487;0;132;14
2018-12-19;188;1080;4532;1;158;14
2018-12-18;185;1084;4550;1;151;12
2018-12-17;186;1073;4541;1;154;14
2018-12-16;147;1079;4498;1;125;16
2018-12-15;142;1116;4531;1;122;15
2018-12-14;153;1122;4580;1;114;15
2018-12-13;182;1164;4662;2;132;16
2018-12-12;198;1172;4694;2;158;15
2018-12-11;183;1166;4701;2;136;16
2018-12-10;201;1198;4712;2;162;15
2018-12-09;186;1182;4673;2;153;13
2018-12-08;164;1145;4706;3;136;13
2018-12-07;188;1118;4741;3;159;13
2018-12-06;182;1098;4758;3;154;16
2018-12-05;185;1083;4793;3;150;18
2018-12-04;201;1100;4838;2;170;17
2018-12-03;176;1083;4817;2;139;17
2018-12-02;152;1075;4814;2;126;15
2018-12-01;144;1079;4871;1;120;17
2018-11-30;168;1096;4927;1;127;15
2018-11-29;168;1093;5013;1;135;16
2018-11-28;204;1118;5071;1;162;21
2018-11-27;192;1112;5114;1;153;21
2018-11-26;171;1136;5078;1;136;18
2018-11-25;159;1182;5060;3;135;15
2018-11-24;168;1193;5072;2;140;14
2018-11-23;153;1162;5097;2;127;13
2018-11-22;193;1192;5142;3;154;14
2018-11-21;195;1214;5167;2;162;15
2018-11-20;220;1262;5182;3;178;14
2018-11-19;214;1245;5125;3;175;13
2018-11-18;175;1233;5078;3;142;16
2018-11-17;141;1240;5085;4;120;17
2018-11-16;185;1247;5137;4;144;16
2018-11-15;213;1292;5161;5;181;15
2018-11-14;246;1283;5175;4;200;13
2018-11-13;200;1244;5131;3;162;12
2018-11-12;200;1271;5115;2;160;10
2018-11-11;175;1303;5092;2;142;13
2018-11-10;156;1308;5086;3;132;13
2018-11-09;220;1312;5140;2;183;13
2018-11-08;202;1309;5143;2;168;12
2018-11-07;207;1322;5167;1;168;13
2018-11-06;223;1366;5182;1;187;13
2018-11-05;232;1372;5118;0;199;11
2018-11-04;180;1377;5041;0;152;16
2018-11-03;167;1339;5046;0;128;14
2018-11-02;226;1328;5101;0;185;12
2018-11-01;219;1288;5108;0;185;9
2018-10-31;240;1270;5130;0;205;10
2018-10-30;230;1236;5119;0;200;9
2018-10-29;234;1215;5075;0;199;11
2018-10-28;130;1198;5069;0;107;10
2018-10-27;153;1216;5157;0;120;10
2018-10-26;183;1219;5271;1;146;11
2018-10-25;204;1215;5360;1;166;12
2018-10-24;213;1217;5441;1;175;11
2018-10-23;222;1214;5502;1;180;12
2018-10-22;217;1225;5491;1;175;12
2018-10-21;145;1204;5462;0;133;12
2018-10-20;150;1224;5526;0;124;12
2018-10-19;172;1241;5594;0;145;14
2018-10-18;206;1239;5665;0;168;16
2018-10-17;209;1269;5721;0;168;14
2018-10-16;240;1280;5752;0;189;12
2018-10-15;187;1278;5732;0;154;14
2018-10-14;183;1314;5741;0;148;14
2018-10-13;171;1285;5795;0;136;12
2018-10-12;179;1272;5925;0;144;12
2018-10-11;226;1280;6014;0;183;13
2018-10-10;221;1274;6091;1;187;13
2018-10-09;233;1270;6159;1;192;10
2018-10-08;226;1291;6189;1;193;12
2018-10-07;142;1295;6157;1;119;14
2018-10-06;154;1329;6234;0;123;13
2018-10-05;187;1404;6335;0;159;15
2018-10-04;220;1441;6421;0;187;16
2018-10-03;220;1484;6466;0;186;15
2018-10-02;250;1534;6510;0;209;14
2018-10-01;233;1567;6463;0;187;15
2018-09-30;179;1621;6418;1;153;15
2018-09-29;226;1636;6446;2;198;14
2018-09-28;225;1591;6439;3;193;13
2018-09-27;273;1596;6455;3;229;18
2018-09-26;269;1546;6425;3;234;17
2018-09-25;284;1524;6394;3;235;16
2018-09-24;281;1504;6310;3;235;16
2018-09-23;200;1465;6222;2;165;17
2018-09-22;189;1472;6190;1;152;16
2018-09-21;227;1490;6240;1;194;14
2018-09-20;227;1502;6229;1;191;21
2018-09-19;247;1574;6228;1;207;19
2018-09-18;259;1593;6278;2;208;16
2018-09-17;240;1640;6263;2;207;17
2018-09-16;208;1696;6174;2;167;21
2018-09-15;207;1758;6218;3;162;20
2018-09-14;255;1758;6254;4;203;18
2018-09-13;305;1753;6274;4;258;21
2018-09-12;269;1712;6251;4;225;19
2018-09-11;307;1729;6231;4;260;16
2018-09-10;311;1700;6114;4;250;15
2018-09-09;271;1679;6021;4;228;19
2018-09-08;207;1605;5977;4;169;17
2018-09-07;238;1575;5981;3;198;18
2018-09-06;268;1558;6006;3;218;17
2018-09-05;280;1523;6003;3;243;16
2018-09-04;275;1491;5992;2;239;20
2018-09-03;273;1455;5893;2;224;20
2018-09-02;197;1436;5788;1;164;19
2018-09-01;179;1419;5783;1;149;19
2018-08-31;221;1429;5792;1;176;19
2018-08-30;238;1376;5766;1;196;17
2018-08-29;243;1385;5767;1;200;14
2018-08-28;243;1365;5746;1;200;15
2018-08-27;247;1354;5700;1;204;16
2018-08-26;187;1407;5659;2;159;16
2018-08-25;181;1448;5677;2;151;16
2018-08-24;156;1417;5699;2;135;15
2018-08-23;246;1498;5783;2;199;18
2018-08-22;226;1502;5787;3;185;16
2018-08-21;241;1546;5824;2;193;18
2018-08-20;301;1595;5797;2;251;17
2018-08-19;232;1547;5700;2;199;14
2018-08-18;149;1489;5667;3;116;15
2018-08-17;256;1533;5790;3;211;16
2018-08-16;245;1504;5796;3;199;18
2018-08-15;275;1478;5805;3;220;16
2018-08-14;293;1476;5827;3;242;21
2018-08-13;253;1451;5729;3;206;21
2018-08-12;179;1467;5650;3;148;18
2018-08-11;195;1463;5665;2;156;16
2018-08-10;215;1416;5694;1;185;15
2018-08-09;210;1387;5706;2;169;12
2018-08-08;254;1366;5718;2;219;15
2018-08-07;262;1304;5698;1;212;17
2018-08-06;272;1290;5628;1;230;17
2018-08-05;175;1246;5530;1;137;15
2018-08-04;154;1266;5583;1;124;11
2018-08-03;183;1306;5641;0;158;11
2018-08-02;193;1328;5677;1;156;10
2018-08-01;196;1347;5747;3;163;12
2018-07-31;238;1408;5789;2;201;14
2018-07-30;224;1411;5743;1;188;14
2018-07-29;181;1446;5690;1;146;13
2018-07-28;209;1464;5710;3;173;10
2018-07-27;208;1442;5727;2;174;10
2018-07-26;203;1432;5733;2;167;10
2018-07-25;260;1506;5775;2;227;11
2018-07-24;234;1499;5758;3;199;12
2018-07-23;260;1509;5708;3;226;13
2018-07-22;198;1520;5654;3;168;14
2018-07-21;185;1493;5645;1;160;12
2018-07-20;191;1463;5682;1;167;12
2018-07-19;276;1466;5703;1;237;13
2018-07-18;251;1417;5681;1;217;11
2018-07-17;249;1399;5687;1;217;11
2018-07-16;274;1368;5630;1;230;9
2018-07-15;173;1341;5548;1;151;13
2018-07-14;160;1329;5594;1;132;14
2018-07-13;205;1328;5672;1;155;14
