﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;2;45;141;0;2;1
2020-04-27;7;47;140;0;6;1
2020-04-26;9;47;137;0;9;1
2020-04-25;6;41;129;0;6;1
2020-04-24;9;39;137;0;7;1
2020-04-23;10;37;149;0;8;1
2020-04-22;6;36;164;0;5;1
2020-04-21;5;40;184;0;4;1
2020-04-20;7;42;199;0;5;1
2020-04-19;3;40;216;0;3;1
2020-04-18;5;45;242;0;4;1
2020-04-17;6;41;261;0;4;1
2020-04-16;9;45;288;0;6;1
2020-04-15;11;42;305;0;7;1
2020-04-14;8;35;317;0;6;1
2020-04-13;3;32;342;0;3;0
2020-04-12;8;33;373;0;8;0
2020-04-11;1;25;385;0;0;0
2020-04-10;10;27;412;0;8;0
2020-04-09;6;20;427;0;4;0
2020-04-08;2;22;449;0;2;0
2020-04-07;5;27;482;0;5;0
2020-04-06;4;24;501;0;4;0
2020-04-05;1;22;541;0;0;0
2020-04-04;3;23;571;0;2;0
2020-04-03;2;24;599;0;2;0
2020-04-02;6;23;623;0;6;0
2020-04-01;7;31;653;0;6;0
2020-03-31;2;43;684;0;1;0
2020-03-30;4;67;714;0;3;0
2020-03-29;2;89;737;0;1;0
2020-03-28;4;107;771;0;3;0
2020-03-27;2;126;821;0;1;0
2020-03-26;14;154;836;0;11;0
2020-03-25;21;165;833;0;19;0
2020-03-24;27;177;820;0;22;0
2020-03-23;26;176;803;0;25;0
2020-03-22;20;171;786;0;18;0
2020-03-21;24;185;780;0;22;0
2020-03-20;33;197;764;0;20;0
2020-03-19;24;195;757;0;24;0
2020-03-18;31;199;748;0;31;0
2020-03-17;23;191;730;0;21;0
2020-03-16;30;197;716;0;25;0
2020-03-15;32;207;706;0;28;0
2020-03-14;38;202;686;0;29;0
2020-03-13;24;215;670;0;20;0
2020-03-12;36;223;674;0;34;0
2020-03-11;23;220;655;0;20;0
2020-03-10;29;225;655;0;25;0
2020-03-09;38;234;675;0;37;0
2020-03-08;27;236;672;0;27;1
2020-03-07;45;241;683;0;42;1
2020-03-06;31;226;691;0;25;1
2020-03-05;33;235;717;0;31;1
2020-03-04;27;260;738;0;24;0
2020-03-03;43;252;759;0;32;0
2020-03-02;42;225;775;0;39;0
2020-03-01;33;193;781;0;32;1
2020-02-29;30;165;788;0;28;1
2020-02-28;35;144;811;0;32;1
2020-02-27;61;122;825;0;54;1
2020-02-26;19;69;814;0;18;0
2020-02-25;10;65;838;0;9;0
2020-02-24;9;72;881;0;7;0
2020-02-23;5;76;914;0;4;1
2020-02-22;8;78;950;0;7;1
2020-02-21;13;88;991;0;10;2
2020-02-20;7;86;1014;0;5;2
2020-02-19;16;96;1060;0;13;2
2020-02-18;18;108;1087;0;17;3
2020-02-17;15;107;1119;0;14;3
2020-02-16;8;115;1135;0;7;4
2020-02-15;19;154;1158;0;16;4
2020-02-14;8;171;1176;0;8;4
2020-02-13;16;201;1202;0;11;4
2020-02-12;29;238;1229;0;20;4
2020-02-11;19;268;1237;0;17;3
2020-02-10;23;302;1253;0;20;4
2020-02-09;48;327;1262;0;43;4
2020-02-08;38;331;1250;0;31;4
2020-02-07;41;344;1236;0;36;3
2020-02-06;54;348;1223;0;48;4
2020-02-05;61;349;1191;0;49;4
2020-02-04;55;348;1160;0;51;5
2020-02-03;46;342;1135;0;42;2
2020-02-02;57;342;1115;0;51;3
2020-02-01;51;343;1081;0;47;2
2020-01-31;44;336;1073;0;36;6
2020-01-30;56;339;1054;0;49;6
2020-01-29;55;338;1020;0;47;3
2020-01-28;51;324;991;0;42;4
2020-01-27;52;334;967;0;46;2
2020-01-26;61;329;950;0;53;1
2020-01-25;49;324;924;0;41;1
2020-01-24;46;311;919;0;41;5
2020-01-23;55;299;911;0;44;5
2020-01-22;40;291;889;0;34;2
2020-01-21;59;289;880;0;51;3
2020-01-20;49;276;851;0;41;2
2020-01-19;50;264;845;0;49;1
2020-01-18;36;251;819;0;32;1
2020-01-17;37;248;804;0;32;2
2020-01-16;39;248;809;0;36;2
2020-01-15;37;228;816;0;33;2
2020-01-14;46;220;823;0;41;2
2020-01-13;34;192;815;0;28;1
2020-01-12;39;182;813;0;37;0
2020-01-11;30;170;799;0;27;0
2020-01-10;33;171;799;0;29;2
2020-01-09;20;158;793;0;17;2
2020-01-08;30;179;797;0;25;2
2020-01-07;17;170;806;0;17;1
2020-01-06;19;171;829;0;18;1
2020-01-05;28;175;844;0;26;1
2020-01-04;33;168;852;0;24;0
2020-01-03;19;172;858;0;18;2
2020-01-02;40;181;875;0;36;2
2020-01-01;18;180;866;0;18;2
2019-12-31;22;195;883;0;17;1
2019-12-30;28;197;894;0;24;1
2019-12-29;20;196;893;0;19;2
2019-12-28;32;200;900;0;29;1
2019-12-27;29;206;908;0;26;2
2019-12-26;36;202;918;0;33;2
2019-12-25;36;186;917;0;31;1
2019-12-24;25;192;918;0;22;1
2019-12-23;28;212;935;0;25;1
2019-12-22;26;226;963;0;25;1
2019-12-21;36;234;981;0;33;1
2019-12-20;24;227;973;0;22;1
2019-12-19;18;229;985;0;16;1
2019-12-18;43;240;1000;0;40;1
2019-12-17;44;222;983;0;38;1
2019-12-16;44;202;972;0;41;1
2019-12-15;35;197;962;0;33;1
2019-12-14;29;208;961;0;28;1
2019-12-13;24;216;962;0;23;1
2019-12-12;30;226;976;0;29;1
2019-12-11;24;227;983;0;21;1
2019-12-10;21;238;996;0;21;1
2019-12-09;36;244;997;0;32;2
2019-12-08;47;244;984;0;40;2
2019-12-07;38;227;979;0;34;1
2019-12-06;35;219;966;0;32;1
2019-12-05;32;214;957;0;29;1
2019-12-04;36;222;953;0;34;1
2019-12-03;29;223;952;0;29;1
2019-12-02;38;229;948;0;35;2
2019-12-01;29;227;935;0;28;2
2019-11-30;27;237;936;0;20;2
2019-11-29;28;266;936;0;26;2
2019-11-28;39;283;933;0;38;2
2019-11-27;36;271;929;0;36;2
2019-11-26;36;269;923;0;34;2
2019-11-25;34;268;908;0;33;2
2019-11-24;41;258;897;0;39;2
2019-11-23;56;245;873;0;47;1
2019-11-22;49;230;849;0;46;1
2019-11-21;29;217;835;0;27;1
2019-11-20;35;218;826;0;33;1
2019-11-19;35;223;823;0;33;1
2019-11-18;26;225;818;0;23;2
2019-11-17;29;237;818;0;25;2
2019-11-16;36;233;811;0;32;1
2019-11-15;33;218;810;0;31;1
2019-11-14;30;221;799;0;26;1
2019-11-13;42;217;800;0;38;1
2019-11-12;39;212;788;0;34;1
2019-11-11;40;201;769;0;33;1
2019-11-10;29;200;753;0;25;1
2019-11-09;24;199;756;0;20;1
2019-11-08;36;198;759;0;33;1
2019-11-07;23;195;741;0;23;1
2019-11-06;35;193;740;0;25;2
2019-11-05;27;184;733;0;26;1
2019-11-04;35;192;742;0;32;1
2019-11-03;29;193;736;0;26;1
2019-11-02;22;186;738;0;21;1
2019-11-01;31;188;743;0;29;1
2019-10-31;23;174;734;0;18;2
2019-10-30;25;176;742;0;24;1
2019-10-29;37;185;738;0;32;1
2019-10-28;37;174;733;0;29;1
2019-10-27;21;172;727;0;19;1
2019-10-26;25;180;740;0;23;1
2019-10-25;18;181;752;1;16;3
2019-10-24;26;185;760;1;23;3
2019-10-23;36;198;764;1;32;3
2019-10-22;23;184;769;1;17;2
2019-10-21;32;192;783;1;30;1
2019-10-20;29;187;779;1;28;1
2019-10-19;28;175;811;0;22;1
2019-10-18;22;170;817;0;19;3
2019-10-17;40;180;818;0;32;2
2019-10-16;21;172;810;0;18;2
2019-10-15;30;169;820;0;27;0
2019-10-14;32;163;826;0;25;1
2019-10-13;19;157;823;0;17;1
2019-10-12;22;175;833;0;17;0
2019-10-11;32;185;841;0;27;0
2019-10-10;35;187;838;0;23;0
2019-10-09;19;186;838;0;16;1
2019-10-08;24;189;841;0;24;0
2019-10-07;20;194;843;0;18;1
2019-10-06;37;197;844;0;35;3
2019-10-05;29;189;844;0;25;2
2019-10-04;35;188;854;0;29;2
2019-10-03;29;191;848;0;27;2
2019-10-02;24;200;849;0;23;2
2019-10-01;31;200;849;0;26;1
2019-09-30;23;200;839;0;21;0
2019-09-29;29;216;834;0;26;0
2019-09-28;27;218;827;0;21;0
2019-09-27;36;222;837;0;32;0
2019-09-26;38;250;840;1;33;0
2019-09-25;28;243;836;1;24;1
2019-09-24;31;239;836;1;23;1
2019-09-23;40;243;842;1;33;1
2019-09-22;33;236;824;1;31;1
2019-09-21;31;238;829;1;26;1
2019-09-20;66;234;835;1;61;0
2019-09-19;33;202;801;1;27;2
2019-09-18;25;200;815;1;19;2
2019-09-17;37;203;822;1;27;2
2019-09-16;31;201;815;1;25;1
2019-09-15;38;194;817;0;35;1
2019-09-14;31;188;802;0;22;2
2019-09-13;35;185;808;0;32;0
2019-09-12;28;189;806;0;24;1
2019-09-11;26;199;812;0;22;2
2019-09-10;29;200;812;0;25;2
2019-09-09;21;203;811;0;19;2
2019-09-08;35;207;820;0;29;1
2019-09-07;20;195;814;0;18;3
2019-09-06;39;193;826;0;35;0
2019-09-05;40;177;821;0;33;1
2019-09-04;26;177;814;0;22;2
2019-09-03;37;188;827;0;33;2
2019-09-02;27;182;816;0;22;2
2019-09-01;20;183;807;0;15;2
2019-08-31;23;196;813;0;19;3
2019-08-30;22;190;817;0;20;0
2019-08-29;36;210;820;0;30;1
2019-08-28;37;211;828;0;36;1
2019-08-27;30;204;810;0;28;2
2019-08-26;26;216;814;0;23;2
2019-08-25;30;219;806;0;29;2
2019-08-24;18;213;805;0;17;3
2019-08-23;40;222;823;0;38;2
2019-08-22;33;204;812;0;32;2
2019-08-21;29;200;803;0;27;2
2019-08-20;44;203;796;0;41;3
2019-08-19;30;191;778;0;26;3
2019-08-18;24;184;774;0;17;2
2019-08-17;29;190;776;0;26;3
2019-08-16;25;192;774;0;20;3
2019-08-15;32;197;785;0;31;2
2019-08-14;31;196;781;0;27;1
2019-08-13;33;200;772;0;32;2
2019-08-12;22;194;767;0;20;2
2019-08-11;28;208;774;0;23;1
2019-08-10;31;206;777;0;29;3
2019-08-09;28;191;766;0;22;2
2019-08-08;34;189;768;0;32;1
2019-08-07;33;182;765;0;31;0
2019-08-06;29;173;763;0;26;1
2019-08-05;38;185;771;0;34;1
2019-08-04;23;168;759;0;21;2
2019-08-03;17;180;752;0;14;2
2019-08-02;25;185;765;0;21;0
2019-08-01;29;192;769;0;23;0
2019-07-31;25;202;765;0;23;0
2019-07-30;40;206;765;0;36;0
2019-07-29;22;193;752;0;18;0
2019-07-28;39;195;756;0;34;0
2019-07-27;21;186;743;0;17;0
2019-07-26;28;192;745;0;27;0
2019-07-25;38;185;745;0;34;0
2019-07-24;31;174;750;0;29;0
2019-07-23;26;177;740;0;24;0
2019-07-22;23;180;743;0;20;0
2019-07-21;29;178;745;0;26;0
2019-07-20;25;178;738;0;22;0
2019-07-19;24;181;738;0;21;0
2019-07-18;25;185;738;0;21;0
2019-07-17;35;183;735;0;33;0
2019-07-16;29;174;724;0;28;0
2019-07-15;20;175;719;0;18;0
2019-07-14;29;188;717;0;28;2
2019-07-13;29;194;720;0;28;1
2019-07-12;28;189;709;0;27;2
2019-07-11;20;176;698;0;16;2
2019-07-10;26;187;705;0;23;2
2019-07-09;30;188;696;0;25;2
2019-07-08;31;182;694;0;27;3
2019-07-07;39;176;685;0;37;3
2019-07-06;23;163;658;0;22;2
2019-07-05;14;164;657;0;12;2
2019-07-04;29;175;666;0;29;1
2019-07-03;29;167;649;0;26;1
2019-07-02;21;168;652;0;18;1
2019-07-01;26;188;657;0;23;1
2019-06-30;26;184;657;0;25;1
2019-06-29;24;186;655;0;23;1
2019-06-28;28;185;658;0;24;2
2019-06-27;22;179;653;0;18;1
2019-06-26;27;181;660;0;26;1
2019-06-25;40;177;661;0;36;1
2019-06-24;21;156;652;0;19;0
2019-06-23;30;158;662;0;26;0
2019-06-22;24;155;656;0;21;0
2019-06-21;22;148;667;0;18;0
2019-06-20;23;159;675;0;19;1
2019-06-19;26;158;688;0;25;1
2019-06-18;20;149;683;0;16;0
2019-06-17;23;157;693;0;22;0
2019-06-16;24;150;695;0;23;0
2019-06-15;18;150;691;0;16;0
2019-06-14;33;151;701;0;30;0
2019-06-13;20;131;708;0;19;0
2019-06-12;17;132;728;0;15;0
2019-06-11;27;139;735;0;23;0
2019-06-10;15;126;744;0;15;0
2019-06-09;25;142;752;0;24;1
2019-06-08;19;143;751;0;18;1
2019-06-07;13;152;759;0;11;1
2019-06-06;22;164;777;0;21;1
2019-06-05;23;169;783;0;22;1
2019-06-04;14;167;791;0;12;0
2019-06-03;32;181;800;0;28;0
2019-06-02;26;180;789;0;22;0
2019-06-01;28;182;797;0;26;0
2019-05-31;24;183;811;0;23;0
2019-05-30;27;182;814;0;26;0
2019-05-29;20;188;806;0;19;0
2019-05-28;29;196;814;0;24;0
2019-05-27;31;202;815;0;30;0
2019-05-26;27;192;803;0;23;0
2019-05-25;29;194;798;0;26;1
2019-05-24;24;191;791;0;20;3
2019-05-23;33;187;801;0;28;3
2019-05-22;29;182;798;0;28;3
2019-05-21;35;194;793;0;31;3
2019-05-20;21;200;779;0;20;1
2019-05-19;30;203;784;0;27;1
2019-05-18;26;212;782;0;23;2
2019-05-17;20;212;792;0;17;2
2019-05-16;28;217;819;0;26;2
2019-05-15;42;217;813;0;42;2
2019-05-14;41;206;803;0;37;2
2019-05-13;24;193;799;0;21;1
2019-05-12;40;203;816;0;32;1
2019-05-11;25;194;811;0;24;0
2019-05-10;26;187;812;0;23;0
2019-05-09;26;194;821;0;26;0
2019-05-08;34;209;819;0;25;1
2019-05-07;34;210;823;0;31;1
2019-05-06;33;198;826;0;32;1
2019-05-05;27;194;826;0;23;1
2019-05-04;18;197;830;0;15;0
2019-05-03;33;200;847;0;29;0
2019-05-02;43;187;848;0;40;0
2019-05-01;30;165;841;0;23;1
2019-04-30;24;170;840;0;19;1
2019-04-29;31;174;842;0;30;1
2019-04-28;30;167;831;0;28;1
2019-04-27;18;157;829;0;15;1
2019-04-26;20;166;855;0;19;1
2019-04-25;20;172;877;0;18;1
2019-04-24;33;186;897;0;31;2
2019-04-23;27;199;907;0;25;2
2019-04-22;26;192;917;0;21;2
2019-04-21;20;202;919;1;17;2
2019-04-20;26;217;934;1;24;1
2019-04-19;27;233;937;1;24;1
2019-04-18;37;239;947;1;32;1
2019-04-17;48;232;940;1;44;2
2019-04-16;22;219;919;1;19;2
2019-04-15;35;224;929;1;32;2
2019-04-14;36;219;919;1;33;2
2019-04-13;44;222;909;1;41;3
2019-04-12;31;214;905;1;23;3
2019-04-11;30;219;914;1;26;3
2019-04-10;37;227;925;1;34;4
2019-04-09;25;223;928;1;22;5
2019-04-08;32;236;949;1;29;5
2019-04-07;38;229;947;1;34;5
2019-04-06;38;216;942;1;34;2
2019-04-05;34;202;932;1;26;1
2019-04-04;40;200;955;1;34;2
2019-04-03;34;205;984;1;28;2
2019-04-02;37;216;997;1;33;3
2019-04-01;28;220;1001;1;23;3
2019-03-31;26;239;1011;1;20;3
2019-03-30;22;253;1033;1;19;1
2019-03-29;29;257;1054;0;27;1
2019-03-28;46;262;1068;0;43;1
2019-03-27;43;247;1061;0;40;1
2019-03-26;43;243;1061;0;39;1
2019-03-25;43;229;1051;0;37;1
2019-03-24;41;215;1042;0;35;3
2019-03-23;25;208;1042;0;22;2
2019-03-22;35;208;1058;0;34;2
2019-03-21;30;200;1056;0;27;2
2019-03-20;42;210;1062;0;33;2
2019-03-19;30;206;1074;0;27;2
2019-03-18;28;216;1089;0;24;2
2019-03-17;31;230;1099;0;29;2
2019-03-16;25;244;1104;0;23;1
2019-03-15;26;249;1111;0;23;2
2019-03-14;39;253;1129;0;36;2
2019-03-13;34;241;1161;0;33;2
2019-03-12;41;258;1176;0;33;2
2019-03-11;42;286;1189;0;39;2
2019-03-10;48;289;1202;0;42;2
2019-03-09;30;283;1191;0;27;1
2019-03-08;33;289;1206;0;26;2
2019-03-07;25;304;1223;0;25;1
2019-03-06;52;319;1240;0;48;1
2019-03-05;69;312;1231;0;64;2
2019-03-04;46;284;1209;0;42;3
2019-03-03;41;281;1204;0;40;3
2019-03-02;34;272;1203;0;31;3
2019-03-01;44;267;1209;1;41;3
2019-02-28;43;262;1191;0;38;3
2019-02-27;47;262;1189;0;39;2
2019-02-26;43;255;1198;0;36;3
2019-02-25;45;250;1205;0;42;4
2019-02-24;34;252;1201;0;30;4
2019-02-23;30;262;1197;0;28;4
2019-02-22;37;270;1206;0;31;5
2019-02-21;44;272;1220;1;39;4
2019-02-20;37;263;1211;0;31;3
2019-02-19;36;273;1218;0;34;3
2019-02-18;47;308;1227;0;42;4
2019-02-17;46;317;1214;0;40;4
2019-02-16;39;324;1213;0;34;3
2019-02-15;38;341;1222;0;33;2
2019-02-14;37;339;1232;0;28;2
2019-02-13;49;353;1251;0;42;1
2019-02-12;72;353;1236;0;66;1
2019-02-11;54;328;1211;0;50;2
2019-02-10;54;318;1206;0;45;2
2019-02-09;56;310;1198;0;51;2
2019-02-08;37;296;1187;0;32;2
2019-02-07;46;302;1193;0;41;2
2019-02-06;49;299;1202;0;45;1
2019-02-05;46;274;1193;0;44;1
2019-02-04;42;267;1184;0;37;2
2019-02-03;46;281;1189;0;42;2
2019-02-02;44;283;1189;0;37;2
2019-02-01;44;284;1193;0;40;2
2019-01-31;47;273;1197;0;41;2
2019-01-30;24;269;1198;0;24;0
2019-01-29;40;290;1198;0;37;1
2019-01-28;54;285;1183;0;48;3
2019-01-27;47;273;1164;0;41;3
2019-01-26;42;274;1159;0;40;2
2019-01-25;31;262;1173;0;29;2
2019-01-24;40;273;1184;0;38;2
2019-01-23;48;278;1192;0;41;0
2019-01-22;33;279;1207;0;32;1
2019-01-21;41;297;1230;0;40;3
2019-01-20;45;286;1229;0;40;3
2019-01-19;32;285;1228;0;25;2
2019-01-18;47;305;1260;0;42;2
2019-01-17;47;300;1280;0;41;2
2019-01-16;46;299;1290;0;45;0
2019-01-15;52;293;1298;0;48;1
2019-01-14;31;295;1314;0;26;3
2019-01-13;45;302;1341;0;36;4
2019-01-12;50;298;1359;0;47;3
2019-01-11;41;292;1361;0;30;2
2019-01-10;46;300;1369;0;39;2
2019-01-09;43;298;1379;0;37;0
2019-01-08;54;302;1374;0;51;1
2019-01-07;37;300;1372;0;36;3
2019-01-06;40;289;1381;0;39;3
2019-01-05;43;274;1411;0;40;3
2019-01-04;46;263;1411;0;43;4
2019-01-03;43;256;1418;0;37;3
2019-01-02;49;273;1430;0;40;3
2019-01-01;57;271;1445;0;40;3
2018-12-31;28;272;1442;0;22;3
2018-12-30;27;303;1455;0;21;3
2018-12-29;31;337;1466;0;29;3
2018-12-28;41;348;1470;0;34;4
2018-12-27;58;357;1467;0;53;3
2018-12-26;48;359;1451;0;40;0
2018-12-25;53;380;1443;0;44;2
2018-12-24;62;385;1438;0;56;3
2018-12-23;61;382;1419;0;54;3
2018-12-22;48;390;1401;0;40;3
2018-12-21;48;403;1392;0;41;2
2018-12-20;61;416;1391;0;53;4
2018-12-19;69;416;1370;0;60;3
2018-12-18;58;392;1352;0;51;3
2018-12-17;60;391;1339;0;52;3
2018-12-16;75;371;1319;0;68;2
2018-12-15;63;354;1277;0;57;2
2018-12-14;60;347;1243;0;49;3
2018-12-13;60;364;1229;0;51;2
2018-12-12;43;352;1205;0;36;0
2018-12-11;56;368;1199;0;50;1
2018-12-10;40;375;1196;0;35;1
2018-12-09;55;397;1195;0;51;2
2018-12-08;56;384;1173;0;49;4
2018-12-07;75;371;1162;0;69;3
2018-12-06;50;333;1131;0;44;2
2018-12-05;56;319;1120;0;50;1
2018-12-04;65;301;1104;0;54;1
2018-12-03;61;281;1079;0;53;2
2018-12-02;47;260;1057;0;40;2
2018-12-01;41;260;1059;0;37;2
2018-11-30;37;258;1048;0;31;2
2018-11-29;38;264;1066;0;33;1
2018-11-28;39;261;1066;0;35;1
2018-11-27;42;268;1066;0;37;0
2018-11-26;37;264;1056;0;32;1
2018-11-25;43;272;1053;0;39;1
2018-11-24;40;273;1032;0;37;2
2018-11-23;39;271;1036;0;39;2
2018-11-22;36;261;1025;0;33;3
2018-11-21;43;251;1016;0;36;3
2018-11-20;36;249;1018;0;34;1
2018-11-19;45;241;1005;0;41;1
2018-11-18;42;231;993;0;38;1
2018-11-17;40;239;982;0;32;1
2018-11-16;33;241;985;0;30;2
2018-11-15;28;243;992;0;23;3
2018-11-14;41;257;1002;0;37;2
2018-11-13;27;256;989;0;25;1
2018-11-12;34;265;992;0;29;1
2018-11-11;51;271;987;0;48;1
2018-11-10;37;252;973;0;29;1
2018-11-09;35;252;977;0;31;2
2018-11-08;42;264;980;0;40;2
2018-11-07;42;250;966;0;38;1
2018-11-06;37;261;964;0;32;0
2018-11-05;38;261;960;0;34;2
2018-11-04;34;260;958;0;31;1
2018-11-03;32;259;946;0;28;1
2018-11-02;50;261;945;0;42;2
2018-11-01;31;235;933;0;27;2
2018-10-31;53;249;931;0;51;2
2018-10-30;39;226;911;0;32;1
2018-10-29;39;215;905;0;35;2
2018-10-28;32;223;893;0;29;2
2018-10-27;32;213;887;0;31;2
2018-10-26;18;213;877;0;16;4
2018-10-25;45;224;888;0;40;5
2018-10-24;31;219;878;0;29;3
2018-10-23;27;227;865;0;25;4
2018-10-22;45;236;863;0;39;2
2018-10-21;24;220;853;0;20;1
2018-10-20;31;227;856;0;29;1
2018-10-19;28;224;852;0;25;3
2018-10-18;44;234;892;0;38;4
2018-10-17;40;228;883;0;37;3
2018-10-16;37;226;883;0;35;4
2018-10-15;28;218;880;0;25;3
2018-10-14;30;228;871;0;29;2
2018-10-13;30;229;852;0;23;2
2018-10-12;36;239;845;0;34;2
2018-10-11;35;225;833;0;34;2
2018-10-10;38;219;827;0;35;4
2018-10-09;29;213;826;0;24;4
2018-10-08;39;212;824;0;34;1
2018-10-07;33;209;813;0;26;2
2018-10-06;40;208;804;0;36;2
2018-10-05;26;194;768;0;23;1
2018-10-04;31;195;749;0;26;1
2018-10-03;32;190;743;0;27;2
2018-10-02;31;191;741;0;28;0
2018-10-01;35;192;739;0;29;1
2018-09-30;26;179;735;0;26;1
2018-09-29;27;176;734;0;24;1
2018-09-28;26;183;733;0;24;1
2018-09-27;26;182;727;0;23;1
2018-09-26;28;185;732;0;26;1
2018-09-25;35;225;741;0;29;0
2018-09-24;19;223;731;0;15;1
2018-09-23;24;244;735;0;21;3
2018-09-22;35;255;734;0;30;3
2018-09-21;26;238;728;0;21;3
2018-09-20;28;227;733;0;24;2
2018-09-19;70;220;730;0;66;2
2018-09-18;31;173;684;0;29;1
2018-09-17;38;172;674;0;35;1
2018-09-16;35;172;665;0;31;1
2018-09-15;22;163;655;0;20;1
2018-09-14;13;167;651;0;9;2
2018-09-13;20;174;667;0;17;2
2018-09-12;24;156;681;0;21;1
2018-09-11;32;138;697;0;30;0
2018-09-10;37;128;685;0;34;1
2018-09-09;24;120;665;0;23;1
2018-09-08;24;123;656;0;23;1
2018-09-07;18;127;653;0;17;1
2018-09-06;0;136;656;0;0;1
2018-09-05;5;161;671;0;4;1
2018-09-04;23;174;683;0;20;1
2018-09-03;29;183;680;0;22;1
2018-09-02;29;195;679;0;24;2
2018-09-01;29;188;672;0;25;1
2018-08-31;28;182;668;0;22;1
2018-08-30;29;179;660;0;24;1
2018-08-29;22;180;668;0;19;1
2018-08-28;36;187;682;0;32;1
2018-08-27;38;177;685;0;34;1
2018-08-26;21;165;668;0;19;1
2018-08-25;22;166;671;0;19;1
2018-08-24;23;171;679;0;18;1
2018-08-23;30;173;684;0;26;1
2018-08-22;29;163;677;0;26;1
2018-08-21;23;161;677;0;21;1
2018-08-20;26;172;671;0;20;0
2018-08-19;22;190;676;0;18;0
2018-08-18;34;190;675;0;29;1
2018-08-17;24;175;669;0;22;1
2018-08-16;19;168;674;0;16;1
2018-08-15;27;173;683;0;24;1
2018-08-14;37;169;689;0;32;1
2018-08-13;43;151;676;0;40;0
2018-08-12;23;127;649;0;17;0
2018-08-11;17;125;647;0;15;1
2018-08-10;18;130;654;0;15;1
2018-08-09;23;134;656;0;20;1
2018-08-08;23;134;652;0;20;1
2018-08-07;17;127;660;0;15;1
2018-08-06;17;145;668;0;17;0
2018-08-05;18;162;666;0;17;0
2018-08-04;23;180;662;0;19;1
2018-08-03;20;180;668;0;18;1
2018-08-02;22;184;678;0;19;1
2018-08-01;16;191;679;0;15;1
2018-07-31;36;200;696;0;31;1
2018-07-30;34;186;685;0;32;0
2018-07-29;36;180;664;0;35;0
2018-07-28;19;160;647;0;17;1
2018-07-27;23;168;650;0;21;0
2018-07-26;33;164;646;0;30;1
2018-07-25;30;156;633;0;27;1
2018-07-24;21;156;627;0;19;2
2018-07-23;27;162;628;0;25;2
2018-07-22;18;167;628;0;17;0
2018-07-21;25;170;626;0;22;1
2018-07-20;20;160;619;0;17;1
2018-07-19;25;158;629;0;22;3
2018-07-18;29;157;621;0;27;2
2018-07-17;26;148;615;0;25;2
2018-07-16;32;139;624;0;29;2
2018-07-15;21;138;610;0;20;1
2018-07-14;14;141;608;0;13;1
2018-07-13;17;142;626;0;14;1
2018-07-12;25;141;634;0;20;3
2018-07-11;19;145;642;0;18;2
2018-07-10;16;154;636;0;15;2
2018-07-09;30;159;642;0;24;2
2018-07-08;25;164;635;0;22;2
2018-07-07;17;163;629;0;13;1
2018-07-06;17;159;637;0;12;2
2018-07-05;30;165;652;0;24;3
2018-07-04;32;162;649;0;29;3
2018-07-03;23;150;639;0;19;2
2018-07-02;36;148;645;0;33;2
2018-07-01;22;137;629;0;18;2
2018-06-30;14;138;631;0;12;1
2018-06-29;20;155;642;0;17;4
2018-06-28;26;152;646;0;24;4
2018-06-27;18;142;635;0;16;5
2018-06-26;19;152;637;0;16;5
2018-06-25;25;150;636;0;18;4
2018-06-24;23;151;627;0;21;2
2018-06-23;32;165;630;0;26;2
2018-06-22;17;153;627;0;15;4
2018-06-21;17;156;629;0;16;4
2018-06-20;33;171;630;0;28;6
2018-06-19;16;165;625;0;14;6
2018-06-18;25;181;636;0;21;4
2018-06-17;37;175;632;0;32;3
2018-06-16;19;164;623;0;15;4
2018-06-15;19;166;637;0;19;3
2018-06-14;33;164;645;0;30;4
2018-06-13;27;155;640;0;21;5
2018-06-12;34;160;651;0;29;5
2018-06-11;17;151;653;0;13;4
2018-06-10;24;157;664;0;21;2
2018-06-09;22;161;675;0;17;1
2018-06-08;18;162;688;0;17;2
2018-06-07;25;167;695;0;21;3
2018-06-06;32;171;700;0;26;3
2018-06-05;26;164;702;0;21;3
2018-06-04;25;157;699;0;23;2
2018-06-03;29;151;696;0;25;3
2018-06-02;20;141;695;0;17;3
2018-06-01;22;133;698;0;21;4
2018-05-31;25;136;689;0;22;4
2018-05-30;26;137;683;0;19;3
2018-05-29;21;134;691;0;14;3
2018-05-28;21;135;709;0;18;1
2018-05-27;21;143;716;0;16;3
2018-05-26;9;151;728;0;6;3
2018-05-25;28;161;745;0;25;4
2018-05-24;26;160;735;0;24;5
2018-05-23;21;165;744;0;17;4
2018-05-22;22;175;753;0;19;4
2018-05-21;30;181;755;0;23;2
2018-05-20;29;190;753;0;25;4
2018-05-19;20;195;752;0;18;3
2018-05-18;26;202;761;0;23;3
2018-05-17;30;209;764;0;28;4
2018-05-16;30;211;762;0;29;3
2018-05-15;27;207;753;0;23;2
2018-05-14;34;208;749;0;30;1
2018-05-13;34;208;734;0;32;1
2018-05-12;27;196;720;0;25;4
2018-05-11;33;191;716;0;32;4
2018-05-10;34;184;709;0;32;5
2018-05-09;26;171;703;0;23;2
2018-05-08;30;161;720;0;25;3
2018-05-07;32;151;719;0;26;3
2018-05-06;22;150;714;0;19;3
2018-05-05;25;164;711;0;20;4
2018-05-04;29;170;717;0;25;6
