﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-10-15;0;17;62;0;0;1
2017-10-14;2;18;63;0;2;1
2017-10-13;12;16;72;0;8;1
2017-10-12;0;17;66;0;0;1
2017-10-11;1;17;67;0;1;1
2017-10-10;2;16;66;0;1;1
2017-10-09;0;15;65;0;0;1
2017-10-08;1;15;66;0;1;1
2017-10-07;0;14;66;0;0;1
2017-10-06;13;14;76;0;12;1
2017-10-05;0;12;64;0;0;1
2017-10-04;0;14;64;0;0;1
2017-10-03;1;15;68;0;0;1
2017-10-02;0;16;69;0;0;1
2017-10-01;0;17;69;0;0;1
2017-09-30;0;17;72;0;0;1
2017-09-29;11;17;84;0;9;1
2017-09-28;2;17;75;0;1;1
2017-09-27;1;16;74;0;1;1
2017-09-26;2;17;73;0;0;1
2017-09-25;2;17;73;0;1;1
2017-09-24;0;17;72;0;0;1
2017-09-23;0;17;73;0;0;1
2017-09-22;11;20;79;0;10;1
2017-09-21;1;10;70;0;1;1
2017-09-20;2;22;69;0;2;1
2017-09-19;1;22;67;0;0;1
2017-09-18;2;25;68;0;2;1
2017-09-17;0;23;67;0;0;1
2017-09-16;3;23;67;0;3;2
2017-09-15;1;21;73;0;1;2
2017-09-14;13;21;72;0;8;1
2017-09-13;2;22;64;0;2;1
2017-09-12;4;20;64;0;2;1
2017-09-11;0;17;63;0;0;1
2017-09-10;0;21;63;0;0;1
2017-09-09;1;22;64;0;1;1
2017-09-08;2;21;73;0;1;1
2017-09-07;13;22;72;0;11;1
2017-09-06;0;22;61;0;0;1
2017-09-05;1;22;61;0;0;1
2017-09-04;4;22;62;0;4;1
2017-09-03;1;18;58;0;1;1
2017-09-02;0;18;60;0;0;1
2017-09-01;3;18;69;0;3;1
2017-08-31;13;16;67;0;10;1
2017-08-30;0;15;57;0;0;1
2017-08-29;1;16;57;0;0;0
2017-08-28;0;16;57;0;0;1
2017-08-27;1;16;57;0;0;1
2017-08-26;0;17;57;0;0;1
2017-08-25;1;18;68;0;1;1
2017-08-24;12;17;67;0;9;1
2017-08-23;2;15;58;0;1;1
2017-08-22;1;14;57;0;0;0
2017-08-21;0;14;57;0;0;2
2017-08-20;1;16;57;0;1;1
2017-08-19;1;16;59;0;0;1
2017-08-18;1;16;70;0;0;1
2017-08-17;10;17;71;0;10;1
2017-08-16;1;18;61;0;1;1
2017-08-15;1;17;60;0;0;0
2017-08-14;3;17;62;0;2;2
2017-08-13;2;15;61;0;1;1
2017-08-12;0;15;60;0;0;1
2017-08-11;1;15;71;0;1;1
2017-08-10;12;17;70;0;10;1
2017-08-09;1;19;60;0;0;1
2017-08-08;1;19;60;0;0;0
2017-08-07;1;20;61;0;0;2
2017-08-06;1;19;61;0;1;1
2017-08-05;0;18;60;0;0;1
2017-08-04;3;18;72;0;2;1
2017-08-03;13;15;70;0;11;1
2017-08-02;1;13;59;0;1;1
2017-08-01;1;12;60;0;0;1
2017-07-31;0;13;60;0;0;1
2017-07-30;0;13;60;0;0;1
2017-07-29;0;13;61;0;0;1
2017-07-28;0;13;70;0;0;1
2017-07-27;11;16;70;0;9;1
2017-07-26;0;16;63;0;0;1
2017-07-25;2;17;63;0;0;1
2017-07-24;0;17;64;0;0;1
2017-07-23;1;17;66;0;0;1
2017-07-22;0;19;66;0;0;1
2017-07-21;4;20;79;0;2;1
2017-07-20;12;18;78;0;11;1
2017-07-19;2;19;67;0;1;1
2017-07-18;1;18;67;0;0;1
2017-07-17;2;18;67;0;1;1
2017-07-16;2;16;68;0;2;1
2017-07-15;1;15;71;0;1;1
2017-07-14;0;14;84;0;0;1
2017-07-13;12;15;84;0;10;1
2017-07-12;0;17;77;0;0;1
2017-07-11;1;17;78;0;0;1
2017-07-10;0;17;78;0;0;1
2017-07-09;1;19;79;0;1;1
2017-07-08;0;18;78;0;0;1
2017-07-07;1;18;89;0;0;1
2017-07-06;14;19;89;0;13;2
2017-07-05;0;17;78;0;0;2
2017-07-04;1;17;78;0;0;2
2017-07-03;2;19;78;0;2;1
2017-07-02;0;17;78;0;0;1
2017-07-01;0;18;79;0;0;1
2017-06-30;2;20;89;0;0;1
2017-06-29;12;20;90;0;10;1
2017-06-28;0;23;80;0;0;1
2017-06-27;3;24;83;0;2;1
2017-06-26;0;22;81;0;0;1
2017-06-25;2;23;81;0;1;1
2017-06-24;2;22;80;0;2;1
2017-06-23;1;22;85;0;0;1
2017-06-22;16;27;86;0;13;0
2017-06-21;3;28;73;0;2;1
2017-06-20;1;26;71;0;0;1
2017-06-19;1;29;72;0;0;1
2017-06-18;1;30;73;0;0;1
2017-06-17;2;30;76;0;2;1
2017-06-16;7;29;81;0;6;1
2017-06-15;17;23;78;0;15;0
2017-06-14;0;18;63;0;0;1
2017-06-13;4;18;63;0;4;1
2017-06-12;2;16;59;0;1;1
2017-06-11;1;15;58;0;0;1
2017-06-10;1;15;59;0;1;1
2017-06-09;0;16;65;0;0;1
2017-06-08;11;17;65;0;8;0
2017-06-07;0;17;57;0;0;0
2017-06-06;2;18;57;0;1;0
2017-06-05;0;17;56;0;0;0
2017-06-04;1;20;58;0;0;0
2017-06-03;3;20;58;0;2;0
2017-06-02;2;18;63;0;1;0
2017-06-01;12;16;62;0;9;0
2017-05-31;1;16;53;0;1;0
2017-05-30;1;16;52;0;1;1
2017-05-29;3;15;51;0;2;1
2017-05-28;0;13;49;0;0;1
2017-05-27;0;14;50;0;0;1
2017-05-26;0;15;60;0;0;1
2017-05-25;11;18;60;0;6;1
2017-05-24;1;19;56;0;0;1
2017-05-23;2;22;56;0;1;0
2017-05-22;1;21;55;0;0;1
2017-05-21;1;21;56;0;1;1
2017-05-20;1;20;55;0;1;1
2017-05-19;4;19;63;0;3;1
2017-05-18;12;17;62;0;10;1
2017-05-17;3;17;52;0;3;1
2017-05-16;1;14;49;0;0;0
2017-05-15;0;14;49;0;0;1
2017-05-14;0;14;49;0;0;1
2017-05-13;1;14;50;0;0;1
2017-05-12;2;16;61;0;1;1
2017-05-11;12;15;61;0;10;1
2017-05-10;1;12;52;0;0;1
2017-05-09;0;12;52;0;0;0
2017-05-08;0;12;53;0;0;1
2017-05-07;0;12;53;0;0;1
2017-05-06;2;12;53;0;2;1
2017-05-05;0;10;51;0;0;1
2017-05-04;10;11;51;0;9;1
2017-05-03;1;13;42;0;0;1
2017-05-02;0;12;43;0;0;0
2017-05-01;0;15;43;0;0;0
2017-04-30;0;15;43;0;0;0
2017-04-29;0;15;43;0;0;0
2017-04-28;1;16;43;0;1;0
2017-04-27;11;15;42;0;10;0
2017-04-26;0;14;32;0;0;0
2017-04-25;3;16;32;0;1;0
2017-04-24;1;15;31;0;1;0
2017-04-23;0;14;30;0;0;0
2017-04-22;1;14;30;0;1;0
2017-04-21;0;13;29;0;0;0
2017-04-20;10;14;29;0;10;0
2017-04-19;2;15;19;0;2;0
2017-04-18;1;14;17;0;0;0
2017-04-17;0;15;17;0;0;0
2017-04-16;0;15;17;0;0;0
2017-04-15;0;16;17;0;0;0
2017-04-14;1;16;18;0;1;0
2017-04-13;11;15;18;0;11;0
2017-04-12;2;4;11;0;1;0
2017-04-11;2;3;12;0;1;0
2017-04-10;0;1;14;0;0;0
2017-04-09;1;2;16;0;1;0
2017-04-08;0;1;15;0;0;0
2017-04-07;0;1;17;0;0;0
2017-04-06;0;1;32;0;0;0
2017-04-05;0;1;34;0;0;0
2017-04-04;0;1;36;0;0;0
2017-04-03;1;1;38;0;1;0
2017-04-02;0;0;37;0;0;0
2017-04-01;0;0;38;0;0;0
2017-03-31;0;0;40;0;0;0
2017-03-30;0;0;51;0;0;0
2017-03-29;0;0;52;0;0;0
2017-03-28;0;0;57;0;0;0
2017-03-27;0;0;61;0;0;0
2017-03-26;0;0;62;0;0;0
2017-03-25;0;0;63;0;0;0
2017-03-24;0;0;76;0;0;0
2017-03-23;0;0;81;0;0;0
2017-03-22;0;1;85;0;0;0
2017-03-21;0;3;90;0;0;1
2017-03-20;0;7;93;0;0;1
2017-03-19;0;9;100;0;0;1
2017-03-18;0;12;104;0;0;1
2017-03-17;0;14;107;0;0;1
2017-03-16;1;14;109;0;1;1
2017-03-15;2;15;111;0;1;1
2017-03-14;5;29;111;0;4;1
2017-03-13;2;27;108;0;2;1
2017-03-12;3;27;106;0;2;1
2017-03-11;2;26;106;0;2;1
2017-03-10;1;24;109;0;0;1
2017-03-09;3;25;122;0;2;1
2017-03-08;15;25;124;0;14;1
2017-03-07;3;22;121;0;2;1
2017-03-06;2;21;133;0;2;1
2017-03-05;2;24;146;0;2;1
2017-03-04;0;26;150;0;0;1
2017-03-03;1;27;159;0;1;2
2017-03-02;2;27;173;0;2;2
2017-03-01;12;38;185;0;10;1
2017-02-28;2;33;209;0;1;2
2017-02-27;7;36;243;0;5;2
2017-02-26;4;34;296;0;3;1
2017-02-25;1;33;302;0;1;1
2017-02-24;1;41;301;0;1;2
2017-02-23;13;45;300;0;11;2
2017-02-22;5;37;289;0;5;0
2017-02-21;6;34;286;0;5;1
2017-02-20;6;32;281;0;5;0
2017-02-19;3;27;276;0;3;0
2017-02-18;9;25;273;0;6;0
2017-02-17;6;18;267;0;4;0
2017-02-16;4;16;263;0;2;0
2017-02-15;3;19;261;0;1;0
2017-02-14;3;30;260;0;2;0
2017-02-13;4;32;258;0;1;0
2017-02-12;1;41;257;0;1;0
2017-02-11;0;54;256;0;0;0
2017-02-10;3;70;256;0;3;0
2017-02-09;9;73;253;0;5;0
2017-02-08;14;76;248;0;12;0
2017-02-07;5;80;236;0;4;0
2017-02-06;11;91;232;0;11;0
2017-02-05;14;115;221;0;12;0
2017-02-04;17;139;209;0;16;0
2017-02-03;6;182;193;0;6;0
2017-02-02;11;185;187;0;11;0
2017-02-01;18;174;176;0;16;0
2017-01-31;16;158;160;0;14;0
2017-01-30;37;144;146;0;36;0
2017-01-29;39;110;110;0;35;0
2017-01-28;61;75;75;0;61;0
2017-01-27;12;14;14;0;11;0
2017-01-26;0;3;3;0;0;0
2017-01-25;0;3;3;0;0;0
2017-01-24;1;3;3;0;0;0
2017-01-23;3;3;3;0;3;0
