﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-04-03;1345;9527;41506;12;1147;98
2016-04-02;1234;9545;41680;10;1055;101
2016-04-01;1310;9533;42100;11;1125;97
2016-03-31;1534;9707;42529;13;1313;101
2016-03-30;1599;9872;42778;14;1376;103
2016-03-29;1582;10067;42998;14;1349;104
2016-03-28;1619;10253;43194;15;1372;108
2016-03-27;1357;10460;43128;15;1170;107
2016-03-26;1259;10788;43404;15;1046;108
2016-03-25;1515;10967;43867;14;1277;107
2016-03-24;1712;10974;44226;15;1457;101
2016-03-23;1808;11001;44393;16;1562;108
2016-03-22;1791;10927;44566;15;1535;102
2016-03-21;1842;10931;44634;16;1568;112
2016-03-20;1710;10938;44472;17;1492;105
2016-03-19;1416;10907;44400;18;1206;103
2016-03-18;1529;10948;44821;14;1278;106
2016-03-17;1739;10995;45206;15;1472;102
2016-03-16;1741;10843;45358;14;1475;105
2016-03-15;1794;10742;45579;15;1519;102
2016-03-14;1866;10384;45573;16;1575;103
2016-03-13;1678;9973;45460;20;1457;94
2016-03-12;1481;9759;45521;20;1239;95
2016-03-11;1592;9759;45859;19;1325;96
2016-03-10;1599;9727;46236;16;1348;95
2016-03-09;1660;9849;46702;16;1405;104
2016-03-08;1385;10006;46959;14;1176;108
2016-03-07;1424;10413;47312;15;1209;104
2016-03-06;1461;10815;47450;13;1219;88
2016-03-05;1465;11148;47814;13;1244;91
2016-03-04;1551;11209;48267;15;1289;92
2016-03-03;1727;11376;48716;16;1468;94
2016-03-02;1812;11424;49007;16;1533;93
2016-03-01;1833;11530;49164;19;1558;105
2016-02-29;1880;11583;49214;22;1579;102
2016-02-28;1823;11743;49091;19;1554;92
2016-02-27;1564;11783;49011;19;1304;97
2016-02-26;1733;11860;49323;18;1458;93
2016-02-25;1774;11813;49518;18;1462;98
2016-02-24;1901;11994;49749;16;1600;96
2016-02-23;1891;12039;49811;16;1627;99
2016-02-22;2026;12035;49769;13;1747;100
2016-02-21;1842;11980;49463;13;1580;101
2016-02-20;1638;11924;49402;13;1392;101
2016-02-19;1682;11994;49737;14;1431;98
2016-02-18;1926;12073;50053;18;1627;101
2016-02-17;1929;12015;50092;17;1660;103
2016-02-16;1902;12048;50157;18;1626;97
2016-02-15;1955;12230;50062;19;1712;99
2016-02-14;1762;12211;49741;24;1502;108
2016-02-13;1706;12216;49732;21;1473;114
2016-02-12;1779;12082;49887;20;1496;107
2016-02-11;1825;12165;49965;18;1549;107
2016-02-10;1995;12312;50052;16;1692;104
2016-02-09;2124;12345;50006;17;1816;95
2016-02-08;1978;12311;49669;18;1683;94
2016-02-07;1778;12304;49382;17;1528;99
2016-02-06;1570;12375;49235;15;1338;106
2016-02-05;1851;12522;49201;17;1577;102
2016-02-04;1981;12404;48871;15;1663;109
2016-02-03;2032;12354;48788;16;1726;103
2016-02-02;2083;12268;48844;16;1763;94
2016-02-01;1988;12211;48622;13;1692;98
2016-01-31;1861;12190;48311;14;1588;101
2016-01-30;1721;12201;47685;14;1482;108
2016-01-29;1743;12168;46905;14;1489;102
2016-01-28;1922;12215;46782;16;1619;103
2016-01-27;1947;12307;46916;13;1636;97
2016-01-26;2008;12419;47163;13;1681;101
2016-01-25;1995;12394;47072;17;1671;93
2016-01-24;1876;12471;46782;16;1599;85
2016-01-23;1729;12410;46671;15;1447;93
2016-01-22;1828;12355;46891;15;1505;89
2016-01-21;2029;12349;47175;13;1722;94
2016-01-20;2073;12258;47228;15;1745;93
2016-01-19;1993;12095;47310;20;1693;89
2016-01-18;2032;12035;47187;22;1747;81
2016-01-17;1799;11954;46789;17;1544;79
2016-01-16;1660;11888;46794;15;1392;80
2016-01-15;1789;11895;47083;15;1485;93
2016-01-14;1908;11759;47282;14;1622;94
2016-01-13;1896;11426;47546;13;1604;86
2016-01-12;1927;11036;47736;13;1646;87
2016-01-11;1956;10965;47602;13;1678;85
2016-01-10;1742;11085;47284;15;1478;71
2016-01-09;1666;11136;47296;17;1424;78
2016-01-08;1603;11098;47513;17;1349;87
2016-01-07;1542;10692;47896;14;1325;84
2016-01-06;1462;10047;48321;13;1248;85
2016-01-05;1839;10168;48759;13;1563;82
2016-01-04;2076;10358;48653;15;1808;88
2016-01-03;1799;10439;48205;12;1570;85
2016-01-02;1606;10460;48024;12;1375;89
2016-01-01;1157;10478;48162;11;978;91
2015-12-31;849;11028;48736;12;699;93
2015-12-30;1599;12033;49566;11;1368;87
2015-12-29;2028;12488;49748;11;1702;84
2015-12-28;2176;12545;49426;12;1817;94
2015-12-27;1855;12533;48836;14;1614;95
2015-12-26;1655;12498;48480;15;1402;101
2015-12-25;1772;12443;48364;15;1493;106
2015-12-24;1936;12505;48207;15;1623;109
2015-12-23;2076;12546;47963;13;1778;106
2015-12-22;2089;12437;47607;12;1763;93
2015-12-21;2142;12556;47088;12;1836;97
2015-12-20;1836;12529;46408;17;1568;97
2015-12-19;1600;12462;45997;14;1332;106
2015-12-18;1833;12493;45804;13;1547;96
2015-12-17;1964;12433;45434;15;1655;102
2015-12-16;2010;12411;44909;15;1703;106
2015-12-15;2205;12437;44562;15;1863;100
2015-12-14;2122;12329;43833;18;1809;97
2015-12-13;1784;12189;43005;16;1539;100
2015-12-12;1619;12121;42580;16;1388;102
2015-12-11;1757;12096;42374;17;1476;93
2015-12-10;1928;12023;42134;16;1615;100
2015-12-09;2034;11919;41839;15;1695;95
2015-12-08;2087;11773;41452;19;1769;86
2015-12-07;1994;11500;40778;18;1700;91
2015-12-06;1723;11372;40047;20;1482;98
2015-12-05;1615;11280;39641;20;1368;106
2015-12-04;1701;11148;39343;22;1413;96
2015-12-03;1817;11003;39025;20;1548;103
2015-12-02;1845;10752;38625;19;1579;95
2015-12-01;1807;10505;38255;16;1522;92
2015-11-30;1839;10374;37696;16;1556;95
2015-11-29;1622;10254;37040;15;1406;93
2015-11-28;1456;10102;36584;17;1253;95
2015-11-27;1508;9995;36415;18;1259;88
2015-11-26;1546;9912;36255;17;1308;97
2015-11-25;1579;9750;36049;15;1320;98
2015-11-24;1662;9614;35960;14;1410;96
2015-11-23;1705;9341;35659;15;1449;86
2015-11-22;1480;9239;35153;14;1262;84
2015-11-21;1384;9110;34904;15;1177;82
2015-11-20;1405;8905;34755;14;1183;81
2015-11-19;1377;8849;34652;12;1159;85
2015-11-18;1404;8869;34694;14;1188;91
2015-11-17;1340;8927;34708;15;1123;90
2015-11-16;1595;9153;34579;17;1372;84
2015-11-15;1338;9111;34100;14;1145;80
2015-11-14;1183;9071;33998;12;1003;83
2015-11-13;1326;9043;34142;12;1095;84
2015-11-12;1411;9016;34157;14;1176;86
2015-11-11;1468;8921;34111;14;1224;90
2015-11-10;1587;8786;34082;13;1345;89
2015-11-09;1561;8586;33768;11;1333;86
2015-11-08;1299;8458;33299;12;1104;81
2015-11-07;1158;8309;33107;11;997;77
2015-11-06;1287;8224;33195;13;1078;77
2015-11-05;1298;8082;33201;12;1081;78
2015-11-04;1300;8080;33318;11;1078;83
2015-11-03;1371;8087;33401;11;1166;81
2015-11-02;1433;8021;33256;12;1232;81
2015-11-01;1125;8015;32909;11;980;81
2015-10-31;1075;8165;32933;11;936;85
2015-10-30;1127;8189;33108;11;944;87
2015-10-29;1284;8270;33360;9;1087;83
2015-10-28;1277;8209;33517;10;1089;86
2015-10-27;1302;8198;33745;12;1078;82
2015-10-26;1414;8316;33862;12;1215;75
2015-10-25;1303;8322;33661;11;1101;74
2015-10-24;1144;8206;33725;14;951;78
2015-10-23;1207;8123;34108;15;1011;81
2015-10-22;1249;8174;34304;13;1050;83
2015-10-21;1285;8280;34543;13;1071;94
2015-10-20;1421;8319;34855;10;1226;93
2015-10-19;1401;8212;34700;10;1210;89
2015-10-18;1157;8195;34457;12;999;84
2015-10-17;1059;8240;34546;12;899;80
2015-10-16;1243;8205;34902;10;1023;81
2015-10-15;1359;8096;35074;10;1172;81
2015-10-14;1292;8017;35138;11;1103;89
2015-10-13;1325;7990;35269;13;1129;84
2015-10-12;1427;8067;35321;10;1191;80
2015-10-11;1206;8018;35138;10;1040;75
2015-10-10;1013;8021;35334;12;859;79
2015-10-09;1106;8064;35759;12;914;82
2015-10-08;1295;8151;36149;12;1083;83
2015-10-07;1286;8182;36452;10;1088;86
2015-10-06;1411;8289;36787;11;1185;86
2015-10-05;1378;8334;36892;13;1142;79
2015-10-04;1203;8493;36785;11;1013;71
2015-10-03;1074;8681;37039;16;891;74
2015-10-02;1213;8782;37427;18;999;81
2015-10-01;1317;8960;37683;13;1086;80
2015-09-30;1412;9202;37649;13;1184;83
2015-09-29;1476;9220;37513;11;1241;86
2015-09-28;1550;9266;37157;11;1308;94
2015-09-27;1374;9332;36701;11;1179;86
2015-09-26;1187;9217;36622;13;1009;83
2015-09-25;1393;9172;36664;13;1154;86
2015-09-24;1552;9101;36606;15;1335;85
2015-09-23;1429;9026;36354;13;1207;85
2015-09-22;1514;9015;35992;15;1270;85
2015-09-21;1623;8984;35590;14;1396;89
2015-09-20;1261;8797;34927;14;1095;82
2015-09-19;1149;8883;34668;14;985;78
2015-09-18;1272;8914;34711;14;1083;79
2015-09-17;1472;9078;34780;13;1257;85
2015-09-16;1418;9103;34546;12;1177;90
2015-09-15;1456;9247;34458;11;1224;88
2015-09-14;1448;9398;34142;11;1215;88
2015-09-13;1383;9623;33710;12;1178;93
2015-09-12;1188;9740;33524;14;1009;86
2015-09-11;1463;9777;33459;13;1205;85
2015-09-10;1495;9817;33212;13;1281;93
2015-09-09;1535;9819;32933;13;1310;91
2015-09-08;1605;9770;32720;13;1366;94
2015-09-07;1703;9461;32232;12;1448;91
2015-09-06;1510;9058;31559;13;1308;93
2015-09-05;1234;8631;31151;11;1065;80
2015-09-04;1501;8433;31053;12;1271;77
2015-09-03;1512;8255;30794;10;1291;90
2015-09-02;1493;8025;30555;10;1278;92
2015-09-01;1277;7845;30346;8;1087;93
2015-08-31;1253;7837;30109;11;1032;83
2015-08-30;1067;7628;29838;11;895;83
2015-08-29;1049;7591;29916;11;865;81
2015-08-28;1301;7446;30082;11;1082;79
2015-08-27;1285;7202;30056;9;1066;85
2015-08-26;1302;7214;30002;11;1105;91
2015-08-25;1292;7267;30009;13;1093;88
2015-08-24;1005;7198;29762;13;833;75
2015-08-23;1050;7484;29662;13;881;79
2015-08-22;893;7506;29724;13;735;76
2015-08-21;1052;7547;29973;12;842;73
2015-08-20;1279;7696;30215;10;1033;75
2015-08-19;1351;7566;30245;14;1148;78
2015-08-18;1228;7384;30124;15;1023;82
2015-08-17;1315;7367;29903;15;1105;81
2015-08-16;1079;7349;29643;15;901;77
2015-08-15;955;7318;29641;15;801;72
2015-08-14;1172;7293;29917;12;985;76
2015-08-13;1131;7225;30098;10;945;83
2015-08-12;1150;7253;30232;10;955;75
2015-08-11;1206;7321;30345;9;996;82
2015-08-10;1298;7369;30269;7;1095;86
2015-08-09;1037;7358;30025;6;872;86
2015-08-08;943;7323;30169;5;775;82
2015-08-07;1099;7302;30459;5;897;86
2015-08-06;1152;7345;30547;6;943;89
2015-08-05;1233;7423;30622;7;1006;94
2015-08-04;1253;7454;30574;9;1031;92
2015-08-03;1285;7434;30381;8;1067;85
2015-08-02;1002;7502;30146;8;834;81
2015-08-01;930;7517;30244;9;754;77
2015-07-31;1143;7496;30520;9;960;85
2015-07-30;1242;7488;30561;10;1016;87
2015-07-29;1256;7455;30663;10;1052;88
2015-07-28;1226;7494;30605;8;1016;84
2015-07-27;1341;7526;30510;8;1112;88
2015-07-26;1003;7423;30163;9;859;84
2015-07-25;902;7369;30270;11;750;82
2015-07-24;1140;7456;30523;12;947;95
2015-07-23;1181;7422;30638;12;991;97
2015-07-22;1307;7506;30679;13;1086;104
2015-07-21;1277;7594;30655;13;1041;90
2015-07-20;1241;7652;30527;15;1044;98
2015-07-19;976;7707;30261;15;814;109
2015-07-18;1019;7806;30352;20;818;98
2015-07-17;1116;7846;30538;16;922;103
2015-07-16;1290;7955;30687;12;1051;98
2015-07-15;1417;7982;30688;15;1152;98
2015-07-14;1346;7810;30577;15;1071;101
2015-07-13;1313;7715;30378;13;1112;104
2015-07-12;1108;7584;30054;13;930;105
2015-07-11;1026;7490;30062;11;846;96
2015-07-10;1254;7492;30224;15;1007;101
2015-07-09;1299;7393;30284;15;1051;102
2015-07-08;1219;7330;30349;15;1015;101
2015-07-07;1221;7299;30415;15;998;104
2015-07-06;1169;7416;30234;14;969;107
2015-07-05;1019;7465;30063;13;847;100
2015-07-04;1026;7549;30100;12;818;95
2015-07-03;1119;7522;30343;11;925;102
2015-07-02;1235;7580;30479;11;1038;110
2015-07-01;1204;7557;30495;10;1008;110
2015-06-30;1325;7624;30454;12;1107;114
2015-06-29;1202;7548;30230;12;1004;121
2015-06-28;1114;7603;30066;13;936;122
2015-06-27;978;7562;30174;12;766;114
2015-06-26;1185;7554;30554;13;982;111
2015-06-25;1194;7485;30694;12;977;115
2015-06-24;1285;7505;30785;14;1055;95
2015-06-23;1264;7532;30808;14;1055;96
2015-06-22;1285;7531;30678;13;1040;99
2015-06-21;1088;7540;30478;13;933;103
2015-06-20;973;7470;30481;12;782;103
2015-06-19;1115;7485;30770;14;910;100
2015-06-18;1217;7503;30968;13;994;96
2015-06-17;1298;7518;31138;16;1057;95
2015-06-16;1267;7543;31242;13;1050;95
2015-06-15;1309;7612;31212;14;1041;98
2015-06-14;1039;7626;31126;14;869;99
2015-06-13;977;7571;31343;14;799;102
2015-06-12;1141;7558;31738;17;943;102
2015-06-11;1231;7515;31872;17;1026;100
2015-06-10;1307;7539;31982;16;1043;105
2015-06-09;1341;7522;31989;16;1123;109
2015-06-08;1305;7451;31757;16;1082;106
2015-06-07;999;7363;31490;16;808;105
2015-06-06;976;7460;31721;16;795;107
2015-06-05;1127;7501;32189;14;895;106
2015-06-04;1288;7648;32453;15;1082;94
2015-06-03;1264;7717;32537;17;1052;95
2015-06-02;1284;7800;32586;15;1057;103
2015-06-01;1179;7790;32585;16;966;104
2015-05-31;1066;7902;32540;16;879;115
2015-05-30;1015;7941;32551;21;843;111
2015-05-29;1253;7938;32707;19;1030;119
2015-05-28;1372;7844;32815;17;1140;102
2015-05-27;1339;7770;32756;16;1111;106
2015-05-26;1284;7763;32707;16;1066;109
2015-05-25;1307;7863;32668;19;1098;104
2015-05-24;1099;7944;32540;16;906;109
2015-05-23;1014;8043;32704;14;838;111
2015-05-22;1145;8157;33042;19;933;121
2015-05-21;1300;8321;33387;17;1080;122
2015-05-20;1315;8434;33708;15;1080;118
2015-05-19;1400;8434;34101;15;1164;113
2015-05-18;1392;8393;34274;14;1159;110
2015-05-17;1214;8269;34331;17;1005;115
2015-05-16;1156;8137;34583;16;968;111
2015-05-15;1307;7972;34942;15;1076;123
2015-05-14;1418;7931;35411;14;1192;115
2015-05-13;1302;8013;35859;12;1064;117
2015-05-12;1372;8096;35918;12;1120;116
2015-05-11;1260;8148;35658;14;1053;124
2015-05-10;1069;8191;35450;14;861;131
2015-05-09;994;8366;35678;17;830;120
2015-05-08;1256;8485;36120;16;1038;132
2015-05-07;1505;8329;36494;16;1242;128
2015-05-06;1395;8077;36806;16;1156;125
2015-05-05;1415;8056;37139;17;1166;125
2015-05-04;1302;7977;37343;19;1088;130
2015-05-03;1273;7948;37481;19;1076;130
2015-05-02;1115;7906;37758;17;910;135
2015-05-01;1075;7950;38254;21;858;133
2015-04-30;1247;8169;38802;20;992;133
2015-04-29;1400;8349;39275;21;1130;132
2015-04-28;1346;8466;39630;20;1074;139
2015-04-27;1287;8797;39936;19;1049;133
2015-04-26;1276;9233;40080;20;1039;132
2015-04-25;1172;9526;40266;21;935;133
2015-04-24;1327;9811;40656;21;1082;123
2015-04-23;1420;9982;40933;20;1166;126
2015-04-22;1499;10125;41150;19;1234;124
2015-04-21;1655;10449;41367;20;1388;132
2015-04-20;1756;10738;41432;19;1489;131
2015-04-19;1569;10376;41031;16;1315;120
2015-04-18;1439;9896;40981;13;1171;125
2015-04-17;1537;9537;41194;13;1240;117
2015-04-16;1594;9362;41421;12;1289;120
2015-04-15;1870;9333;41628;10;1523;127
2015-04-14;2014;9217;41498;13;1640;124
2015-04-13;1385;9089;41280;13;1122;119
2015-04-12;1060;9453;41474;15;847;123
2015-04-11;1033;9977;42032;16;826;124
2015-04-10;1326;10384;42681;16;1066;122
2015-04-09;1558;10663;42980;15;1291;125
2015-04-08;1713;10779;43101;17;1428;122
2015-04-07;1861;10762;43105;15;1563;113
2015-04-06;1765;10647;42672;18;1475;111
2015-04-05;1609;10671;42395;19;1360;121
2015-04-04;1475;10691;42331;20;1227;119
2015-04-03;1597;10651;42621;19;1362;111
2015-04-02;1699;10549;42774;20;1402;116
2015-04-01;1669;10464;43015;20;1378;121
2015-03-31;1733;10416;43171;19;1441;118
2015-03-30;1799;10370;43120;20;1513;121
2015-03-29;1646;10311;42908;23;1388;128
2015-03-28;1440;10352;43016;25;1187;135
2015-03-27;1494;10245;43400;23;1234;135
2015-03-26;1589;10276;43722;22;1325;138
2015-03-25;1624;10349;44033;21;1321;139
2015-03-24;1723;10493;44333;24;1433;135
2015-03-23;1743;10574;44467;19;1463;128
2015-03-22;1699;10502;44515;21;1457;131
2015-03-21;1312;10471;44641;15;1092;139
2015-03-20;1518;10702;45182;17;1253;140
2015-03-19;1651;10853;45593;15;1375;141
2015-03-18;1751;10942;45904;17;1460;141
2015-03-17;1790;10849;46146;17;1479;138
2015-03-16;1656;10758;46280;17;1370;137
2015-03-15;1670;10840;46296;16;1420;132
2015-03-14;1582;10542;46411;16;1321;132
2015-03-13;1689;10410;46694;16;1403;140
2015-03-12;1737;10274;47060;17;1450;145
2015-03-11;1675;10332;47344;19;1387;151
2015-03-10;1679;10472;47739;18;1410;152
2015-03-09;1720;10748;48116;20;1438;141
2015-03-08;1356;10840;48232;22;1126;152
2015-03-07;1469;11113;48767;22;1206;141
2015-03-06;1549;11207;49201;22;1273;147
2015-03-05;1808;11437;49579;20;1503;148
2015-03-04;1812;11502;49758;15;1491;140
2015-03-03;1976;11537;49921;18;1660;145
2015-03-02;1852;11497;49848;21;1531;143
2015-03-01;1663;11571;49878;21;1389;138
2015-02-28;1568;11750;50005;18;1310;137
2015-02-27;1774;11961;50272;19;1481;137
2015-02-26;1861;12066;50449;17;1561;132
2015-02-25;1851;12133;50534;18;1547;122
2015-02-24;1895;12230;50729;19;1589;117
2015-02-23;1922;12335;50800;20;1625;111
2015-02-22;1835;12426;50731;19;1553;120
2015-02-21;1800;12461;50844;21;1514;124
2015-02-20;1895;12347;51007;21;1567;134
2015-02-19;1961;12323;51159;22;1643;132
2015-02-18;1950;12284;51286;24;1621;130
2015-02-17;2018;12425;51477;23;1689;115
2015-02-16;2038;12470;51459;22;1729;117
2015-02-15;1888;12540;51441;22;1587;125
2015-02-14;1663;12732;51551;19;1406;128
2015-02-13;1855;12880;51915;20;1517;146
2015-02-12;1947;13008;52158;22;1615;145
2015-02-11;2102;13028;52324;22;1750;149
2015-02-10;2052;12921;52575;19;1709;139
2015-02-09;2143;12899;52648;18;1790;130
2015-02-08;2086;12756;52510;18;1785;130
2015-02-07;1849;12546;52508;21;1541;127
2015-02-06;1981;12563;52661;24;1635;135
2015-02-05;1976;12434;52571;24;1634;130
2015-02-04;1979;12362;52408;23;1653;133
2015-02-03;2038;12373;52559;23;1726;124
2015-02-02;1970;12283;52611;22;1664;118
2015-02-01;1867;12340;52612;22;1574;121
2015-01-31;1830;12421;52704;23;1551;130
2015-01-30;1827;12437;52308;22;1532;130
2015-01-29;1877;12565;51651;22;1593;129
2015-01-28;1963;12686;51617;22;1637;141
2015-01-27;1996;12767;51851;21;1693;132
2015-01-26;2000;12861;51767;21;1707;123
2015-01-25;1952;12997;51601;24;1661;125
2015-01-24;1842;12998;51760;24;1539;137
2015-01-23;1970;13149;52195;20;1651;142
2015-01-22;2001;13206;52490;20;1672;141
2015-01-21;2027;13293;52732;22;1734;151
2015-01-20;2114;13342;53024;18;1781;148
2015-01-19;2152;13329;53102;20;1790;141
2015-01-18;1965;13541;52945;17;1650;136
2015-01-17;2028;13669;53096;19;1695;129
2015-01-16;2051;13601;53289;22;1692;129
2015-01-15;2074;13686;53549;20;1750;126
2015-01-14;2109;13663;53814;21;1776;137
2015-01-13;2100;13410;54095;19;1749;135
2015-01-12;2352;13100;54269;21;2023;144
2015-01-11;2079;12866;53843;22;1745;136
2015-01-10;1961;12895;53836;20;1650;131
2015-01-09;2135;12887;53963;16;1787;133
2015-01-08;2049;12755;54110;17;1724;132
2015-01-07;1841;12162;54257;17;1550;137
2015-01-06;1731;11455;54719;16;1446;140
2015-01-05;2116;11567;55108;13;1776;148
2015-01-04;2097;11646;54867;14;1781;145
2015-01-03;1990;11466;54704;15;1666;152
2015-01-02;1964;11346;54777;18;1698;147
2015-01-01;1399;11480;54893;19;1155;146
2014-12-31;1108;12352;55475;22;855;144
2014-12-30;1857;13516;56408;29;1533;157
2014-12-29;2200;13906;56595;28;1837;166
2014-12-28;1931;14109;56165;28;1587;156
2014-12-27;1882;14372;56205;26;1562;148
2014-12-26;2133;14431;56350;28;1751;150
2014-12-25;2352;14456;56386;25;1958;154
2014-12-24;2343;14383;56198;25;1944;150
2014-12-23;2308;14385;56075;24;1910;154
2014-12-22;2428;14490;55860;23;1993;163
2014-12-21;2243;14533;55416;23;1918;158
2014-12-20;1947;14523;55152;20;1652;162
2014-12-19;2130;14471;55144;17;1776;160
2014-12-18;2242;14435;55096;20;1901;166
2014-12-17;2314;14307;54965;21;1927;160
2014-12-16;2398;14311;54878;23;2015;160
2014-12-15;2455;14190;54525;22;2040;160
2014-12-14;2243;14150;53870;22;1881;154
2014-12-13;1937;14115;53555;25;1602;161
2014-12-12;2133;14044;53528;23;1749;161
2014-12-11;2141;13912;53349;24;1766;169
2014-12-10;2320;13872;53200;23;1919;177
2014-12-09;2294;13756;52944;21;1915;170
2014-12-08;2433;13602;52563;20;2043;172
2014-12-07;2155;13328;51878;20;1863;171
2014-12-06;1842;13185;51401;24;1559;165
2014-12-05;1958;13066;51343;23;1647;171
2014-12-04;2080;13046;51234;27;1732;174
2014-12-03;2172;13050;51116;26;1816;180
2014-12-02;2110;13022;50995;27;1774;175
2014-12-01;2115;13011;50728;28;1759;176
2014-11-30;2053;13071;50196;29;1727;175
2014-11-29;1742;13036;49828;30;1406;172
2014-11-28;1955;13142;49928;29;1612;162
2014-11-27;2051;13177;49823;28;1705;168
2014-11-26;2152;13129;49631;28;1754;168
2014-11-25;2139;13106;49381;23;1749;165
2014-11-24;2188;13117;49040;24;1844;173
2014-11-23;1994;13118;48464;27;1675;165
2014-11-22;1822;13103;48167;25;1527;160
2014-11-21;2014;12964;48113;24;1675;158
2014-11-20;2021;12860;47834;24;1659;162
2014-11-19;2082;12799;47647;23;1728;153
2014-11-18;2143;12677;47384;23;1767;158
2014-11-17;2264;12540;47050;23;1872;168
2014-11-16;2013;12307;46494;22;1706;161
2014-11-15;1688;12132;46149;21;1392;155
2014-11-14;1894;12104;46271;24;1542;163
2014-11-13;1942;11928;46191;22;1593;157
2014-11-12;1923;11831;46171;23;1576;150
2014-11-11;1986;11782;46111;22;1641;156
2014-11-10;1986;11774;45867;22;1658;172
2014-11-09;1817;11827;45417;25;1551;165
2014-11-08;1652;11801;45179;25;1352;159
2014-11-07;1710;11672;45263;24;1399;160
2014-11-06;1851;11652;45310;29;1509;155
2014-11-05;1880;11645;45307;32;1566;149
2014-11-04;1973;11583;45242;28;1605;145
2014-11-03;2069;11480;44978;25;1737;147
2014-11-02;1807;11251;44432;25;1514;139
2014-11-01;1506;11157;44208;22;1264;140
2014-10-31;1679;11163;44341;21;1373;138
2014-10-30;1834;11180;44368;22;1537;146
2014-10-29;1804;11147;44316;24;1521;144
2014-10-28;1836;11043;44297;24;1513;150
2014-10-27;1844;11002;44236;20;1529;147
2014-10-26;1701;10935;44052;22;1421;142
2014-10-25;1512;10944;44038;21;1276;150
2014-10-24;1671;10995;44183;20;1380;135
2014-10-23;1790;10988;44319;18;1477;137
2014-10-22;1704;11025;44479;18;1410;139
2014-10-21;1755;11094;44658;17;1452;139
2014-10-20;1793;11220;44656;19;1477;150
2014-10-19;1707;11246;44415;20;1448;141
2014-10-18;1582;11196;44368;23;1322;137
2014-10-17;1679;11056;44561;20;1366;137
2014-10-16;1816;11000;44770;17;1515;139
2014-10-15;1757;10923;44672;14;1462;134
2014-10-14;1869;10908;44747;13;1579;131
2014-10-13;1827;10834;44614;17;1532;138
2014-10-12;1647;10794;44311;18;1415;135
2014-10-11;1439;10730;44293;20;1194;123
2014-10-10;1605;10746;44610;22;1339;121
2014-10-09;1734;10715;44779;24;1445;125
2014-10-08;1723;10669;44865;24;1451;137
2014-10-07;1791;10638;44977;26;1495;142
2014-10-06;1795;10629;44895;25;1511;138
2014-10-05;1619;10621;44633;27;1354;135
2014-10-04;1458;10726;44550;25;1218;127
2014-10-03;1588;10848;44750;22;1320;124
2014-10-02;1676;10943;44852;21;1407;121
2014-10-01;1678;10972;44799;21;1411;129
2014-09-30;1781;11069;44575;19;1470;138
2014-09-29;1792;11235;44211;19;1501;137
2014-09-28;1710;11327;43738;17;1474;139
2014-09-27;1567;11297;43383;18;1353;131
2014-09-26;1670;11179;43222;18;1397;118
2014-09-25;1710;11198;43126;22;1420;120
2014-09-24;1790;11286;42942;22;1493;121
2014-09-23;1946;11370;42617;20;1637;128
2014-09-22;1879;11144;42100;20;1574;121
2014-09-21;1680;11086;41501;19;1436;127
2014-09-20;1478;11082;40415;18;1247;116
2014-09-19;1704;11066;40229;20;1422;118
2014-09-18;1787;11044;40121;20;1519;121
2014-09-17;1849;11056;39954;15;1578;118
2014-09-16;1697;10983;39685;14;1442;122
2014-09-15;1806;11082;39407;15;1531;117
2014-09-14;1690;11122;38909;14;1442;115
2014-09-13;1443;11074;38620;16;1226;112
2014-09-12;1656;11134;38666;14;1404;106
2014-09-11;1795;11025;38503;15;1514;111
2014-09-10;1799;10936;38190;16;1520;109
2014-09-09;1807;10851;37905;12;1536;122
2014-09-08;1836;10691;37366;10;1568;113
2014-09-07;1660;10312;36761;12;1412;112
2014-09-06;1510;10003;36437;12;1287;112
2014-09-05;1568;9724;36254;15;1298;114
2014-09-04;1687;9540;36173;15;1444;122
2014-09-03;1689;9287;35933;15;1430;115
2014-09-02;1647;9178;35698;16;1385;114
2014-09-01;1447;9045;35310;19;1193;116
2014-08-31;1332;9043;35061;17;1107;107
2014-08-30;1239;9042;35004;20;1047;110
2014-08-29;1371;8984;35065;22;1130;110
2014-08-28;1446;8165;35154;8;1172;111
2014-08-27;1581;8033;35170;9;1318;111
2014-08-26;1500;8003;35006;7;1220;110
2014-08-25;1442;8146;34786;7;1199;111
2014-08-24;1315;8253;34496;9;1118;109
2014-08-23;1165;8302;34536;9;989;108
2014-08-22;445;8347;34666;9;353;109
2014-08-21;1246;9200;35454;14;1016;104
2014-08-20;1554;9445;35699;15;1317;103
2014-08-19;1632;9351;35656;16;1344;110
2014-08-18;1554;9172;35286;18;1286;107
2014-08-17;1366;9114;34888;18;1156;113
2014-08-16;1231;8962;34774;15;1036;113
2014-08-15;1387;8899;34912;14;1134;109
2014-08-14;1516;8838;34947;13;1278;105
2014-08-13;1474;8673;34889;11;1235;100
2014-08-12;1445;8657;34791;8;1193;110
2014-08-11;1491;8675;34639;9;1243;117
2014-08-10;1223;8622;34466;11;1007;119
2014-08-09;1187;8598;34653;13;972;123
2014-08-08;1306;8565;34970;15;1084;128
2014-08-07;1344;8540;35142;15;1098;123
2014-08-06;1448;8556;35247;18;1199;118
2014-08-05;1466;8572;35329;19;1207;115
2014-08-04;1447;8553;35182;21;1211;129
2014-08-03;1186;8515;34926;20;993;126
2014-08-02;1154;8536;35056;19;955;122
