﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;22;92;320;0;17;1
2020-04-30;13;81;312;0;10;3
2020-04-29;10;82;307;0;10;2
2020-04-28;12;77;306;0;8;2
2020-04-27;15;88;305;0;10;1
2020-04-26;19;97;299;0;13;0
2020-04-25;14;108;356;0;11;1
2020-04-24;11;95;287;0;8;1
2020-04-23;18;98;288;0;15;3
2020-04-22;9;96;274;0;5;3
2020-04-21;24;97;272;0;17;2
2020-04-20;22;75;263;0;18;1
2020-04-19;12;67;249;0;11;0
2020-04-18;11;75;244;0;11;1
2020-04-17;12;79;237;0;11;1
2020-04-16;13;74;234;0;12;3
2020-04-15;6;71;230;0;6;3
2020-04-14;2;76;229;0;1;2
2020-04-13;13;85;235;0;9;2
2020-04-12;20;78;233;0;18;1
2020-04-11;15;69;228;0;13;1
2020-04-10;8;62;229;0;8;1
2020-04-09;11;74;232;0;11;4
2020-04-08;12;65;229;0;10;3
2020-04-07;10;63;230;0;10;2
2020-04-06;5;58;225;0;5;2
2020-04-05;9;63;235;0;8;3
2020-04-04;7;62;239;0;6;3
2020-04-03;20;60;249;0;16;3
2020-04-02;3;49;246;0;3;4
2020-04-01;11;52;251;0;9;3
2020-03-31;6;51;256;0;5;2
2020-03-30;13;47;263;0;9;3
2020-03-29;9;41;267;0;7;3
2020-03-28;4;70;455;0;4;6
2020-03-27;6;41;268;0;6;3
2020-03-26;7;42;265;0;4;3
2020-03-25;9;42;272;0;9;2
2020-03-24;4;41;273;0;1;2
2020-03-23;5;48;279;0;3;4
2020-03-22;9;50;281;0;8;4
2020-03-21;6;49;280;0;3;4
2020-03-20;8;52;290;0;6;4
2020-03-19;8;61;302;0;5;2
2020-03-18;10;69;308;0;8;1
2020-03-17;10;73;319;0;8;1
2020-03-16;7;74;317;0;5;4
2020-03-15;8;81;318;0;8;4
2020-03-14;7;78;319;0;7;4
2020-03-13;19;87;316;0;13;4
2020-03-12;14;86;312;0;14;2
2020-03-11;17;88;310;0;14;2
2020-03-10;10;87;302;0;5;1
2020-03-09;13;89;316;0;10;4
2020-03-08;8;92;321;0;6;3
2020-03-07;16;98;331;0;13;3
2020-03-06;18;98;325;0;13;3
2020-03-05;22;94;317;0;16;1
2020-03-04;19;80;314;0;12;2
2020-03-03;10;70;314;0;8;1
2020-03-02;20;73;314;0;14;4
2020-03-01;14;68;310;0;12;3
2020-02-29;15;63;303;0;13;3
2020-02-28;12;55;300;0;9;3
2020-02-27;4;53;302;0;3;1
2020-02-26;5;63;312;0;3;2
2020-02-25;13;76;317;0;11;1
2020-02-24;11;79;313;0;10;4
2020-02-23;8;88;310;0;7;3
2020-02-22;6;87;308;0;5;3
2020-02-21;11;88;311;0;8;3
2020-02-20;14;89;316;0;13;3
2020-02-19;19;79;319;0;18;4
2020-02-18;15;70;311;0;10;4
2020-02-17;24;72;310;0;16;4
2020-02-16;7;60;305;0;7;3
2020-02-15;7;72;306;0;6;3
2020-02-14;10;81;307;0;10;3
2020-02-13;8;87;309;0;4;4
2020-02-12;11;91;310;0;10;5
2020-02-11;14;86;307;0;12;4
2020-02-10;8;86;300;0;6;4
2020-02-09;21;94;303;0;19;2
2020-02-08;16;83;299;0;15;2
2020-02-07;18;79;298;0;15;0
2020-02-06;8;70;293;0;7;1
2020-02-05;7;75;297;0;5;1
2020-02-04;15;81;296;0;13;1
2020-02-03;18;81;287;1;13;1
2020-02-02;10;76;281;1;9;1
2020-02-01;12;74;277;1;10;1
2020-01-31;8;71;281;0;5;0
2020-01-30;19;71;278;0;11;1
2020-01-29;16;65;269;0;9;1
2020-01-28;16;68;261;0;13;1
2020-01-27;11;71;249;0;8;1
2020-01-26;8;75;244;0;6;1
2020-01-25;8;79;243;0;6;1
2020-01-24;5;82;249;0;5;0
2020-01-23;8;85;253;0;7;1
2020-01-22;19;87;254;0;13;1
2020-01-21;17;85;251;0;13;1
2020-01-20;16;77;243;0;8;1
2020-01-19;16;71;240;0;13;1
2020-01-18;14;63;233;0;12;1
2020-01-17;9;58;229;0;6;0
2020-01-16;10;70;233;0;9;1
2020-01-15;13;76;236;0;12;1
2020-01-14;7;75;233;0;5;1
2020-01-13;8;81;234;0;7;1
2020-01-12;7;78;243;0;5;1
2020-01-11;13;78;246;0;10;1
2020-01-10;20;76;249;0;13;2
2020-01-09;22;66;250;0;14;2
2020-01-08;13;63;255;0;11;2
2020-01-07;11;54;249;0;11;2
2020-01-06;4;45;248;0;4;2
2020-01-05;5;42;253;0;2;1
2020-01-04;8;41;254;0;7;0
2020-01-03;6;36;251;0;5;2
2020-01-02;19;37;252;0;14;1
2020-01-01;6;36;244;0;4;1
2019-12-31;3;41;251;0;1;1
2019-12-30;1;48;260;0;1;1
2019-12-29;2;60;266;0;1;1
2019-12-28;4;63;286;0;3;1
2019-12-27;8;66;285;0;6;3
2019-12-26;13;68;287;0;10;2
2019-12-25;12;65;291;0;10;1
2019-12-24;12;63;286;0;8;2
2019-12-23;16;66;283;0;13;2
2019-12-22;6;63;273;0;6;2
2019-12-21;6;63;273;0;5;2
2019-12-20;8;77;271;0;8;3
2019-12-19;10;77;266;0;8;3
2019-12-18;12;80;262;0;9;2
2019-12-17;13;85;260;0;11;2
2019-12-16;12;94;256;0;9;3
2019-12-15;7;89;254;0;6;1
2019-12-14;20;117;357;0;19;4
2019-12-13;11;84;243;0;8;2
2019-12-12;14;78;236;0;13;2
2019-12-11;14;70;227;0;14;4
2019-12-10;22;62;219;0;19;4
2019-12-09;5;50;206;0;5;4
2019-12-08;10;56;207;0;7;4
2019-12-07;12;58;211;0;11;4
2019-12-06;7;54;207;0;3;4
2019-12-05;6;70;206;0;4;4
2019-12-04;6;68;212;0;6;4
2019-12-03;8;70;212;0;6;4
2019-12-02;15;79;208;0;10;4
2019-12-01;10;73;200;0;10;4
2019-11-30;7;68;193;0;6;4
2019-11-29;23;65;191;0;21;4
2019-11-28;2;50;173;0;1;4
2019-11-27;8;52;180;0;8;4
2019-11-26;16;47;178;0;13;3
2019-11-25;10;38;176;0;8;1
2019-11-24;6;37;179;0;4;4
2019-11-23;4;41;177;0;4;4
2019-11-22;10;45;177;0;7;4
2019-11-21;6;47;180;0;3;4
2019-11-20;5;49;190;0;4;4
2019-11-19;7;48;191;0;4;3
2019-11-18;9;48;197;0;7;1
2019-11-17;9;47;193;0;7;2
2019-11-16;9;45;193;0;6;2
2019-11-15;12;43;194;0;5;2
2019-11-14;8;48;198;0;5;2
2019-11-13;5;49;201;0;3;2
2019-11-12;5;49;202;0;4;3
2019-11-11;8;59;204;0;6;1
2019-11-10;7;59;209;0;6;2
2019-11-09;7;55;210;0;6;2
2019-11-08;15;52;212;0;9;2
2019-11-07;12;46;211;0;8;2
2019-11-06;4;42;214;0;3;0
2019-11-05;18;41;219;0;13;1
2019-11-04;8;32;213;0;7;0
2019-11-03;2;33;211;0;2;0
2019-11-02;3;42;220;0;3;0
2019-11-01;4;50;223;0;3;0
2019-10-31;4;49;225;0;4;2
2019-10-30;3;49;231;0;3;0
2019-10-29;9;57;245;0;8;0
2019-10-28;10;62;244;0;5;0
2019-10-27;11;59;249;0;11;0
2019-10-26;11;58;243;0;10;0
2019-10-25;2;50;238;0;2;0
2019-10-24;4;55;247;0;4;2
2019-10-23;11;59;247;0;10;0
2019-10-22;15;59;251;0;10;0
2019-10-21;6;56;250;0;5;0
2019-10-20;10;56;251;0;10;1
2019-10-19;3;52;249;0;3;1
2019-10-18;8;60;248;0;7;1
2019-10-17;10;59;246;0;6;3
2019-10-16;10;59;244;0;9;1
2019-10-15;13;58;244;0;10;0
2019-10-14;5;56;244;0;2;1
2019-10-13;9;64;249;0;7;1
2019-10-12;11;64;245;0;11;1
2019-10-11;7;58;241;0;7;1
2019-10-10;10;66;252;0;8;3
2019-10-09;8;64;250;0;8;3
2019-10-08;11;61;244;0;11;2
2019-10-07;12;60;242;0;10;3
2019-10-06;9;67;240;0;8;3
2019-10-05;5;66;235;0;4;3
2019-10-04;15;71;239;0;11;3
2019-10-03;8;64;237;0;6;3
2019-10-02;8;64;251;0;5;3
2019-10-01;12;70;253;0;10;2
2019-09-30;20;64;243;0;17;2
2019-09-29;8;62;227;0;5;2
2019-09-28;10;66;233;0;10;2
2019-09-27;6;62;228;0;5;2
2019-09-26;6;65;227;0;4;2
2019-09-25;15;63;227;0;13;2
2019-09-24;7;54;229;0;3;2
2019-09-23;16;55;233;0;16;2
2019-09-22;11;74;310;0;9;5
2019-09-21;6;49;214;0;6;2
2019-09-20;8;50;215;0;8;2
2019-09-19;2;45;215;0;2;2
2019-09-18;7;50;227;0;5;2
2019-09-17;5;63;229;0;4;4
2019-09-16;13;66;231;0;9;4
2019-09-15;11;57;240;0;9;3
2019-09-14;8;56;235;0;6;3
2019-09-13;4;60;238;0;4;4
2019-09-12;7;59;244;0;7;5
2019-09-11;19;61;245;0;15;5
2019-09-10;7;55;232;0;5;5
2019-09-09;6;69;234;0;4;6
2019-09-08;9;72;235;0;9;7
2019-09-07;10;63;234;0;7;6
2019-09-06;6;55;236;0;3;6
2019-09-05;12;64;237;0;9;6
2019-09-04;11;60;247;0;8;7
2019-09-03;22;57;253;0;18;8
2019-09-02;10;42;238;0;7;8
2019-09-01;0;50;235;0;0;9
2019-08-31;3;57;239;0;0;9
2019-08-30;17;62;251;0;11;9
2019-08-29;7;53;249;0;5;9
2019-08-28;10;56;256;0;2;9
2019-08-27;8;63;266;0;4;8
2019-08-26;16;73;271;0;15;8
2019-08-25;10;66;261;0;6;10
2019-08-24;7;66;259;0;5;8
2019-08-23;5;78;287;0;3;8
2019-08-22;14;79;292;0;7;8
2019-08-21;13;81;299;0;8;8
2019-08-20;19;84;298;0;16;6
2019-08-19;13;76;284;0;6;3
2019-08-18;11;72;286;0;6;4
2019-08-17;22;72;286;0;18;3
2019-08-16;11;59;272;0;3;3
2019-08-15;14;63;279;0;6;4
2019-08-14;22;67;279;0;11;3
2019-08-13;16;60;279;0;8;3
2019-08-12;7;71;281;0;1;3
2019-08-11;14;85;286;0;7;3
2019-08-10;8;78;287;0;6;3
2019-08-09;10;77;288;0;7;3
2019-08-08;14;73;288;0;9;3
2019-08-07;8;75;292;0;3;3
2019-08-06;26;81;297;0;20;3
2019-08-05;21;73;285;0;10;3
2019-08-04;10;73;281;0;6;6
2019-08-03;8;78;277;0;5;7
2019-08-02;7;79;273;0;4;8
2019-08-01;15;80;275;0;12;4
2019-07-31;18;101;274;0;12;4
2019-07-30;20;97;272;0;15;3
2019-07-29;18;95;261;0;9;3
2019-07-28;15;94;256;0;7;4
2019-07-27;6;86;254;0;1;3
2019-07-26;10;91;260;0;3;3
2019-07-25;38;95;264;0;33;3
2019-07-24;14;67;237;0;7;3
2019-07-23;21;73;235;0;15;3
2019-07-22;15;63;228;0;7;3
2019-07-21;6;67;230;0;2;3
2019-07-20;10;75;232;0;8;3
2019-07-19;13;73;233;0;6;3
2019-07-18;12;75;236;0;5;3
2019-07-17;22;78;240;0;12;3
2019-07-16;13;71;237;0;6;3
2019-07-15;20;80;236;0;9;4
2019-07-14;17;80;230;0;11;3
2019-07-13;12;78;224;0;8;3
2019-07-12;18;76;223;0;15;3
2019-07-11;11;63;213;0;9;3
2019-07-10;12;55;214;0;9;3
2019-07-09;15;51;218;0;13;3
2019-07-08;13;49;216;0;7;3
2019-07-07;11;52;209;0;10;3
2019-07-06;6;46;201;0;6;3
2019-07-05;4;45;198;0;2;3
2019-07-04;4;48;202;0;1;3
2019-07-03;9;54;207;0;6;3
2019-07-02;12;54;204;0;10;3
2019-07-01;16;52;199;0;11;4
2019-06-30;4;44;196;0;4;3
2019-06-29;5;48;198;0;5;3
2019-06-28;5;52;204;0;5;3
2019-06-27;10;51;207;0;6;3
2019-06-26;9;54;208;0;7;3
2019-06-25;12;59;216;0;5;3
2019-06-24;11;62;214;0;6;4
2019-06-23;8;63;208;0;7;3
2019-06-22;9;60;208;0;7;3
2019-06-21;7;54;209;0;3;3
2019-06-20;12;56;208;0;7;3
2019-06-19;16;56;212;0;11;3
2019-06-18;11;47;209;0;9;3
2019-06-17;10;49;202;0;9;4
2019-06-16;5;56;199;0;5;1
2019-06-15;4;63;198;0;3;0
2019-06-14;8;62;201;0;5;0
2019-06-13;11;59;208;0;8;0
2019-06-12;7;54;213;0;5;0
2019-06-11;14;55;213;0;10;2
2019-06-10;19;51;205;0;12;4
2019-06-09;13;39;201;0;12;1
2019-06-08;2;50;246;0;2;0
2019-06-07;4;38;204;0;2;0
2019-06-06;7;44;206;0;3;0
2019-06-05;9;53;211;0;6;0
2019-06-04;9;55;206;0;5;2
2019-06-03;5;56;201;0;4;3
2019-06-02;5;66;200;0;5;2
2019-06-01;8;74;249;0;8;1
2019-05-31;10;56;203;0;6;0
2019-05-30;17;57;198;0;9;0
2019-05-29;13;55;196;0;7;0
2019-05-28;12;50;190;0;9;2
2019-05-27;20;52;185;0;16;3
2019-05-26;6;42;172;0;3;2
2019-05-25;2;40;171;0;0;0
2019-05-24;7;44;174;0;5;0
2019-05-23;8;42;185;0;8;0
2019-05-22;3;40;187;0;2;0
2019-05-21;12;52;187;0;10;2
2019-05-20;8;60;180;0;8;4
2019-05-19;3;58;176;0;1;4
2019-05-18;7;58;177;0;7;4
2019-05-17;4;60;174;0;4;4
2019-05-16;6;66;177;0;6;4
2019-05-15;14;67;178;0;12;3
2019-05-14;19;59;172;0;13;1
2019-05-13;8;52;160;0;5;1
2019-05-12;2;66;202;0;2;5
2019-05-11;14;49;163;0;8;3
2019-05-10;14;43;160;0;10;3
2019-05-09;8;39;160;0;7;3
2019-05-08;7;43;158;0;5;3
2019-05-07;13;39;156;0;7;2
2019-05-06;7;39;151;0;1;2
2019-05-05;2;37;158;0;0;4
2019-05-04;3;39;169;0;3;3
2019-05-03;8;39;170;0;6;3
2019-05-02;16;35;169;0;12;3
2019-05-01;2;25;170;0;0;4
2019-04-30;7;54;222;0;7;5
2019-04-29;1;47;175;0;0;3
2019-04-28;4;59;224;0;4;6
2019-04-27;3;48;182;0;3;4
2019-04-26;3;60;231;0;2;6
2019-04-25;6;49;200;0;3;4
2019-04-24;23;49;204;0;17;3
2019-04-23;11;36;193;0;9;2
2019-04-22;5;49;241;0;3;4
2019-04-21;3;56;242;0;3;7
2019-04-20;4;37;190;0;3;5
2019-04-19;3;37;194;0;2;5
2019-04-18;6;43;197;0;5;4
2019-04-17;8;44;204;0;6;4
2019-04-16;8;48;201;0;7;5
2019-04-15;9;46;206;0;6;5
2019-04-14;4;45;205;0;3;5
2019-04-13;3;44;210;0;3;5
2019-04-12;10;49;216;0;6;5
2019-04-11;8;52;214;0;5;5
2019-04-10;10;52;210;0;9;4
2019-04-09;9;48;207;0;5;4
2019-04-08;6;56;208;0;5;4
2019-04-07;3;72;260;0;2;6
2019-04-06;9;61;209;0;9;4
2019-04-05;15;68;253;0;10;6
2019-04-04;9;53;212;0;5;3
2019-04-03;9;52;217;0;5;3
2019-04-02;14;68;229;0;11;3
2019-04-01;6;63;225;0;6;2
2019-03-31;9;79;271;0;7;5
2019-03-30;3;59;221;0;3;3
2019-03-29;13;60;224;0;7;3
2019-03-28;10;57;230;0;5;3
2019-03-27;26;59;233;0;17;2
2019-03-26;12;45;219;0;9;1
2019-03-25;7;51;217;0;6;0
2019-03-24;4;48;214;0;2;1
2019-03-23;6;57;218;0;3;1
2019-03-22;8;58;229;0;5;1
2019-03-21;10;77;272;0;8;2
2019-03-20;5;62;234;0;5;0
2019-03-19;20;61;238;0;14;0
2019-03-18;3;47;224;0;2;0
2019-03-17;15;51;228;0;13;0
2019-03-16;5;44;223;0;4;2
2019-03-15;10;44;222;0;8;1
2019-03-14;10;39;228;0;8;1
2019-03-13;6;36;234;0;5;0
2019-03-12;4;49;238;0;2;1
2019-03-11;8;55;242;0;5;1
2019-03-10;6;79;284;0;6;2
2019-03-09;5;83;284;0;5;4
2019-03-08;3;69;249;0;3;4
2019-03-07;7;72;251;0;5;4
2019-03-06;19;74;250;0;17;2
2019-03-05;12;70;244;0;8;2
2019-03-04;21;70;241;0;17;2
2019-03-03;12;56;234;0;7;2
2019-03-02;5;56;237;0;5;4
2019-03-01;8;54;244;0;6;4
2019-02-28;12;55;248;0;7;4
2019-02-27;16;59;247;0;14;4
2019-02-26;8;56;242;0;6;5
2019-02-25;4;58;241;0;3;5
2019-02-24;9;64;246;0;9;5
2019-02-23;3;57;251;0;3;7
2019-02-22;7;60;256;0;7;7
2019-02-21;16;69;325;0;12;8
2019-02-20;14;52;256;0;9;7
2019-02-19;10;66;327;0;10;8
2019-02-18;9;61;251;0;9;6
2019-02-17;3;61;254;0;0;3
2019-02-16;7;67;270;0;6;2
2019-02-15;11;77;276;0;8;2
2019-02-14;4;74;279;0;2;4
2019-02-13;17;75;286;0;13;4
2019-02-12;16;67;283;0;14;5
2019-02-11;12;56;278;0;8;4
2019-02-10;8;59;278;0;6;2
2019-02-09;19;59;279;0;16;2
2019-02-08;5;52;269;0;5;2
2019-02-07;7;57;274;0;3;4
2019-02-06;9;66;281;0;6;4
2019-02-05;8;70;291;0;4;5
2019-02-04;12;71;291;0;11;4
2019-02-03;8;69;286;0;4;2
2019-02-02;12;71;297;0;8;2
2019-02-01;13;72;304;0;10;2
2019-01-31;18;76;302;0;10;4
2019-01-30;15;71;296;0;12;4
2019-01-29;10;67;288;0;6;5
2019-01-28;12;71;297;0;8;5
2019-01-27;10;67;295;0;6;3
2019-01-26;9;66;298;0;7;2
2019-01-25;14;70;309;0;14;2
2019-01-24;8;74;301;0;8;4
2019-01-23;8;89;365;0;7;4
2019-01-22;12;83;314;0;11;4
2019-01-21;8;81;315;0;5;4
2019-01-20;10;85;324;0;8;4
2019-01-19;13;98;371;0;12;5
2019-01-18;19;81;326;0;16;4
2019-01-17;15;72;321;0;11;4
2019-01-16;16;68;319;0;11;4
2019-01-15;13;69;331;0;9;3
2019-01-14;14;71;340;0;10;3
2019-01-13;11;76;345;0;9;3
2019-01-12;8;72;353;0;8;3
2019-01-11;9;70;361;0;5;3
2019-01-10;11;82;369;0;9;3
2019-01-09;16;90;374;0;10;3
2019-01-08;16;88;380;1;11;3
2019-01-07;19;81;381;0;15;3
2019-01-06;8;71;380;0;3;4
2019-01-05;10;81;392;0;6;3
2019-01-04;22;81;401;0;15;3
2019-01-03;25;75;395;0;17;3
2019-01-02;13;73;393;0;9;3
2019-01-01;4;71;424;0;3;3
2018-12-31;6;91;431;0;6;3
2018-12-30;16;91;403;0;15;3
2018-12-29;9;91;433;0;7;4
2018-12-28;11;98;432;0;7;5
2018-12-27;19;97;409;0;15;4
2018-12-26;12;98;441;0;8;5
2018-12-25;24;100;445;0;21;4
2018-12-24;11;82;397;0;7;4
2018-12-23;16;99;400;0;13;4
2018-12-22;17;107;440;0;14;5
2018-12-21;14;104;406;0;9;4
2018-12-20;16;113;400;0;13;5
2018-12-19;15;119;399;0;12;3
2018-12-18;9;120;400;0;8;6
2018-12-17;25;135;449;0;23;6
2018-12-16;18;129;433;0;18;7
2018-12-15;15;123;433;0;14;7
2018-12-14;22;115;380;0;16;4
2018-12-13;23;123;427;0;17;6
2018-12-12;19;111;369;0;11;3
2018-12-11;24;109;370;0;18;4
2018-12-10;19;105;356;0;16;4
2018-12-09;12;114;398;0;10;5
2018-12-08;16;93;350;0;14;4
2018-12-07;21;91;340;0;16;4
2018-12-06;18;86;335;0;15;5
2018-12-05;11;77;324;0;9;3
2018-12-04;18;90;328;0;13;4
2018-12-03;12;86;328;0;8;4
2018-12-02;11;88;331;0;8;2
2018-12-01;15;92;339;0;14;2
2018-11-30;16;88;344;0;9;2
2018-11-29;10;88;338;0;6;3
2018-11-28;24;115;384;0;20;5
2018-11-27;11;86;329;0;10;3
2018-11-26;12;88;330;0;10;3
2018-11-25;12;91;327;0;11;2
2018-11-24;14;91;323;0;13;2
2018-11-23;12;86;327;0;10;3
2018-11-22;24;94;320;0;20;3
2018-11-21;7;84;315;0;3;3
2018-11-20;18;95;338;0;11;3
2018-11-19;18;91;328;0;13;3
2018-11-18;14;90;326;0;10;2
2018-11-17;10;95;387;0;6;2
2018-11-16;22;85;346;0;16;3
2018-11-15;14;81;345;0;8;3
2018-11-14;19;76;343;0;16;3
2018-11-13;13;71;332;0;8;3
2018-11-12;20;67;332;0;16;3
2018-11-11;6;72;373;0;4;5
2018-11-10;10;83;378;0;9;5
2018-11-09;15;76;330;0;10;5
2018-11-08;8;81;334;0;4;6
2018-11-07;15;96;340;0;10;4
2018-11-06;6;86;344;0;3;6
2018-11-05;16;92;352;0;12;6
2018-11-04;13;87;347;0;13;5
2018-11-03;15;85;357;0;12;5
2018-11-02;22;83;355;0;14;5
2018-11-01;25;76;363;0;21;4
2018-10-31;5;73;355;0;3;3
2018-10-30;10;73;358;0;9;4
2018-10-29;9;80;361;0;5;6
2018-10-28;16;124;428;0;13;8
2018-10-27;12;89;363;0;8;5
2018-10-26;10;91;373;0;8;4
2018-10-25;23;99;381;0;17;4
2018-10-24;8;121;454;0;4;5
2018-10-23;19;112;403;0;12;4
2018-10-22;33;105;402;0;22;5
2018-10-21;4;86;390;0;1;5
2018-10-20;14;93;401;0;12;5
2018-10-19;18;86;401;0;15;4
2018-10-18;27;78;399;0;19;4
2018-10-17;19;72;397;0;13;5
2018-10-16;12;78;396;0;7;8
2018-10-15;7;81;389;0;5;9
2018-10-14;10;106;452;0;8;12
2018-10-13;6;92;376;0;4;10
2018-10-12;13;94;372;0;9;6
2018-10-11;20;108;363;0;14;5
2018-10-10;25;105;349;0;15;5
2018-10-09;15;108;334;0;10;5
2018-10-08;21;114;324;0;13;4
2018-10-07;12;107;311;0;12;0
2018-10-06;7;124;352;0;7;0
2018-10-05;29;112;292;0;21;0
2018-10-04;15;101;271;0;10;0
2018-10-03;27;109;261;0;21;0
2018-10-02;26;105;240;0;14;0
2018-10-01;14;120;226;0;8;0
2018-09-30;16;125;218;0;12;0
2018-09-29;13;145;248;0;11;0
2018-09-28;19;127;195;0;11;0
2018-09-27;24;127;184;0;18;0
2018-09-26;24;122;166;1;16;0
2018-09-25;39;120;150;0;29;0
2018-09-24;20;109;121;0;12;0
2018-09-23;15;109;109;0;13;0
2018-09-22;21;96;96;0;17;0
2018-09-21;16;79;79;0;13;0
2018-09-20;20;66;66;0;15;0
2018-09-19;19;51;51;0;15;0
2018-09-18;23;36;36;0;19;0
2018-09-17;17;17;17;0;17;0
