﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-08-14;97;408;1803;1;72;20
2020-08-13;89;375;1807;1;62;22
2020-08-12;70;371;1834;2;40;22
2020-08-11;65;390;1843;2;40;21
2020-08-10;61;392;1876;3;42;23
2020-08-09;76;408;1877;4;54;23
2020-08-08;51;435;1876;5;30;36
2020-08-07;66;459;1896;5;41;40
2020-08-06;86;490;1895;5;60;44
2020-08-05;85;511;1881;5;57;46
2020-08-04;63;501;1865;6;43;44
2020-08-03;86;528;1871;6;57;44
2020-08-02;109;542;1858;5;66;45
2020-08-01;78;531;1829;4;50;38
2020-07-31;111;528;1831;4;59;39
2020-07-30;112;537;1814;5;73;42
2020-07-29;93;508;1778;5;45;39
2020-07-28;120;517;1785;5;55;40
2020-07-27;122;508;1773;4;62;38
2020-07-26;114;496;1769;3;60;38
2020-07-25;81;485;1788;3;43;32
2020-07-24;127;504;1807;3;62;31
2020-07-23;70;501;1786;3;46;37
2020-07-22;90;526;1797;3;57;34
2020-07-21;84;547;1776;2;43;33
2020-07-20;91;602;1801;3;52;33
2020-07-19;77;596;1810;2;48;33
2020-07-18;89;621;1818;3;66;31
2020-07-17;123;597;1827;3;73;30
2020-07-16;114;579;1833;3;67;34
2020-07-15;112;556;1852;3;79;29
2020-07-14;140;519;1826;3;86;34
2020-07-13;76;467;1784;4;50;34
2020-07-12;117;453;1774;3;72;36
2020-07-11;69;428;1733;3;39;34
2020-07-10;89;434;1742;3;47;34
2020-07-09;100;425;1734;4;52;39
2020-07-08;71;423;1721;3;44;25
2020-07-07;77;421;1715;2;42;23
2020-07-06;67;417;1737;2;38;19
2020-07-05;89;435;1755;2;46;14
2020-07-04;82;427;1763;2;54;15
2020-07-03;73;433;1748;3;38;27
2020-07-02;100;484;1762;2;51;30
2020-07-01;74;501;1750;2;40;26
2020-06-30;72;501;1752;2;36;26
2020-06-29;91;522;1757;2;57;20
2020-06-28;68;498;1734;2;45;15
2020-06-27;87;525;1738;2;53;20
2020-06-26;129;539;1744;2;75;28
2020-06-25;120;516;1717;4;58;26
2020-06-24;74;528;1710;3;39;28
2020-06-23;107;573;1720;4;51;26
2020-06-22;68;619;1711;4;41;23
2020-06-21;107;640;1731;2;70;19
2020-06-20;113;615;1690;4;67;23
2020-06-19;118;587;1669;1;62;28
2020-06-18;130;554;1626;1;72;28
2020-06-17;151;525;1606;1;87;26
2020-06-16;150;462;1566;0;97;21
2020-06-15;101;394;1513;0;68;17
2020-06-14;67;352;1492;0;44;14
2020-06-13;57;370;1514;0;45;16
2020-06-12;47;390;1555;0;35;18
2020-06-11;69;416;1557;0;54;21
2020-06-10;54;402;1552;0;39;19
2020-06-09;60;422;1559;1;40;21
2020-06-08;47;418;1571;1;34;18
2020-06-07;88;425;1588;1;62;16
2020-06-06;86;408;1592;1;60;18
2020-06-05;83;378;1601;1;51;19
2020-06-04;60;371;1599;1;45;19
2020-06-03;86;394;1630;1;54;18
2020-06-02;54;385;1642;1;37;20
2020-06-01;55;399;1678;1;38;19
2020-05-31;62;416;1720;1;41;20
2020-05-30;53;425;1756;1;33;18
2020-05-29;66;460;1799;2;49;19
2020-05-28;97;438;1806;1;64;22
2020-05-27;69;420;1821;1;51;17
2020-05-26;65;389;1832;0;43;19
2020-05-25;85;397;1842;1;45;18
2020-05-24;87;394;1849;1;45;17
2020-05-23;105;389;1852;1;72;18
2020-05-22;43;361;1856;0;29;20
2020-05-21;77;400;1891;1;45;22
2020-05-20;35;437;1910;0;23;20
2020-05-19;66;451;1959;0;48;23
2020-05-18;68;454;1984;0;48;22
2020-05-17;64;451;1999;0;47;22
2020-05-16;66;456;1987;0;44;21
2020-05-15;92;462;1943;0;61;20
2020-05-14;113;458;1882;0;78;19
2020-05-13;59;451;1804;1;40;21
2020-05-12;69;468;1764;2;49;26
2020-05-11;64;493;1715;2;48;19
2020-05-10;72;512;1667;2;55;17
2020-05-09;73;535;1612;2;50;10
2020-05-08;90;567;1562;2;69;2
2020-05-07;104;590;1493;1;74;0
2020-05-06;75;595;1419;1;52;0
2020-05-05;93;596;1367;1;74;0
2020-05-04;89;604;1293;1;67;0
2020-05-03;97;599;1226;1;78;0
2020-05-02;108;575;1148;1;83;0
2020-05-01;135;545;1065;1;80;0
2020-04-30;106;502;985;1;79;0
2020-04-29;78;510;906;0;55;0
2020-04-28;117;523;851;0;83;0
2020-04-27;78;510;768;0;64;0
2020-04-26;72;523;704;0;48;0
2020-04-25;77;554;656;1;53;0
2020-04-24;74;567;603;0;54;0
2020-04-23;124;549;549;1;94;0
2020-04-22;95;455;455;0;74;0
2020-04-21;104;381;381;0;83;0
2020-04-20;96;298;298;0;82;0
2020-04-19;100;216;216;0;91;0
2020-04-18;87;125;125;0;85;0
2020-04-17;40;40;40;0;40;0
