﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-09;2;9;40;0;2;0
2020-05-08;1;8;39;0;1;0
2020-05-07;1;9;41;0;1;0
2020-05-06;0;9;42;0;0;0
2020-05-05;1;11;43;0;1;0
2020-05-04;2;15;43;0;2;0
2020-05-03;2;14;41;0;2;0
2020-05-02;1;13;40;0;1;0
2020-05-01;2;14;39;0;2;0
2020-04-30;1;14;38;0;1;0
2020-04-29;2;17;38;0;2;0
2020-04-28;5;18;36;0;5;0
2020-04-27;1;14;32;0;1;0
2020-04-26;1;13;31;0;1;0
2020-04-25;2;13;30;0;2;0
2020-04-24;2;11;29;0;1;0
2020-04-23;4;9;29;0;4;0
2020-04-22;3;5;26;0;3;0
2020-04-21;1;3;23;0;1;0
2020-04-20;0;4;22;0;0;0
2020-04-19;1;6;23;0;1;0
2020-04-18;0;5;23;0;0;0
2020-04-17;0;5;24;0;0;0
2020-04-16;0;5;25;0;0;0
2020-04-15;1;6;25;0;1;0
2020-04-14;2;9;27;0;2;0
2020-04-13;2;9;25;0;2;0
2020-04-12;0;8;23;0;0;0
2020-04-11;0;9;25;0;0;0
2020-04-10;0;9;26;0;0;0
2020-04-09;1;10;27;0;1;0
2020-04-08;4;9;27;0;3;0
2020-04-07;2;6;26;0;2;0
2020-04-06;1;5;26;0;1;0
2020-04-05;1;4;25;0;1;0
2020-04-04;0;4;25;0;0;0
2020-04-03;1;4;27;0;1;0
2020-04-02;0;3;26;0;0;0
2020-04-01;1;4;29;0;1;0
2020-03-31;1;4;30;0;0;0
2020-03-30;1;5;32;0;1;0
2020-03-29;1;4;32;0;1;0
2020-03-28;0;3;31;0;0;0
2020-03-27;0;4;31;0;0;0
2020-03-26;1;5;32;0;1;0
2020-03-25;1;5;32;0;1;0
2020-03-24;1;5;32;0;1;0
2020-03-23;0;4;34;0;0;0
2020-03-22;0;7;37;0;0;0
2020-03-21;1;7;38;0;1;0
2020-03-20;1;6;37;0;0;0
2020-03-19;1;8;39;0;1;0
2020-03-18;1;8;38;0;1;0
2020-03-17;0;8;38;0;0;0
2020-03-16;4;9;38;0;4;0
2020-03-15;0;8;35;0;0;0
2020-03-14;0;10;36;0;0;0
2020-03-13;2;10;37;0;2;0
2020-03-12;1;9;38;0;1;0
2020-03-11;1;10;40;0;1;0
2020-03-10;1;9;43;0;1;0
2020-03-09;3;11;44;0;3;0
2020-03-08;2;10;41;0;2;0
2020-03-07;0;10;40;0;0;0
2020-03-06;1;11;42;0;1;0
2020-03-05;2;10;46;0;2;0
2020-03-04;0;8;45;0;0;0
2020-03-03;3;9;47;0;2;0
2020-03-02;2;8;46;0;2;0
2020-03-01;3;7;44;0;2;0
2020-02-29;1;8;44;0;1;0
2020-02-28;1;10;45;0;0;0
2020-02-27;1;11;47;0;1;0
2020-02-26;1;10;47;0;0;0
2020-02-25;2;12;47;0;1;0
2020-02-24;2;11;49;0;1;0
2020-02-23;3;11;51;0;3;0
2020-02-22;3;8;52;0;3;0
2020-02-21;2;6;54;0;1;0
2020-02-20;1;6;53;0;0;0
2020-02-19;2;7;53;0;2;0
2020-02-18;0;8;51;0;0;0
2020-02-17;2;11;51;0;2;0
2020-02-16;0;13;49;0;0;0
2020-02-15;1;15;51;0;1;0
2020-02-14;1;14;50;0;1;0
2020-02-13;1;14;51;0;1;0
2020-02-12;3;15;51;0;3;0
2020-02-11;3;17;49;0;3;0
2020-02-10;4;15;48;0;4;0
2020-02-09;2;13;45;0;1;0
2020-02-08;0;13;45;0;0;0
2020-02-07;2;13;46;0;2;0
2020-02-06;2;13;46;0;1;0
2020-02-05;5;14;46;0;5;0
2020-02-04;1;11;42;0;1;0
2020-02-03;2;11;42;0;2;0
2020-02-02;2;9;42;0;1;0
2020-02-01;0;11;42;0;0;0
2020-01-31;2;14;42;0;2;0
2020-01-30;2;16;40;0;2;0
2020-01-29;2;19;38;0;2;0
2020-01-28;2;17;37;0;1;0
2020-01-27;0;16;36;0;0;0
2020-01-26;3;16;37;0;3;0
2020-01-25;3;13;35;0;3;0
2020-01-24;5;10;35;0;4;0
2020-01-23;6;8;31;0;5;0
2020-01-22;0;2;27;0;0;0
2020-01-21;0;4;27;0;0;0
2020-01-20;0;5;28;0;0;0
2020-01-19;0;6;28;0;0;0
2020-01-18;0;8;30;0;0;0
2020-01-17;2;10;31;0;2;0
2020-01-16;0;9;31;0;0;0
2020-01-15;2;10;31;0;2;0
2020-01-14;1;10;30;0;1;0
2020-01-13;1;10;30;0;1;0
2020-01-12;2;10;30;0;2;0
2020-01-11;2;9;30;0;2;0
2020-01-10;1;9;31;0;1;0
2020-01-09;1;9;33;0;1;0
2020-01-08;2;8;34;0;2;0
2020-01-07;1;6;34;0;1;0
2020-01-06;1;5;33;0;1;0
2020-01-05;1;5;33;0;1;0
2020-01-04;2;4;34;0;2;0
2020-01-03;1;3;35;0;1;0
2020-01-02;0;3;35;0;0;0
2020-01-01;0;6;37;0;0;0
2019-12-31;0;6;37;0;0;0
2019-12-30;1;7;37;0;1;0
2019-12-29;0;6;37;0;0;0
2019-12-28;1;7;40;0;1;0
2019-12-27;1;6;42;0;1;0
2019-12-26;3;7;43;0;2;0
2019-12-25;1;6;41;0;0;0
2019-12-24;2;8;44;0;1;0
2019-12-23;0;7;43;0;0;0
2019-12-22;2;8;45;0;0;0
2019-12-21;1;8;45;0;0;0
2019-12-20;3;9;47;0;2;0
2019-12-19;2;9;46;0;1;0
2019-12-18;2;11;48;0;1;0
2019-12-17;1;14;47;0;0;0
2019-12-16;2;16;47;0;1;0
2019-12-15;2;17;47;0;0;0
2019-12-14;3;17;50;0;3;0
2019-12-13;2;15;50;0;2;0
2019-12-12;4;15;50;0;4;0
2019-12-11;4;14;46;0;3;0
2019-12-10;2;11;44;0;2;0
2019-12-09;2;11;43;0;2;0
2019-12-08;0;9;43;0;0;0
2019-12-07;1;9;43;0;0;0
2019-12-06;2;9;44;0;2;0
2019-12-05;3;10;43;0;2;0
2019-12-04;2;11;43;0;2;0
2019-12-03;2;11;43;0;1;0
2019-12-02;0;10;42;0;0;0
2019-12-01;1;13;44;0;1;0
2019-11-30;1;12;43;0;1;0
2019-11-29;3;13;44;0;3;0
2019-11-28;3;10;41;0;3;0
2019-11-27;2;9;39;0;2;0
2019-11-26;0;8;38;0;0;0
2019-11-25;3;11;39;0;3;0
2019-11-24;0;8;37;0;0;0
2019-11-23;2;8;38;0;2;0
2019-11-22;0;7;37;0;0;0
2019-11-21;2;10;37;0;2;0
2019-11-20;1;12;35;0;1;1
2019-11-19;3;13;35;0;3;1
2019-11-18;0;10;32;0;0;0
2019-11-17;0;11;32;0;0;0
2019-11-16;1;12;32;0;1;0
2019-11-15;3;13;31;0;3;0
2019-11-14;4;10;30;0;3;0
2019-11-13;3;9;28;0;2;0
2019-11-12;1;8;27;0;0;0
2019-11-11;1;10;28;0;1;0
2019-11-10;1;11;28;1;0;0
2019-11-09;3;11;29;0;2;0
2019-11-08;2;11;29;0;0;0
2019-11-07;3;11;31;0;1;0
2019-11-06;3;11;32;0;0;0
2019-11-05;3;10;35;0;2;0
2019-11-04;4;9;34;0;3;0
2019-11-03;0;7;33;0;0;0
2019-11-02;2;9;35;0;2;0
2019-11-01;0;8;38;0;0;0
2019-10-31;2;9;40;0;2;0
2019-10-30;0;8;39;0;0;0
2019-10-29;2;8;44;0;1;1
2019-10-28;1;6;45;0;1;1
2019-10-27;2;6;45;0;2;0
2019-10-26;1;4;44;0;1;0
2019-10-25;1;3;50;0;0;0
2019-10-24;1;3;54;0;1;0
2019-10-23;0;2;59;0;0;0
2019-10-22;1;4;60;0;0;0
2019-10-21;1;6;61;0;1;1
2019-10-20;1;6;63;0;0;1
2019-10-19;0;6;65;0;0;1
2019-10-18;0;7;69;0;0;1
2019-10-17;0;8;74;0;0;1
2019-10-16;2;10;77;0;2;1
2019-10-15;2;11;80;0;1;1
2019-10-14;2;13;83;0;1;1
2019-10-13;1;15;89;0;1;1
2019-10-12;1;15;93;0;0;1
2019-10-11;1;17;97;0;1;1
2019-10-10;4;18;100;0;3;1
2019-10-09;4;20;100;0;2;1
2019-10-08;5;20;105;0;2;1
2019-10-07;4;18;105;0;4;1
2019-10-06;2;19;104;0;1;1
2019-10-05;2;20;109;0;2;1
2019-10-04;3;19;117;0;2;1
2019-10-03;5;18;122;0;3;1
2019-10-02;5;22;122;0;2;1
2019-10-01;2;23;125;0;1;1
2019-09-30;7;28;127;1;5;0
2019-09-29;3;24;124;0;2;0
2019-09-28;2;23;125;0;1;0
2019-09-27;3;25;131;0;1;0
2019-09-26;9;26;139;0;7;0
2019-09-25;6;23;134;0;5;0
2019-09-24;7;23;133;0;5;0
2019-09-23;1;21;130;0;1;0
2019-09-22;3;25;131;0;2;0
2019-09-21;3;27;133;0;3;0
2019-09-20;3;31;133;1;2;0
2019-09-19;5;34;136;1;3;0
2019-09-18;6;35;136;1;5;0
2019-09-17;5;34;135;1;4;0
2019-09-16;6;33;137;1;5;0
2019-09-15;5;35;137;0;4;0
2019-09-14;8;34;138;0;7;0
2019-09-13;6;31;143;0;5;0
2019-09-12;5;32;142;0;4;0
2019-09-11;5;38;146;0;4;0
2019-09-10;4;41;147;0;3;0
2019-09-09;7;40;148;0;7;0
2019-09-08;3;38;145;0;3;0
2019-09-07;4;38;146;0;3;0
2019-09-06;7;37;151;0;7;0
2019-09-05;10;33;150;0;10;0
2019-09-04;7;30;144;0;6;0
2019-09-03;4;33;144;0;4;0
2019-09-02;5;31;144;0;5;0
2019-09-01;3;30;142;0;3;0
2019-08-31;2;29;144;0;2;0
2019-08-30;3;29;151;0;3;0
2019-08-29;7;30;151;0;7;0
2019-08-28;9;27;148;0;9;1
2019-08-27;2;23;144;0;2;1
2019-08-26;4;24;146;0;4;1
2019-08-25;2;24;146;0;2;1
2019-08-24;2;28;146;0;2;1
2019-08-23;4;31;146;0;4;1
2019-08-22;4;32;143;0;3;1
2019-08-21;6;41;145;0;5;1
2019-08-20;4;40;141;0;3;1
2019-08-19;5;45;142;0;4;1
2019-08-18;6;46;138;0;6;1
2019-08-17;5;44;137;0;5;1
2019-08-16;6;43;133;0;5;1
2019-08-15;12;42;130;0;12;1
2019-08-14;4;38;121;0;4;1
2019-08-13;9;40;119;0;8;1
2019-08-12;5;36;112;0;5;1
2019-08-11;4;37;113;0;4;1
2019-08-10;4;37;115;0;4;0
2019-08-09;5;36;113;0;4;0
2019-08-08;8;37;112;0;7;0
2019-08-07;7;38;107;0;6;1
2019-08-06;5;35;103;0;4;0
2019-08-05;7;35;103;0;6;1
2019-08-04;4;34;99;0;4;1
2019-08-03;3;34;100;0;3;1
2019-08-02;5;35;97;0;5;1
2019-08-01;10;32;95;0;7;1
2019-07-31;6;27;91;0;4;1
2019-07-30;4;23;88;0;4;0
2019-07-29;5;25;86;0;4;0
2019-07-28;4;21;83;0;4;0
2019-07-27;4;22;82;0;4;0
2019-07-26;3;18;80;0;2;0
2019-07-25;2;21;80;0;2;0
2019-07-24;1;20;81;0;1;0
2019-07-23;6;21;84;0;5;0
2019-07-22;1;19;79;0;1;0
2019-07-21;6;20;81;0;5;0
2019-07-20;0;15;77;0;0;0
2019-07-19;5;21;77;0;4;0
2019-07-18;1;22;74;0;1;0
2019-07-17;3;23;75;0;2;0
2019-07-16;3;24;76;0;2;0
2019-07-15;2;24;76;0;2;0
2019-07-14;1;24;75;0;1;0
2019-07-13;6;28;75;0;6;1
2019-07-12;7;24;71;0;6;1
2019-07-11;3;24;67;0;2;0
2019-07-10;4;23;69;0;4;0
2019-07-09;3;22;68;0;3;1
2019-07-08;2;22;67;0;2;1
2019-07-07;5;21;68;0;3;1
2019-07-06;2;19;68;0;2;1
2019-07-05;6;18;67;0;6;1
2019-07-04;2;15;64;0;1;0
2019-07-03;4;16;64;0;3;0
2019-07-02;3;15;64;0;3;0
2019-07-01;1;16;61;0;1;0
2019-06-30;2;19;61;0;2;0
2019-06-29;1;17;60;0;1;0
2019-06-28;3;19;59;0;3;0
2019-06-27;2;17;58;0;2;0
2019-06-26;3;15;57;0;2;0
2019-06-25;4;14;56;0;3;0
2019-06-24;5;13;53;0;4;0
2019-06-23;0;12;49;0;0;0
2019-06-22;3;14;54;0;3;0
2019-06-21;2;12;52;0;1;0
2019-06-20;0;11;54;0;0;0
2019-06-19;2;13;56;0;2;0
2019-06-18;2;14;54;0;2;0
2019-06-17;3;16;52;0;3;0
2019-06-16;2;16;53;0;2;0
2019-06-15;1;16;52;0;1;0
2019-06-14;1;18;55;0;1;0
2019-06-13;2;20;56;0;2;0
2019-06-12;3;19;57;0;2;0
2019-06-11;4;19;55;0;4;0
2019-06-10;3;16;52;0;3;0
2019-06-09;2;16;53;0;2;0
2019-06-08;3;14;58;0;2;0
2019-06-07;3;12;59;0;3;0
2019-06-06;1;10;58;0;1;0
2019-06-05;3;9;61;0;3;0
2019-06-04;1;9;62;0;1;1
2019-06-03;3;9;63;0;3;1
2019-06-02;0;7;60;0;0;1
2019-06-01;1;7;63;0;0;1
2019-05-31;1;6;66;0;1;1
2019-05-30;0;10;67;0;0;1
2019-05-29;3;11;69;0;2;1
2019-05-28;1;12;68;0;1;1
2019-05-27;2;13;67;0;1;1
2019-05-26;0;12;69;0;0;1
2019-05-25;0;12;75;0;0;1
2019-05-24;6;16;77;0;5;1
2019-05-23;2;12;73;0;1;1
2019-05-22;3;15;72;0;3;1
2019-05-21;3;15;72;0;2;1
2019-05-20;0;16;73;0;0;2
2019-05-19;0;16;75;0;0;2
2019-05-18;4;17;79;0;4;2
2019-05-17;1;17;75;0;1;2
2019-05-16;4;23;74;0;4;2
2019-05-15;3;23;70;0;3;2
2019-05-14;4;22;67;0;2;2
2019-05-13;1;24;65;0;0;2
2019-05-12;1;28;70;0;1;2
2019-05-11;5;29;69;0;4;2
2019-05-10;8;25;65;0;7;2
2019-05-09;4;21;58;0;3;2
2019-05-08;3;20;59;0;2;2
2019-05-07;5;20;58;0;4;2
2019-05-06;6;18;54;0;4;2
2019-05-05;3;15;51;0;1;2
2019-05-04;0;14;50;0;0;2
2019-05-03;4;17;50;0;3;1
2019-05-02;5;20;53;0;3;1
2019-05-01;2;19;50;0;2;1
2019-04-30;3;18;49;0;3;1
2019-04-29;1;15;47;0;1;1
2019-04-28;0;17;47;0;0;1
2019-04-27;4;20;47;0;3;1
2019-04-26;8;19;44;0;6;1
2019-04-25;3;17;39;0;2;1
2019-04-24;1;15;39;0;1;1
2019-04-23;1;14;38;0;0;1
2019-04-22;4;14;39;0;3;1
2019-04-21;3;11;37;0;3;1
2019-04-20;4;8;35;0;2;1
2019-04-19;4;11;34;0;4;1
2019-04-18;0;7;30;0;0;1
2019-04-17;0;7;31;0;0;1
2019-04-16;1;7;31;0;0;1
2019-04-15;0;12;33;0;0;1
2019-04-14;0;13;33;0;0;1
2019-04-13;7;13;33;0;6;1
2019-04-12;0;8;27;0;0;1
2019-04-11;0;8;27;0;0;1
2019-04-10;0;8;27;0;0;1
2019-04-09;5;14;27;0;4;1
2019-04-08;2;9;23;0;1;1
2019-04-07;1;9;22;0;0;1
2019-04-06;1;10;23;0;1;1
2019-04-05;0;10;22;0;0;1
2019-04-04;1;10;22;0;0;1
2019-04-03;6;10;22;0;6;1
2019-04-02;0;5;16;0;0;0
2019-04-01;2;7;17;0;1;0
2019-03-31;1;6;16;0;1;0
2019-03-30;2;6;15;0;1;0
2019-03-29;0;6;14;0;0;1
2019-03-28;0;7;14;0;0;1
2019-03-27;1;8;14;0;1;1
2019-03-26;2;7;13;0;2;0
2019-03-25;0;6;12;0;0;0
2019-03-24;2;6;12;0;1;0
2019-03-23;1;7;12;0;1;0
2019-03-22;1;6;11;0;1;1
2019-03-21;2;5;10;0;1;1
2019-03-20;1;4;9;0;0;1
2019-03-19;2;4;10;0;1;0
2019-03-18;0;3;9;0;0;0
2019-03-17;2;4;9;0;1;0
2019-03-16;2;3;14;0;1;0
2019-03-15;0;2;14;0;0;1
2019-03-14;1;3;15;0;0;1
2019-03-13;1;3;15;0;0;1
2019-03-12;0;2;15;0;0;0
2019-03-11;1;2;16;0;0;0
2019-03-10;0;1;17;0;0;0
2019-03-09;0;2;17;0;0;0
2019-03-08;1;3;18;0;1;1
2019-03-07;0;2;17;0;0;1
2019-03-06;0;2;18;0;0;1
2019-03-05;0;2;18;0;0;1
2019-03-04;0;2;18;0;0;1
2019-03-03;1;2;18;0;1;1
2019-03-02;1;2;17;0;0;0
2019-03-01;0;2;17;0;0;0
2019-02-28;0;3;17;0;0;0
2019-02-27;0;3;17;0;0;0
2019-02-26;1;3;17;0;0;0
2019-02-25;0;3;17;0;0;0
2019-02-24;2;4;18;0;1;0
2019-02-23;1;3;18;0;0;0
2019-02-22;2;3;18;0;1;0
2019-02-21;1;8;17;0;0;1
2019-02-20;0;9;17;0;0;1
2019-02-19;1;10;18;0;0;1
2019-02-18;2;10;18;0;0;1
2019-02-17;1;10;19;0;0;1
2019-02-16;1;11;19;0;0;0
2019-02-15;6;13;20;0;4;0
2019-02-14;2;9;18;0;1;0
2019-02-13;2;9;19;0;1;0
2019-02-12;0;8;19;0;0;0
2019-02-11;1;9;20;0;0;0
2019-02-10;3;9;20;0;2;0
2019-02-09;3;7;21;0;2;0
2019-02-08;1;4;19;0;0;0
2019-02-07;2;4;19;0;1;0
2019-02-06;2;3;18;0;0;0
2019-02-05;2;2;18;0;1;0
2019-02-04;1;1;17;0;0;0
2019-02-03;0;1;17;0;0;0
2019-02-02;1;1;17;1;0;0
2019-02-01;1;2;17;0;0;0
2019-01-31;1;3;17;0;0;0
2019-01-30;1;3;17;0;0;0
2019-01-29;1;3;17;0;0;0
2019-01-28;1;4;17;0;0;0
2019-01-27;1;5;17;0;1;0
2019-01-26;1;4;16;0;0;0
2019-01-25;2;5;16;0;1;0
2019-01-24;1;5;15;0;0;0
2019-01-23;1;6;15;0;0;0
2019-01-22;1;8;15;0;0;0
2019-01-21;2;9;15;0;1;0
2019-01-20;1;9;14;0;0;0
2019-01-19;2;11;14;0;1;0
2019-01-18;2;10;13;0;1;0
2019-01-17;2;12;12;0;1;0
2019-01-16;3;11;11;0;1;0
2019-01-15;4;10;10;0;3;0
2019-01-14;2;7;7;0;1;0
2019-01-13;3;6;6;0;1;0
2019-01-12;1;5;5;0;0;0
2019-01-11;5;5;5;0;5;0
