﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;5;14;84;1;4;1
2020-04-21;2;12;91;1;0;1
2020-04-20;2;16;97;1;1;1
2020-04-19;2;20;99;1;1;1
2020-04-18;4;23;103;0;2;1
2020-04-17;3;21;104;0;1;1
2020-04-16;3;23;106;0;1;1
2020-04-15;4;26;108;0;2;1
2020-04-14;7;30;109;0;3;1
2020-04-13;7;31;109;0;4;1
2020-04-12;4;28;106;0;3;1
2020-04-11;1;25;105;0;0;1
2020-04-10;5;26;106;0;2;0
2020-04-09;5;25;106;0;2;0
2020-04-08;8;23;107;0;3;0
2020-04-07;9;22;104;0;5;0
2020-04-06;6;24;100;0;4;0
2020-04-05;1;21;102;0;1;0
2020-04-04;1;23;103;0;1;0
2020-04-03;5;23;105;0;4;0
2020-04-02;3;20;102;0;1;0
2020-04-01;3;23;103;0;3;0
2020-03-31;8;24;103;0;6;0
2020-03-30;2;23;100;0;1;0
2020-03-29;3;34;99;0;3;0
2020-03-28;2;37;98;0;1;0
2020-03-27;3;39;100;0;2;0
2020-03-26;7;42;99;0;5;0
2020-03-25;5;41;98;0;3;0
2020-03-24;6;41;100;0;4;0
2020-03-23;12;42;96;0;11;0
2020-03-22;9;35;87;0;7;0
2020-03-21;6;31;82;0;5;0
2020-03-20;5;29;82;0;2;0
2020-03-19;6;28;89;0;4;0
2020-03-18;4;26;85;0;3;0
2020-03-17;5;25;85;0;4;0
2020-03-16;5;24;81;0;4;0
2020-03-15;6;20;79;0;5;0
2020-03-14;5;16;78;0;3;0
2020-03-13;3;19;76;0;2;1
2020-03-12;5;19;77;0;5;1
2020-03-11;2;17;73;0;1;1
2020-03-10;3;16;77;0;3;1
2020-03-09;0;15;74;0;0;1
2020-03-08;1;18;77;0;1;1
2020-03-07;6;20;79;0;3;1
2020-03-06;3;16;78;0;3;1
2020-03-05;3;15;76;0;2;1
2020-03-04;1;16;76;0;1;0
2020-03-03;2;16;77;0;1;0
2020-03-02;4;18;76;0;1;0
2020-03-01;3;20;76;0;3;0
2020-02-29;1;17;74;0;0;0
2020-02-28;3;20;76;0;2;1
2020-02-27;4;20;79;0;3;1
2020-02-26;2;22;79;0;1;0
2020-02-25;5;31;80;0;4;0
2020-02-24;5;27;80;0;4;0
2020-02-23;1;25;76;0;0;0
2020-02-22;4;25;78;0;3;0
2020-02-21;3;24;77;0;1;1
2020-02-20;5;29;78;0;5;1
2020-02-19;12;26;78;0;6;0
2020-02-18;2;22;80;0;0;0
2020-02-17;6;22;82;0;3;0
2020-02-16;3;24;81;0;0;1
2020-02-15;4;23;82;0;2;0
2020-02-14;8;23;87;0;5;1
2020-02-13;3;20;82;0;1;1
2020-02-12;5;21;83;0;3;0
2020-02-11;3;19;81;1;1;0
2020-02-10;7;19;80;0;4;0
2020-02-09;1;16;78;0;0;1
2020-02-08;5;16;81;0;3;0
2020-02-07;5;16;83;0;3;0
2020-02-06;5;16;80;0;2;0
2020-02-05;2;14;79;0;0;0
2020-02-04;2;18;79;0;2;0
2020-02-03;2;20;79;0;2;0
2020-02-02;1;20;77;0;0;1
2020-02-01;3;23;80;0;2;0
2020-01-31;3;21;78;0;2;0
2020-01-30;2;23;77;0;2;0
2020-01-29;6;23;75;0;5;0
2020-01-28;5;20;71;0;3;0
2020-01-27;3;24;68;0;2;1
2020-01-26;6;32;67;0;4;2
2020-01-25;1;30;63;0;0;1
2020-01-24;5;31;65;0;4;0
2020-01-23;4;28;63;0;1;0
2020-01-22;3;34;65;0;2;0
2020-01-21;7;31;63;0;5;0
2020-01-20;12;27;60;0;8;0
2020-01-19;3;20;54;0;2;0
2020-01-18;3;18;57;0;2;0
2020-01-17;4;18;55;0;3;0
2020-01-16;8;18;59;0;6;0
2020-01-15;3;18;54;0;1;0
2020-01-14;5;17;59;0;2;0
2020-01-13;2;15;57;0;1;0
2020-01-12;1;16;56;0;0;2
2020-01-11;3;18;60;0;2;1
2020-01-10;4;16;70;0;2;2
2020-01-09;8;17;68;0;6;2
2020-01-08;1;10;62;0;0;2
2020-01-07;2;11;62;0;1;2
2020-01-06;2;10;61;0;0;2
2020-01-05;5;11;61;0;2;2
2020-01-04;1;7;60;0;1;1
2020-01-03;3;8;61;0;3;2
2020-01-02;0;5;59;0;0;2
2020-01-01;2;7;66;0;1;1
2019-12-31;1;8;71;0;0;2
2019-12-30;1;12;77;0;1;2
2019-12-29;0;11;76;0;0;2
2019-12-28;2;13;81;0;1;2
2019-12-27;1;15;86;0;0;2
2019-12-26;2;21;91;0;1;2
2019-12-25;3;20;91;0;2;1
2019-12-24;5;25;92;0;4;2
2019-12-23;1;21;89;0;0;1
2019-12-22;2;28;90;0;2;0
2019-12-21;4;26;93;0;2;0
2019-12-20;6;23;98;0;4;0
2019-12-19;1;22;101;0;0;0
2019-12-18;9;35;110;0;7;1
2019-12-17;3;28;112;0;1;0
2019-12-16;8;27;119;0;6;0
2019-12-15;1;20;116;0;0;0
2019-12-14;1;20;119;0;0;0
2019-12-13;7;20;123;0;5;0
2019-12-12;14;16;126;0;10;0
2019-12-11;1;5;118;0;0;1
2019-12-10;1;6;123;0;0;0
2019-12-09;0;13;124;0;0;0
2019-12-08;0;19;125;0;0;0
2019-12-07;0;26;128;0;0;0
2019-12-06;1;28;130;0;0;0
2019-12-05;3;34;131;0;2;0
2019-12-04;3;38;134;0;0;0
2019-12-03;9;41;135;0;6;0
2019-12-02;8;35;132;0;7;0
2019-12-01;7;30;127;0;6;0
2019-11-30;2;24;121;0;1;0
2019-11-29;7;24;124;0;4;0
2019-11-28;7;25;121;0;6;0
2019-11-27;7;27;118;0;6;0
2019-11-26;1;27;115;0;1;0
2019-11-25;3;36;115;0;2;0
2019-11-24;1;44;113;0;1;0
2019-11-23;1;52;116;0;1;0
2019-11-22;7;54;117;0;5;0
2019-11-21;9;52;114;0;8;0
2019-11-20;8;49;112;0;8;0
2019-11-19;11;49;106;0;9;0
2019-11-18;12;42;100;0;11;0
2019-11-17;10;37;94;0;9;0
2019-11-16;4;29;86;0;3;0
2019-11-15;3;27;84;0;3;0
2019-11-14;5;27;87;0;4;0
2019-11-13;9;26;88;0;9;0
2019-11-12;2;18;81;0;2;0
2019-11-11;6;22;80;0;4;0
2019-11-10;1;19;78;0;1;0
2019-11-09;1;21;79;0;1;0
2019-11-08;3;22;84;0;3;0
2019-11-07;4;19;84;0;2;0
2019-11-06;1;19;85;0;1;0
2019-11-05;7;19;87;0;6;0
2019-11-04;3;16;85;0;1;1
2019-11-03;3;18;84;0;3;1
2019-11-02;2;16;82;0;2;1
2019-11-01;1;14;82;0;0;1
2019-10-31;5;18;82;0;3;1
2019-10-30;3;17;81;0;1;0
2019-10-29;6;18;83;0;4;0
2019-10-28;4;21;79;0;3;1
2019-10-27;2;20;77;0;2;1
2019-10-26;0;21;76;0;0;1
2019-10-25;5;27;81;0;4;1
2019-10-24;3;24;80;0;1;0
2019-10-23;2;22;84;0;2;0
2019-10-22;7;26;85;0;6;0
2019-10-21;2;26;85;0;2;0
2019-10-20;3;26;84;0;3;0
2019-10-19;6;24;83;0;5;0
2019-10-18;1;21;82;0;1;0
2019-10-17;3;22;84;0;0;0
2019-10-16;7;27;87;0;6;0
2019-10-15;7;24;85;0;5;0
2019-10-14;3;23;83;0;2;0
2019-10-13;1;24;82;0;1;0
2019-10-12;2;27;85;0;2;0
2019-10-11;4;25;84;0;3;0
2019-10-10;8;23;82;0;7;0
2019-10-09;4;18;81;0;3;0
2019-10-08;4;15;79;0;3;0
2019-10-07;3;13;79;0;3;0
2019-10-06;4;14;78;0;4;0
2019-10-05;0;10;79;0;0;0
2019-10-04;2;11;84;0;2;0
2019-10-03;2;10;83;0;2;0
2019-10-02;0;13;83;0;0;0
2019-10-01;2;16;84;0;1;0
2019-09-30;4;19;84;0;3;0
2019-09-29;0;19;85;0;0;0
2019-09-28;1;25;89;0;1;0
2019-09-27;2;25;90;0;2;0
2019-09-26;5;25;93;0;4;0
2019-09-25;3;24;91;0;3;0
2019-09-24;5;25;91;0;5;0
2019-09-23;3;23;87;0;3;0
2019-09-22;6;24;89;0;4;0
2019-09-21;1;22;87;0;1;0
2019-09-20;2;22;89;0;2;0
2019-09-19;4;24;91;0;4;0
2019-09-18;5;22;90;0;4;0
2019-09-17;3;18;90;0;3;0
2019-09-16;4;21;89;0;3;0
2019-09-15;3;19;90;0;2;0
2019-09-14;1;19;89;0;1;0
2019-09-13;5;22;95;0;4;0
2019-09-12;2;23;97;0;1;1
2019-09-11;1;27;104;0;1;1
2019-09-10;8;27;106;0;5;1
2019-09-09;1;24;103;0;1;1
2019-09-08;4;24;108;0;3;1
2019-09-07;4;22;106;0;4;1
2019-09-06;5;22;103;0;3;1
2019-09-05;9;23;102;0;5;1
2019-09-04;2;20;101;0;2;1
2019-09-03;3;23;102;0;3;1
2019-09-02;2;22;99;0;1;1
2019-09-01;1;25;98;0;1;0
2019-08-31;4;25;99;0;4;0
2019-08-30;4;26;99;0;3;0
2019-08-29;6;26;98;0;5;0
2019-08-28;6;24;97;0;5;0
2019-08-27;2;23;93;0;2;0
2019-08-26;4;24;93;0;3;0
2019-08-25;1;24;93;0;1;0
2019-08-24;5;25;94;0;5;0
2019-08-23;3;24;90;0;2;0
2019-08-22;4;23;91;0;3;0
2019-08-21;4;27;94;0;4;0
2019-08-20;4;29;93;0;3;0
2019-08-19;5;34;91;0;5;0
2019-08-18;2;32;92;0;2;0
2019-08-17;4;32;101;0;4;0
2019-08-16;2;34;115;0;1;0
2019-08-15;7;34;136;0;7;0
2019-08-14;7;28;129;0;5;0
2019-08-13;8;24;140;0;8;0
2019-08-12;4;21;136;0;3;0
2019-08-11;2;20;135;0;2;0
2019-08-10;6;18;140;0;5;0
2019-08-09;1;12;138;0;1;0
2019-08-08;1;13;140;0;1;0
2019-08-07;2;16;140;0;1;0
2019-08-06;6;17;145;0;6;1
2019-08-05;3;15;140;0;2;1
2019-08-04;0;15;139;0;0;1
2019-08-03;0;17;140;0;0;0
2019-08-02;2;21;142;0;1;0
2019-08-01;4;21;144;0;3;0
2019-07-31;2;20;145;0;2;0
2019-07-30;5;22;150;0;5;0
2019-07-29;3;23;146;0;2;1
2019-07-28;2;24;144;0;2;0
2019-07-27;4;23;152;0;1;0
2019-07-26;4;26;152;0;2;0
2019-07-25;2;35;152;0;2;0
2019-07-24;5;51;154;0;3;0
2019-07-23;8;70;156;0;6;0
2019-07-22;5;64;150;0;4;1
2019-07-21;1;75;147;0;1;0
2019-07-20;7;78;147;0;4;0
2019-07-19;12;76;150;0;7;0
2019-07-18;20;79;146;0;20;0
2019-07-17;26;62;135;0;22;0
2019-07-16;0;43;118;0;0;0
2019-07-15;18;44;119;0;16;0
2019-07-14;9;34;103;0;6;0
2019-07-13;5;29;98;0;5;0
2019-07-12;10;25;99;0;8;1
2019-07-11;3;16;93;0;3;0
2019-07-10;3;15;97;0;2;0
2019-07-09;1;16;102;0;1;1
2019-07-08;7;21;104;0;7;1
2019-07-07;1;21;97;0;1;2
2019-07-06;1;21;100;0;0;2
2019-07-05;2;21;104;0;1;2
2019-07-04;2;29;106;0;2;1
2019-07-03;3;28;108;0;2;1
2019-07-02;7;28;108;0;5;0
2019-07-01;9;27;108;0;8;0
2019-06-30;1;25;100;0;1;0
2019-06-29;0;24;100;0;0;0
2019-06-28;10;25;102;0;10;0
2019-06-27;2;16;99;0;1;0
2019-06-26;3;22;104;0;2;0
2019-06-25;5;23;109;0;2;0
2019-06-24;7;29;113;0;5;0
2019-06-23;0;29;110;0;0;0
2019-06-22;1;30;116;0;1;0
2019-06-21;2;29;119;0;1;0
2019-06-20;7;28;122;0;7;0
2019-06-19;4;27;121;0;3;0
2019-06-18;10;26;121;0;6;0
2019-06-17;7;25;117;0;6;0
2019-06-16;1;26;118;0;1;0
2019-06-15;0;28;119;0;0;0
2019-06-14;2;28;122;0;1;0
2019-06-13;6;31;122;0;5;0
2019-06-12;4;30;121;0;3;0
2019-06-11;7;31;118;0;7;0
2019-06-10;9;28;114;0;8;0
2019-06-09;3;21;106;0;2;0
2019-06-08;0;23;108;0;0;0
2019-06-07;4;23;112;0;3;0
2019-06-06;5;21;111;0;4;0
2019-06-05;5;19;111;0;4;0
2019-06-04;5;23;109;0;4;0
2019-06-03;3;25;107;0;2;0
2019-06-02;5;29;105;0;4;0
2019-06-01;1;32;105;0;1;0
2019-05-31;1;33;104;0;1;0
2019-05-30;2;39;103;0;2;1
2019-05-29;8;41;104;0;7;1
2019-05-28;6;38;98;0;6;0
2019-05-27;7;39;92;0;7;0
2019-05-26;7;35;87;0;5;0
2019-05-25;2;32;83;0;2;0
2019-05-24;7;37;85;0;4;0
2019-05-23;4;33;84;0;3;0
2019-05-22;6;33;88;0;5;0
2019-05-21;8;28;85;0;6;0
2019-05-20;4;27;83;0;4;0
2019-05-19;3;23;81;0;2;0
2019-05-18;7;24;81;0;6;0
2019-05-17;3;18;80;0;2;0
2019-05-16;4;20;80;0;4;0
2019-05-15;1;20;78;0;1;0
2019-05-14;7;21;83;0;6;0
2019-05-13;0;18;80;0;0;0
2019-05-12;4;21;81;0;2;0
2019-05-11;1;20;81;0;1;0
2019-05-10;4;19;83;0;4;0
2019-05-09;4;20;81;0;3;0
2019-05-08;2;17;84;0;2;0
2019-05-07;4;15;84;0;4;0
2019-05-06;3;14;84;0;2;0
2019-05-05;2;12;83;0;2;0
2019-05-04;0;10;83;0;0;0
2019-05-03;5;12;85;0;3;0
2019-05-02;1;10;89;0;0;0
2019-05-01;1;13;93;0;1;0
2019-04-30;3;15;97;0;2;0
2019-04-29;2;21;95;0;2;0
2019-04-28;0;21;94;0;0;0
2019-04-27;2;27;98;0;2;0
2019-04-26;2;27;100;0;1;0
2019-04-25;5;30;105;0;4;0
2019-04-24;3;31;102;0;3;0
2019-04-23;9;30;100;0;7;0
2019-04-22;2;23;96;0;2;0
2019-04-21;6;28;99;0;3;0
2019-04-20;2;25;101;0;2;0
2019-04-19;4;24;104;0;2;0
2019-04-18;5;22;105;0;5;0
2019-04-17;2;20;106;0;2;0
2019-04-16;2;20;109;0;2;0
2019-04-15;7;25;108;0;6;0
2019-04-14;3;23;105;0;3;0
2019-04-13;1;24;103;0;1;0
2019-04-12;3;24;108;0;3;0
2019-04-11;3;24;109;0;2;0
2019-04-10;2;24;112;0;2;0
2019-04-09;7;30;113;0;6;0
2019-04-08;4;27;108;0;4;0
2019-04-07;4;28;105;0;4;0
2019-04-06;1;24;103;0;1;0
2019-04-05;3;24;104;0;1;0
2019-04-04;3;25;111;0;1;0
2019-04-03;10;28;113;0;9;0
2019-04-02;4;26;106;0;3;0
2019-04-01;6;24;105;0;6;0
2019-03-31;0;19;102;0;0;0
2019-03-30;2;23;107;0;1;1
2019-03-29;4;26;109;0;4;0
2019-03-28;4;29;111;0;3;0
2019-03-27;7;32;112;0;6;0
2019-03-26;1;28;112;0;1;0
2019-03-25;1;33;118;0;1;0
2019-03-24;4;37;120;0;3;0
2019-03-23;6;36;120;0;6;0
2019-03-22;8;33;122;0;5;0
2019-03-21;6;26;124;0;5;0
2019-03-20;3;26;122;0;3;0
2019-03-19;6;27;124;0;6;0
2019-03-18;5;26;118;0;4;0
2019-03-17;2;25;116;0;1;0
2019-03-16;3;25;120;0;3;0
2019-03-15;2;23;121;0;2;0
2019-03-14;6;23;125;0;5;0
2019-03-13;4;20;123;0;4;0
2019-03-12;5;24;121;0;5;0
2019-03-11;5;23;121;0;4;0
2019-03-10;1;22;120;0;1;0
2019-03-09;2;23;123;0;1;0
2019-03-08;2;24;127;0;2;0
2019-03-07;2;27;131;0;2;0
2019-03-06;8;29;136;0;6;0
2019-03-05;5;29;132;0;5;0
2019-03-04;3;28;127;0;3;0
2019-03-03;2;31;124;0;1;0
2019-03-02;4;37;128;0;4;0
2019-03-01;6;36;129;0;6;0
2019-02-28;4;33;128;0;3;0
2019-02-27;6;39;130;0;6;0
2019-02-26;4;41;127;0;3;0
2019-02-25;6;41;127;0;4;0
2019-02-24;10;42;125;0;7;0
2019-02-23;3;34;122;0;3;0
2019-02-22;4;33;120;0;3;0
2019-02-21;10;35;120;0;8;0
2019-02-20;8;29;118;0;7;0
2019-02-19;3;27;114;0;3;0
2019-02-18;5;27;117;0;5;0
2019-02-17;2;24;114;0;1;0
2019-02-16;2;29;119;0;2;0
2019-02-15;5;30;120;0;5;0
2019-02-14;4;29;119;0;4;0
2019-02-13;6;31;119;0;6;0
2019-02-12;3;31;113;0;3;0
2019-02-11;2;35;111;0;2;0
2019-02-10;7;35;112;0;6;0
2019-02-09;3;28;110;0;3;0
2019-02-08;4;26;109;0;4;0
2019-02-07;6;27;106;0;5;0
2019-02-06;6;27;104;0;5;0
2019-02-05;7;26;100;0;7;0
2019-02-04;2;24;96;0;2;0
2019-02-03;0;25;97;0;0;0
2019-02-02;1;28;99;0;0;0
2019-02-01;5;29;103;0;5;0
2019-01-31;6;28;98;0;4;0
2019-01-30;7;25;94;0;7;0
2019-01-29;5;22;87;0;5;0
2019-01-28;3;24;84;0;3;0
2019-01-27;3;24;81;0;3;0
2019-01-26;2;27;84;0;2;0
2019-01-25;4;27;83;0;3;0
2019-01-24;2;30;81;0;1;0
2019-01-23;4;31;80;0;3;0
2019-01-22;7;31;78;0;7;0
2019-01-21;3;29;72;0;3;0
2019-01-20;6;27;71;0;5;0
2019-01-19;2;22;66;0;2;0
2019-01-18;6;23;66;0;6;0
2019-01-17;3;21;67;0;3;0
2019-01-16;4;21;67;0;4;0
2019-01-15;5;18;65;0;4;0
2019-01-14;1;16;63;0;0;0
2019-01-13;1;17;65;0;1;0
2019-01-12;3;19;64;0;3;0
2019-01-11;4;19;66;0;4;0
2019-01-10;3;17;64;0;2;0
2019-01-09;1;20;67;0;1;0
2019-01-08;4;20;76;0;3;0
2019-01-07;1;16;74;0;1;0
2019-01-06;4;15;74;0;3;0
2019-01-05;4;14;73;0;3;0
2019-01-04;2;10;72;0;1;0
2019-01-03;6;15;73;0;5;0
2019-01-02;1;11;71;0;1;0
2019-01-01;0;11;75;0;0;0
2018-12-31;0;12;76;0;0;0
2018-12-30;2;14;80;0;2;0
2018-12-29;1;13;81;0;1;0
2018-12-28;6;15;86;0;6;0
2018-12-27;1;9;85;0;1;0
2018-12-26;1;10;88;0;1;0
2018-12-25;1;16;90;0;0;0
2018-12-24;2;18;92;0;0;0
2018-12-23;1;20;97;0;1;0
2018-12-22;3;21;98;0;3;0
2018-12-21;1;20;98;0;0;0
2018-12-20;3;21;109;0;2;0
2018-12-19;7;23;111;0;7;0
2018-12-18;4;18;105;0;4;0
2018-12-17;2;19;101;0;2;0
2018-12-16;2;27;101;0;1;0
2018-12-15;2;26;105;0;2;0
2018-12-14;1;25;109;0;0;0
2018-12-13;5;27;113;0;5;0
2018-12-12;2;24;115;0;1;0
2018-12-11;5;25;115;0;5;0
2018-12-10;11;23;110;0;9;0
2018-12-09;2;18;102;0;2;0
2018-12-08;1;17;104;0;1;0
2018-12-07;2;20;105;0;2;0
2018-12-06;2;21;112;0;2;0
2018-12-05;3;25;111;0;2;0
2018-12-04;3;27;110;0;3;0
2018-12-03;5;28;108;0;5;0
2018-12-02;1;27;103;0;1;0
2018-12-01;4;28;103;0;4;0
2018-11-30;3;29;99;0;3;0
2018-11-29;6;28;99;0;6;0
2018-11-28;5;26;95;0;5;0
2018-11-27;4;32;95;0;4;0
2018-11-26;4;32;92;0;3;0
2018-11-25;2;30;89;0;2;0
2018-11-24;5;28;88;0;4;0
2018-11-23;3;26;90;0;2;0
2018-11-22;5;29;93;0;5;0
2018-11-21;11;31;93;0;11;0
2018-11-20;4;24;86;0;4;0
2018-11-19;2;27;86;0;2;0
2018-11-18;0;26;86;0;0;0
2018-11-17;2;26;88;0;2;0
2018-11-16;5;25;89;0;5;0
2018-11-15;7;24;88;0;6;0
2018-11-14;4;20;84;0;2;0
2018-11-13;9;28;84;0;8;0
2018-11-12;2;21;76;0;1;0
2018-11-11;0;21;75;0;0;0
2018-11-10;1;22;77;0;1;0
2018-11-09;5;21;81;0;5;0
2018-11-08;3;17;78;0;2;0
2018-11-07;11;15;81;0;11;0
2018-11-06;1;7;74;0;1;0
2018-11-05;1;8;73;0;1;0
2018-11-04;1;12;73;0;1;0
2018-11-03;0;13;74;0;0;0
2018-11-02;1;13;84;0;1;0
2018-11-01;0;13;84;0;0;0
2018-10-31;3;19;89;0;3;0
2018-10-30;2;21;92;0;1;0
2018-10-29;5;25;92;0;4;0
2018-10-28;2;25;93;0;2;0
2018-10-27;0;27;98;0;0;0
2018-10-26;2;29;102;0;2;0
2018-10-25;7;29;105;0;6;0
2018-10-24;6;26;104;0;5;0
2018-10-23;5;24;102;0;5;0
2018-10-22;4;21;101;0;4;0
2018-10-21;4;19;99;0;4;0
2018-10-20;2;15;96;0;2;0
2018-10-19;2;13;95;0;2;0
2018-10-18;3;13;99;0;3;0
2018-10-17;4;15;101;0;4;0
2018-10-16;2;13;104;0;2;0
2018-10-15;2;17;104;0;0;0
2018-10-14;0;20;104;0;0;0
2018-10-13;0;20;109;0;0;0
2018-10-12;2;21;111;0;2;0
2018-10-11;5;21;112;0;5;0
2018-10-10;2;26;114;0;2;0
2018-10-09;7;25;114;0;6;0
2018-10-08;4;24;108;0;4;0
2018-10-07;0;27;105;0;0;0
2018-10-06;2;28;108;0;2;0
2018-10-05;2;31;110;0;2;0
2018-10-04;10;36;113;0;9;0
2018-10-03;2;31;108;0;1;0
2018-10-02;6;35;110;0;5;0
2018-10-01;8;35;109;0;6;0
2018-09-30;1;31;103;0;0;0
2018-09-29;5;34;103;0;4;0
2018-09-28;8;31;100;0;8;0
2018-09-27;4;24;96;0;3;0
2018-09-26;5;22;97;0;5;0
2018-09-25;5;23;98;0;5;0
2018-09-24;3;23;93;0;2;0
2018-09-23;4;28;91;0;4;0
2018-09-22;2;26;90;0;2;0
2018-09-21;2;24;91;0;1;0
2018-09-20;3;28;101;0;2;0
2018-09-19;7;28;100;0;6;0
2018-09-18;6;25;97;0;5;0
2018-09-17;8;27;93;0;6;0
2018-09-16;3;22;89;0;3;0
2018-09-15;0;19;91;0;0;0
2018-09-14;5;20;95;0;4;0
2018-09-13;2;19;96;0;2;0
2018-09-12;3;21;100;0;2;0
2018-09-11;7;24;107;0;7;0
2018-09-10;2;21;102;0;2;0
2018-09-09;0;24;101;0;0;0
2018-09-08;1;28;105;0;1;0
2018-09-07;4;27;108;0;3;0
2018-09-06;5;24;109;0;4;0
2018-09-05;7;21;108;0;7;0
2018-09-04;4;19;103;0;4;0
2018-09-03;5;19;100;0;4;0
2018-09-02;4;20;98;0;4;0
2018-09-01;0;16;98;0;0;0
2018-08-31;0;16;100;0;0;0
2018-08-30;1;20;105;0;1;0
2018-08-29;5;22;111;0;3;0
2018-08-28;5;29;114;0;5;0
2018-08-27;6;26;110;0;5;0
2018-08-26;0;24;105;0;0;0
2018-08-25;0;25;110;0;0;0
2018-08-24;4;27;113;0;2;0
2018-08-23;5;30;113;0;3;0
2018-08-22;14;32;113;0;12;0
2018-08-21;2;23;103;0;2;0
2018-08-20;3;27;102;0;3;0
2018-08-19;1;33;102;0;1;0
2018-08-18;2;34;102;0;2;0
2018-08-17;5;33;101;0;5;0
2018-08-16;5;32;100;0;5;0
2018-08-15;5;31;102;0;5;0
2018-08-14;6;30;101;0;5;0
2018-08-13;9;28;96;0;9;0
2018-08-12;2;22;89;0;2;1
2018-08-11;1;21;92;0;1;1
2018-08-10;5;22;92;0;3;1
2018-08-09;5;22;89;0;5;1
2018-08-08;4;20;92;0;4;0
2018-08-07;3;22;94;0;2;1
2018-08-06;4;27;92;0;2;0
2018-08-05;1;31;92;0;1;0
2018-08-04;2;31;92;0;2;0
2018-08-03;4;29;92;0;4;0
2018-08-02;3;30;92;0;2;0
2018-08-01;8;31;96;0;7;0
2018-07-31;9;26;95;0;5;0
2018-07-30;8;24;91;0;7;0
2018-07-29;1;18;86;0;1;0
2018-07-28;0;18;88;0;0;0
2018-07-27;5;21;92;0;5;0
2018-07-26;5;17;95;0;4;0
2018-07-25;2;13;98;0;2;0
2018-07-24;3;17;103;0;3;0
2018-07-23;2;21;100;0;2;0
2018-07-22;1;23;100;0;1;0
2018-07-21;3;22;99;0;3;0
2018-07-20;1;21;99;0;1;0
2018-07-19;1;25;99;0;1;0
2018-07-18;6;25;100;0;5;0
2018-07-17;8;20;104;0;7;0
2018-07-16;4;21;101;0;4;0
2018-07-15;0;23;99;0;0;0
2018-07-14;2;23;102;0;2;0
2018-07-13;5;23;103;0;5;0
2018-07-12;1;19;100;0;1;0
2018-07-11;0;20;101;0;0;0
2018-07-10;9;24;104;0;7;0
2018-07-09;7;23;99;0;7;0
2018-07-08;0;22;92;0;0;0
2018-07-07;2;23;93;0;2;0
2018-07-06;2;23;93;0;1;0
2018-07-05;2;25;97;0;2;0
2018-07-04;5;27;104;0;4;0
2018-07-03;7;31;101;0;7;0
2018-07-02;6;31;94;0;5;0
2018-07-01;1;33;92;0;1;0
2018-06-30;2;32;93;0;2;0
2018-06-29;3;32;93;0;3;0
2018-06-28;4;29;94;0;4;0
2018-06-27;8;28;99;0;8;0
2018-06-26;7;21;92;0;6;0
2018-06-25;9;17;89;0;7;0
2018-06-24;0;19;85;0;0;0
2018-06-23;3;23;89;0;3;0
2018-06-22;1;22;87;0;1;0
2018-06-21;3;24;95;0;3;0
2018-06-20;1;24;98;0;1;0
2018-06-19;2;25;101;0;2;0
2018-06-18;9;25;101;0;6;0
2018-06-17;4;22;98;0;4;0
2018-06-16;4;20;99;0;3;0
2018-06-15;3;17;98;0;3;0
2018-06-14;4;15;98;0;4;0
2018-06-13;3;13;99;0;1;0
2018-06-12;3;16;100;0;2;0
2018-06-11;3;22;100;0;2;0
2018-06-10;2;21;98;0;2;0
2018-06-09;0;19;101;0;0;0
2018-06-08;1;22;108;0;0;0
2018-06-07;2;25;112;0;2;0
2018-06-06;6;25;119;0;5;0
2018-06-05;9;24;118;0;7;0
2018-06-04;3;26;115;0;2;0
2018-06-03;0;24;117;0;0;0
2018-06-02;4;27;121;0;4;0
2018-06-01;3;26;126;0;3;0
2018-05-31;3;27;132;0;2;0
2018-05-30;5;27;131;0;5;0
2018-05-29;9;31;127;0;9;0
2018-05-28;1;28;120;0;1;0
2018-05-27;3;31;120;0;3;0
2018-05-26;3;30;125;1;2;0
2018-05-25;5;31;126;0;3;0
2018-05-24;4;33;126;0;3;0
2018-05-23;10;32;131;0;9;0
2018-05-22;7;26;125;0;6;0
2018-05-21;5;26;120;0;4;0
2018-05-20;3;24;116;0;3;0
2018-05-19;3;23;115;0;3;0
2018-05-18;5;20;114;0;4;0
2018-05-17;2;21;114;0;1;0
2018-05-16;4;27;113;0;4;0
2018-05-15;6;27;111;0;5;0
2018-05-14;3;31;107;0;2;0
2018-05-13;3;33;107;0;2;0
2018-05-12;1;35;108;0;0;0
2018-05-11;7;39;113;0;5;0
2018-05-10;7;37;116;0;6;0
2018-05-09;4;40;117;0;3;0
2018-05-08;10;46;114;0;9;0
2018-05-07;6;38;106;0;6;0
2018-05-06;4;33;100;0;4;0
2018-05-05;4;31;101;0;3;0
2018-05-04;5;29;100;0;2;0
2018-05-03;10;33;104;0;10;0
2018-05-02;9;26;97;0;8;0
2018-05-01;2;21;93;0;2;0
2018-04-30;2;27;92;0;2;0
2018-04-29;2;29;98;0;2;0
2018-04-28;1;28;99;0;1;0
2018-04-27;8;27;104;0;8;0
2018-04-26;3;21;97;0;3;0
2018-04-25;3;20;96;0;2;0
2018-04-24;9;22;97;0;8;0
2018-04-23;5;14;94;0;4;0
2018-04-22;1;12;92;0;1;0
2018-04-21;0;12;92;0;0;0
2018-04-20;3;14;96;0;2;0
2018-04-19;3;15;101;0;2;0
