﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-26;202;1113;3206;0;191;0
2020-10-25;197;1058;3041;0;184;0
2020-10-24;143;999;2887;0;131;0
2020-10-23;177;977;2774;0;167;0
2020-10-22;144;899;2631;0;134;0
2020-10-21;147;846;2518;0;141;0
2020-10-20;132;802;2400;0;122;0
2020-10-19;148;772;2305;0;145;0
2020-10-18;132;734;2183;0;126;0
2020-10-17;116;721;2075;0;107;0
2020-10-16;99;711;1978;0;94;0
2020-10-15;89;712;1907;0;86;0
2020-10-14;107;726;1842;0;99;0
2020-10-13;98;726;1769;0;95;0
2020-10-12;114;728;1703;0;107;0
2020-10-11;117;736;1609;0;111;0
2020-10-10;103;716;1511;0;99;1
2020-10-09;98;727;1429;0;94;1
2020-10-08;105;730;1352;0;101;1
2020-10-07;106;734;1274;0;101;1
2020-10-06;105;670;1194;0;100;0
2020-10-05;121;607;1109;0;115;0
2020-10-04;97;516;1013;0;90;1
2020-10-03;120;456;946;0;118;1
2020-10-02;101;365;851;0;95;1
2020-10-01;111;299;782;0;109;1
2020-09-30;39;210;697;0;36;1
2020-09-29;39;199;687;0;39;0
2020-09-28;25;182;673;0;24;1
2020-09-27;31;183;667;0;30;2
2020-09-26;29;181;662;0;28;2
2020-09-25;31;177;657;0;30;1
2020-09-24;20;164;648;0;19;0
2020-09-23;26;156;647;0;25;0
2020-09-22;22;153;644;0;21;0
2020-09-21;25;153;631;0;23;0
2020-09-20;29;156;627;0;28;0
2020-09-19;26;156;614;0;23;0
2020-09-18;19;143;612;0;16;0
2020-09-17;11;140;611;0;11;0
2020-09-16;25;146;620;0;24;0
2020-09-15;22;139;614;0;21;0
2020-09-14;27;144;611;0;24;0
2020-09-13;31;140;609;0;29;0
2020-09-12;15;126;597;0;14;0
2020-09-11;15;131;604;0;13;0
2020-09-10;17;141;603;0;16;0
2020-09-09;17;148;611;0;17;0
2020-09-08;29;157;615;0;21;0
2020-09-07;26;161;619;0;24;0
2020-09-06;17;162;615;0;15;0
2020-09-05;21;172;619;0;19;0
2020-09-04;26;172;621;0;25;0
2020-09-03;24;173;619;0;24;0
2020-09-02;28;174;605;0;28;0
2020-09-01;25;168;603;0;25;0
2020-08-31;26;161;590;0;26;0
2020-08-30;25;157;579;0;24;0
2020-08-29;19;140;563;0;18;1
2020-08-28;26;141;564;0;24;1
2020-08-27;26;131;552;0;25;1
2020-08-26;22;126;542;0;21;1
2020-08-25;18;119;532;0;18;1
2020-08-24;23;122;533;0;20;1
2020-08-23;9;118;523;0;8;0
2020-08-22;19;128;533;0;19;1
2020-08-21;15;132;532;0;15;1
2020-08-20;21;136;530;0;21;1
2020-08-19;15;136;526;0;12;1
2020-08-18;23;135;538;0;22;1
2020-08-17;19;137;541;0;17;1
2020-08-16;19;140;538;0;18;1
2020-08-15;24;147;532;0;23;1
2020-08-14;19;144;525;0;18;1
2020-08-13;22;145;521;0;21;0
2020-08-12;12;146;515;0;12;0
2020-08-11;26;157;512;0;26;0
2020-08-10;22;141;497;0;19;0
2020-08-09;26;148;499;0;25;0
2020-08-08;21;135;488;0;18;0
2020-08-07;19;129;489;0;17;0
2020-08-06;23;120;483;0;23;0
2020-08-05;23;116;474;0;23;0
2020-08-04;12;105;462;0;11;0
2020-08-03;27;110;467;0;25;0
2020-08-02;14;96;460;0;14;0
2020-08-01;16;102;471;0;15;1
2020-07-31;9;97;481;0;8;1
2020-07-30;19;107;485;0;17;0
2020-07-29;13;109;479;0;13;0
2020-07-28;16;109;483;0;16;1
2020-07-27;11;110;489;0;11;1
2020-07-26;20;124;498;0;19;0
2020-07-25;10;130;494;0;8;0
2020-07-24;20;134;503;0;20;1
2020-07-23;19;126;493;0;19;1
2020-07-22;14;124;496;0;11;1
2020-07-21;18;126;502;0;17;1
2020-07-20;26;124;500;0;24;1
2020-07-19;26;108;490;0;25;0
2020-07-18;14;96;476;0;14;0
2020-07-17;12;105;465;0;10;0
2020-07-16;18;108;464;0;17;0
2020-07-15;14;109;466;0;14;0
2020-07-14;16;106;463;0;15;0
2020-07-13;10;104;462;0;8;0
2020-07-12;14;107;465;0;12;0
2020-07-11;23;111;467;0;22;0
2020-07-10;15;107;463;0;14;0
2020-07-09;19;118;460;0;19;0
2020-07-08;13;124;454;0;11;0
2020-07-07;14;124;466;0;13;0
2020-07-06;11;121;465;0;11;0
2020-07-05;17;128;462;0;17;0
2020-07-04;18;133;459;0;17;0
2020-07-03;27;135;452;0;26;0
2020-07-02;25;124;436;0;25;0
2020-07-01;12;116;425;0;10;0
2020-06-30;11;115;427;0;11;0
2020-06-29;18;127;434;0;16;0
2020-06-28;22;127;427;0;22;0
2020-06-27;21;120;417;0;18;0
2020-06-26;18;119;412;0;16;0
2020-06-25;18;114;401;0;15;0
2020-06-24;12;100;399;0;10;0
2020-06-23;24;99;404;0;22;0
2020-06-22;20;96;397;0;18;0
2020-06-21;16;89;392;0;15;0
2020-06-20;18;90;392;0;16;1
2020-06-19;12;83;383;0;12;0
2020-06-18;4;85;387;0;2;1
2020-06-17;10;100;397;0;10;1
2020-06-16;20;101;401;0;20;0
2020-06-15;11;96;398;0;11;0
2020-06-14;16;110;395;0;15;0
2020-06-13;11;107;388;0;10;0
2020-06-12;15;105;388;0;15;0
2020-06-11;18;104;379;0;16;0
2020-06-10;12;97;370;0;11;0
2020-06-09;15;96;368;0;14;0
2020-06-08;27;95;359;0;22;0
2020-06-07;17;86;337;0;13;0
2020-06-06;9;88;327;0;8;0
2020-06-05;14;88;325;0;13;0
2020-06-04;10;88;315;0;10;0
2020-06-03;10;91;306;0;9;0
2020-06-02;14;87;297;0;14;0
2020-06-01;13;86;285;0;12;0
2020-05-31;19;89;274;0;19;0
2020-05-30;9;85;255;0;9;0
2020-05-29;14;89;246;0;13;0
2020-05-28;14;91;235;0;12;0
2020-05-27;6;86;223;0;5;0
2020-05-26;13;98;218;0;13;0
2020-05-25;15;97;205;0;15;0
2020-05-24;15;97;191;0;15;0
2020-05-23;13;102;177;0;13;0
2020-05-22;15;97;164;0;14;0
2020-05-21;10;91;151;0;9;0
2020-05-20;17;93;142;0;16;0
2020-05-19;13;83;128;0;13;0
2020-05-18;16;78;115;0;16;0
2020-05-17;20;71;99;0;20;0
2020-05-16;9;56;79;0;9;0
2020-05-15;8;47;71;0;8;0
2020-05-14;11;42;64;0;11;0
2020-05-13;6;37;53;0;6;0
2020-05-12;8;34;50;0;7;0
2020-05-11;10;28;43;0;10;0
2020-05-10;5;18;34;0;5;0
2020-05-09;0;15;29;0;0;0
2020-05-08;3;16;30;0;3;0
2020-05-07;6;13;28;0;5;0
2020-05-06;4;8;24;0;4;0
2020-05-05;1;6;20;0;1;0
2020-05-04;0;5;19;0;0;0
2020-05-03;2;5;19;0;2;0
2020-05-02;1;3;17;0;1;0
2020-05-01;0;3;17;0;0;0
2020-04-30;0;4;17;0;0;0
2020-04-29;2;4;18;0;2;0
2020-04-28;0;3;17;0;0;0
2020-04-27;0;3;17;0;0;0
2020-04-26;0;5;17;0;0;0
2020-04-25;1;5;17;0;1;0
2020-04-24;1;4;17;0;1;0
2020-04-23;0;3;16;0;0;0
2020-04-22;1;4;17;0;1;0
2020-04-21;0;4;18;0;0;0
2020-04-20;2;4;19;0;1;0
2020-04-19;0;5;19;0;0;0
2020-04-18;0;5;19;0;0;0
2020-04-17;0;6;21;0;0;0
2020-04-16;1;6;24;0;1;0
2020-04-15;1;6;25;0;1;0
2020-04-14;0;6;25;0;0;0
2020-04-13;3;7;27;0;2;0
2020-04-12;0;4;26;0;0;0
2020-04-11;1;4;28;0;1;0
2020-04-10;0;3;30;0;0;0
2020-04-09;1;4;32;0;1;0
2020-04-08;1;4;32;0;1;0
2020-04-07;1;3;31;0;1;0
2020-04-06;0;3;30;0;0;0
2020-04-05;0;4;32;0;0;0
2020-04-04;0;4;32;0;0;0
2020-04-03;1;4;34;0;0;0
2020-04-02;1;3;34;0;1;0
2020-04-01;0;4;34;0;0;0
2020-03-31;1;4;35;0;1;0
2020-03-30;1;4;34;0;1;0
2020-03-29;0;5;34;0;0;0
2020-03-28;0;6;34;0;0;0
2020-03-27;0;8;34;0;0;0
2020-03-26;2;8;36;0;2;0
2020-03-25;0;8;34;0;0;0
2020-03-24;1;11;34;0;1;0
2020-03-23;2;12;34;0;2;0
2020-03-22;1;11;32;0;1;0
2020-03-21;2;12;32;0;2;0
2020-03-20;0;11;30;0;0;0
2020-03-19;2;13;32;0;2;0
2020-03-18;3;14;31;0;3;0
2020-03-17;2;13;31;0;2;0
2020-03-16;1;12;30;0;1;0
2020-03-15;2;11;30;0;2;0
2020-03-14;1;9;28;0;1;0
2020-03-13;2;10;28;0;2;0
2020-03-12;3;8;26;0;3;0
2020-03-11;2;7;23;0;2;0
2020-03-10;1;5;23;0;1;0
2020-03-09;0;5;23;0;0;0
2020-03-08;0;6;25;0;0;0
2020-03-07;2;6;27;0;2;0
2020-03-06;0;5;26;0;0;0
2020-03-05;2;5;27;0;2;0
2020-03-04;0;3;26;0;0;0
2020-03-03;1;5;26;0;1;0
2020-03-02;1;4;26;0;1;0
2020-03-01;0;3;26;0;0;0
2020-02-29;1;4;27;0;1;0
2020-02-28;0;3;29;0;0;0
2020-02-27;0;4;32;0;0;0
2020-02-26;2;4;32;0;2;0
2020-02-25;0;4;30;0;0;0
2020-02-24;0;5;31;0;0;0
2020-02-23;1;8;32;0;1;0
2020-02-22;0;8;31;0;0;0
2020-02-21;1;9;32;0;1;0
2020-02-20;0;8;33;0;0;0
2020-02-19;2;9;33;0;1;0
2020-02-18;1;7;35;0;1;0
2020-02-17;3;6;34;0;3;0
2020-02-16;1;5;35;0;1;0
2020-02-15;1;5;34;0;1;0
2020-02-14;0;6;33;0;0;0
2020-02-13;1;8;34;0;1;1
2020-02-12;0;8;33;0;0;1
2020-02-11;0;9;34;0;0;1
2020-02-10;2;10;34;0;1;1
2020-02-09;1;8;34;0;1;1
2020-02-08;2;8;33;0;2;1
2020-02-07;2;7;33;0;1;1
2020-02-06;1;7;37;0;0;0
2020-02-05;2;10;39;0;1;0
2020-02-04;2;12;38;0;2;0
2020-02-03;0;10;37;0;0;0
2020-02-02;2;10;39;0;1;0
2020-02-01;1;70;236;0;1;2
2020-01-31;1;10;42;0;1;0
2020-01-30;3;9;42;0;2;0
2020-01-29;3;8;42;0;3;0
2020-01-28;1;7;39;0;0;0
2020-01-27;0;6;41;0;0;0
2020-01-26;2;10;41;0;0;0
2020-01-25;3;10;41;0;2;0
2020-01-24;0;12;40;0;0;0
2020-01-23;1;12;42;0;1;0
2020-01-22;2;11;42;0;2;0
2020-01-21;1;10;41;0;0;0
2020-01-20;4;10;43;0;4;0
2020-01-19;0;7;40;0;0;0
2020-01-18;4;7;43;0;4;0
2020-01-17;1;5;39;0;0;0
2020-01-16;0;4;42;0;0;0
2020-01-15;1;6;43;0;1;0
2020-01-14;0;10;44;0;0;0
2020-01-13;1;12;44;0;1;0
2020-01-12;0;11;44;0;0;0
2020-01-11;2;12;46;0;2;0
2020-01-10;0;12;44;0;0;0
2020-01-09;2;16;44;0;2;0
2020-01-08;5;17;44;0;5;0
2020-01-07;2;13;40;0;2;0
2020-01-06;0;13;39;0;0;0
2020-01-05;1;13;40;0;1;0
2020-01-04;2;14;43;0;2;0
2020-01-03;4;12;42;0;4;0
2020-01-02;3;8;39;0;3;0
2020-01-01;1;6;39;0;1;0
2019-12-31;2;7;38;0;2;0
2019-12-30;0;6;37;0;0;0
2019-12-29;2;7;37;0;2;0
2019-12-28;0;7;37;0;0;0
2019-12-27;0;8;41;0;0;0
2019-12-26;1;11;41;0;1;0
2019-12-25;2;10;41;0;2;0
2019-12-24;1;11;40;0;1;0
2019-12-23;1;54;227;0;1;1
2019-12-22;2;12;41;0;2;0
2019-12-21;1;10;40;0;1;0
2019-12-20;3;10;39;0;2;0
2019-12-19;0;9;37;0;0;0
2019-12-18;3;9;40;0;3;0
2019-12-17;1;6;38;0;1;0
2019-12-16;2;7;38;0;2;0
2019-12-15;0;6;36;0;0;0
2019-12-14;1;7;36;0;1;0
2019-12-13;2;7;35;0;1;0
2019-12-12;0;9;34;0;0;0
2019-12-11;0;10;36;0;0;0
2019-12-10;2;11;37;0;2;0
2019-12-09;1;12;35;0;1;0
2019-12-08;1;11;34;0;1;0
2019-12-07;1;11;34;0;1;0
2019-12-06;4;10;35;0;4;0
2019-12-05;1;8;32;0;1;0
2019-12-04;1;11;35;0;1;0
2019-12-03;3;10;35;0;3;0
2019-12-02;0;8;33;0;0;0
2019-12-01;1;10;33;0;1;0
2019-11-30;0;10;35;0;0;0
2019-11-29;2;12;36;0;1;0
2019-11-28;5;12;35;0;4;0
2019-11-27;1;8;31;0;1;0
2019-11-26;1;8;31;0;1;0
2019-11-25;2;10;31;0;2;0
2019-11-24;1;9;30;0;1;0
2019-11-23;2;9;33;0;2;0
2019-11-22;1;7;32;0;1;0
2019-11-21;0;6;32;0;0;0
2019-11-20;1;6;38;0;0;0
2019-11-19;3;5;38;0;3;0
2019-11-18;1;4;35;0;1;0
2019-11-17;1;4;37;0;1;0
2019-11-16;0;3;38;0;0;0
2019-11-15;0;3;39;0;0;0
2019-11-14;0;4;40;0;0;0
2019-11-13;0;6;41;0;0;0
2019-11-12;2;7;42;0;2;0
2019-11-11;1;9;42;0;1;0
2019-11-10;0;9;41;0;0;0
2019-11-09;0;10;42;0;0;0
2019-11-08;1;10;44;0;1;0
2019-11-07;2;12;45;0;2;0
2019-11-06;1;11;47;0;1;0
2019-11-05;4;10;46;0;4;0
2019-11-04;1;6;44;0;1;0
2019-11-03;1;6;47;0;1;0
2019-11-02;0;6;46;0;0;0
2019-11-01;3;7;49;0;3;0
2019-10-31;1;8;47;0;1;0
2019-10-30;0;8;48;0;0;0
2019-10-29;0;9;51;0;0;0
2019-10-28;1;15;52;0;1;0
2019-10-27;1;15;53;0;1;0
2019-10-26;1;14;54;0;1;0
2019-10-25;4;16;55;0;4;0
2019-10-24;1;14;53;0;1;0
2019-10-23;1;14;54;0;1;0
2019-10-22;6;14;53;0;6;0
2019-10-21;1;9;47;0;0;0
2019-10-20;0;9;48;0;0;0
2019-10-19;3;49;222;0;3;0
2019-10-18;2;8;50;0;2;0
2019-10-17;1;7;49;0;1;1
2019-10-16;1;8;51;0;1;0
2019-10-15;1;9;53;0;1;1
2019-10-14;1;12;54;0;1;1
2019-10-13;2;11;55;0;2;1
2019-10-12;0;11;56;0;0;1
2019-10-11;1;15;56;0;0;1
2019-10-10;3;15;59;0;2;1
2019-10-09;2;15;60;0;2;0
2019-10-08;4;15;62;0;4;1
2019-10-07;0;13;60;0;0;1
2019-10-06;2;16;61;0;2;0
2019-10-05;4;15;59;0;3;0
2019-10-04;0;13;58;0;0;0
2019-10-03;3;15;58;0;3;0
2019-10-02;2;14;60;0;1;0
2019-10-01;3;15;61;0;1;0
2019-09-30;4;15;62;0;3;0
2019-09-29;1;12;60;0;1;0
2019-09-28;2;11;62;0;2;0
2019-09-27;2;11;61;0;2;0
2019-09-26;2;11;60;0;2;0
2019-09-25;2;12;59;0;1;0
2019-09-24;3;13;64;0;2;0
2019-09-23;2;14;64;0;0;0
2019-09-22;1;17;66;0;1;0
2019-09-21;2;19;65;0;2;0
2019-09-20;2;19;65;0;2;0
2019-09-19;3;20;64;0;3;0
2019-09-18;2;17;62;0;1;0
2019-09-17;3;19;62;0;2;0
2019-09-16;4;19;62;0;3;0
2019-09-15;3;19;62;0;2;0
2019-09-14;2;19;61;0;0;0
2019-09-13;5;20;64;0;4;0
2019-09-12;1;15;63;0;0;0
2019-09-11;3;16;66;0;1;0
2019-09-10;3;13;68;0;3;0
2019-09-09;4;15;69;0;4;0
2019-09-08;2;14;67;0;2;0
2019-09-07;2;14;68;0;2;0
2019-09-06;0;13;68;0;0;0
2019-09-05;2;17;70;0;2;0
2019-09-04;0;16;70;0;0;0
2019-09-03;5;17;72;0;5;0
2019-09-02;3;13;68;0;2;0
2019-09-01;2;17;67;0;2;0
2019-08-31;1;17;68;0;0;0
2019-08-30;5;19;68;0;5;0
2019-08-29;1;14;65;0;1;0
2019-08-28;1;16;67;0;1;0
2019-08-27;1;16;68;0;1;0
2019-08-26;7;17;70;0;7;0
2019-08-25;2;12;64;0;2;0
2019-08-24;2;12;64;0;2;0
2019-08-23;0;13;66;0;0;0
2019-08-22;3;14;68;0;2;0
2019-08-21;1;14;68;0;0;0
2019-08-20;2;17;71;0;1;0
2019-08-19;2;19;71;0;2;0
2019-08-18;2;20;73;0;1;0
2019-08-17;4;23;73;0;3;0
2019-08-16;2;22;71;0;1;0
2019-08-15;4;24;72;0;3;0
2019-08-14;5;23;71;0;5;0
2019-08-13;4;20;68;0;3;0
2019-08-12;3;19;71;0;3;0
2019-08-11;4;18;74;0;4;0
2019-08-10;3;15;71;0;2;0
2019-08-09;4;14;71;0;4;0
2019-08-08;2;13;68;0;2;0
2019-08-07;2;11;70;0;2;0
2019-08-06;2;11;73;0;2;0
2019-08-05;2;12;76;0;2;0
2019-08-04;1;12;80;0;1;0
2019-08-03;1;15;80;0;1;0
2019-08-02;3;15;81;0;2;0
2019-08-01;1;15;82;0;1;0
2019-07-31;2;18;84;0;2;0
2019-07-30;3;18;85;0;3;0
2019-07-29;2;17;86;0;2;0
2019-07-28;4;19;87;0;3;0
2019-07-27;1;16;90;0;1;0
2019-07-26;2;19;89;0;2;0
2019-07-25;4;18;90;0;4;0
2019-07-24;2;15;88;0;1;0
2019-07-23;3;16;91;0;2;0
2019-07-22;4;15;92;0;3;0
2019-07-21;1;13;94;0;1;0
2019-07-20;4;18;96;0;4;0
2019-07-19;1;20;95;0;1;0
2019-07-18;1;20;98;0;1;0
2019-07-17;2;21;101;0;2;0
2019-07-16;2;20;99;0;2;0
2019-07-15;2;22;101;0;2;0
2019-07-14;6;25;101;0;6;0
2019-07-13;6;24;99;0;5;0
2019-07-12;2;25;100;0;2;0
2019-07-11;2;24;107;0;2;0
2019-07-10;1;24;113;0;1;0
2019-07-09;4;26;118;0;4;0
2019-07-08;5;25;119;0;5;0
2019-07-07;5;23;117;0;5;0
2019-07-06;6;22;116;0;6;0
2019-07-05;1;19;112;0;1;0
2019-07-04;2;26;113;0;2;1
2019-07-03;3;24;113;0;3;0
2019-07-02;3;24;115;0;2;0
2019-07-01;4;24;118;0;4;0
2019-06-30;4;24;115;0;4;1
2019-06-29;3;23;116;0;3;1
2019-06-28;8;26;119;0;6;1
2019-06-27;1;23;116;0;1;1
2019-06-26;3;25;120;0;3;0
2019-06-25;2;26;123;0;2;0
2019-06-24;5;28;126;0;4;0
2019-06-23;3;24;124;0;3;1
2019-06-22;6;25;124;0;5;1
2019-06-21;4;21;125;0;3;1
2019-06-20;4;22;122;0;3;1
2019-06-19;4;24;127;0;4;0
2019-06-18;4;29;125;0;4;0
2019-06-17;0;33;123;0;0;0
2019-06-16;4;40;126;0;4;1
2019-06-15;2;41;122;0;2;1
2019-06-14;4;42;121;0;4;1
2019-06-13;6;42;124;0;6;0
2019-06-12;9;38;122;0;9;0
2019-06-11;8;31;115;0;6;0
2019-06-10;7;25;111;0;6;0
2019-06-09;5;24;110;0;5;0
2019-06-08;3;24;107;0;3;0
2019-06-07;4;22;106;0;4;0
2019-06-06;2;24;106;0;2;0
2019-06-05;3;28;106;0;2;0
2019-06-04;2;29;106;0;2;0
2019-06-03;6;32;105;0;5;0
2019-06-02;6;33;102;0;5;0
2019-06-01;1;33;101;0;1;0
2019-05-31;7;34;102;0;6;0
2019-05-30;6;31;99;0;6;0
2019-05-29;4;32;96;0;2;0
2019-05-28;5;29;100;0;5;0
2019-05-27;7;32;98;0;6;0
2019-05-26;6;29;93;0;5;0
2019-05-25;2;26;90;0;2;0
2019-05-24;4;27;89;0;4;0
2019-05-23;7;23;86;0;6;0
2019-05-22;0;17;82;0;0;0
2019-05-21;8;24;83;0;8;0
2019-05-20;3;20;78;0;3;0
2019-05-19;2;19;78;0;2;0
2019-05-18;3;20;78;0;3;0
2019-05-17;0;22;77;0;0;0
2019-05-16;1;24;79;0;1;0
2019-05-15;7;25;80;0;7;0
2019-05-14;4;22;78;0;4;0
2019-05-13;2;20;77;0;2;0
2019-05-12;3;20;75;0;3;0
2019-05-11;5;18;77;0;5;0
2019-05-10;2;15;74;0;2;0
2019-05-09;2;17;75;0;2;0
2019-05-08;4;17;75;0;3;0
2019-05-07;2;17;77;0;2;0
2019-05-06;2;18;80;0;2;0
2019-05-05;1;22;79;0;1;0
2019-05-04;2;24;81;0;2;0
2019-05-03;4;23;83;0;3;0
2019-05-02;3;22;82;0;3;0
2019-05-01;3;20;81;0;3;0
2019-04-30;3;18;81;0;3;0
2019-04-29;7;18;78;0;6;0
2019-04-28;3;12;74;0;2;0
2019-04-27;1;12;74;0;1;0
2019-04-26;2;14;77;0;2;0
2019-04-25;1;14;78;0;1;0
2019-04-24;1;17;82;0;1;0
2019-04-23;3;18;85;0;2;0
2019-04-22;1;17;86;0;1;0
2019-04-21;3;21;86;0;3;0
2019-04-20;3;21;86;0;3;0
2019-04-19;2;18;88;0;2;0
2019-04-18;4;21;86;0;3;0
2019-04-17;2;19;84;0;1;0
2019-04-16;2;20;89;0;2;0
2019-04-15;5;21;91;0;5;0
2019-04-14;3;21;90;0;3;0
2019-04-13;0;23;88;0;0;0
2019-04-12;5;25;90;0;3;0
2019-04-11;2;23;90;0;2;0
2019-04-10;3;25;94;0;3;0
2019-04-09;3;24;91;0;2;0
2019-04-08;5;23;94;0;5;0
2019-04-07;5;22;94;0;5;0
2019-04-06;2;17;89;0;0;0
2019-04-05;4;19;90;0;4;0
2019-04-04;4;17;89;0;4;0
2019-04-03;2;18;90;0;2;0
2019-04-02;3;20;90;0;3;0
2019-04-01;4;22;89;0;4;0
2019-03-31;0;23;90;0;0;0
2019-03-30;2;26;93;0;2;0
2019-03-29;2;25;95;0;2;0
2019-03-28;5;26;98;0;5;0
2019-03-27;4;26;95;0;2;0
2019-03-26;6;24;96;0;6;0
2019-03-25;5;19;95;0;3;0
2019-03-24;4;20;93;0;3;0
2019-03-23;1;20;91;0;1;0
2019-03-22;3;23;93;0;3;0
2019-03-21;5;21;93;0;4;0
2019-03-20;0;19;89;0;0;0
2019-03-19;1;22;92;0;1;0
2019-03-18;7;27;93;0;6;0
2019-03-17;4;22;89;0;4;0
2019-03-16;4;23;87;0;4;0
2019-03-15;1;24;86;0;1;0
2019-03-14;2;23;90;0;2;0
2019-03-13;3;22;93;0;3;0
2019-03-12;7;22;92;0;6;0
2019-03-11;1;22;90;0;1;0
2019-03-10;5;23;91;0;4;0
2019-03-09;6;21;88;0;5;0
2019-03-08;0;21;87;0;0;0
2019-03-07;2;24;89;0;1;0
2019-03-06;4;27;90;0;4;0
2019-03-05;6;28;92;0;6;0
2019-03-04;2;24;88;0;2;0
2019-03-03;2;25;90;0;2;0
2019-03-02;5;29;92;0;5;0
2019-03-01;3;25;89;0;3;0
2019-02-28;5;23;87;0;4;0
2019-02-27;5;21;83;0;5;0
2019-02-26;2;19;80;0;2;0
2019-02-25;3;17;81;0;3;0
2019-02-24;6;17;82;0;5;0
2019-02-23;1;13;82;0;0;0
2019-02-22;2;15;89;0;2;0
2019-02-21;3;15;90;0;3;0
2019-02-20;3;15;94;0;2;0
2019-02-19;1;18;101;0;1;0
2019-02-18;3;23;106;0;3;0
2019-02-17;2;22;103;0;2;0
2019-02-16;2;24;102;0;2;0
2019-02-15;2;24;103;0;2;0
2019-02-14;3;23;106;0;3;0
2019-02-13;5;24;104;0;5;0
2019-02-12;6;21;105;0;6;0
2019-02-11;2;17;104;0;2;0
2019-02-10;4;21;109;0;4;0
2019-02-09;2;19;108;0;2;0
2019-02-08;1;21;109;0;1;0
2019-02-07;4;24;116;0;3;0
2019-02-06;2;22;120;0;2;0
2019-02-05;2;21;126;0;2;0
2019-02-04;6;19;126;0;5;0
2019-02-03;2;15;123;0;2;0
2019-02-02;4;17;123;0;4;0
2019-02-01;4;17;122;0;4;0
2019-01-31;2;18;121;0;2;0
2019-01-30;1;24;122;0;1;0
2019-01-29;0;26;123;0;0;0
2019-01-28;2;33;128;0;2;0
2019-01-27;4;40;132;0;3;0
2019-01-26;4;42;134;0;4;0
2019-01-25;5;38;134;0;5;1
2019-01-24;8;34;130;0;8;1
2019-01-23;3;29;131;0;3;1
2019-01-22;7;31;128;0;5;1
2019-01-21;9;25;133;0;9;0
2019-01-20;6;22;127;0;6;0
2019-01-19;0;21;128;0;0;0
2019-01-18;1;29;138;0;1;1
2019-01-17;3;31;141;0;3;1
2019-01-16;5;31;143;0;5;1
2019-01-15;1;34;140;0;1;1
2019-01-14;6;40;142;0;6;1
2019-01-13;5;43;140;0;5;0
2019-01-12;8;40;136;0;7;0
2019-01-11;3;35;132;0;3;1
2019-01-10;3;34;132;0;2;0
2019-01-09;8;35;134;0;7;0
2019-01-08;8;30;132;0;6;0
2019-01-07;10;27;130;0;7;0
2019-01-06;2;19;126;0;2;0
2019-01-05;2;22;127;0;2;0
2019-01-04;3;28;131;0;3;0
2019-01-03;3;30;130;0;3;0
2019-01-02;3;31;133;0;3;0
2019-01-01;4;30;137;0;4;0
2018-12-31;2;35;138;0;2;0
2018-12-30;5;33;141;0;5;0
2018-12-29;8;38;141;0;5;0
2018-12-28;7;35;138;0;6;0
2018-12-27;5;36;139;0;4;0
2018-12-26;2;42;140;0;2;0
2018-12-25;10;44;143;0;9;1
2018-12-24;0;40;144;0;0;0
2018-12-23;11;42;151;0;9;1
2018-12-22;4;36;146;0;4;1
2018-12-21;8;37;147;0;8;1
2018-12-20;10;30;146;0;7;1
2018-12-19;4;24;144;0;4;0
2018-12-18;6;25;146;0;5;1
2018-12-17;2;24;145;0;2;0
2018-12-16;3;29;146;0;3;1
2018-12-15;6;30;150;0;5;1
2018-12-14;1;27;149;0;1;0
2018-12-13;3;29;151;0;3;0
2018-12-12;5;32;150;0;3;0
2018-12-11;5;30;152;0;4;0
2018-12-10;7;32;152;0;6;0
2018-12-09;4;32;149;0;4;0
2018-12-08;3;33;149;0;3;0
2018-12-07;3;35;153;0;3;0
2018-12-06;6;38;156;0;6;0
2018-12-05;2;34;153;0;2;0
2018-12-04;7;39;157;0;6;0
2018-12-03;7;37;158;0;6;0
2018-12-02;5;36;158;0;5;0
2018-12-01;5;41;158;0;5;0
2018-11-30;6;43;157;0;5;0
2018-11-29;2;41;158;0;2;0
2018-11-28;7;44;162;0;6;0
2018-11-27;5;46;162;0;5;0
2018-11-26;7;47;163;0;5;1
2018-11-25;11;48;162;0;8;1
2018-11-24;9;44;157;0;9;1
2018-11-23;5;38;152;0;5;1
2018-11-22;5;40;151;0;4;0
2018-11-21;8;40;153;0;8;0
2018-11-20;7;35;148;0;6;0
2018-11-19;7;31;152;0;6;0
2018-11-18;5;30;153;0;4;0
2018-11-17;3;31;150;0;3;0
2018-11-16;7;32;152;0;7;0
2018-11-15;4;29;150;0;4;0
2018-11-14;3;32;151;0;3;0
2018-11-13;3;35;152;0;2;0
2018-11-12;6;36;157;0;5;0
2018-11-11;6;37;157;0;5;0
2018-11-10;4;38;158;0;3;0
2018-11-09;4;40;160;0;4;0
2018-11-08;7;41;157;0;7;0
2018-11-07;6;39;153;0;5;0
2018-11-06;4;41;151;0;2;0
2018-11-05;7;45;156;0;5;0
2018-11-04;7;46;154;0;5;0
2018-11-03;8;45;152;0;6;0
2018-11-02;7;43;149;0;7;0
2018-11-01;6;39;145;0;6;0
2018-10-31;8;37;144;0;6;0
2018-10-30;7;34;145;0;6;0
2018-10-29;7;34;142;0;5;0
2018-10-28;6;31;145;0;6;0
2018-10-27;4;35;141;0;3;0
2018-10-26;3;38;142;0;2;0
2018-10-25;6;38;146;0;6;0
