﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-03-15;4;21;63;0;4;3
2020-03-14;3;20;59;0;1;3
2020-03-13;3;20;58;0;1;3
2020-03-12;3;21;61;0;3;3
2020-03-11;7;20;59;0;3;3
2020-03-10;4;21;59;1;2;3
2020-03-09;4;20;58;1;2;3
2020-03-08;5;22;60;0;2;3
2020-03-07;2;19;58;0;1;3
2020-03-06;6;19;58;0;2;3
2020-03-05;5;20;59;0;2;3
2020-03-04;8;19;61;0;3;3
2020-03-03;6;17;62;0;2;3
2020-03-02;5;15;60;0;3;3
2020-03-01;1;17;57;0;0;3
2020-02-29;3;19;60;0;0;3
2020-02-28;5;19;63;0;2;3
2020-02-27;2;17;63;0;1;1
2020-02-26;3;18;63;0;1;1
2020-02-25;5;18;66;0;2;1
2020-02-24;5;16;64;0;5;2
2020-02-23;4;15;59;1;1;2
2020-02-22;4;13;59;1;1;1
2020-02-21;2;17;61;1;1;1
2020-02-20;5;16;61;1;2;1
2020-02-19;4;15;60;1;1;1
2020-02-18;2;19;59;1;0;1
2020-02-17;7;20;59;1;3;2
2020-02-16;2;19;58;1;0;2
2020-02-15;7;20;59;1;4;2
2020-02-14;2;19;58;1;0;1
2020-02-13;3;19;59;1;1;1
2020-02-12;9;19;59;0;5;1
2020-02-11;3;17;60;0;0;1
2020-02-10;5;22;61;0;2;1
2020-02-09;4;24;62;0;2;1
2020-02-08;6;22;61;0;2;1
2020-02-07;3;20;62;0;2;1
2020-02-06;4;21;65;0;2;2
2020-02-05;5;22;63;0;4;2
2020-02-04;6;20;60;0;3;2
2020-02-03;4;17;57;0;3;1
2020-02-02;3;18;55;0;1;1
2020-02-01;2;16;55;0;0;1
2020-01-31;3;16;57;0;3;1
2020-01-30;3;14;55;0;3;1
2020-01-29;3;14;54;0;0;1
2020-01-28;3;14;55;0;1;1
2020-01-27;5;14;56;0;3;1
2020-01-26;2;11;55;0;0;1
2020-01-25;2;11;55;0;0;1
2020-01-24;4;13;55;0;2;1
2020-01-23;4;12;53;0;3;1
2020-01-22;3;13;52;0;2;1
2020-01-21;4;13;51;0;2;1
2020-01-20;1;12;50;0;0;1
2020-01-19;1;19;52;0;0;2
2020-01-18;2;20;53;0;1;2
2020-01-17;2;22;56;0;1;2
2020-01-16;4;23;56;0;4;1
2020-01-15;3;22;52;0;1;1
2020-01-14;3;25;53;0;2;2
2020-01-13;8;23;51;0;6;2
2020-01-12;2;17;45;0;1;2
2020-01-11;4;16;45;0;3;2
2020-01-10;3;14;44;0;2;2
2020-01-09;4;13;47;0;3;1
2020-01-08;6;12;44;0;5;1
2020-01-07;0;8;42;0;0;2
2020-01-06;1;10;45;0;0;3
2020-01-05;1;11;45;0;1;2
2020-01-04;2;12;46;0;0;2
2020-01-03;3;15;48;0;2;2
2020-01-02;2;13;46;0;1;2
2020-01-01;2;11;48;0;0;2
2019-12-31;3;11;50;0;1;3
2019-12-30;2;12;51;0;0;3
2019-12-29;5;14;54;0;2;3
2019-12-28;6;13;55;0;2;2
2019-12-27;2;12;54;0;0;0
2019-12-26;1;13;54;0;0;0
2019-12-25;3;17;56;0;0;0
2019-12-24;4;19;58;0;1;0
2019-12-23;4;18;58;1;1;0
2019-12-22;4;18;59;1;2;0
2019-12-21;5;15;60;1;1;0
2019-12-20;3;13;62;1;2;0
2019-12-19;6;12;64;1;4;0
2019-12-18;4;10;65;1;1;0
2019-12-17;2;14;66;1;0;0
2019-12-16;5;14;67;1;3;0
2019-12-15;1;14;65;1;0;0
2019-12-14;2;17;66;1;0;1
2019-12-13;3;17;67;1;0;1
2019-12-12;5;19;69;0;3;0
2019-12-11;8;18;68;0;5;0
2019-12-10;2;13;64;0;0;0
2019-12-09;4;17;66;0;3;0
2019-12-08;5;17;65;0;2;0
2019-12-07;3;17;63;0;2;0
2019-12-06;2;18;62;0;1;0
2019-12-05;4;20;63;0;1;0
2019-12-04;2;21;64;0;2;1
2019-12-03;4;19;64;0;3;0
2019-12-02;3;17;61;0;2;1
2019-12-01;2;17;59;0;2;1
2019-11-30;4;16;58;0;2;1
2019-11-29;4;16;59;0;2;2
2019-11-28;4;17;58;0;1;2
2019-11-27;3;19;58;0;1;3
2019-11-26;3;20;59;0;1;2
2019-11-25;4;24;59;0;3;2
2019-11-24;2;23;56;0;1;2
2019-11-23;4;23;56;0;1;0
2019-11-22;4;23;55;0;4;1
2019-11-21;4;20;52;0;3;1
2019-11-20;4;18;49;0;3;2
2019-11-19;7;17;47;1;5;2
2019-11-18;4;15;43;1;3;2
2019-11-17;3;14;41;1;1;2
2019-11-16;2;14;41;1;0;2
2019-11-15;3;17;42;1;1;2
2019-11-14;3;16;44;1;1;2
2019-11-13;3;17;44;1;2;3
2019-11-12;4;17;44;1;3;2
2019-11-11;4;16;42;1;2;2
2019-11-10;5;17;41;1;2;2
2019-11-09;4;15;40;1;1;2
2019-11-08;3;14;43;0;0;2
2019-11-07;5;15;50;0;0;3
2019-11-06;5;17;51;0;3;3
2019-11-05;4;15;49;0;1;3
2019-11-04;7;15;48;0;2;2
2019-11-03;3;14;47;0;2;1
2019-11-02;2;13;46;0;0;2
2019-11-01;3;13;51;0;1;2
2019-10-31;5;14;51;0;1;3
2019-10-30;3;13;53;0;1;3
2019-10-29;4;13;58;0;3;2
2019-10-28;4;10;61;0;2;1
2019-10-27;2;9;60;0;2;1
2019-10-26;1;8;58;0;0;2
2019-10-25;3;10;59;0;1;1
2019-10-24;1;10;60;0;0;1
2019-10-23;4;11;61;0;1;1
2019-10-22;2;12;61;0;0;2
2019-10-21;1;13;62;0;0;1
2019-10-20;4;15;62;0;2;1
2019-10-19;2;14;61;0;2;2
2019-10-18;1;13;61;0;0;1
2019-10-17;2;14;62;0;1;1
2019-10-16;6;17;71;0;3;1
2019-10-15;3;20;70;0;1;1
2019-10-14;2;19;73;0;1;1
2019-10-13;2;20;74;0;2;1
2019-10-12;2;19;74;0;0;1
2019-10-11;2;20;78;0;2;1
2019-10-10;5;19;81;0;4;1
2019-10-09;8;20;81;0;6;1
2019-10-08;1;13;88;0;1;1
2019-10-07;3;15;88;0;0;1
2019-10-06;1;21;89;0;0;1
2019-10-05;2;27;94;0;1;0
2019-10-04;2;26;95;0;1;0
2019-10-03;6;26;98;0;3;0
2019-10-02;3;23;99;0;0;0
2019-10-01;5;26;103;0;3;0
2019-09-30;9;25;102;0;7;0
2019-09-29;7;20;100;0;7;1
2019-09-28;1;14;95;0;1;0
2019-09-27;3;13;95;0;2;0
2019-09-26;1;12;94;0;1;1
2019-09-25;4;13;97;0;1;3
2019-09-24;3;11;99;0;2;2
2019-09-23;2;18;98;0;2;1
2019-09-22;2;18;99;0;0;1
2019-09-21;1;22;100;0;1;0
2019-09-20;1;23;101;0;1;0
2019-09-19;2;25;102;0;1;1
2019-09-18;1;29;105;0;1;2
2019-09-17;10;33;109;2;8;1
2019-09-16;5;29;101;2;1;0
2019-09-15;7;40;105;2;4;2
2019-09-14;4;36;104;2;1;1
2019-09-13;6;36;108;2;3;1
2019-09-12;8;39;109;0;4;1
2019-09-11;7;38;106;0;4;1
2019-09-10;8;38;102;0;5;1
2019-09-09;17;37;99;0;13;0
2019-09-08;4;29;89;0;1;2
2019-09-07;4;30;88;0;4;2
2019-09-06;7;31;85;0;5;2
2019-09-05;4;28;81;0;3;2
2019-09-04;6;26;81;0;4;2
2019-09-03;4;24;79;0;4;3
2019-09-02;6;24;76;0;4;1
2019-09-01;4;23;74;0;1;2
2019-08-31;6;22;80;0;4;2
2019-08-30;5;21;79;0;1;2
2019-08-29;2;20;80;0;2;2
2019-08-28;3;20;80;0;2;2
2019-08-27;7;20;80;0;4;2
2019-08-26;3;18;78;0;3;1
2019-08-25;2;21;79;0;0;2
2019-08-24;4;21;84;0;4;2
2019-08-23;2;22;84;0;1;2
2019-08-22;2;24;84;0;1;2
2019-08-21;5;28;84;0;2;2
2019-08-20;6;31;87;0;5;2
2019-08-19;8;27;85;0;4;2
2019-08-18;1;22;86;0;1;2
2019-08-17;5;23;85;0;4;2
2019-08-16;4;22;85;0;4;2
2019-08-15;6;19;82;0;4;2
2019-08-14;5;16;85;0;3;2
2019-08-13;3;14;88;0;2;2
2019-08-12;1;15;87;0;0;2
2019-08-11;3;17;91;0;1;2
2019-08-10;5;17;92;0;3;2
2019-08-09;2;16;91;0;1;2
2019-08-08;2;23;99;0;2;2
2019-08-07;1;24;103;0;1;1
2019-08-06;5;25;104;0;3;2
2019-08-05;4;24;103;0;1;2
2019-08-04;2;25;102;1;1;2
2019-08-03;5;26;103;2;1;2
2019-08-02;12;29;104;2;7;2
2019-08-01;6;27;98;2;3;2
2019-07-31;6;28;97;2;1;1
2019-07-30;7;28;96;0;3;1
2019-07-29;5;26;94;0;2;1
2019-07-28;4;29;93;0;1;1
2019-07-27;7;31;95;0;5;1
2019-07-26;9;31;92;0;4;3
2019-07-25;8;26;90;0;4;2
2019-07-24;3;23;91;0;0;1
2019-07-23;2;24;91;0;1;1
2019-07-22;8;30;92;0;4;1
2019-07-21;6;31;90;0;4;1
2019-07-20;6;29;89;0;5;1
2019-07-19;3;28;87;0;2;3
2019-07-18;6;28;88;0;3;2
2019-07-17;2;25;88;0;1;1
2019-07-16;8;34;89;0;7;0
2019-07-15;7;34;85;0;6;0
2019-07-14;2;30;81;0;0;0
2019-07-13;6;31;86;0;4;0
2019-07-12;3;28;84;0;2;2
2019-07-11;4;28;92;0;3;2
2019-07-10;11;27;114;0;8;2
2019-07-09;8;18;163;0;7;0
2019-07-08;3;13;161;0;2;0
2019-07-07;2;11;159;0;1;0
2019-07-06;2;13;158;0;0;0
2019-07-05;4;16;160;0;2;2
2019-07-04;3;16;161;0;2;2
2019-07-03;3;17;162;0;2;2
2019-07-02;3;18;161;0;2;1
2019-07-01;1;21;161;0;0;1
2019-06-30;3;21;162;2;1;1
2019-06-29;6;22;161;2;1;1
2019-06-28;6;23;165;2;3;2
2019-06-27;5;23;166;0;1;3
2019-06-26;9;25;169;0;3;3
2019-06-25;8;23;171;0;4;2
2019-06-24;4;23;169;0;1;2
2019-06-23;6;24;171;0;1;2
2019-06-22;7;25;172;0;3;2
2019-06-21;3;22;171;0;2;2
2019-06-20;5;26;171;0;3;3
2019-06-19;4;25;170;0;4;3
2019-06-18;4;31;168;0;3;3
2019-06-17;3;52;165;0;1;3
2019-06-16;4;109;167;0;3;3
2019-06-15;3;111;165;0;3;2
2019-06-14;7;108;163;0;3;2
2019-06-13;3;105;162;0;1;2
2019-06-12;13;106;163;0;8;2
2019-06-11;30;101;158;0;25;2
2019-06-10;66;80;134;0;61;2
2019-06-09;8;22;74;0;5;2
2019-06-08;1;19;73;0;1;2
2019-06-07;1;19;74;0;0;2
2019-06-06;3;19;76;0;1;2
2019-06-05;5;24;80;0;3;3
2019-06-04;5;24;78;0;4;3
2019-06-03;5;24;75;1;1;2
2019-06-02;3;29;75;1;1;2
2019-06-01;3;31;77;1;1;2
2019-05-31;4;33;79;2;0;2
2019-05-30;11;35;83;2;5;2
2019-05-29;7;32;80;2;3;1
2019-05-28;9;31;79;2;4;1
2019-05-27;9;28;78;0;6;1
2019-05-26;8;23;76;0;3;2
2019-05-25;7;19;75;0;2;2
2019-05-24;5;20;74;0;1;2
2019-05-23;7;20;74;0;4;2
2019-05-22;5;18;71;0;2;1
2019-05-21;5;16;71;0;3;1
2019-05-20;3;15;70;0;1;1
2019-05-19;3;17;70;0;1;2
2019-05-18;3;17;72;0;3;2
2019-05-17;3;15;72;0;2;2
2019-05-16;3;17;75;0;1;2
2019-05-15;2;18;80;0;2;1
2019-05-14;3;19;79;0;2;1
2019-05-13;3;22;78;0;2;1
2019-05-12;2;22;77;0;1;2
2019-05-11;2;22;79;0;1;2
2019-05-10;5;21;81;0;4;2
2019-05-09;4;20;79;0;1;3
2019-05-08;5;20;83;0;3;2
2019-05-07;6;20;82;0;4;1
2019-05-06;3;18;80;0;2;1
2019-05-05;2;20;79;0;1;2
2019-05-04;2;22;78;0;2;2
2019-05-03;4;24;79;0;3;1
2019-05-02;3;25;78;0;3;2
2019-05-01;5;24;81;0;3;1
2019-04-30;3;22;81;0;2;3
2019-04-29;5;22;80;0;2;3
2019-04-28;4;21;79;0;3;2
2019-04-27;5;20;79;0;5;2
2019-04-26;4;16;76;0;2;1
2019-04-25;5;17;76;0;1;2
2019-04-24;2;18;75;0;2;2
2019-04-23;5;22;74;0;1;3
2019-04-22;4;27;74;0;1;3
2019-04-21;3;28;73;0;2;2
2019-04-20;3;27;72;0;0;2
2019-04-19;4;28;73;0;3;1
2019-04-18;5;28;71;0;4;1
2019-04-17;8;27;68;0;4;1
2019-04-16;10;24;64;0;7;3
2019-04-15;4;21;58;0;2;3
2019-04-14;2;20;57;0;1;2
2019-04-13;3;21;57;0;1;2
2019-04-12;4;20;58;0;2;1
2019-04-11;4;19;60;0;3;1
2019-04-10;2;19;57;0;2;1
2019-04-09;6;21;57;0;5;3
2019-04-08;4;23;55;0;1;3
2019-04-07;4;25;54;0;3;4
2019-04-06;2;23;51;0;2;4
2019-04-05;2;22;52;0;0;4
2019-04-04;3;25;52;0;2;2
2019-04-03;6;25;51;0;3;1
2019-04-02;7;22;48;0;5;1
2019-04-01;4;17;43;0;4;0
2019-03-31;3;14;40;0;1;0
2019-03-30;2;14;41;0;1;1
2019-03-29;5;13;40;0;3;1
2019-03-28;4;10;40;0;2;0
2019-03-27;2;9;39;0;2;0
2019-03-26;1;10;40;0;0;2
2019-03-25;2;10;41;0;1;1
2019-03-24;3;10;41;0;1;1
2019-03-23;1;10;44;0;0;1
2019-03-22;2;11;47;0;1;1
2019-03-21;2;11;49;0;1;2
2019-03-20;4;12;49;0;1;1
2019-03-19;2;15;50;0;1;2
2019-03-18;2;14;56;0;0;2
2019-03-17;3;16;56;0;0;1
2019-03-16;2;18;59;0;2;1
2019-03-15;3;16;61;0;1;1
2019-03-14;5;15;61;0;2;2
2019-03-13;4;15;63;0;3;1
2019-03-12;1;12;61;0;0;2
2019-03-11;4;13;62;0;3;2
2019-03-10;3;9;59;0;1;1
2019-03-09;1;8;58;0;0;2
2019-03-08;1;9;60;0;0;1
2019-03-07;5;11;62;0;3;2
2019-03-06;3;9;60;0;1;3
2019-03-05;1;12;60;0;1;4
2019-03-04;0;12;60;0;0;4
2019-03-03;3;16;61;0;1;4
2019-03-02;3;16;65;0;1;4
2019-03-01;2;15;67;0;1;3
2019-02-28;3;19;68;0;0;5
2019-02-27;7;22;68;0;2;5
2019-02-26;3;23;69;0;1;4
2019-02-25;6;23;69;0;3;4
2019-02-24;4;21;67;0;2;4
2019-02-23;1;26;67;0;1;4
2019-02-22;6;25;66;1;4;4
2019-02-21;7;25;63;1;3;5
2019-02-20;6;26;60;0;3;5
2019-02-19;2;23;59;0;1;5
2019-02-18;6;26;59;0;2;4
2019-02-17;9;25;60;0;6;4
2019-02-16;3;20;54;0;1;4
2019-02-15;5;19;55;0;4;4
2019-02-14;6;16;52;0;2;5
2019-02-13;4;15;53;0;2;5
2019-02-12;7;16;57;0;3;6
2019-02-11;4;15;55;0;1;4
2019-02-10;1;14;54;0;0;5
2019-02-09;2;15;58;0;1;5
2019-02-08;1;16;60;0;0;5
2019-02-07;5;21;61;0;1;5
2019-02-06;5;22;60;0;2;5
2019-02-05;6;22;58;0;1;5
2019-02-04;4;19;57;0;1;4
2019-02-03;2;21;58;0;1;3
2019-02-02;3;21;57;0;1;3
2019-02-01;6;21;59;0;5;3
2019-01-31;6;18;54;0;3;3
2019-01-30;4;15;52;0;1;3
2019-01-29;2;16;51;0;1;4
2019-01-28;5;16;52;0;3;3
2019-01-27;3;15;50;0;0;4
2019-01-26;5;16;52;0;1;4
2019-01-25;3;17;52;0;1;3
2019-01-24;5;16;55;0;1;3
2019-01-23;5;16;54;0;1;4
2019-01-22;4;17;55;0;0;4
2019-01-21;3;18;57;0;2;4
2019-01-20;3;24;56;0;0;4
2019-01-19;5;25;57;0;4;4
2019-01-18;3;21;54;0;1;5
2019-01-17;3;24;55;0;1;5
2019-01-16;3;27;54;0;0;3
2019-01-15;6;29;56;0;3;3
2019-01-14;11;25;54;0;8;4
2019-01-13;4;17;46;0;1;4
2019-01-12;2;16;49;0;0;4
2019-01-11;6;18;52;0;3;5
2019-01-10;6;15;50;0;4;5
2019-01-09;6;14;47;0;1;3
2019-01-08;1;11;47;0;0;3
2019-01-07;2;12;47;0;0;5
2019-01-06;2;12;48;0;0;4
2019-01-05;5;13;48;0;1;3
2019-01-04;2;13;49;0;0;5
2019-01-03;7;15;52;0;2;5
2019-01-02;1;14;51;0;0;3
2019-01-01;2;19;52;0;1;3
2018-12-31;3;18;53;0;0;5
2018-12-30;3;20;57;0;1;4
2018-12-29;6;21;56;0;2;3
2018-12-28;5;21;56;0;2;5
2018-12-27;3;20;55;0;1;6
2018-12-26;8;19;55;1;4;5
2018-12-25;3;17;55;0;1;4
2018-12-24;4;18;56;0;2;5
2018-12-23;4;18;55;0;2;4
2018-12-22;6;17;55;0;0;4
2018-12-21;8;17;58;0;2;5
2018-12-20;7;19;58;0;2;6
2018-12-19;4;20;61;0;2;6
2018-12-18;4;19;60;0;0;4
2018-12-17;4;20;63;0;2;4
2018-12-16;3;18;64;0;0;5
2018-12-15;2;17;65;0;1;5
2018-12-14;7;17;66;0;3;5
2018-12-13;8;15;63;0;2;5
2018-12-12;3;14;72;0;1;6
2018-12-11;6;17;71;0;1;3
2018-12-10;4;17;73;0;1;3
2018-12-09;3;16;73;0;0;5
2018-12-08;2;18;74;0;0;5
2018-12-07;5;23;77;0;0;5
2018-12-06;6;22;79;0;3;5
2018-12-05;8;22;76;0;3;6
2018-12-04;2;18;76;0;0;3
2018-12-03;4;19;77;0;1;3
2018-12-02;5;22;77;0;3;5
2018-12-01;5;21;78;0;3;5
2018-11-30;1;20;75;0;0;5
2018-11-29;6;22;78;0;2;6
2018-11-28;5;23;78;0;2;7
2018-11-27;3;20;76;0;1;5
2018-11-26;6;25;77;0;3;5
2018-11-25;3;24;75;0;2;5
2018-11-24;4;25;75;0;1;5
2018-11-23;5;27;79;0;2;5
2018-11-22;8;27;79;0;2;6
2018-11-21;5;28;79;0;3;7
2018-11-20;8;24;79;0;4;6
2018-11-19;7;31;75;1;1;6
2018-11-18;6;30;74;0;3;6
2018-11-17;6;30;73;0;3;6
2018-11-16;8;28;71;0;1;6
2018-11-15;9;29;71;0;2;7
2018-11-14;5;30;73;0;0;6
2018-11-13;15;32;74;1;11;6
2018-11-12;4;22;70;1;1;6
2018-11-11;8;24;69;1;2;7
2018-11-10;5;22;69;1;1;7
2018-11-09;6;22;74;1;2;6
2018-11-08;7;23;73;1;2;5
2018-11-07;8;21;78;1;2;6
2018-11-06;6;23;76;1;0;6
2018-11-05;10;24;76;1;5;5
2018-11-04;3;20;72;1;1;6
2018-11-03;5;21;72;1;1;7
2018-11-02;6;22;73;1;3;6
2018-11-01;5;22;71;0;1;5
2018-10-31;9;26;72;0;4;6
2018-10-30;7;24;69;0;1;5
2018-10-29;8;24;68;0;0;5
2018-10-28;6;28;69;0;2;4
2018-10-27;6;26;67;0;2;4
2018-10-26;6;24;67;0;1;5
2018-10-25;9;24;68;0;3;5
2018-10-24;4;20;67;0;2;5
2018-10-23;7;19;70;0;2;5
2018-10-22;8;21;70;0;4;5
2018-10-21;4;19;67;1;0;4
2018-10-20;5;25;68;1;0;4
2018-10-19;4;24;70;1;2;5
2018-10-18;7;24;70;1;1;5
2018-10-17;7;30;72;1;1;5
2018-10-16;8;30;72;1;3;5
2018-10-15;6;34;70;1;3;5
2018-10-14;8;31;68;0;5;4
2018-10-13;2;26;67;0;0;4
2018-10-12;6;27;71;0;1;5
2018-10-11;13;28;72;0;6;5
2018-10-10;9;23;71;0;3;5
2018-10-09;12;21;69;1;7;5
2018-10-08;5;15;63;1;0;5
2018-10-07;2;14;63;1;0;4
2018-10-06;3;13;65;2;0;4
2018-10-05;6;15;69;2;1;5
2018-10-04;7;14;70;1;2;5
2018-10-03;5;14;72;0;1;5
2018-10-02;6;17;76;0;1;5
2018-10-01;5;18;77;0;1;4
2018-09-30;2;24;77;0;0;5
2018-09-29;5;26;78;0;1;5
2018-09-28;4;26;84;0;1;5
2018-09-27;8;26;86;2;2;5
2018-09-26;9;26;88;2;3;5
2018-09-25;7;25;85;2;1;5
2018-09-24;13;27;91;1;5;3
2018-09-23;5;20;100;0;0;4
2018-09-22;6;21;101;0;1;4
2018-09-21;7;20;102;0;1;4
2018-09-20;6;23;104;0;2;4
2018-09-19;6;25;105;0;3;4
2018-09-18;8;24;104;0;3;5
2018-09-17;6;26;102;0;1;3
2018-09-16;3;26;101;1;1;3
2018-09-15;5;26;100;1;2;3
2018-09-14;10;24;98;0;3;3
2018-09-13;9;23;96;0;4;3
2018-09-12;6;24;95;0;2;3
2018-09-11;10;26;93;0;4;3
2018-09-10;7;25;90;0;2;3
2018-09-09;3;30;89;0;0;3
2018-09-08;0;32;91;0;0;3
2018-09-07;8;33;93;0;3;3
2018-09-06;7;31;92;0;4;3
2018-09-05;8;34;95;0;2;4
2018-09-04;10;35;103;0;6;4
2018-09-03;12;33;98;0;5;4
2018-09-02;4;28;94;1;2;3
2018-09-01;5;34;94;1;0;3
2018-08-31;5;49;95;1;2;3
2018-08-30;15;48;97;2;9;3
2018-08-29;8;41;88;2;3;4
2018-08-28;11;41;86;1;6;4
2018-08-27;5;38;82;1;2;4
2018-08-26;11;37;80;1;6;3
2018-08-25;17;31;78;0;13;3
2018-08-24;4;16;65;1;1;3
2018-08-23;5;15;69;1;2;3
2018-08-22;6;14;70;1;2;4
2018-08-21;7;12;69;1;3;2
2018-08-20;5;12;67;1;2;2
2018-08-19;3;10;70;1;1;3
2018-08-18;3;10;69;2;0;3
2018-08-17;3;11;71;1;0;3
2018-08-16;3;13;72;1;0;3
2018-08-15;4;15;73;2;1;3
2018-08-14;7;16;75;2;2;2
2018-08-13;4;20;73;2;0;2
2018-08-12;4;31;75;2;1;3
2018-08-11;3;34;77;2;1;3
2018-08-10;6;34;77;1;3;3
2018-08-09;5;33;77;1;2;3
2018-08-08;5;32;78;1;1;3
2018-08-07;12;35;87;1;8;2
2018-08-06;13;27;84;1;11;2
2018-08-05;6;17;77;1;4;3
2018-08-04;3;15;77;1;1;3
2018-08-03;5;14;81;1;2;3
2018-08-02;3;16;81;1;1;3
2018-08-01;8;15;81;1;5;3
2018-07-31;2;15;92;1;0;2
2018-07-30;3;18;139;1;1;2
2018-07-29;3;19;140;1;2;3
2018-07-28;2;18;140;1;0;3
2018-07-27;6;23;142;0;3;3
2018-07-26;2;19;146;0;0;2
2018-07-25;8;21;149;0;3;2
2018-07-24;6;18;148;0;4;2
2018-07-23;4;15;145;0;1;2
2018-07-22;3;17;145;0;1;2
2018-07-21;7;16;146;0;4;2
2018-07-20;1;14;144;0;0;2
2018-07-19;3;18;144;0;1;2
2018-07-18;5;18;144;0;2;2
2018-07-17;4;19;143;1;1;2
2018-07-16;7;21;142;2;2;2
2018-07-15;2;29;140;2;0;2
2018-07-14;6;34;141;1;2;2
2018-07-13;8;35;143;1;3;2
2018-07-12;6;36;149;0;1;2
2018-07-11;6;39;148;0;2;2
2018-07-10;7;40;150;0;3;2
2018-07-09;15;38;148;0;10;3
2018-07-08;9;44;139;0;4;3
2018-07-07;7;87;135;1;4;3
2018-07-06;8;86;132;1;5;3
2018-07-05;9;83;127;2;4;3
2018-07-04;7;81;124;2;5;3
2018-07-03;3;84;120;2;0;2
2018-07-02;20;87;120;2;17;4
2018-07-01;52;72;104;2;48;4
2018-06-30;5;24;57;2;2;4
2018-06-29;4;23;56;2;2;4
2018-06-28;6;23;55;2;3;4
2018-06-27;11;22;53;2;7;3
2018-06-26;5;16;46;1;2;2
2018-06-25;6;15;44;0;2;3
2018-06-24;4;14;42;0;2;3
2018-06-23;3;12;40;0;1;3
2018-06-22;5;11;39;0;2;3
2018-06-21;5;10;38;0;2;3
2018-06-20;4;12;44;0;1;3
2018-06-19;2;19;46;1;1;2
2018-06-18;4;19;47;1;1;3
2018-06-17;2;22;48;1;0;3
2018-06-16;2;23;48;1;0;3
2018-06-15;3;24;48;1;1;3
2018-06-14;7;23;47;1;3;3
2018-06-13;13;21;45;0;8;3
2018-06-12;3;12;38;0;1;3
2018-06-11;8;12;37;0;4;3
2018-06-10;2;9;34;0;1;3
2018-06-09;3;8;34;0;1;3
2018-06-08;2;8;34;0;0;3
2018-06-07;3;9;35;0;0;3
2018-06-06;2;9;35;0;0;3
2018-06-05;2;10;36;1;1;3
2018-06-04;2;10;35;1;1;3
2018-06-03;1;9;34;1;0;3
2018-06-02;3;9;36;2;1;3
2018-06-01;4;8;35;2;1;3
2018-05-31;3;7;34;2;1;3
2018-05-30;4;6;33;2;1;3
2018-05-29;4;6;33;2;0;3
2018-05-28;4;14;33;2;0;4
2018-05-27;3;18;34;2;0;5
2018-05-26;3;20;35;2;0;5
2018-05-25;3;21;38;2;0;4
2018-05-24;3;21;38;1;0;4
2018-05-23;5;21;39;1;2;4
2018-05-22;11;20;37;1;6;4
2018-05-21;8;15;32;1;2;4
2018-05-20;5;12;31;1;2;5
2018-05-19;4;10;30;1;1;6
2018-05-18;3;10;29;0;0;5
2018-05-17;4;10;31;1;0;5
2018-05-16;3;11;32;1;0;5
2018-05-15;5;12;32;1;0;5
2018-05-14;5;14;32;1;1;5
2018-05-13;2;14;31;1;0;4
2018-05-12;4;14;32;2;1;4
2018-05-11;5;13;34;2;1;4
2018-05-10;7;14;33;1;2;5
2018-05-09;5;12;33;0;0;5
2018-05-08;7;12;34;0;1;5
2018-05-07;5;11;33;0;1;3
2018-05-06;4;11;32;0;1;3
2018-05-05;3;10;31;0;0;3
2018-05-04;5;10;32;1;2;3
2018-05-03;3;10;30;1;0;4
2018-05-02;5;13;30;1;0;4
2018-05-01;4;12;30;2;0;4
2018-04-30;4;14;30;2;1;3
2018-04-29;4;14;29;1;0;3
2018-04-28;4;16;30;1;1;3
2018-04-27;5;16;29;1;2;3
2018-04-26;6;15;28;0;3;3
2018-04-25;3;12;25;0;0;3
2018-04-24;6;14;25;0;0;3
2018-04-23;5;14;25;0;2;3
2018-04-22;4;11;23;0;1;2
2018-04-21;3;9;23;0;1;2
2018-04-20;1;8;23;0;0;2
2018-04-19;4;10;24;2;0;2
2018-04-18;6;13;25;1;3;2
2018-04-17;5;10;24;1;1;3
2018-04-16;2;10;23;1;0;3
2018-04-15;3;12;23;1;0;2
2018-04-14;3;13;23;1;0;2
2018-04-13;5;13;35;1;1;2
2018-04-12;5;12;34;0;2;2
2018-04-11;3;11;38;1;0;2
2018-04-10;6;11;38;0;2;3
2018-04-09;5;8;36;0;1;3
2018-04-08;3;6;36;0;1;2
2018-04-07;3;5;35;0;0;2
2018-04-06;1;5;35;0;0;2
2018-04-05;3;6;35;1;1;2
2018-04-04;1;5;34;1;0;2
2018-04-03;2;6;36;2;0;2
2018-04-02;4;7;36;1;1;3
2018-04-01;2;5;35;1;0;3
2018-03-31;2;6;35;1;0;3
2018-03-30;3;6;35;1;1;3
2018-03-29;2;6;34;1;0;3
2018-03-28;3;7;34;0;1;4
2018-03-27;2;8;33;0;0;4
2018-03-26;3;10;33;1;0;4
2018-03-25;3;12;33;1;0;3
2018-03-24;2;12;33;1;0;3
2018-03-23;3;12;33;1;0;3
2018-03-22;4;12;34;1;1;3
2018-03-21;4;23;34;0;1;3
2018-03-20;6;22;34;1;3;3
2018-03-19;6;25;31;1;2;3
2018-03-18;3;23;29;1;0;3
2018-03-17;2;23;29;1;0;3
2018-03-16;2;24;29;1;0;3
2018-03-15;15;24;29;1;12;3
2018-03-14;4;12;18;1;0;3
2018-03-13;10;12;21;1;7;3
2018-03-12;2;5;15;1;0;3
