﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-12;3;11;37;0;2;2
2020-05-11;4;11;38;0;3;2
2020-05-10;2;9;35;0;1;2
2020-05-09;2;8;34;0;0;2
2020-05-08;2;11;38;0;0;2
2020-05-07;3;11;38;0;1;2
2020-05-06;3;10;38;0;2;2
2020-05-05;2;9;37;0;0;2
2020-05-04;3;9;37;0;3;2
2020-05-03;1;6;34;1;0;2
2020-05-02;5;10;34;1;2;2
2020-05-01;2;13;35;1;0;2
2020-04-30;2;15;36;1;0;1
2020-04-29;3;15;37;1;1;1
2020-04-28;2;15;37;1;0;1
2020-04-27;2;17;38;1;0;1
2020-04-26;5;18;38;1;4;1
2020-04-25;7;15;34;0;6;1
2020-04-24;3;9;28;0;2;1
2020-04-23;1;7;26;0;0;1
2020-04-22;3;7;27;0;1;1
2020-04-21;3;7;27;0;0;1
2020-04-20;2;5;28;0;1;1
2020-04-19;1;5;28;0;1;1
2020-04-18;2;7;28;1;0;0
2020-04-17;2;7;28;1;0;0
2020-04-16;2;8;28;1;0;0
2020-04-15;2;14;30;0;1;0
2020-04-14;1;13;29;0;0;0
2020-04-13;2;14;29;0;1;1
2020-04-12;4;14;29;0;3;1
2020-04-11;2;11;26;0;0;0
2020-04-10;3;11;26;0;0;1
2020-04-09;6;10;27;0;3;1
2020-04-08;0;7;27;0;0;0
2020-04-07;1;8;32;0;1;0
2020-04-06;1;8;32;0;1;1
2020-04-05;1;8;32;0;0;1
2020-04-04;0;9;34;0;0;0
2020-04-03;1;10;37;0;0;0
2020-04-02;3;9;39;0;3;0
2020-04-01;1;6;36;0;1;0
2020-03-31;2;6;35;0;1;0
2020-03-30;2;6;36;0;1;0
2020-03-29;2;6;37;0;1;0
2020-03-28;1;6;37;0;0;0
2020-03-27;1;7;37;0;0;0
2020-03-26;0;8;37;0;0;0
2020-03-25;2;8;37;2;0;0
2020-03-24;3;8;38;2;1;0
2020-03-23;3;12;37;1;0;0
2020-03-22;4;12;37;1;0;0
2020-03-21;3;12;38;1;1;0
2020-03-20;5;12;39;1;1;0
2020-03-19;4;11;38;0;1;0
2020-03-18;3;10;37;0;0;0
2020-03-17;6;11;38;0;1;0
2020-03-16;6;13;37;0;1;0
2020-03-15;3;17;37;0;0;2
2020-03-14;6;17;38;0;2;2
2020-03-13;4;15;37;0;1;2
2020-03-12;3;16;37;0;0;2
2020-03-11;4;19;38;0;2;2
2020-03-10;5;19;36;0;3;3
2020-03-09;7;16;33;0;2;3
2020-03-08;2;12;31;0;1;2
2020-03-07;3;13;31;0;1;2
2020-03-06;3;14;32;0;1;1
2020-03-05;4;15;32;0;2;1
2020-03-04;2;12;33;0;1;0
2020-03-03;2;12;33;0;0;0
2020-03-02;2;12;33;0;0;0
2020-03-01;2;11;33;0;2;0
2020-02-29;4;9;34;0;2;0
2020-02-28;4;7;33;0;3;2
2020-02-27;2;5;30;0;0;2
2020-02-26;2;7;30;0;0;0
2020-02-25;3;7;30;0;0;0
2020-02-24;1;7;31;0;1;0
2020-02-23;2;7;30;0;0;0
2020-02-22;3;7;31;0;0;0
2020-02-21;3;8;31;0;1;2
2020-02-20;3;10;31;0;2;2
2020-02-19;2;9;30;0;0;0
2020-02-18;0;11;31;0;0;0
2020-02-17;4;13;31;0;1;2
2020-02-16;3;12;31;0;0;3
2020-02-15;3;12;31;0;0;0
2020-02-14;5;11;31;0;2;1
2020-02-13;3;10;30;0;1;1
2020-02-12;4;9;31;1;1;0
2020-02-11;4;10;31;1;0;0
2020-02-10;3;12;31;0;0;2
2020-02-09;3;12;32;0;0;3
2020-02-08;2;12;34;0;0;0
2020-02-07;3;15;34;0;0;0
2020-02-06;3;18;34;0;2;0
2020-02-05;5;18;34;0;2;0
2020-02-04;4;16;34;0;2;0
2020-02-03;3;14;34;0;2;2
2020-02-02;3;12;32;0;0;3
2020-02-01;3;10;34;0;0;0
2020-01-31;6;10;35;0;4;0
2020-01-30;2;7;34;0;2;0
2020-01-29;0;5;33;0;0;0
2020-01-28;3;6;34;1;0;0
2020-01-27;3;10;36;1;0;1
2020-01-26;3;11;37;0;1;2
2020-01-25;2;10;36;0;0;2
2020-01-24;2;11;37;0;1;0
2020-01-23;2;10;36;0;0;0
2020-01-22;3;10;36;0;1;0
2020-01-21;6;10;35;0;0;0
2020-01-20;4;9;35;0;2;0
2020-01-19;1;8;34;0;0;0
2020-01-18;4;8;34;0;1;1
2020-01-17;1;8;34;0;0;0
2020-01-16;0;10;37;0;0;0
2020-01-15;4;11;38;0;1;0
2020-01-14;4;10;40;0;2;0
2020-01-13;2;10;38;0;1;0
2020-01-12;0;14;38;0;0;0
2020-01-11;2;16;38;0;1;1
2020-01-10;4;15;43;0;2;2
2020-01-09;3;15;43;0;1;2
2020-01-08;3;15;44;0;1;2
2020-01-07;2;17;43;0;2;3
2020-01-06;5;16;41;0;1;3
2020-01-05;3;12;41;0;2;0
2020-01-04;2;12;41;0;1;0
2020-01-03;2;14;45;0;2;2
2020-01-02;1;12;44;0;1;2
2020-01-01;3;12;45;0;3;0
2019-12-31;1;9;44;0;1;2
2019-12-30;1;8;46;0;1;3
2019-12-29;2;7;46;0;2;3
2019-12-28;4;6;44;0;1;3
2019-12-27;2;5;46;0;0;2
2019-12-26;1;5;49;0;1;2
2019-12-25;0;5;48;0;0;0
2019-12-24;0;10;48;0;0;3
2019-12-23;0;11;50;0;0;4
2019-12-22;1;14;51;0;0;2
2019-12-21;3;14;51;1;1;2
2019-12-20;2;14;51;1;0;1
2019-12-19;3;13;52;2;1;1
2019-12-18;7;18;52;2;2;1
2019-12-17;3;17;51;0;1;2
2019-12-16;5;18;51;0;3;1
2019-12-15;3;15;48;0;0;2
2019-12-14;4;15;49;0;1;2
2019-12-13;3;14;48;0;0;1
2019-12-12;8;15;49;0;3;1
2019-12-11;4;14;47;0;2;0
2019-12-10;2;14;46;0;2;2
2019-12-09;0;16;44;0;0;1
2019-12-08;0;19;44;0;0;1
2019-12-07;1;22;45;0;1;1
2019-12-06;2;24;45;0;0;1
2019-12-05;7;25;46;0;5;1
2019-12-04;5;22;41;0;2;1
2019-12-03;7;23;42;0;1;1
2019-12-02;8;21;42;0;1;1
2019-12-01;5;17;42;0;2;0
2019-11-30;5;16;41;0;2;0
2019-11-29;3;14;40;0;0;0
2019-11-28;3;12;41;0;3;0
2019-11-27;4;10;42;0;2;0
2019-11-26;1;7;41;0;0;0
2019-11-25;1;8;42;0;0;0
2019-11-24;2;14;43;0;2;0
2019-11-23;1;13;42;0;0;0
2019-11-22;1;13;42;0;0;0
2019-11-21;2;14;44;0;2;0
2019-11-20;1;12;42;0;1;0
2019-11-19;2;12;44;0;2;0
2019-11-18;7;11;43;0;4;0
2019-11-17;2;7;40;0;1;0
2019-11-16;2;6;41;0;0;0
2019-11-15;3;6;42;0;1;0
2019-11-14;2;7;42;0;0;0
2019-11-13;1;9;46;0;1;0
2019-11-12;1;10;51;0;1;0
2019-11-11;3;10;51;0;3;0
2019-11-10;0;10;50;0;0;0
2019-11-09;0;11;51;0;0;0
2019-11-08;2;14;52;0;1;0
2019-11-07;3;15;53;0;1;0
2019-11-06;2;13;52;0;1;0
2019-11-05;2;13;53;0;0;0
2019-11-04;5;17;55;0;2;0
2019-11-03;1;15;54;0;1;0
2019-11-02;5;15;55;0;2;0
2019-11-01;4;14;53;0;1;0
2019-10-31;2;13;55;0;1;0
2019-10-30;1;12;60;0;1;0
2019-10-29;6;13;66;0;3;0
2019-10-28;1;10;65;0;1;0
2019-10-27;4;12;68;0;3;0
2019-10-26;1;9;67;0;1;0
2019-10-25;1;9;77;0;0;0
2019-10-24;0;10;83;0;0;0
2019-10-23;2;12;88;0;1;0
2019-10-22;1;11;92;0;0;0
2019-10-21;4;15;105;0;3;0
2019-10-20;2;18;106;0;1;0
2019-10-19;2;19;107;0;1;0
2019-10-18;2;20;108;0;2;0
2019-10-17;3;19;106;0;0;0
2019-10-16;1;18;108;0;0;0
2019-10-15;5;22;115;0;3;0
2019-10-14;7;19;113;0;7;0
2019-10-13;3;14;106;0;1;0
2019-10-12;3;15;108;0;2;0
2019-10-11;2;17;107;0;2;0
2019-10-10;1;18;107;0;1;0
2019-10-09;4;17;107;0;4;0
2019-10-08;1;16;105;0;1;0
2019-10-07;2;21;105;0;2;0
2019-10-06;3;26;103;0;2;0
2019-10-05;4;26;101;0;1;0
2019-10-04;4;27;101;0;3;1
2019-10-03;0;26;99;0;0;1
2019-10-02;3;37;102;0;3;0
2019-10-01;6;40;101;0;5;0
2019-09-30;9;40;96;0;7;0
2019-09-29;4;39;89;0;3;0
2019-09-28;6;49;86;0;4;0
2019-09-27;4;49;82;0;3;1
2019-09-26;12;48;80;0;11;1
2019-09-25;6;38;69;0;5;0
2019-09-24;5;32;66;0;5;0
2019-09-23;6;31;62;0;5;0
2019-09-22;13;33;57;0;12;0
2019-09-21;6;22;46;0;5;0
2019-09-20;2;18;43;0;2;1
2019-09-19;3;19;43;0;2;1
2019-09-18;0;18;45;0;0;1
2019-09-17;5;20;46;0;3;1
2019-09-16;8;17;45;0;7;1
2019-09-15;1;11;40;0;1;1
2019-09-14;1;11;39;1;0;1
2019-09-13;4;11;41;1;3;1
2019-09-12;2;8;39;0;1;0
2019-09-11;3;9;40;0;1;0
2019-09-10;2;8;40;0;0;0
2019-09-09;3;13;40;0;2;0
2019-09-08;3;13;38;0;1;0
2019-09-07;1;12;37;0;0;0
2019-09-06;0;12;38;0;0;0
2019-09-05;3;12;41;0;2;0
2019-09-04;3;10;42;0;2;0
2019-09-03;5;9;42;0;4;0
2019-09-02;2;4;42;0;1;0
2019-09-01;1;5;42;0;0;0
2019-08-31;1;6;44;0;0;0
2019-08-30;0;6;45;0;0;0
2019-08-29;1;8;45;0;1;0
2019-08-28;1;10;45;0;1;0
2019-08-27;0;11;45;0;0;0
2019-08-26;3;15;45;0;2;0
2019-08-25;2;14;44;0;1;0
2019-08-24;1;15;44;0;0;0
2019-08-23;3;17;45;0;2;0
2019-08-22;3;14;46;0;3;0
2019-08-21;2;13;46;0;2;0
2019-08-20;4;12;44;0;4;1
2019-08-19;1;10;41;0;1;1
2019-08-18;2;10;40;0;2;1
2019-08-17;2;8;38;0;2;1
2019-08-16;0;6;36;0;0;1
2019-08-15;2;6;36;0;2;1
2019-08-14;1;5;35;0;0;1
2019-08-13;3;8;36;0;0;1
2019-08-12;2;9;38;0;1;1
2019-08-11;1;10;37;0;0;1
2019-08-10;1;14;38;0;0;1
2019-08-09;0;15;38;0;0;1
2019-08-08;1;17;40;0;1;1
2019-08-07;3;17;40;0;1;1
2019-08-06;3;15;40;0;3;1
2019-08-05;2;14;37;0;1;1
2019-08-04;4;13;36;0;4;1
2019-08-03;2;9;34;0;1;1
2019-08-02;4;9;36;0;3;1
2019-08-01;1;7;35;0;1;1
2019-07-31;0;7;34;0;0;1
2019-07-30;2;10;35;0;1;0
2019-07-29;2;11;35;0;1;0
2019-07-28;1;11;34;0;0;1
2019-07-27;1;12;35;0;1;1
2019-07-26;1;11;34;0;1;1
2019-07-25;2;11;35;0;1;0
2019-07-24;4;10;34;0;3;0
2019-07-23;3;7;33;0;3;0
2019-07-22;2;5;32;0;0;0
2019-07-21;1;5;36;0;1;0
2019-07-20;1;7;36;0;0;0
2019-07-19;2;7;36;0;0;0
2019-07-18;0;9;37;0;0;0
2019-07-17;1;9;37;0;0;0
2019-07-16;1;10;37;0;1;0
2019-07-15;2;11;37;0;1;0
2019-07-14;4;12;36;0;3;0
2019-07-13;0;9;33;0;0;0
2019-07-12;3;10;34;0;2;0
2019-07-11;0;9;32;0;0;0
2019-07-10;2;12;32;0;2;0
2019-07-09;2;12;30;0;2;0
2019-07-08;2;10;29;0;1;0
2019-07-07;1;11;29;0;0;0
2019-07-06;1;12;31;0;1;0
2019-07-05;3;11;31;0;2;0
2019-07-04;3;9;30;0;3;0
2019-07-03;2;6;28;0;2;0
2019-07-02;0;6;27;0;0;0
2019-07-01;2;6;28;0;0;0
2019-06-30;1;6;29;0;1;0
2019-06-29;0;7;28;0;0;0
2019-06-28;1;11;29;0;0;0
2019-06-27;1;12;31;0;0;0
2019-06-26;2;12;32;0;2;0
2019-06-25;0;11;33;0;0;0
2019-06-24;3;11;34;0;3;0
2019-06-23;2;8;33;0;2;0
2019-06-22;4;7;31;0;3;0
2019-06-21;2;5;28;0;2;0
2019-06-20;0;3;29;0;0;0
2019-06-19;1;4;30;0;1;0
2019-06-18;0;4;30;0;0;0
2019-06-17;0;4;30;0;0;0
2019-06-16;1;4;31;0;0;0
2019-06-15;1;4;31;0;1;0
2019-06-14;0;4;30;0;0;0
2019-06-13;1;6;33;0;1;0
2019-06-12;1;6;34;0;0;1
2019-06-11;0;6;34;0;0;0
2019-06-10;0;7;34;0;0;0
2019-06-09;1;9;34;0;1;0
2019-06-08;1;10;34;0;1;0
2019-06-07;2;10;34;0;1;0
2019-06-06;2;9;34;0;2;0
2019-06-05;1;8;34;0;0;1
2019-06-04;1;9;34;0;1;1
2019-06-03;2;9;38;0;1;0
2019-06-02;2;11;39;0;1;0
2019-06-01;1;11;40;0;0;0
2019-05-31;0;13;40;0;0;0
2019-05-30;2;13;41;0;1;0
2019-05-29;2;12;42;0;2;1
2019-05-28;2;14;46;0;0;1
2019-05-27;3;13;49;0;3;0
2019-05-26;1;11;47;0;0;0
2019-05-25;4;10;49;0;2;0
2019-05-24;1;8;58;0;0;0
2019-05-23;0;7;61;0;0;0
2019-05-22;4;8;61;0;3;0
2019-05-21;1;7;58;0;1;0
2019-05-20;1;8;57;0;1;0
2019-05-19;0;7;57;0;0;0
2019-05-18;1;7;58;0;1;1
2019-05-17;0;7;60;0;0;0
2019-05-16;1;8;60;0;0;0
2019-05-15;4;9;60;0;3;0
2019-05-14;2;7;60;0;2;0
2019-05-13;0;8;58;0;0;0
2019-05-12;0;10;58;0;0;0
2019-05-11;1;15;59;0;1;1
2019-05-10;1;16;58;0;1;1
2019-05-09;1;17;58;0;1;1
2019-05-08;2;16;58;0;1;1
2019-05-07;3;16;57;0;2;1
2019-05-06;2;15;56;0;0;0
2019-05-05;6;21;57;0;3;0
2019-05-04;3;19;54;0;2;1
2019-05-03;2;18;57;0;2;1
2019-05-02;1;18;56;0;0;1
2019-05-01;1;29;57;0;1;1
2019-04-30;2;32;58;0;1;1
2019-04-29;7;30;57;0;6;0
2019-04-28;4;24;52;0;4;0
2019-04-27;3;21;50;0;0;0
2019-04-26;4;22;50;0;2;0
2019-04-25;11;20;49;0;11;0
2019-04-24;4;13;39;0;4;0
2019-04-23;1;10;36;0;0;0
2019-04-22;1;10;36;0;0;0
2019-04-21;1;13;36;0;0;0
2019-04-20;1;13;37;0;1;0
2019-04-19;1;12;36;0;1;0
2019-04-18;4;13;39;0;2;0
2019-04-17;2;10;38;0;2;0
2019-04-16;1;9;38;0;0;0
2019-04-15;4;10;40;0;4;0
2019-04-14;2;7;38;0;0;0
2019-04-13;0;7;40;0;0;0
2019-04-12;2;10;42;0;1;0
2019-04-11;0;8;41;0;0;0
2019-04-10;1;13;41;0;1;1
2019-04-09;1;13;40;0;1;1
2019-04-08;2;13;40;0;2;1
2019-04-07;1;13;39;0;1;1
2019-04-06;3;12;38;0;2;1
2019-04-05;0;12;36;0;0;1
2019-04-04;5;14;37;0;4;1
2019-04-03;1;10;34;0;1;0
2019-04-02;1;10;33;0;1;0
2019-04-01;2;10;32;0;2;0
2019-03-31;0;9;31;0;0;0
2019-03-30;3;9;32;0;2;1
2019-03-29;3;6;31;0;2;1
2019-03-28;0;5;30;0;0;1
2019-03-27;1;5;31;0;1;0
2019-03-26;1;8;31;0;1;0
2019-03-25;2;8;30;0;1;0
2019-03-24;1;9;29;0;0;0
2019-03-23;0;11;32;0;0;0
2019-03-22;1;13;34;0;1;0
2019-03-21;0;14;37;0;0;0
2019-03-20;4;16;37;0;3;0
2019-03-19;1;14;35;0;1;0
2019-03-18;4;13;36;0;2;0
2019-03-17;2;11;36;0;2;0
2019-03-16;2;10;35;0;2;0
2019-03-15;2;9;36;0;2;0
2019-03-14;4;7;34;0;2;0
2019-03-13;1;5;33;0;0;0
2019-03-12;0;5;33;0;0;0
2019-03-11;0;6;33;0;0;0
2019-03-10;2;6;33;0;2;0
2019-03-09;1;5;32;0;1;0
2019-03-08;0;5;32;0;0;0
2019-03-07;1;6;34;0;0;0
2019-03-06;1;6;34;0;1;0
2019-03-05;1;6;35;0;1;0
2019-03-04;0;7;40;0;0;1
2019-03-03;1;8;42;0;0;1
2019-03-02;1;7;42;0;1;1
2019-03-01;1;6;41;0;1;0
2019-02-28;1;8;50;0;1;0
2019-02-27;1;10;52;0;1;0
2019-02-26;2;13;53;0;1;0
2019-02-25;2;12;55;0;1;0
2019-02-24;0;12;55;0;0;0
2019-02-23;0;14;55;0;0;0
2019-02-22;3;16;56;0;3;0
2019-02-21;3;14;53;0;2;0
2019-02-20;5;14;56;0;4;0
2019-02-19;0;9;54;0;0;0
2019-02-18;1;11;57;0;1;0
2019-02-17;2;10;57;0;2;0
2019-02-16;2;8;55;0;2;0
2019-02-15;1;6;56;0;1;0
2019-02-14;3;6;57;0;3;0
2019-02-13;0;4;54;0;0;0
2019-02-12;2;7;56;0;1;0
2019-02-11;1;7;55;0;0;0
2019-02-10;0;9;55;0;0;0
2019-02-09;1;15;56;0;1;0
2019-02-08;1;16;57;0;1;0
2019-02-07;1;15;56;0;1;0
2019-02-06;3;14;55;0;2;0
2019-02-05;1;21;54;0;0;0
2019-02-04;2;23;56;0;2;0
2019-02-03;6;23;57;0;6;0
2019-02-02;2;20;52;0;1;0
2019-02-01;0;19;52;0;0;0
2019-01-31;0;19;53;0;0;0
2019-01-30;10;20;54;0;10;0
2019-01-29;3;10;44;0;2;0
2019-01-28;3;14;43;0;2;0
2019-01-27;3;14;42;0;3;0
2019-01-26;1;14;42;0;1;0
2019-01-25;0;14;42;0;0;0
2019-01-24;1;14;44;0;1;0
2019-01-23;1;16;45;0;0;0
2019-01-22;6;18;47;0;5;0
2019-01-21;2;12;42;0;2;0
2019-01-20;4;12;41;0;4;0
2019-01-19;1;9;39;0;1;0
2019-01-18;0;8;39;0;0;0
2019-01-17;3;10;41;0;2;0
2019-01-16;2;9;42;0;1;0
2019-01-15;0;7;43;0;0;0
2019-01-14;2;7;45;0;2;0
2019-01-13;1;7;44;0;0;0
2019-01-12;0;8;47;0;0;0
2019-01-11;2;11;48;0;1;0
2019-01-10;2;11;48;0;2;0
2019-01-09;0;10;47;0;0;0
2019-01-08;0;11;48;0;0;0
2019-01-07;3;12;49;0;1;0
2019-01-06;3;10;50;0;2;0
2019-01-05;4;9;53;0;3;0
2019-01-04;1;8;51;0;0;0
2019-01-03;3;11;54;0;1;0
2019-01-02;3;12;55;0;1;0
2019-01-01;3;13;57;0;1;0
2018-12-31;2;14;58;0;1;0
2018-12-30;2;15;60;0;1;0
2018-12-29;2;15;59;0;2;0
2018-12-28;4;14;60;0;1;0
2018-12-27;2;13;64;0;2;0
2018-12-26;3;12;64;0;2;0
2018-12-25;2;12;65;0;2;0
2018-12-24;2;13;63;0;1;0
2018-12-23;1;14;66;0;1;0
2018-12-22;3;16;68;0;2;0
2018-12-21;3;15;67;0;3;0
2018-12-20;1;15;65;0;0;0
2018-12-19;3;16;66;0;3;0
2018-12-18;3;14;68;0;3;0
2018-12-17;2;12;65;0;2;0
2018-12-16;3;11;64;0;3;0
2018-12-15;1;10;61;0;1;0
2018-12-14;3;12;63;0;3;0
2018-12-13;1;14;68;0;1;0
2018-12-12;1;14;73;0;1;0
2018-12-11;1;16;77;0;0;0
2018-12-10;2;18;78;0;2;0
2018-12-09;2;19;78;0;2;0
2018-12-08;3;19;78;0;2;0
2018-12-07;5;19;79;0;5;0
2018-12-06;1;14;76;0;1;0
2018-12-05;3;16;77;0;3;0
2018-12-04;2;18;74;0;2;0
2018-12-03;3;18;73;0;3;0
2018-12-02;2;18;70;0;1;0
2018-12-01;3;18;70;0;2;0
2018-11-30;1;20;70;0;1;0
2018-11-29;4;22;69;0;4;0
2018-11-28;5;19;67;0;5;0
2018-11-27;2;15;66;0;2;0
2018-11-26;3;14;64;0;3;0
2018-11-25;1;16;63;0;0;0
2018-11-24;5;16;64;0;2;0
2018-11-23;4;15;67;0;3;0
2018-11-22;2;11;64;0;0;0
2018-11-21;3;14;66;0;2;0
2018-11-20;2;20;67;0;1;0
2018-11-19;7;25;69;0;6;0
2018-11-18;0;24;65;0;0;0
2018-11-17;2;25;67;0;1;0
2018-11-16;1;26;67;0;0;0
2018-11-15;3;28;68;0;3;0
2018-11-14;8;28;74;0;7;0
2018-11-13;7;24;72;0;7;0
2018-11-12;6;19;67;0;6;0
2018-11-11;1;13;62;0;1;0
2018-11-10;2;13;64;0;2;0
2018-11-09;2;11;65;0;2;0
2018-11-08;3;10;66;0;2;0
2018-11-07;3;10;70;0;2;0
2018-11-06;3;7;73;0;3;0
2018-11-05;0;6;74;0;0;0
2018-11-04;1;11;74;0;1;0
2018-11-03;0;10;76;0;0;0
2018-11-02;1;12;76;0;0;0
2018-11-01;2;12;81;0;2;0
2018-10-31;0;15;88;0;0;0
2018-10-30;2;15;94;0;2;0
2018-10-29;5;15;93;0;4;0
2018-10-28;0;13;91;0;0;1
2018-10-27;2;16;92;0;1;0
2018-10-26;1;16;96;0;1;0
2018-10-25;5;17;99;0;5;0
2018-10-24;0;13;103;0;0;0
2018-10-23;2;14;111;0;1;0
2018-10-22;4;22;124;0;3;0
2018-10-21;3;25;124;0;3;0
2018-10-20;2;25;126;0;2;0
2018-10-19;2;24;131;0;2;0
2018-10-18;2;25;135;0;1;0
2018-10-17;2;27;142;0;1;0
2018-10-16;9;29;149;0;9;0
2018-10-15;6;26;151;0;6;0
2018-10-14;3;25;157;0;3;0
2018-10-13;1;27;155;0;1;0
2018-10-12;3;26;155;0;3;0
2018-10-11;3;26;154;0;3;0
2018-10-10;4;23;151;0;3;0
2018-10-09;7;25;148;0;5;0
2018-10-08;7;29;144;0;6;0
2018-10-07;6;29;139;0;4;1
2018-10-06;0;24;136;0;0;0
2018-10-05;3;26;140;0;2;0
2018-10-04;1;25;144;0;1;0
2018-10-03;5;29;146;0;5;0
2018-10-02;9;28;144;0;9;1
2018-10-01;6;28;135;0;5;1
2018-09-30;2;31;133;0;1;1
2018-09-29;2;44;135;0;2;0
2018-09-28;1;45;134;0;1;0
2018-09-27;5;49;134;0;5;0
2018-09-26;4;51;130;0;4;0
2018-09-25;9;53;126;0;9;1
2018-09-24;8;52;117;0;7;1
2018-09-23;15;53;111;0;13;1
2018-09-22;3;50;99;0;3;0
2018-09-21;6;59;98;0;6;0
2018-09-20;7;55;92;0;6;0
2018-09-19;7;50;89;0;6;0
2018-09-18;9;46;83;0;9;1
2018-09-17;8;37;75;0;5;1
2018-09-16;11;33;73;0;10;2
2018-09-15;13;24;63;0;13;1
2018-09-14;3;12;51;0;3;1
2018-09-13;3;10;48;0;2;0
2018-09-12;2;11;48;0;2;1
2018-09-11;0;16;49;0;0;1
2018-09-10;2;19;50;0;1;1
2018-09-09;1;21;50;0;1;1
2018-09-08;1;21;50;0;1;0
2018-09-07;1;23;52;0;1;0
2018-09-06;4;25;51;0;4;0
2018-09-05;8;22;49;0;5;1
2018-09-04;4;18;44;0;3;1
2018-09-03;4;16;42;0;4;1
2018-09-02;2;12;39;0;1;1
2018-09-01;3;10;38;0;2;0
2018-08-31;5;9;36;0;4;0
2018-08-30;2;6;33;0;1;0
2018-08-29;1;8;33;0;0;0
2018-08-28;3;8;33;0;2;0
2018-08-27;0;9;32;0;0;0
2018-08-26;0;9;33;0;0;0
2018-08-25;1;10;34;0;1;0
2018-08-24;2;12;35;0;1;0
2018-08-23;3;10;35;0;2;0
2018-08-22;0;9;34;0;0;0
2018-08-21;4;9;35;0;3;0
2018-08-20;0;8;34;0;0;0
2018-08-19;1;11;36;0;1;0
2018-08-18;3;11;37;0;3;0
2018-08-17;0;9;37;0;0;0
2018-08-16;1;10;37;0;1;0
2018-08-15;0;12;38;0;0;0
2018-08-14;3;12;39;0;2;0
2018-08-13;3;12;41;0;3;0
2018-08-12;1;9;41;0;1;0
2018-08-11;2;9;43;0;2;0
2018-08-10;1;8;44;0;1;0
2018-08-09;3;7;45;0;2;0
2018-08-08;0;5;45;0;0;0
2018-08-07;3;7;46;0;3;0
2018-08-06;0;5;43;0;0;0
2018-08-05;1;5;45;0;1;0
2018-08-04;1;5;46;0;1;0
2018-08-03;0;5;46;0;0;0
2018-08-02;0;6;48;0;0;0
2018-08-01;2;8;48;0;1;0
2018-07-31;1;8;49;0;1;0
2018-07-30;1;8;48;0;0;0
2018-07-29;1;9;49;0;1;0
2018-07-28;2;10;49;0;0;0
2018-07-27;1;11;49;0;1;0
2018-07-26;3;12;49;0;2;0
2018-07-25;1;12;47;0;1;0
2018-07-24;1;13;50;0;0;0
2018-07-23;1;15;52;0;1;0
2018-07-22;3;15;52;0;2;0
2018-07-21;2;17;51;0;2;0
2018-07-20;2;18;49;0;2;0
2018-07-19;3;19;48;0;3;0
2018-07-18;2;19;45;0;2;0
2018-07-17;3;19;45;0;3;0
2018-07-16;1;18;42;0;0;0
2018-07-15;4;18;42;0;4;0
2018-07-14;3;14;41;0;2;0
2018-07-13;3;13;39;0;1;0
2018-07-12;5;14;41;0;3;0
2018-07-11;2;13;39;0;2;0
2018-07-10;4;13;39;0;2;0
2018-07-09;1;11;38;0;1;0
2018-07-08;1;12;38;0;0;0
2018-07-07;2;12;39;0;1;0
2018-07-06;2;11;38;0;2;0
2018-07-05;2;10;37;0;2;0
2018-07-04;3;9;38;0;2;0
2018-07-03;2;8;37;0;2;0
2018-07-02;2;6;35;0;2;0
2018-07-01;0;8;33;0;0;0
2018-06-30;1;10;33;0;1;0
2018-06-29;1;10;33;0;1;0
2018-06-28;1;10;34;0;1;0
2018-06-27;1;9;36;0;1;0
2018-06-26;0;9;37;0;0;0
2018-06-25;4;9;39;0;4;0
2018-06-24;2;7;35;0;2;0
2018-06-23;1;5;33;0;1;0
2018-06-22;1;4;34;0;1;0
2018-06-21;0;6;35;0;0;0
2018-06-20;1;6;38;0;1;0
2018-06-19;0;8;37;0;0;0
2018-06-18;2;9;40;0;1;0
2018-06-17;0;9;40;0;0;0
2018-06-16;0;10;41;0;0;0
2018-06-15;3;11;42;0;3;0
2018-06-14;0;10;41;0;0;0
2018-06-13;3;10;44;0;3;0
2018-06-12;1;8;45;0;1;0
2018-06-11;2;10;47;0;2;0
2018-06-10;1;10;48;0;1;0
2018-06-09;1;9;48;0;1;0
2018-06-08;2;8;50;0;1;0
2018-06-07;0;6;54;0;0;0
2018-06-06;1;7;64;0;1;0
2018-06-05;3;8;64;0;3;0
2018-06-04;2;8;61;0;1;0
2018-06-03;1;9;62;0;1;0
2018-06-02;0;10;63;0;0;1
2018-06-01;0;10;65;0;0;1
2018-05-31;1;10;75;0;1;1
2018-05-30;2;11;77;0;2;1
2018-05-29;3;11;78;0;0;1
2018-05-28;2;11;79;0;2;0
2018-05-27;2;9;78;0;2;0
2018-05-26;0;11;78;0;0;1
2018-05-25;0;13;85;0;0;1
2018-05-24;2;14;94;0;2;1
2018-05-23;2;13;100;0;2;1
2018-05-22;3;13;99;0;3;2
2018-05-21;0;14;98;0;0;2
2018-05-20;4;18;100;0;3;2
2018-05-19;3;18;101;0;2;2
2018-05-18;1;19;101;0;1;2
2018-05-17;1;19;102;0;1;1
2018-05-16;3;21;102;0;1;1
2018-05-15;5;26;104;0;3;1
2018-05-14;6;33;102;0;4;1
2018-05-13;5;30;100;0;2;1
2018-05-12;3;28;100;0;3;1
2018-05-11;3;27;99;1;2;1
2018-05-10;5;27;99;1;3;1
2018-05-09;8;26;96;0;5;0
