﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-15;71;345;2068;2;62;3
2020-06-14;49;325;2073;2;43;2
2020-06-13;36;321;2196;2;29;2
2020-06-12;47;331;2303;1;43;3
2020-06-11;46;325;2343;1;39;4
2020-06-10;61;348;2398;1;57;3
2020-06-09;59;374;2406;1;56;3
2020-06-08;48;380;2404;1;39;3
2020-06-07;40;402;2410;1;34;2
2020-06-06;45;407;2465;1;35;2
2020-06-05;53;419;2560;1;47;2
2020-06-04;70;425;2601;1;60;3
2020-06-03;90;443;2658;1;80;3
2020-06-02;67;460;2690;1;59;3
2020-06-01;69;498;2709;1;55;4
2020-05-31;50;549;2724;1;36;3
2020-05-30;46;574;2751;1;37;3
2020-05-29;72;591;2837;1;63;3
2020-05-28;86;651;2937;1;80;4
2020-05-27;108;674;2971;1;96;3
2020-05-26;111;710;2991;1;94;3
2020-05-25;118;732;2999;1;103;3
2020-05-24;74;734;2963;1;68;3
2020-05-23;59;731;3046;1;52;3
2020-05-22;123;743;3111;1;104;3
2020-05-21;133;781;3166;1;118;5
2020-05-20;146;798;3154;1;127;6
2020-05-19;127;782;3109;1;116;6
2020-05-18;120;755;2998;1;110;5
2020-05-17;72;712;2922;1;59;4
2020-05-16;74;702;2954;1;65;4
2020-05-15;150;687;3031;1;130;5
2020-05-14;149;636;3005;1;138;4
2020-05-13;122;598;2988;1;106;4
2020-05-12;109;614;3043;1;102;5
2020-05-11;73;626;2991;1;64;4
2020-05-10;62;675;3002;1;56;3
2020-05-09;50;700;3061;1;39;4
2020-05-08;106;728;3133;1;93;4
2020-05-07;114;700;3170;1;98;3
2020-05-06;130;721;3191;1;115;4
2020-05-05;131;736;3179;1;120;3
2020-05-04;126;762;3145;1;110;3
2020-05-03;91;770;3099;2;80;3
2020-05-02;77;791;3150;2;67;3
2020-05-01;75;799;3269;1;61;3
2020-04-30;138;858;3285;1;125;3
2020-04-29;149;886;3318;1;131;2
2020-04-28;158;884;3243;0;138;2
2020-04-27;137;849;3170;0;119;2
2020-04-26;114;808;3101;0;101;2
2020-04-25;76;738;3135;0;70;1
2020-04-24;138;697;3086;0;128;1
2020-04-23;156;673;3115;0;145;1
2020-04-22;151;644;3053;1;141;1
2020-04-21;118;636;3007;1;103;1
2020-04-20;98;644;2910;1;89;1
2020-04-19;37;699;2928;1;32;1
2020-04-18;39;740;2902;1;33;1
2020-04-17;104;783;2963;1;93;1
2020-04-16;124;806;2942;1;107;2
2020-04-15;146;814;2954;1;136;1
2020-04-14;132;812;2886;1;122;1
2020-04-13;149;804;2746;1;130;2
2020-04-12;92;782;2727;1;78;1
2020-04-11;87;781;2634;1;74;1
2020-04-10;129;786;2678;1;113;1
2020-04-09;126;792;2586;1;116;1
2020-04-08;142;809;2569;1;132;1
2020-04-07;133;808;2474;1;118;1
2020-04-06;122;794;2384;1;108;1
2020-04-05;96;799;2322;1;84;1
2020-04-04;69;782;2308;0;65;1
2020-04-03;151;767;2336;0;140;1
2020-04-02;148;714;2332;0;138;1
2020-04-01;137;643;2258;0;126;1
2020-03-31;115;619;2251;0;108;1
2020-03-30;123;593;2192;0;117;1
2020-03-29;73;571;2119;0;70;1
2020-03-28;52;569;2141;0;47;1
2020-03-27;85;571;2199;0;77;1
2020-03-26;87;560;2229;0;84;1
2020-03-25;108;578;2277;0;99;2
2020-03-24;91;545;2233;0;84;1
2020-03-23;102;524;2195;0;96;1
2020-03-22;71;493;2147;0;66;1
2020-03-21;51;472;2191;0;49;1
2020-03-20;71;479;2236;0;65;2
2020-03-19;103;450;2226;0;97;1
2020-03-18;77;414;2229;0;72;1
2020-03-17;67;423;2301;0;64;2
2020-03-16;70;453;2260;0;66;1
2020-03-15;44;424;2241;0;40;1
2020-03-14;59;421;2290;0;53;2
2020-03-13;45;403;2271;0;43;2
2020-03-12;65;429;2303;0;58;2
2020-03-11;85;464;2332;0;77;2
2020-03-10;106;493;2335;0;92;2
2020-03-09;40;491;2295;0;37;2
2020-03-08;29;577;2313;0;24;1
2020-03-07;49;604;2348;0;45;1
2020-03-06;77;610;2422;0;68;3
2020-03-05;102;626;2397;0;93;1
2020-03-04;111;649;2400;1;103;3
2020-03-03;107;657;2361;1;101;4
2020-03-02;127;635;2285;0;115;5
2020-03-01;58;607;2216;0;51;4
2020-02-29;51;602;2240;0;43;4
2020-02-28;100;605;2286;0;92;3
2020-02-27;115;588;2293;0;107;2
2020-02-26;110;576;2258;0;97;2
2020-02-25;102;570;2255;0;93;3
2020-02-24;102;584;2257;1;90;3
2020-02-23;50;591;2179;1;46;3
2020-02-22;55;606;2219;0;46;3
2020-02-21;84;607;2283;0;70;3
2020-02-20;99;586;2306;0;95;2
2020-02-19;100;562;2292;0;85;2
2020-02-18;109;558;2348;0;103;2
2020-02-17;124;541;2269;0;112;2
2020-02-16;67;515;2224;0;60;3
2020-02-15;53;505;2242;0;46;2
2020-02-14;63;514;2258;0;55;2
2020-02-13;79;512;2234;0;70;2
2020-02-12;88;521;2221;0;76;2
2020-02-11;95;522;2179;0;86;2
2020-02-10;89;501;2149;0;79;3
2020-02-09;56;483;2093;1;53;3
2020-02-08;64;484;2039;1;51;1
2020-02-07;67;479;2019;1;61;1
2020-02-06;90;494;2000;1;78;2
2020-02-05;91;510;1944;1;77;2
2020-02-04;67;529;1882;0;62;2
2020-02-03;70;542;1844;0;64;3
2020-02-02;69;577;1800;0;61;4
2020-02-01;55;584;1758;0;47;2
2020-01-31;87;577;1741;0;74;2
2020-01-30;102;586;1690;0;94;3
2020-01-29;105;602;1618;0;101;3
2020-01-28;83;600;1566;1;74;3
2020-01-27;105;609;1527;1;99;3
2020-01-26;72;618;1429;0;64;4
2020-01-25;53;613;1429;0;47;3
2020-01-24;95;604;1454;0;87;2
2020-01-23;114;588;1383;0;108;3
2020-01-22;102;543;1344;0;92;2
2020-01-21;94;511;1349;0;83;2
2020-01-20;118;489;1336;0;113;1
2020-01-19;58;412;1285;0;48;1
2020-01-18;43;390;1316;0;35;1
2020-01-17;91;385;1395;0;82;1
2020-01-16;70;336;1434;0;63;2
2020-01-15;67;303;1474;0;65;2
2020-01-14;67;273;1483;0;60;2
2020-01-13;44;234;1480;0;37;1
2020-01-12;32;212;1493;0;24;1
2020-01-11;28;211;1546;0;24;1
2020-01-10;36;205;1606;0;29;1
2020-01-09;38;194;1673;0;35;2
2020-01-08;47;192;1740;0;41;2
2020-01-07;29;172;1826;0;27;1
2020-01-06;19;167;1859;0;16;0
2020-01-05;28;172;1885;0;25;0
2020-01-04;21;183;1943;0;19;1
2020-01-03;25;192;2004;0;21;1
2020-01-02;36;208;2068;0;32;3
2020-01-01;25;247;2156;1;22;2
2019-12-31;25;267;2208;0;22;1
2019-12-30;24;318;2254;0;22;1
2019-12-29;38;398;2265;0;36;1
2019-12-28;30;433;2308;0;26;1
2019-12-27;40;471;2373;0;33;2
2019-12-26;75;510;2405;0;67;4
2019-12-25;47;534;2413;0;39;4
2019-12-24;74;616;2446;0;69;3
2019-12-23;106;649;2436;0;94;3
2019-12-22;77;659;2391;0;69;3
2019-12-21;71;642;2344;0;64;3
2019-12-20;89;628;2353;0;83;3
2019-12-19;96;621;2339;0;83;4
2019-12-18;132;625;2361;0;113;5
2019-12-17;111;601;2344;0;98;3
2019-12-16;114;600;2276;0;99;3
2019-12-15;70;627;2215;0;57;3
2019-12-14;59;631;2221;0;49;3
2019-12-13;85;621;2276;0;76;3
2019-12-12;92;625;2256;0;80;3
2019-12-11;103;631;2284;0;91;5
2019-12-10;115;615;2235;0;106;4
2019-12-09;140;610;2170;0;122;2
2019-12-08;67;585;2110;0;62;3
2019-12-07;44;574;2124;0;42;2
2019-12-06;94;556;2099;0;82;2
2019-12-05;92;555;2102;0;81;2
2019-12-04;93;567;2088;0;85;3
2019-12-03;110;568;2086;0;99;4
2019-12-02;104;539;2055;1;94;3
2019-12-01;57;521;2004;1;51;2
2019-11-30;36;526;1994;0;33;3
2019-11-29;89;527;2007;0;74;3
2019-11-28;105;488;1983;0;96;4
2019-11-27;97;465;1940;0;81;5
2019-11-26;85;454;1905;0;73;7
2019-11-25;80;475;1878;0;75;6
2019-11-24;61;498;1839;0;55;6
2019-11-23;41;493;1834;0;38;5
2019-11-22;44;496;1853;0;37;5
2019-11-21;82;506;1881;0;74;4
2019-11-20;79;528;1836;1;69;5
2019-11-19;105;534;1851;1;88;5
2019-11-18;112;532;1807;1;94;7
2019-11-17;55;499;1737;1;50;6
2019-11-16;45;492;1750;0;41;5
2019-11-15;53;481;1771;0;41;6
2019-11-14;117;516;1783;0;107;5
2019-11-13;86;460;1737;0;74;4
2019-11-12;102;474;1702;0;91;5
2019-11-11;77;448;1634;0;67;5
2019-11-10;50;468;1602;1;39;3
2019-11-09;34;460;1604;1;27;2
2019-11-08;88;485;1674;1;78;3
2019-11-07;59;441;1643;1;52;2
2019-11-06;98;439;1671;1;85;2
2019-11-05;77;397;1633;0;74;3
2019-11-04;98;377;1592;0;82;4
2019-11-03;42;335;1546;0;35;2
2019-11-02;54;353;1568;0;48;2
2019-11-01;47;341;1589;0;37;2
2019-10-31;53;349;1591;0;48;3
2019-10-30;57;358;1604;0;48;3
2019-10-29;59;374;1620;0;51;3
2019-10-28;52;395;1611;0;45;4
2019-10-27;49;435;1587;0;46;3
2019-10-26;39;436;1629;0;35;3
2019-10-25;61;427;1662;0;49;4
2019-10-24;64;435;1668;0;58;4
2019-10-23;71;442;1706;0;63;4
2019-10-22;83;430;1677;0;73;3
2019-10-21;93;423;1681;0;86;5
2019-10-20;48;369;1611;0;46;4
2019-10-19;25;345;1613;0;23;4
2019-10-18;67;358;1646;0;59;3
2019-10-17;70;349;1682;0;64;2
2019-10-16;66;358;1693;0;54;2
2019-10-15;67;374;1701;0;58;2
2019-10-14;42;364;1656;0;37;2
2019-10-13;25;401;1642;0;22;2
2019-10-12;42;411;1661;0;33;2
2019-10-11;50;411;1690;0;45;2
2019-10-10;78;402;1703;0;67;1
2019-10-09;85;405;1726;0;72;1
2019-10-08;66;393;1683;0;53;1
2019-10-07;82;402;1696;0;75;1
2019-10-06;40;392;1640;0;34;1
2019-10-05;39;402;1647;0;32;1
2019-10-04;42;391;1669;0;34;1
2019-10-03;77;411;1651;0;68;1
2019-10-02;76;419;1660;0;62;2
2019-10-01;70;427;1592;0;63;2
2019-09-30;72;446;1579;0;63;1
2019-09-29;49;432;1498;0;42;1
2019-09-28;26;438;1472;0;23;1
2019-09-27;71;459;1474;0;63;0
2019-09-26;80;451;1474;0;73;0
2019-09-25;86;427;1373;0;79;0
2019-09-24;79;419;1312;0;67;1
2019-09-23;68;423;1260;0;60;1
2019-09-22;52;431;1246;0;48;1
2019-09-21;44;427;1208;0;41;1
2019-09-20;57;405;1158;0;48;1
2019-09-19;66;397;1139;0;61;1
2019-09-18;73;398;1130;0;68;0
2019-09-17;83;387;1045;0;78;1
2019-09-16;71;385;1013;0;66;1
2019-09-15;47;375;928;0;43;1
2019-09-14;27;375;894;0;22;1
2019-09-13;49;376;929;0;45;1
2019-09-12;63;371;917;0;62;0
2019-09-11;65;368;880;0;57;0
2019-09-10;80;344;801;0;70;0
2019-09-09;65;318;753;0;59;0
2019-09-08;49;285;700;0;45;0
2019-09-07;20;265;711;0;18;0
2019-09-06;42;252;675;0;39;0
2019-09-05;57;229;653;0;51;0
2019-09-04;50;200;620;0;48;0
2019-09-03;49;181;590;0;45;0
2019-09-02;30;142;561;0;27;0
2019-09-01;21;148;572;0;19;0
2019-08-31;16;131;538;0;15;0
2019-08-30;16;130;540;0;16;0
2019-08-29;27;125;549;0;24;1
2019-08-28;29;124;543;0;28;1
2019-08-27;8;125;523;0;7;1
2019-08-26;21;138;526;0;19;0
2019-08-25;16;134;524;0;13;0
2019-08-24;16;141;562;0;16;0
2019-08-23;12;137;543;0;9;0
2019-08-22;26;136;545;0;25;0
2019-08-21;30;136;576;0;26;0
2019-08-20;23;141;570;0;22;1
2019-08-19;17;145;561;0;15;1
2019-08-18;17;138;527;0;14;1
2019-08-17;18;145;528;0;15;1
2019-08-16;11;135;528;0;9;1
2019-08-15;24;144;539;0;21;0
2019-08-14;33;143;540;0;29;0
2019-08-13;26;133;538;0;25;0
2019-08-12;21;126;533;0;16;0
2019-08-11;24;127;532;0;20;0
2019-08-10;10;124;555;0;6;0
2019-08-09;20;127;570;0;19;0
2019-08-08;24;126;576;0;18;1
2019-08-07;25;125;593;0;21;1
2019-08-06;19;123;555;0;16;1
2019-08-05;21;133;584;0;18;1
2019-08-04;18;125;583;0;18;1
2019-08-03;7;111;553;0;7;0
2019-08-02;18;121;568;0;14;0
2019-08-01;21;138;606;0;15;0
2019-07-31;30;140;583;0;24;1
2019-07-30;25;125;573;0;23;1
2019-07-29;10;129;572;0;8;1
2019-07-28;11;143;577;0;11;1
2019-07-27;17;145;585;0;17;1
2019-07-26;24;139;589;0;23;2
2019-07-25;27;130;608;0;24;2
2019-07-24;14;121;641;0;12;1
2019-07-23;28;137;689;0;25;1
2019-07-22;26;126;666;1;22;1
2019-07-21;15;131;671;0;13;1
2019-07-20;12;138;725;0;10;1
2019-07-19;17;145;772;0;15;2
2019-07-18;19;148;814;0;16;2
2019-07-17;24;152;875;0;21;0
2019-07-16;26;163;920;0;23;0
2019-07-15;29;174;938;0;26;0
2019-07-14;22;149;907;0;19;0
2019-07-13;22;148;940;0;17;0
2019-07-12;20;147;977;0;17;1
2019-07-11;23;147;1003;0;21;1
2019-07-10;29;148;1031;0;22;1
2019-07-09;37;152;1080;0;35;0
2019-07-08;12;131;1066;0;12;0
2019-07-07;18;139;1107;0;18;1
2019-07-06;16;139;1117;0;16;1
2019-07-05;18;137;1157;0;17;2
2019-07-04;23;140;1211;0;22;1
2019-07-03;26;147;1271;0;25;1
2019-07-02;19;164;1317;0;18;2
2019-07-01;17;195;1305;0;14;2
2019-06-30;23;225;1341;0;20;1
2019-06-29;14;221;1332;0;13;1
2019-06-28;23;236;1391;0;17;2
2019-06-27;27;287;1443;0;21;1
2019-06-26;46;329;1509;0;44;1
2019-06-25;61;344;1534;0;54;2
2019-06-24;41;359;1491;0;39;1
2019-06-23;25;359;1496;0;25;2
2019-06-22;28;376;1529;0;27;3
2019-06-21;72;371;1569;0;63;3
2019-06-20;61;354;1592;0;57;1
2019-06-19;60;354;1624;0;58;1
2019-06-18;79;339;1650;0;78;2
2019-06-17;40;310;1622;0;38;2
2019-06-16;43;322;1646;0;36;1
2019-06-15;24;327;1645;0;24;1
2019-06-14;56;330;1723;0;52;2
2019-06-13;61;333;1773;0;54;2
2019-06-12;47;338;1839;0;43;1
2019-06-11;55;367;1931;0;50;1
2019-06-10;48;367;1905;0;42;2
2019-06-09;48;394;1914;0;41;0
2019-06-08;28;386;1954;0;25;0
2019-06-07;63;383;1971;0;57;1
2019-06-06;59;365;1978;0;56;1
2019-06-05;76;390;2050;0;72;1
2019-06-04;61;391;2071;0;57;2
2019-06-03;73;377;2016;0;65;1
2019-06-02;38;380;1991;0;30;1
2019-06-01;27;394;2030;0;23;1
2019-05-31;44;412;2079;0;40;1
2019-05-30;79;431;2086;0;74;1
2019-05-29;75;425;2040;0;67;1
2019-05-28;66;451;2036;0;58;1
2019-05-27;77;477;1980;0;72;1
2019-05-26;46;489;1930;0;37;2
2019-05-25;48;502;1935;0;44;2
2019-05-24;64;488;1953;0;59;5
2019-05-23;73;504;2000;0;68;5
2019-05-22;90;527;1988;0;79;3
2019-05-21;98;548;1994;0;87;3
2019-05-20;92;546;1937;0;74;3
2019-05-19;59;601;1886;0;51;2
2019-05-18;40;611;1918;0;32;3
2019-05-17;75;632;1953;0;68;4
2019-05-16;107;644;1970;0;99;2
2019-05-15;112;582;1955;0;99;3
2019-05-14;96;547;1972;0;83;3
2019-05-13;140;561;1923;0;127;2
2019-05-12;64;529;1853;0;57;1
2019-05-11;63;505;1863;0;52;1
2019-05-10;91;494;1894;0;83;3
2019-05-09;51;485;1914;1;45;3
2019-05-08;74;517;1966;1;63;4
2019-05-07;117;492;1937;1;106;3
2019-05-06;103;411;1863;1;93;3
2019-05-05;37;358;1813;0;33;2
2019-05-04;44;358;1888;0;38;3
2019-05-03;79;334;1902;0;69;4
2019-05-02;85;311;1965;0;70;5
2019-05-01;57;301;1984;0;46;4
2019-04-30;37;340;2001;0;29;4
2019-04-29;47;386;1975;0;40;5
2019-04-28;28;426;1961;0;27;3
2019-04-27;24;432;1979;0;20;3
2019-04-26;47;434;2022;0;42;3
2019-04-25;71;461;2088;0;65;3
2019-04-24;90;457;2061;0;75;4
2019-04-23;90;470;2093;0;82;4
2019-04-22;89;490;2031;1;78;3
2019-04-21;38;509;2002;0;31;4
2019-04-20;29;535;2046;0;22;3
2019-04-19;69;551;2141;0;58;3
2019-04-18;78;560;2198;0;65;3
2019-04-17;99;569;2205;0;89;3
2019-04-16;121;583;2231;1;109;3
2019-04-15;113;569;2190;0;101;3
2019-04-14;66;528;2164;0;59;4
2019-04-13;38;501;2192;0;32;5
2019-04-12;73;511;2266;0;68;4
2019-04-11;91;525;2347;0;82;4
2019-04-10;113;524;2439;0;102;4
2019-04-09;101;527;2451;0;90;4
2019-04-08;69;526;2461;0;64;4
2019-04-07;35;527;2446;0;31;6
2019-04-06;49;530;2449;0;43;6
2019-04-05;90;515;2460;0;80;7
2019-04-04;93;479;2489;0;79;5
2019-04-03;116;451;2513;1;105;5
2019-04-02;96;423;2517;1;84;4
2019-04-01;68;401;2506;1;60;4
2019-03-31;37;418;2508;1;33;6
2019-03-30;34;439;2565;1;27;5
2019-03-29;55;472;2710;0;47;7
2019-03-28;71;489;2753;0;61;7
2019-03-27;93;520;2836;0;81;5
2019-03-26;73;551;2875;0;66;5
2019-03-25;87;586;2884;0;72;6
2019-03-24;60;624;2876;0;51;6
2019-03-23;54;638;2937;0;46;7
2019-03-22;86;668;3007;1;76;6
2019-03-21;102;690;3100;0;85;7
2019-03-20;121;697;3096;0;109;6
2019-03-19;110;740;3111;0;95;7
2019-03-18;127;797;3085;0;111;8
2019-03-17;76;825;3044;0;66;6
2019-03-16;82;825;3077;0;72;6
2019-03-15;97;798;3113;1;74;6
2019-03-14;124;760;3201;1;112;6
2019-03-13;166;700;3250;1;141;6
2019-03-12;178;650;3159;2;155;7
2019-03-11;160;634;3097;2;137;7
2019-03-10;77;597;3028;1;63;6
2019-03-09;55;607;3068;1;45;7
2019-03-08;39;624;3123;1;32;8
2019-03-07;64;685;3223;1;53;7
2019-03-06;119;764;3277;2;103;7
2019-03-05;163;797;3272;2;141;8
2019-03-04;126;798;3197;2;102;8
2019-03-03;87;815;3149;2;71;6
2019-03-02;77;818;3159;2;62;6
2019-03-01;104;820;3184;2;85;7
2019-02-28;147;849;3194;2;125;8
2019-02-27;154;841;3167;2;134;10
2019-02-26;169;832;3134;3;149;9
2019-02-25;144;814;3059;3;125;9
2019-02-24;95;818;3062;1;82;7
2019-02-23;76;796;3007;1;64;6
2019-02-22;128;803;3042;2;112;6
2019-02-21;138;807;3076;1;123;6
2019-02-20;147;778;3007;1;122;5
2019-02-19;151;773;3002;1;128;8
2019-02-18;143;794;2939;1;123;9
2019-02-17;81;775;2883;1;62;6
2019-02-16;87;809;2888;0;71;5
2019-02-15;120;805;2897;0;96;5
2019-02-14;124;813;2891;0;105;5
2019-02-13;143;806;2871;0;124;6
2019-02-12;172;820;2834;0;151;8
2019-02-11;124;776;2734;0;111;10
2019-02-10;105;770;2711;1;94;7
2019-02-09;82;737;2630;1;71;6
2019-02-08;120;728;2671;1;103;6
2019-02-07;116;703;2605;0;102;5
2019-02-06;159;689;2558;0;140;6
2019-02-05;123;648;2460;0;104;9
2019-02-04;118;658;2430;0;103;9
2019-02-03;79;654;2386;0;72;7
2019-02-02;65;642;2329;0;50;6
2019-02-01;96;665;2351;0;88;6
2019-01-31;98;662;2329;0;88;8
2019-01-30;116;674;2273;0;102;6
2019-01-29;111;664;2196;0;96;7
2019-01-28;118;673;2148;0;97;7
2019-01-27;86;693;2103;0;70;7
2019-01-26;85;686;2106;0;71;6
2019-01-25;104;681;2136;0;87;7
2019-01-24;111;660;2172;0;106;8
2019-01-23;105;644;2182;0;91;7
2019-01-22;120;641;2157;0;112;6
2019-01-21;128;617;2110;0;119;6
2019-01-20;74;584;2058;1;65;7
2019-01-19;77;577;2147;1;64;5
2019-01-18;79;553;2220;0;68;5
2019-01-17;90;543;2366;0;76;8
2019-01-16;108;543;2364;0;93;7
2019-01-15;109;522;2321;0;90;6
2019-01-14;104;486;2332;1;92;3
2019-01-13;59;435;2343;1;50;3
2019-01-12;61;428;2478;1;48;2
2019-01-11;67;430;2592;0;53;3
2019-01-10;85;436;2783;0;73;6
2019-01-09;82;427;2892;0;73;6
2019-01-08;68;425;3059;0;59;4
2019-01-07;50;398;3101;0;40;4
2019-01-06;45;381;3156;0;37;5
2019-01-05;66;392;3217;0;58;5
2019-01-04;68;386;3310;0;57;6
2019-01-03;84;401;3415;0;72;5
2019-01-02;75;430;3525;0;69;5
2019-01-01;38;485;3615;0;35;5
2018-12-31;29;538;3659;0;20;5
2018-12-30;61;614;3728;0;49;7
2018-12-29;63;636;3830;0;53;7
2018-12-28;78;646;3874;0;71;8
2018-12-27;109;707;3991;0;98;5
2018-12-26;134;768;3980;0;119;5
2018-12-25;97;859;3994;0;87;4
2018-12-24;101;843;3992;0;87;5
2018-12-23;72;798;3982;0;62;6
2018-12-22;81;837;4050;0;64;6
2018-12-21;137;870;4062;0;119;8
2018-12-20;181;908;4123;0;163;6
2018-12-19;232;946;4095;0;208;7
2018-12-18;84;942;3982;0;75;5
2018-12-17;57;1074;3941;1;47;5
2018-12-16;112;1239;3961;1;95;6
2018-12-15;117;1245;3952;1;99;7
2018-12-14;171;1239;3949;1;150;7
2018-12-13;215;1226;3892;1;189;6
2018-12-12;226;1183;3794;0;196;6
2018-12-11;253;1150;3698;0;230;6
2018-12-10;229;1103;3541;0;197;4
2018-12-09;124;1062;3400;0;105;4
2018-12-08;110;1036;3377;0;100;7
2018-12-07;154;1026;3380;0;137;7
2018-12-06;169;999;3389;0;145;8
2018-12-05;182;985;3299;1;163;10
2018-12-04;208;965;3228;1;178;9
2018-12-03;186;921;3114;1;163;4
2018-12-02;97;892;3007;0;82;2
2018-12-01;105;898;2991;0;91;5
2018-11-30;114;888;2984;0;97;5
2018-11-29;167;870;2978;0;153;5
2018-11-28;160;845;2922;0;142;8
2018-11-27;153;833;2858;0;133;8
2018-11-26;150;826;2770;0;131;6
2018-11-25;98;786;2692;1;82;4
2018-11-24;93;802;2736;1;77;3
2018-11-23;100;785;2732;1;78;3
2018-11-22;152;790;2781;1;128;4
2018-11-21;149;761;2767;1;130;5
2018-11-20;149;718;2742;0;123;5
2018-11-19;116;687;2683;0;97;4
2018-11-18;106;695;2652;0;87;4
2018-11-17;84;678;2649;0;73;3
2018-11-16;94;665;2675;0;85;3
2018-11-15;113;662;2694;0;97;2
2018-11-14;110;668;2687;0;88;2
2018-11-13;120;683;2678;0;103;2
2018-11-12;124;681;2618;0;109;2
2018-11-11;84;666;2583;0;67;2
2018-11-10;69;656;2570;0;56;2
2018-11-09;96;656;2614;0;82;2
2018-11-08;115;646;2658;0;100;2
2018-11-07;121;619;2625;0;106;2
2018-11-06;112;613;2663;0;106;2
2018-11-05;105;597;2579;0;91;2
2018-11-04;79;585;2522;0;65;2
2018-11-03;66;566;2551;0;60;2
2018-11-02;76;551;2551;0;62;1
2018-11-01;97;578;2605;0;89;1
2018-10-31;101;603;2610;0;91;2
2018-10-30;106;644;2655;0;100;2
2018-10-29;89;662;2609;0;78;2
2018-10-28;51;687;2565;0;47;3
2018-10-27;58;715;2624;0;49;4
2018-10-26;102;730;2642;0;88;5
2018-10-25;123;725;2661;0;111;4
2018-10-24;139;721;2687;0;127;2
2018-10-23;130;700;2687;0;119;4
2018-10-22;121;663;2595;0;109;4
2018-10-21;74;640;2579;0;61;5
2018-10-20;80;614;2558;0;68;6
2018-10-19;95;586;2595;0;80;6
2018-10-18;117;592;2628;0;101;8
2018-10-17;114;588;2629;0;100;5
2018-10-16;107;578;2622;0;93;3
2018-10-15;84;585;2598;0;73;4
2018-10-14;49;626;2569;0;41;4
2018-10-13;55;643;2596;0;46;5
2018-10-12;100;629;2631;1;82;4
2018-10-11;124;609;2633;1;103;4
2018-10-10;111;604;2653;0;88;3
2018-10-09;116;622;2612;0;104;1
2018-10-08;127;617;2575;0;110;3
2018-10-07;66;613;2506;0;58;4
2018-10-06;39;608;2505;0;35;6
2018-10-05;79;649;2581;0;62;6
2018-10-04;110;655;2539;0;95;6
2018-10-03;134;656;2525;0;116;4
2018-10-02;105;654;2490;0;92;3
2018-10-01;120;652;2390;0;104;5
2018-09-30;60;671;2308;0;48;5
2018-09-29;76;683;2294;0;70;4
2018-09-28;88;678;2260;0;72;5
2018-09-27;114;681;2213;0;100;6
2018-09-26;125;696;2176;0;112;7
2018-09-25;111;695;2055;0;106;5
2018-09-24;141;703;2011;0;132;6
2018-09-23;76;669;1900;0;69;8
2018-09-22;72;673;1850;0;61;8
2018-09-21;81;644;1783;0;70;8
2018-09-20;120;648;1785;0;102;6
2018-09-19;135;621;1673;0;118;6
2018-09-18;117;585;1582;0;104;4
2018-09-17;108;577;1496;0;93;3
2018-09-16;89;563;1425;1;75;3
2018-09-15;53;559;1377;1;49;1
2018-09-14;77;561;1414;0;64;1
2018-09-13;95;555;1388;0;83;1
2018-09-12;94;553;1332;0;79;2
2018-09-11;109;513;1230;0;95;2
2018-09-10;96;500;1160;0;75;2
2018-09-09;83;464;1116;0;70;1
2018-09-08;49;423;1081;0;44;1
2018-09-07;71;402;1066;0;65;1
2018-09-06;89;372;1028;1;81;1
2018-09-05;66;328;982;2;57;1
2018-09-04;91;299;954;1;85;1
2018-09-03;54;238;879;0;45;1
2018-09-02;39;232;905;0;32;1
2018-09-01;26;211;854;0;22;1
2018-08-31;45;208;859;0;38;1
2018-08-30;44;190;851;0;35;2
2018-08-29;36;193;841;0;27;2
2018-08-28;29;201;897;1;24;2
2018-08-27;34;216;895;1;30;2
2018-08-26;28;200;840;0;20;2
2018-08-25;24;195;840;0;19;1
2018-08-24;23;200;849;0;20;1
2018-08-23;43;209;856;0;38;2
2018-08-22;27;215;892;0;22;3
2018-08-21;42;222;849;0;37;2
2018-08-20;33;209;832;0;30;2
2018-08-19;21;218;873;1;18;2
2018-08-18;26;215;841;1;23;1
2018-08-17;32;223;855;1;28;3
2018-08-16;42;229;865;1;35;1
2018-08-15;41;221;875;0;38;1
2018-08-14;29;210;866;0;27;1
2018-08-13;33;231;930;0;30;2
2018-08-12;27;219;873;0;25;2
2018-08-11;32;205;870;0;25;2
2018-08-10;39;201;890;0;33;2
2018-08-09;31;201;891;0;27;2
2018-08-08;31;214;950;1;27;2
2018-08-07;41;206;910;1;38;2
2018-08-06;34;194;907;1;32;2
2018-08-05;17;195;898;1;14;2
2018-08-04;24;202;916;1;20;2
2018-08-03;39;208;934;0;30;2
2018-08-02;30;208;988;0;25;2
2018-08-01;36;211;995;0;30;2
2018-07-31;30;190;949;0;26;2
2018-07-30;36;190;954;0;27;1
2018-07-29;26;188;949;1;21;2
2018-07-28;30;186;954;1;28;2
2018-07-27;23;178;954;1;16;2
2018-07-26;34;200;979;1;29;2
2018-07-25;29;224;1022;1;23;2
2018-07-24;34;226;1033;1;26;3
2018-07-23;33;246;1050;1;27;0
2018-07-22;24;247;1066;1;17;1
2018-07-21;24;274;1101;1;20;1
2018-07-20;45;274;1148;1;38;3
2018-07-19;48;258;1176;1;41;3
2018-07-18;44;277;1245;0;40;2
2018-07-17;53;261;1237;0;46;4
2018-07-16;35;248;1239;0;29;2
2018-07-15;49;257;1255;0;43;2
2018-07-14;26;249;1270;0;20;2
