﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-07;61;504;2145;0;44;9
2020-05-06;152;608;2506;0;111;8
2020-05-05;72;707;3240;0;51;11
2020-05-04;61;966;3207;0;42;14
2020-05-03;57;972;3185;2;38;10
2020-05-02;52;943;3181;2;45;10
2020-05-01;93;912;3214;2;68;8
2020-04-30;170;868;3647;2;130;12
2020-04-29;249;744;3575;2;208;10
2020-04-28;356;572;3432;2;313;10
2020-04-27;74;311;3178;2;50;12
2020-04-26;21;270;3381;2;12;8
2020-04-25;24;296;4194;2;17;9
2020-04-24;45;355;4968;2;29;6
2020-04-23;34;366;5558;2;19;9
2020-04-22;58;381;5769;2;41;8
2020-04-21;87;389;5780;2;57;4
2020-04-20;30;367;5770;2;22;5
2020-04-19;46;377;5815;2;30;6
2020-04-18;88;371;6141;2;62;5
2020-04-17;62;342;6935;2;36;2
2020-04-16;54;353;7287;2;27;5
2020-04-15;70;411;8213;0;46;8
2020-04-14;63;519;8729;0;36;8
2020-04-13;48;901;8759;0;27;9
2020-04-12;37;1748;8978;0;28;10
2020-04-11;57;1737;10524;0;36;9
2020-04-10;80;1717;11392;0;44;10
2020-04-09;116;1705;12348;0;78;10
2020-04-08;190;1692;12314;1;142;15
2020-04-07;449;2044;12213;1;374;31
2020-04-06;913;1682;11865;1;764;40
2020-04-05;21;860;11167;1;16;32
2020-04-04;30;905;11266;1;20;31
2020-04-03;51;1148;11281;0;31;32
2020-04-02;98;1952;11285;0;65;31
2020-04-01;541;2703;11256;0;366;33
2020-03-31;79;2914;10944;0;60;11
2020-03-30;80;3104;10924;1;59;10
2020-03-29;71;3097;10935;0;54;11
2020-03-28;290;3087;10966;1;226;13
2020-03-27;897;2914;10772;1;739;13
2020-03-26;896;2480;10063;2;580;12
2020-03-25;774;2645;9540;2;513;12
2020-03-24;343;2431;9091;3;203;4
2020-03-23;79;3301;8904;2;46;7
2020-03-22;78;3930;8883;2;51;9
2020-03-21;102;3946;8877;3;68;11
2020-03-20;445;4140;8851;3;330;11
2020-03-19;1069;5484;8556;1;789;9
2020-03-18;535;5635;7809;1;401;10
2020-03-17;1322;6298;7451;1;971;6
2020-03-16;843;5360;6584;0;621;7
2020-03-15;108;4781;6057;0;78;13
2020-03-14;371;4730;6193;0;277;12
2020-03-13;2033;4515;5957;0;1778;10
2020-03-12;1197;2820;4224;0;1117;13
2020-03-11;1347;1733;3133;0;1282;15
2020-03-10;62;464;1884;0;42;13
2020-03-09;61;463;1855;0;38;13
2020-03-08;41;481;1842;0;24;16
2020-03-07;99;496;1850;0;80;15
2020-03-06;149;497;1808;0;135;12
2020-03-05;52;462;1747;0;40;12
2020-03-04;60;459;1757;0;48;11
2020-03-03;55;445;1749;0;41;12
2020-03-02;72;471;1726;0;48;11
2020-03-01;49;497;1711;0;36;7
2020-02-29;100;480;1726;1;82;6
2020-02-28;123;422;1677;1;97;8
2020-02-27;55;380;1627;1;29;8
2020-02-26;60;393;1636;1;31;7
2020-02-25;84;400;1664;1;63;11
2020-02-24;99;374;1628;1;76;9
2020-02-23;31;341;1572;2;16;9
2020-02-22;46;439;1606;2;30;7
2020-02-21;76;501;1609;2;54;9
2020-02-20;69;673;1593;2;46;9
2020-02-19;58;668;1588;2;37;9
2020-02-18;71;686;1585;0;43;9
2020-02-17;65;665;1577;0;49;10
2020-02-16;132;651;1581;0;113;10
2020-02-15;111;544;1529;0;90;9
2020-02-14;258;481;1559;2;235;12
2020-02-13;58;274;1594;2;37;10
2020-02-12;75;276;1732;2;50;9
2020-02-11;40;296;1813;2;26;7
2020-02-10;47;321;1923;2;33;9
2020-02-09;22;325;2058;1;14;8
2020-02-08;38;330;2597;1;25;7
2020-02-07;47;342;3142;1;33;7
2020-02-06;59;368;3127;0;40;8
2020-02-05;92;352;3100;0;72;9
2020-02-04;64;326;3047;0;44;8
2020-02-03;53;318;3030;0;41;12
2020-02-02;26;339;3026;0;18;11
2020-02-01;45;348;3030;2;33;10
2020-01-31;77;333;3032;2;50;10
2020-01-30;49;325;3008;1;32;6
2020-01-29;68;330;3049;1;46;8
2020-01-28;54;321;3083;1;38;5
2020-01-27;80;328;3058;1;56;8
2020-01-26;38;305;3012;0;25;9
2020-01-25;29;315;3000;0;19;10
2020-01-24;68;349;3009;0;49;6
2020-01-23;53;361;2977;0;33;5
2020-01-22;54;457;2979;0;35;6
2020-01-21;66;699;3003;0;36;4
2020-01-20;53;833;2980;0;34;4
2020-01-19;40;930;2967;0;32;3
2020-01-18;67;1035;2972;0;41;7
2020-01-17;86;1164;2954;0;60;3
2020-01-16;160;1668;2941;0;131;2
2020-01-15;306;2118;2860;1;262;3
2020-01-14;211;1870;2623;1;189;2
2020-01-13;150;1693;2456;1;128;3
2020-01-12;151;1582;2362;0;133;6
2020-01-11;183;1475;2285;0;159;7
2020-01-10;602;1346;2202;0;543;5
2020-01-09;654;812;1679;0;611;4
2020-01-08;35;207;1114;0;19;4
2020-01-07;21;210;1138;0;13;5
2020-01-06;30;273;1185;0;24;4
2020-01-05;37;342;1494;0;23;6
2020-01-04;43;330;1719;0;36;7
2020-01-03;31;302;1702;1;23;5
2020-01-02;43;294;1702;1;33;5
2020-01-01;33;290;1703;1;24;4
2019-12-31;85;287;1735;1;80;5
2019-12-30;102;252;1683;1;86;7
2019-12-29;22;223;1622;1;14;8
2019-12-28;14;224;1687;1;9;10
2019-12-27;21;238;1741;2;15;8
2019-12-26;38;265;1783;1;28;7
2019-12-25;33;261;1779;1;19;7
2019-12-24;52;289;1801;1;36;6
2019-12-23;76;308;1806;1;57;9
2019-12-22;20;272;1807;1;12;9
2019-12-21;30;280;1979;1;21;9
2019-12-20;53;296;2334;1;40;7
2019-12-19;33;316;2350;1;23;8
2019-12-18;64;377;2391;4;49;9
2019-12-17;74;351;2368;4;52;8
2019-12-16;43;342;2334;4;22;8
2019-12-15;32;362;2334;1;25;7
2019-12-14;47;398;2348;1;33;9
2019-12-13;82;699;2363;1;62;10
2019-12-12;104;887;2358;1;75;13
2019-12-11;40;815;2349;0;23;12
2019-12-10;57;809;2355;0;44;11
2019-12-09;49;795;2336;0;35;11
2019-12-08;68;816;2352;0;60;10
2019-12-07;350;784;2324;0;331;10
2019-12-06;269;476;2023;0;249;10
2019-12-05;25;306;1802;0;17;9
2019-12-04;35;354;1801;0;16;12
2019-12-03;48;395;1801;0;26;10
2019-12-02;79;392;1792;0;57;9
2019-12-01;39;372;1761;0;32;9
2019-11-30;36;383;1758;0;23;9
2019-11-29;99;416;1777;0;75;8
2019-11-28;80;529;1765;0;68;7
2019-11-27;77;847;1766;0;61;8
2019-11-26;40;847;1716;0;22;9
2019-11-25;54;895;1713;0;36;7
2019-11-24;53;884;1692;0;38;7
2019-11-23;65;863;1738;0;55;7
2019-11-22;200;831;1751;0;173;6
2019-11-21;424;700;1669;0;402;7
2019-11-20;83;341;1292;0;56;8
2019-11-19;91;341;1251;0;66;6
2019-11-18;42;338;1198;1;25;6
2019-11-17;28;343;1193;1;17;6
2019-11-16;40;352;1204;1;26;6
2019-11-15;60;381;1232;1;38;5
2019-11-14;66;375;1221;0;47;10
2019-11-13;80;360;1201;0;59;7
2019-11-12;88;328;1152;0;71;5
2019-11-11;41;273;1109;0;29;5
2019-11-10;32;256;1092;0;26;6
2019-11-09;66;245;1123;0;57;6
2019-11-08;51;218;1105;1;28;7
2019-11-07;58;220;1108;2;37;7
2019-11-06;45;223;1109;2;28;7
2019-11-05;30;262;1104;1;17;6
2019-11-04;26;318;1106;1;16;6
2019-11-03;24;313;1122;1;15;7
2019-11-02;42;317;1149;1;26;7
2019-11-01;41;306;1147;0;32;8
2019-10-31;55;368;1190;0;38;9
2019-10-30;82;397;1191;0;64;8
2019-10-29;93;422;1147;0;78;9
2019-10-28;22;368;1091;0;13;7
2019-10-27;28;370;1097;0;21;7
2019-10-26;25;362;1127;1;10;7
2019-10-25;113;369;1228;1;87;8
2019-10-24;88;307;1256;1;70;7
2019-10-23;115;290;1210;1;78;7
2019-10-22;35;216;1157;0;25;6
2019-10-21;21;220;1156;0;12;4
2019-10-20;18;217;1173;0;14;5
2019-10-19;25;229;1185;0;20;5
2019-10-18;38;221;1186;0;27;5
2019-10-17;69;253;1185;0;57;8
2019-10-16;37;234;1160;0;29;6
2019-10-15;44;239;1157;0;25;6
2019-10-14;15;252;1142;0;7;4
2019-10-13;33;270;1154;0;28;6
2019-10-12;17;261;1144;0;9;6
2019-10-11;73;287;1160;0;51;6
2019-10-10;60;281;1139;0;47;6
2019-10-09;42;258;1122;0;32;6
2019-10-08;54;304;1127;0;37;6
2019-10-07;35;314;1134;0;25;4
2019-10-06;25;310;1226;0;21;7
2019-10-05;40;310;1420;0;27;6
2019-10-04;70;296;1478;0;46;7
2019-10-03;40;295;1467;0;26;8
2019-10-02;95;383;1521;1;79;7
2019-10-01;56;433;1547;1;42;6
2019-09-30;31;408;1511;1;20;5
2019-09-29;25;417;1503;1;19;7
2019-09-28;28;423;1495;0;23;5
2019-09-27;61;429;1481;0;49;6
2019-09-26;125;409;1451;0;113;6
2019-09-25;146;322;1361;0;136;8
2019-09-24;31;215;1239;0;23;9
2019-09-23;35;220;1222;1;26;7
2019-09-22;28;218;1207;1;23;6
2019-09-21;34;204;1212;1;28;6
2019-09-20;37;197;1208;0;26;8
2019-09-19;38;192;1212;0;24;6
2019-09-18;37;192;1225;0;21;5
2019-09-17;47;202;1225;0;32;7
2019-09-16;37;196;1224;0;29;7
2019-09-15;17;207;1256;0;10;8
2019-09-14;24;237;1271;1;19;8
2019-09-13;32;337;1305;1;23;8
2019-09-12;33;534;1305;0;22;6
2019-09-11;44;595;1308;0;30;7
2019-09-10;38;600;1303;0;26;8
2019-09-09;49;659;1287;0;38;11
2019-09-08;51;724;1258;0;39;7
2019-09-07;128;690;1236;0;117;7
2019-09-06;236;583;1140;0;217;7
2019-09-05;97;372;935;0;88;5
2019-09-04;45;294;863;0;33;5
2019-09-03;98;283;838;0;83;5
2019-09-02;116;219;766;0;103;6
2019-09-01;14;122;669;0;7;5
2019-08-31;14;119;680;0;12;5
2019-08-30;19;120;700;0;14;5
2019-08-29;16;137;720;0;6;6
2019-08-28;31;158;750;0;19;6
2019-08-27;33;171;748;0;25;7
2019-08-26;18;188;731;0;14;7
2019-08-25;10;200;728;0;8;6
2019-08-24;15;224;737;0;11;6
2019-08-23;41;276;750;0;29;7
2019-08-22;38;277;728;0;24;6
2019-08-21;43;307;721;0;31;6
2019-08-20;50;299;698;0;36;7
2019-08-19;35;290;673;0;22;8
2019-08-18;42;292;661;0;29;5
2019-08-17;79;272;661;0;73;5
2019-08-16;43;207;613;0;24;7
2019-08-15;67;194;610;1;55;7
2019-08-14;37;160;576;0;23;6
2019-08-13;38;149;587;0;32;8
2019-08-12;36;135;589;0;24;9
2019-08-11;13;112;602;0;10;6
2019-08-10;11;115;631;0;7;7
2019-08-09;20;116;663;0;14;8
2019-08-08;32;121;671;0;17;6
2019-08-07;21;135;677;0;14;5
2019-08-06;28;158;687;1;17;5
2019-08-05;13;178;691;0;9;8
2019-08-04;16;188;691;0;10;8
2019-08-03;12;186;708;0;8;7
2019-08-02;26;189;728;0;14;6
2019-08-01;45;188;758;0;30;7
2019-07-31;50;177;756;0;34;6
2019-07-30;47;147;756;0;41;5
2019-07-29;29;125;740;0;16;7
2019-07-28;14;111;740;0;6;8
2019-07-27;17;117;754;0;9;7
2019-07-26;24;115;784;2;19;5
2019-07-25;34;128;828;2;24;5
2019-07-24;15;128;851;0;8;6
2019-07-23;25;144;936;0;15;5
2019-07-22;16;150;979;0;8;5
2019-07-21;15;180;994;0;10;5
2019-07-20;16;203;1004;0;8;5
2019-07-19;39;230;1017;0;22;6
2019-07-18;37;246;1016;0;22;5
2019-07-17;31;256;1000;0;21;6
2019-07-16;31;259;993;0;22;4
2019-07-15;50;260;980;0;33;4
2019-07-14;40;252;954;0;31;5
2019-07-13;44;241;937;0;40;5
2019-07-12;51;209;916;0;38;5
2019-07-11;44;201;894;0;36;6
2019-07-10;37;198;875;0;27;6
2019-07-09;31;219;841;0;22;7
2019-07-08;39;227;849;0;23;6
2019-07-07;27;236;833;0;17;7
2019-07-06;18;242;844;0;11;9
2019-07-05;44;249;853;0;29;9
2019-07-04;45;236;840;0;34;9
2019-07-03;59;240;827;0;47;9
2019-07-02;41;255;817;0;26;8
2019-07-01;51;276;806;0;35;7
2019-06-30;30;332;788;0;25;7
2019-06-29;22;365;818;0;15;9
2019-06-28;25;373;904;0;17;9
2019-06-27;50;379;975;0;37;8
2019-06-26;79;346;938;0;65;6
2019-06-25;54;321;918;0;45;8
2019-06-24;106;280;886;0;95;8
2019-06-23;65;200;806;0;60;9
2019-06-22;16;134;770;0;8;9
2019-06-21;32;134;799;0;19;9
2019-06-20;30;127;903;0;19;7
2019-06-19;42;126;1026;0;19;4
2019-06-18;16;119;1019;0;8;6
2019-06-17;21;128;1036;1;10;4
2019-06-16;16;129;1040;1;9;6
2019-06-15;15;133;1065;1;10;7
2019-06-14;29;128;1091;1;14;7
2019-06-13;28;141;1108;0;17;7
2019-06-12;25;140;1129;0;14;7
2019-06-11;28;140;1192;0;17;7
2019-06-10;23;146;1184;0;11;6
2019-06-09;16;176;1183;0;11;6
2019-06-08;10;178;1192;0;7;7
2019-06-07;41;187;1207;0;30;6
2019-06-06;28;212;1215;0;19;6
2019-06-05;24;295;1196;0;15;6
2019-06-04;36;372;1181;0;21;7
2019-06-03;51;372;1160;0;28;4
2019-06-02;22;369;1132;0;12;3
2019-06-01;23;373;1120;0;16;3
2019-05-31;69;370;1104;0;45;3
2019-05-30;126;366;1059;0;105;4
2019-05-29;112;295;954;0;100;3
2019-05-28;31;320;854;0;19;0
2019-05-27;45;449;836;0;32;0
2019-05-26;19;428;804;0;13;0
2019-05-25;20;439;792;0;12;0
2019-05-24;52;445;780;0;36;0
2019-05-23;53;446;744;0;39;0
2019-05-22;145;444;705;0;128;0
2019-05-21;172;352;577;0;163;0
2019-05-20;20;226;414;0;13;0
2019-05-19;31;295;401;0;24;0
2019-05-18;23;282;377;0;18;0
2019-05-17;54;274;361;0;44;0
2019-05-16;44;250;335;0;37;0
2019-05-15;42;234;302;0;37;0
2019-05-14;43;239;272;0;39;0
2019-05-13;85;200;238;0;83;0
2019-05-12;12;117;159;0;8;0
2019-05-11;15;109;156;0;15;0
2019-05-10;23;94;147;0;21;0
2019-05-09;24;73;132;0;23;0
2019-05-08;50;50;116;0;50;0
