﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-23;7;75;215;0;6;2
2020-05-22;7;72;215;0;4;1
2020-05-21;7;78;216;0;4;2
2020-05-20;4;77;220;0;3;3
2020-05-19;16;81;220;0;13;3
2020-05-18;28;76;209;0;27;3
2020-05-17;12;57;184;0;11;4
2020-05-16;4;54;176;0;3;2
2020-05-15;10;54;177;0;8;1
2020-05-14;6;48;175;0;3;1
2020-05-13;11;47;177;0;6;1
2020-05-12;12;45;181;0;9;2
2020-05-11;8;44;177;0;8;2
2020-05-10;10;46;175;0;7;3
2020-05-09;7;42;175;0;4;2
2020-05-08;5;38;179;0;4;1
2020-05-07;4;41;183;0;0;2
2020-05-06;8;44;188;0;5;1
2020-05-05;10;48;186;0;8;2
2020-05-04;11;48;185;0;10;3
2020-05-03;4;45;181;0;2;3
2020-05-02;3;51;182;0;2;1
2020-05-01;9;54;187;0;5;1
2020-04-30;5;56;186;0;4;1
2020-04-29;10;60;192;0;6;0
2020-04-28;14;59;189;0;6;1
2020-04-27;12;60;184;0;9;3
2020-04-26;11;53;179;0;7;2
2020-04-25;8;45;176;0;7;0
2020-04-24;10;41;176;0;8;1
2020-04-23;9;36;176;0;6;1
2020-04-22;6;34;178;0;5;0
2020-04-21;10;37;185;0;8;1
2020-04-20;3;35;184;0;3;3
2020-04-19;3;42;185;0;2;3
2020-04-18;3;46;189;0;2;2
2020-04-17;6;50;198;0;3;2
2020-04-16;6;53;204;0;3;2
2020-04-15;10;58;208;0;8;1
2020-04-14;7;61;204;0;5;1
2020-04-13;14;61;201;0;9;2
2020-04-12;8;53;197;0;5;2
2020-04-11;7;55;198;0;6;2
2020-04-10;8;54;202;0;6;1
2020-04-09;11;51;198;0;8;1
2020-04-08;14;49;193;0;13;0
2020-04-07;7;40;186;0;5;0
2020-04-06;3;46;189;0;3;0
2020-04-05;9;46;193;0;8;0
2020-04-04;7;39;196;0;7;0
2020-04-03;4;37;194;0;2;0
2020-04-02;8;39;199;0;7;0
2020-04-01;6;40;196;0;5;0
2020-03-31;13;44;197;0;9;0
2020-03-30;5;43;195;0;3;0
2020-03-29;3;52;201;0;1;1
2020-03-28;8;58;204;0;4;1
2020-03-27;7;57;203;0;5;0
2020-03-26;9;59;203;0;6;0
2020-03-25;13;65;201;0;5;0
2020-03-24;14;69;206;0;9;1
2020-03-23;16;67;205;0;11;2
2020-03-22;10;60;199;0;8;2
2020-03-21;7;54;197;0;3;3
2020-03-20;10;56;200;0;8;2
2020-03-19;16;54;195;0;13;2
2020-03-18;12;50;201;0;8;3
2020-03-17;9;44;210;0;6;2
2020-03-16;8;41;211;0;6;2
2020-03-15;4;41;217;0;3;2
2020-03-14;9;47;221;0;5;3
2020-03-13;8;48;221;0;5;2
2020-03-12;11;54;220;0;10;2
2020-03-11;3;50;218;0;2;3
2020-03-10;4;55;222;0;3;1
2020-03-09;7;56;228;0;5;0
2020-03-08;11;56;225;0;7;2
2020-03-07;13;56;227;0;9;2
2020-03-06;14;56;223;0;11;2
2020-03-05;8;48;218;0;8;2
2020-03-04;8;44;220;0;6;3
2020-03-03;6;43;223;0;2;1
2020-03-02;8;45;230;0;4;0
2020-03-01;7;49;231;0;7;2
2020-02-29;11;51;235;0;8;2
2020-02-28;4;47;239;0;4;1
2020-02-27;5;50;238;0;2;1
2020-02-26;8;53;243;0;7;2
2020-02-25;7;49;238;0;3;1
2020-02-24;13;64;240;0;11;0
2020-02-23;10;72;235;0;9;1
2020-02-22;6;70;232;0;6;1
2020-02-21;8;76;240;0;6;1
2020-02-20;7;76;244;0;6;1
2020-02-19;6;75;250;0;3;1
2020-02-18;20;75;255;0;17;2
2020-02-17;19;63;240;0;17;1
2020-02-16;7;54;232;0;4;2
2020-02-15;12;59;234;0;12;1
2020-02-14;10;49;225;0;7;1
2020-02-13;5;49;224;0;4;1
2020-02-12;5;51;223;0;4;1
2020-02-11;9;54;223;0;8;1
2020-02-10;10;58;217;0;6;1
2020-02-09;11;60;217;0;7;2
2020-02-08;5;60;211;0;3;1
2020-02-07;11;62;217;0;7;1
2020-02-06;10;66;211;0;6;1
2020-02-05;9;71;206;0;5;1
2020-02-04;17;69;203;0;11;1
2020-02-03;11;65;193;0;9;1
2020-02-02;12;57;186;0;11;2
2020-02-01;7;51;182;0;4;1
2020-01-31;14;52;182;0;9;1
2020-01-30;16;49;174;0;13;1
2020-01-29;5;54;161;0;3;1
2020-01-28;10;61;159;0;7;1
2020-01-27;5;65;152;0;3;1
2020-01-26;6;72;157;0;3;0
2020-01-25;8;71;160;0;6;0
2020-01-24;7;75;155;0;5;0
2020-01-23;19;76;151;0;16;0
2020-01-22;14;63;137;0;11;0
2020-01-21;14;58;128;0;12;0
2020-01-20;11;49;117;0;9;0
2020-01-19;4;43;111;0;3;0
2020-01-18;13;43;110;0;11;0
2020-01-17;8;39;100;0;3;0
2020-01-16;4;36;99;0;3;0
2020-01-15;10;42;98;0;9;0
2020-01-14;6;36;97;0;6;0
2020-01-13;6;32;93;0;4;0
2020-01-12;4;31;90;0;3;0
2020-01-11;10;29;94;0;7;0
2020-01-10;2;23;91;0;1;0
2020-01-09;10;29;92;0;7;0
2020-01-08;4;24;89;0;3;0
2020-01-07;3;22;91;0;1;0
2020-01-06;4;21;92;0;4;0
2020-01-05;1;19;91;0;1;0
2020-01-04;2;18;94;0;2;0
2020-01-03;7;25;96;0;5;0
2020-01-02;6;26;97;0;5;0
2020-01-01;2;23;95;0;1;0
2019-12-31;1;22;97;0;1;0
2019-12-30;3;23;100;0;1;0
2019-12-29;0;25;103;0;0;0
2019-12-28;11;26;110;0;7;0
2019-12-27;7;20;108;0;6;0
2019-12-26;3;16;107;0;1;0
2019-12-25;3;17;110;0;2;0
2019-12-24;3;17;110;0;2;0
2019-12-23;4;17;114;0;2;0
2019-12-22;2;22;114;0;2;0
2019-12-21;4;22;114;0;3;0
2019-12-20;2;20;114;0;2;0
2019-12-19;2;25;113;0;2;0
2019-12-18;2;28;113;0;1;0
2019-12-17;3;29;120;0;2;0
2019-12-16;8;31;121;0;7;0
2019-12-15;4;30;115;0;3;0
2019-12-14;2;28;116;0;2;0
2019-12-13;7;29;118;0;5;0
2019-12-12;7;28;114;0;5;0
2019-12-11;2;28;109;0;2;0
2019-12-10;5;32;113;0;3;0
2019-12-09;7;32;117;0;5;1
2019-12-08;2;30;115;0;2;0
2019-12-07;4;33;115;0;3;0
2019-12-06;7;34;117;0;5;0
2019-12-05;7;36;116;0;4;0
2019-12-04;8;36;116;0;4;1
2019-12-03;5;36;114;0;3;1
2019-12-02;6;39;114;0;3;1
2019-12-01;6;37;112;0;5;0
2019-11-30;4;37;109;0;4;0
2019-11-29;9;35;109;0;6;0
2019-11-28;8;31;107;0;6;0
2019-11-27;6;28;102;0;6;0
2019-11-26;6;23;104;0;4;0
2019-11-25;2;20;102;0;1;0
2019-11-24;6;27;106;0;5;0
2019-11-23;2;25;105;0;2;0
2019-11-22;2;25;111;0;2;0
2019-11-21;5;27;112;0;3;0
2019-11-20;2;28;112;0;1;0
2019-11-19;3;28;115;0;2;0
2019-11-18;11;26;119;0;9;0
2019-11-17;3;22;116;0;2;0
2019-11-16;2;26;116;0;1;1
2019-11-15;6;28;122;0;3;0
2019-11-14;5;27;122;0;5;0
2019-11-13;1;28;126;0;1;0
2019-11-12;1;32;129;0;0;0
2019-11-11;6;36;134;0;6;1
2019-11-10;7;32;130;0;7;2
2019-11-09;6;28;125;0;4;2
2019-11-08;2;24;126;0;2;2
2019-11-07;6;24;125;0;4;2
2019-11-06;5;24;126;0;2;2
2019-11-05;4;26;125;0;2;2
2019-11-04;6;26;124;0;2;2
2019-11-03;4;31;126;0;3;2
2019-11-02;2;30;127;0;1;2
2019-11-01;5;34;134;0;3;2
2019-10-31;9;35;133;0;4;1
2019-10-30;6;39;132;0;6;2
2019-10-29;3;36;129;0;1;2
2019-10-28;8;36;130;0;7;2
2019-10-27;3;32;124;0;2;2
2019-10-26;6;38;128;0;4;2
2019-10-25;6;41;127;0;4;2
2019-10-24;10;39;130;0;5;1
2019-10-23;5;39;133;0;2;1
2019-10-22;5;40;137;0;2;1
2019-10-21;7;45;137;0;3;1
2019-10-20;9;47;134;0;5;1
2019-10-19;9;45;135;0;8;1
2019-10-18;5;39;136;0;3;1
2019-10-17;11;38;138;0;7;1
2019-10-16;5;37;138;0;3;1
2019-10-15;10;37;138;0;7;1
2019-10-14;7;34;134;0;5;1
2019-10-13;7;32;133;0;7;1
2019-10-12;2;26;130;0;1;1
2019-10-11;4;28;138;0;3;1
2019-10-10;7;30;142;0;6;2
2019-10-09;3;33;143;0;1;1
2019-10-08;7;33;148;0;5;1
2019-10-07;4;32;148;0;3;1
2019-10-06;1;32;152;0;1;1
2019-10-05;4;34;154;0;4;1
2019-10-04;6;31;159;0;5;1
2019-10-03;12;31;164;0;9;2
2019-10-02;3;24;162;0;2;1
2019-10-01;5;29;163;0;3;2
2019-09-30;4;33;162;0;4;1
2019-09-29;3;35;164;0;3;1
2019-09-28;2;35;165;0;1;1
2019-09-27;6;34;169;0;4;2
2019-09-26;4;36;172;0;3;2
2019-09-25;8;43;177;0;5;1
2019-09-24;10;42;175;0;8;2
2019-09-23;7;41;171;0;7;1
2019-09-22;3;37;171;0;2;2
2019-09-21;1;37;177;0;0;1
2019-09-20;8;42;180;0;7;1
2019-09-19;12;41;183;0;9;1
2019-09-18;7;41;190;0;5;1
2019-09-17;8;43;190;0;6;1
2019-09-16;7;45;190;0;4;0
2019-09-15;3;46;191;0;3;0
2019-09-14;5;48;199;0;4;0
2019-09-13;7;51;210;0;4;1
2019-09-12;10;48;213;0;9;0
2019-09-11;7;49;210;0;7;1
2019-09-10;10;53;209;0;7;2
2019-09-09;6;54;210;0;6;1
2019-09-08;7;51;211;0;6;1
2019-09-07;7;47;215;0;7;0
2019-09-06;5;47;214;0;1;1
2019-09-05;14;50;215;0;11;0
2019-09-04;12;43;209;0;8;0
2019-09-03;11;42;205;0;8;0
2019-09-02;3;41;199;0;3;0
2019-09-01;6;42;200;0;4;0
2019-08-31;8;41;206;0;4;0
2019-08-30;4;43;210;0;3;1
2019-08-29;7;47;218;0;6;0
2019-08-28;8;45;220;0;6;0
2019-08-27;8;47;219;0;6;1
2019-08-26;4;56;218;0;3;1
2019-08-25;6;58;223;0;3;1
2019-08-24;7;59;225;0;6;1
2019-08-23;8;59;222;0;8;1
2019-08-22;5;64;224;0;3;1
2019-08-21;10;75;227;0;9;0
2019-08-20;18;74;229;0;16;0
2019-08-19;7;63;222;0;5;0
2019-08-18;7;64;219;0;6;0
2019-08-17;8;67;215;0;6;0
2019-08-16;14;68;215;0;11;0
2019-08-15;15;66;213;0;15;0
2019-08-14;8;57;208;0;5;0
2019-08-13;7;53;228;0;7;0
2019-08-12;7;51;227;0;5;0
2019-08-11;12;49;226;0;9;0
2019-08-10;9;43;221;0;7;0
2019-08-09;14;43;218;0;13;1
2019-08-08;6;42;215;0;6;1
2019-08-07;5;45;215;0;1;1
2019-08-06;6;55;224;0;6;1
2019-08-05;5;57;221;0;4;1
2019-08-04;4;58;222;0;3;1
2019-08-03;8;61;224;0;4;1
2019-08-02;12;64;226;0;10;1
2019-08-01;13;58;217;0;11;1
2019-07-31;13;50;210;0;9;1
2019-07-30;10;50;207;0;9;1
2019-07-29;7;47;199;0;5;1
2019-07-28;6;52;199;0;5;1
2019-07-27;8;55;201;0;8;1
2019-07-26;6;49;197;0;4;1
2019-07-25;5;47;195;1;3;1
2019-07-24;13;50;199;0;11;1
2019-07-23;8;49;191;0;7;1
2019-07-22;12;52;189;0;8;1
2019-07-21;10;68;186;0;8;1
2019-07-20;4;66;182;0;3;1
2019-07-19;5;67;182;0;2;1
2019-07-18;6;69;186;0;6;1
2019-07-17;10;67;190;0;10;1
2019-07-16;12;67;184;0;10;1
2019-07-15;26;64;178;0;25;1
2019-07-14;7;49;154;0;5;1
2019-07-13;4;49;153;0;3;1
2019-07-12;8;53;156;0;7;2
2019-07-11;5;51;154;0;5;1
2019-07-10;10;52;149;0;10;1
2019-07-09;7;43;150;0;4;2
2019-07-08;13;42;148;0;11;2
2019-07-07;6;37;145;0;4;2
2019-07-06;8;35;147;0;4;2
2019-07-05;8;35;152;0;3;2
2019-07-04;7;37;155;0;7;1
2019-07-03;4;34;152;0;2;1
2019-07-02;5;33;150;0;4;1
2019-07-01;7;38;153;0;4;2
2019-06-30;5;36;154;0;2;3
2019-06-29;7;37;158;0;5;2
2019-06-28;7;37;158;0;7;2
2019-06-27;6;35;158;0;4;2
2019-06-26;3;35;158;0;2;2
2019-06-25;9;39;159;0;7;2
2019-06-24;5;43;160;0;3;2
2019-06-23;6;43;163;0;5;2
2019-06-22;8;43;162;0;5;2
2019-06-21;7;39;163;0;3;3
2019-06-20;5;38;161;0;4;2
2019-06-19;9;40;162;0;4;2
2019-06-18;13;41;163;0;8;2
2019-06-17;6;32;161;0;3;2
2019-06-16;8;40;164;0;5;2
2019-06-15;3;36;165;0;1;2
2019-06-14;6;43;175;0;6;2
2019-06-13;8;44;174;0;8;1
2019-06-12;6;45;171;0;5;2
2019-06-11;0;45;171;0;0;2
2019-06-10;13;50;176;0;9;2
2019-06-09;5;41;170;0;2;3
2019-06-08;11;48;172;0;7;3
2019-06-07;9;46;172;0;7;3
2019-06-06;10;45;168;0;9;1
2019-06-05;8;41;169;0;7;2
2019-06-04;6;41;166;0;3;4
2019-06-03;1;41;171;0;0;4
2019-06-02;11;44;179;0;9;4
2019-06-01;6;43;174;0;4;3
2019-05-31;7;46;174;0;6;3
2019-05-30;8;43;171;0;4;2
2019-05-29;9;45;172;0;6;2
2019-05-28;5;40;174;0;3;3
2019-05-27;8;42;172;1;4;2
2019-05-26;10;44;172;1;8;2
2019-05-25;8;44;171;1;4;2
2019-05-24;9;45;174;1;4;1
2019-05-23;11;46;182;1;7;1
2019-05-22;4;52;181;1;2;0
2019-05-21;7;56;183;1;4;0
2019-05-20;8;56;183;1;4;0
2019-05-19;11;55;182;0;6;0
2019-05-18;8;52;184;0;5;1
2019-05-17;9;50;185;0;7;2
2019-05-16;15;48;186;0;9;2
2019-05-15;8;45;187;0;5;0
2019-05-14;6;43;188;0;4;0
2019-05-13;7;49;193;0;6;0
2019-05-12;8;48;198;0;5;0
2019-05-11;4;51;199;0;4;1
2019-05-10;8;55;202;0;7;1
2019-05-09;9;52;205;0;6;2
2019-05-08;4;48;208;0;3;1
2019-05-07;12;47;211;0;10;0
2019-05-06;6;41;205;0;4;0
2019-05-05;10;43;204;0;9;0
2019-05-04;9;36;198;0;8;1
2019-05-03;5;32;197;0;4;1
2019-05-02;5;35;204;0;3;1
2019-05-01;3;37;216;0;3;1
2019-04-30;5;46;227;0;3;1
2019-04-29;8;50;233;0;8;1
2019-04-28;4;47;232;0;3;1
2019-04-27;4;49;235;0;3;1
2019-04-26;7;49;239;0;6;1
2019-04-25;9;54;246;0;9;1
2019-04-24;12;51;251;0;12;1
2019-04-23;7;48;248;0;7;2
2019-04-22;5;51;247;0;5;4
2019-04-21;6;52;250;0;5;4
2019-04-20;4;56;258;0;3;4
2019-04-19;12;64;266;1;9;2
2019-04-18;8;62;265;0;5;1
2019-04-17;11;64;274;0;9;1
2019-04-16;11;65;278;0;9;1
2019-04-15;7;66;275;0;6;4
2019-04-14;10;66;279;0;9;5
2019-04-13;14;63;279;0;10;5
2019-04-12;8;55;281;0;6;3
2019-04-11;9;50;287;0;7;1
2019-04-10;13;51;289;0;12;2
2019-04-09;11;50;287;0;6;2
2019-04-08;11;59;286;0;6;4
2019-04-07;11;67;284;0;7;5
2019-04-06;7;68;285;0;2;5
2019-04-05;6;70;284;0;3;3
2019-04-04;8;71;284;0;7;2
2019-04-03;11;72;285;0;11;2
2019-04-02;15;75;292;0;13;1
2019-04-01;14;77;289;0;13;1
2019-03-31;9;74;281;0;6;1
2019-03-30;11;73;284;0;7;2
2019-03-29;9;73;282;0;6;2
2019-03-28;11;79;284;0;6;2
2019-03-27;17;85;295;0;12;2
2019-03-26;18;78;294;0;14;2
2019-03-25;14;80;285;0;9;1
2019-03-24;7;85;285;0;6;1
2019-03-23;11;84;285;0;6;2
2019-03-22;16;86;283;0;11;3
2019-03-21;17;84;280;0;11;3
2019-03-20;16;86;274;0;10;2
2019-03-19;18;88;274;0;13;4
2019-03-18;20;83;270;0;14;2
2019-03-17;8;79;263;0;4;3
2019-03-16;12;79;262;0;10;3
2019-03-15;14;75;259;0;8;3
2019-03-14;19;73;257;0;13;4
2019-03-13;15;59;258;0;11;3
2019-03-12;12;52;253;0;10;5
2019-03-11;14;50;249;0;9;4
2019-03-10;7;58;246;0;7;3
2019-03-09;6;62;244;0;5;3
2019-03-08;10;62;243;0;8;3
2019-03-07;1;63;245;0;1;3
2019-03-06;6;68;248;0;4;4
2019-03-05;11;74;251;0;10;3
2019-03-04;18;84;249;0;17;3
2019-03-03;12;78;240;0;9;3
2019-03-02;6;74;233;0;5;3
2019-03-01;10;81;238;0;6;3
2019-02-28;8;81;235;0;7;3
2019-02-27;14;78;238;1;10;3
2019-02-26;24;77;239;1;15;3
2019-02-25;19;64;237;1;11;4
2019-02-24;11;60;235;0;5;4
2019-02-23;16;64;239;0;11;4
2019-02-22;12;59;234;0;7;3
2019-02-21;6;56;235;0;4;2
2019-02-20;14;59;236;0;8;1
2019-02-19;8;58;234;0;5;1
2019-02-18;12;66;239;0;10;2
2019-02-17;12;63;232;0;6;2
2019-02-16;11;63;231;0;6;2
2019-02-15;9;61;231;0;4;2
2019-02-14;10;62;241;0;6;1
2019-02-13;11;63;240;0;9;1
2019-02-12;17;65;238;0;11;0
2019-02-11;11;60;233;0;9;1
2019-02-10;11;57;229;0;8;2
2019-02-09;6;56;231;0;4;2
2019-02-08;7;59;235;0;4;3
2019-02-07;10;57;240;0;9;3
2019-02-06;14;57;236;0;11;2
2019-02-05;7;49;230;0;5;1
2019-02-04;9;54;229;0;6;2
2019-02-03;9;61;224;0;7;2
2019-02-02;9;67;221;0;7;3
2019-02-01;4;68;221;0;3;3
2019-01-31;13;74;221;0;8;4
2019-01-30;7;69;217;0;4;3
2019-01-29;11;71;215;0;8;1
2019-01-28;14;70;216;0;11;1
2019-01-27;15;65;208;0;12;1
2019-01-26;11;65;204;0;9;1
2019-01-25;10;59;201;0;8;1
2019-01-24;9;56;198;0;5;2
2019-01-23;12;57;199;0;9;2
2019-01-22;11;62;194;0;7;1
2019-01-21;8;59;195;0;6;0
2019-01-20;12;59;192;0;10;0
2019-01-19;3;54;187;0;3;0
2019-01-18;7;58;192;0;6;0
2019-01-17;9;64;188;1;5;1
2019-01-16;16;67;187;1;14;1
2019-01-15;10;65;179;0;6;1
2019-01-14;14;64;179;0;9;1
2019-01-13;7;59;172;0;5;0
2019-01-12;10;59;171;0;6;0
2019-01-11;15;52;173;0;10;0
2019-01-10;13;45;177;0;9;1
2019-01-09;15;43;174;0;10;2
2019-01-08;7;36;178;0;4;1
2019-01-07;5;36;179;0;5;1
2019-01-06;8;33;180;0;4;1
2019-01-05;1;34;182;0;1;0
2019-01-04;4;37;194;0;3;0
2019-01-03;8;44;202;0;6;1
2019-01-02;7;44;205;0;4;1
2019-01-01;6;43;209;0;4;0
2018-12-31;4;44;213;0;3;1
2018-12-30;9;45;217;0;9;1
2018-12-29;5;44;219;0;4;1
2018-12-28;10;43;222;0;8;2
2018-12-27;6;42;220;0;5;2
2018-12-26;5;46;223;0;5;3
2018-12-25;7;44;226;0;7;3
2018-12-24;4;41;221;0;2;3
2018-12-23;8;45;224;0;8;3
2018-12-22;4;44;225;0;3;3
2018-12-21;10;43;233;0;6;2
2018-12-20;9;42;235;0;7;2
2018-12-19;6;45;238;0;3;3
2018-12-18;6;56;239;0;5;3
2018-12-17;9;57;242;0;6;3
2018-12-16;10;65;248;0;6;2
2018-12-15;2;62;258;0;2;3
2018-12-14;7;66;273;0;5;3
2018-12-13;13;67;284;0;10;5
2018-12-12;18;69;298;0;16;5
2018-12-11;7;64;296;0;3;5
2018-12-10;17;70;302;1;14;4
2018-12-09;8;64;291;1;4;2
2018-12-08;9;68;290;1;7;1
2018-12-07;10;67;297;1;5;2
2018-12-06;15;73;300;0;13;4
2018-12-05;14;68;300;0;9;6
2018-12-04;14;66;306;0;6;7
2018-12-03;14;67;313;0;10;5
2018-12-02;10;66;308;0;7;2
2018-12-01;10;61;307;0;7;2
2018-11-30;16;59;308;0;11;1
2018-11-29;11;58;304;0;7;2
2018-11-28;10;64;301;0;8;4
2018-11-27;12;63;303;0;9;5
2018-11-26;13;63;301;0;10;5
2018-11-25;2;55;299;0;1;3
2018-11-24;7;63;310;0;5;3
2018-11-23;11;70;312;0;8;2
2018-11-22;14;79;312;0;13;2
2018-11-21;9;85;306;0;8;3
2018-11-20;12;93;308;0;9;3
2018-11-19;9;108;306;0;4;6
2018-11-18;11;118;309;0;8;4
2018-11-17;14;117;310;0;11;4
2018-11-16;18;109;307;0;15;4
2018-11-15;23;97;305;0;17;3
2018-11-14;21;94;304;0;16;3
2018-11-13;28;87;293;0;24;3
2018-11-12;17;75;280;0;14;4
2018-11-11;12;74;274;1;7;3
2018-11-10;9;81;277;1;4;3
2018-11-09;8;81;283;1;4;3
2018-11-08;18;82;289;1;15;2
2018-11-07;12;75;285;1;8;2
2018-11-06;17;74;286;1;11;1
2018-11-05;21;68;282;1;14;0
2018-11-04;17;64;276;1;14;1
2018-11-03;6;56;269;1;5;1
2018-11-02;11;59;269;1;4;1
2018-11-01;14;66;276;1;7;1
2018-10-31;11;65;272;1;8;1
2018-10-30;8;66;270;1;4;1
2018-10-29;16;70;273;1;11;0
2018-10-28;9;67;264;1;6;0
2018-10-27;9;67;269;1;8;0
2018-10-26;16;66;274;1;10;0
2018-10-25;13;67;273;1;9;0
2018-10-24;13;66;269;0;8;0
2018-10-23;11;73;270;0;6;0
2018-10-22;17;83;271;0;14;0
2018-10-21;8;74;264;0;7;0
2018-10-20;9;79;263;0;7;0
2018-10-19;13;80;262;0;8;0
2018-10-18;12;80;263;0;9;0
2018-10-17;17;81;259;0;14;0
2018-10-16;18;77;253;0;16;2
2018-10-15;5;71;241;0;4;0
2018-10-14;14;78;246;0;9;0
2018-10-13;11;74;249;0;8;2
2018-10-12;12;73;248;0;10;1
2018-10-11;12;71;249;0;10;1
2018-10-10;14;66;248;0;11;1
2018-10-09;14;66;245;0;10;3
2018-10-08;13;57;239;0;10;1
2018-10-07;7;53;233;0;7;2
2018-10-06;8;56;231;0;7;2
2018-10-05;8;51;234;0;8;2
2018-10-04;8;55;239;0;5;2
2018-10-03;13;61;239;0;10;2
2018-10-02;3;59;235;0;3;2
2018-10-01;10;62;238;0;7;2
2018-09-30;10;64;237;0;6;2
2018-09-29;4;64;240;0;2;1
2018-09-28;13;68;244;0;11;1
2018-09-27;14;65;251;0;11;1
2018-09-26;11;59;247;0;9;1
2018-09-25;7;60;242;0;6;1
2018-09-24;13;59;241;0;10;1
2018-09-23;8;59;244;0;6;1
2018-09-22;8;56;241;0;7;1
2018-09-21;12;58;238;0;8;1
2018-09-20;7;61;242;0;6;1
2018-09-19;12;62;245;0;8;1
2018-09-18;6;67;243;0;4;1
2018-09-17;14;71;244;0;9;1
2018-09-16;5;68;241;0;4;1
2018-09-15;10;68;249;0;9;1
2018-09-14;17;64;248;0;12;1
2018-09-13;8;54;244;0;6;1
2018-09-12;15;58;246;0;11;1
2018-09-11;11;59;249;0;9;1
2018-09-10;11;55;247;0;8;1
2018-09-09;6;55;245;0;4;1
2018-09-08;5;56;249;0;5;1
2018-09-07;6;58;250;0;4;0
2018-09-06;13;63;257;0;9;0
2018-09-05;17;62;260;0;15;2
2018-09-04;7;67;252;0;4;2
2018-09-03;12;70;255;0;9;2
2018-09-02;6;65;256;0;6;1
2018-09-01;8;64;257;0;6;1
2018-08-31;11;73;261;0;8;1
2018-08-30;12;68;258;0;7;1
2018-08-29;24;66;257;0;21;2
2018-08-28;11;56;242;0;7;2
2018-08-27;7;57;240;0;6;2
2018-08-26;5;56;241;0;5;0
2018-08-25;15;56;248;0;13;0
2018-08-24;3;50;240;0;3;1
2018-08-23;6;60;241;0;4;1
2018-08-22;13;64;242;0;12;1
2018-08-21;11;60;242;0;7;0
2018-08-20;7;60;242;0;6;0
2018-08-19;7;68;239;0;5;0
2018-08-18;9;71;245;0;7;0
2018-08-17;13;69;247;0;11;1
2018-08-16;11;67;246;0;9;1
2018-08-15;8;64;245;0;8;1
2018-08-14;9;67;245;0;8;2
2018-08-13;17;71;241;0;14;2
2018-08-12;10;62;234;0;9;2
2018-08-11;6;59;231;0;6;2
2018-08-10;9;64;229;0;7;2
2018-08-09;7;63;231;0;6;1
2018-08-08;11;67;239;1;9;1
2018-08-07;13;63;237;1;12;1
2018-08-06;9;58;229;1;5;1
2018-08-05;9;58;230;1;7;1
2018-08-04;12;55;232;1;9;1
2018-08-03;10;53;230;1;8;2
2018-08-02;11;57;231;1;9;2
2018-08-01;8;52;234;1;4;2
2018-07-31;8;52;240;1;6;0
2018-07-30;9;51;240;2;5;1
2018-07-29;7;59;243;2;4;1
2018-07-28;11;62;245;2;7;1
2018-07-27;16;59;246;2;8;2
2018-07-26;9;61;246;1;7;1
2018-07-25;9;64;244;1;6;1
2018-07-24;9;69;251;1;7;0
2018-07-23;16;71;251;1;13;1
2018-07-22;10;66;247;1;8;1
2018-07-21;8;62;249;0;5;1
2018-07-20;13;64;259;0;10;1
2018-07-19;12;58;255;0;10;1
2018-07-18;13;52;252;0;8;1
2018-07-17;12;53;252;0;8;0
2018-07-16;12;57;249;0;8;1
2018-07-15;6;57;244;0;5;1
2018-07-14;9;57;245;0;6;1
2018-07-13;7;57;248;0;5;1
2018-07-12;5;59;248;0;4;1
2018-07-11;11;64;255;0;8;1
2018-07-10;14;64;257;0;14;0
2018-07-09;9;63;251;0;8;1
2018-07-08;6;65;249;0;4;1
2018-07-07;7;67;252;0;6;1
2018-07-06;10;69;256;0;9;1
2018-07-05;9;66;258;0;8;1
2018-07-04;11;67;255;0;8;0
2018-07-03;15;69;256;0;11;0
2018-07-02;11;61;263;0;10;0
2018-07-01;7;64;260;0;6;0
2018-06-30;9;65;261;0;8;0
2018-06-29;7;66;269;0;7;1
2018-06-28;10;69;279;0;9;1
2018-06-27;11;76;289;0;10;0
2018-06-26;10;73;292;0;6;0
2018-06-25;16;73;293;0;13;0
2018-06-24;9;67;285;0;9;0
2018-06-23;10;63;288;0;9;0
2018-06-22;11;57;289;0;8;1
2018-06-21;17;55;289;0;15;1
2018-06-20;8;48;279;0;8;0
2018-06-19;8;45;278;0;8;0
2018-06-18;9;49;279;0;8;1
2018-06-17;5;51;277;0;4;1
2018-06-16;3;55;277;0;2;1
2018-06-15;6;60;286;0;6;2
2018-06-14;11;61;290;0;10;2
2018-06-13;5;61;288;0;5;3
2018-06-12;12;67;294;0;11;3
2018-06-11;11;61;292;0;9;3
2018-06-10;9;61;293;0;7;2
2018-06-09;10;73;292;1;8;2
2018-06-08;8;73;295;1;7;3
2018-06-07;12;73;295;1;8;2
2018-06-06;14;81;291;1;12;2
2018-06-05;7;87;288;1;6;2
2018-06-04;10;100;289;0;9;2
2018-06-03;20;104;286;0;13;2
2018-06-02;12;97;280;0;7;2
2018-06-01;12;95;277;0;8;2
2018-05-31;19;99;279;0;17;2
2018-05-30;24;92;270;0;18;1
2018-05-29;22;82;260;0;20;1
2018-05-28;15;67;241;1;12;1
2018-05-27;10;62;237;2;8;1
2018-05-26;9;63;238;2;5;1
2018-05-25;15;64;237;2;12;1
2018-05-24;13;55;232;1;9;1
2018-05-23;11;55;242;1;9;1
2018-05-22;8;56;242;1;4;1
2018-05-21;11;60;244;0;8;1
2018-05-20;12;64;246;0;9;1
