﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-01-13;593;3626;20588;4;462;49
2021-01-12;592;3592;20684;5;452;45
2021-01-11;724;3568;20707;4;581;46
2021-01-10;529;3489;20523;5;414;43
2021-01-09;496;3525;20608;5;390;40
2021-01-08;493;3577;20719;5;379;43
2021-01-07;459;4464;20816;6;354;50
2021-01-06;558;6539;20927;5;444;53
2021-01-05;548;7181;21014;4;422;49
2021-01-04;637;7532;21070;5;477;46
2021-01-03;578;7749;20988;5;438;43
2021-01-02;555;7753;21013;5;398;44
2021-01-01;1428;7720;21266;6;1191;40
2020-12-31;2626;6882;20688;7;2373;44
2020-12-30;1233;4967;19003;8;1090;49
2020-12-29;921;4423;18496;8;775;44
2020-12-28;829;4259;18211;8;707;45
2020-12-27;567;4134;17950;8;457;41
2020-12-26;485;4080;18013;7;374;40
2020-12-25;543;4995;18207;5;417;45
2020-12-24;670;5472;18328;5;548;48
2020-12-23;686;5560;18377;4;564;48
2020-12-22;742;5635;18431;3;596;45
2020-12-21;703;5643;18368;3;573;46
2020-12-20;519;5631;18414;3;385;43
2020-12-19;1423;5737;18628;3;1237;43
2020-12-18;1049;4850;18058;4;867;46
2020-12-17;761;4456;17815;3;633;58
2020-12-16;774;4337;17851;2;614;52
2020-12-15;764;4199;17883;3;612;56
2020-12-14;698;4027;17821;4;570;60
2020-12-13;622;4001;17705;4;473;53
2020-12-12;515;3998;17737;4;403;53
2020-12-11;643;3995;17921;6;505;52
2020-12-10;647;3957;17975;5;499;58
2020-12-09;627;4095;18079;5;487;55
2020-12-08;603;4230;18165;4;476;59
2020-12-07;667;4454;18268;5;528;57
2020-12-06;603;4496;18213;5;465;56
2020-12-05;525;4529;18302;4;401;50
2020-12-04;605;4565;18449;4;464;54
2020-12-03;793;4619;18581;5;650;54
2020-12-02;750;4542;18547;4;600;49
2020-12-01;853;4482;18497;3;693;52
2020-11-30;708;4408;18250;3;580;47
2020-11-29;639;4457;18125;3;495;47
2020-11-28;561;4491;18179;4;439;44
2020-11-27;654;4703;18226;5;511;44
2020-11-26;705;4823;18242;5;574;44
2020-11-25;692;4926;18203;3;543;41
2020-11-24;766;4998;18138;4;617;45
2020-11-23;777;5059;17957;4;629;48
2020-11-22;682;5081;17708;5;534;53
2020-11-21;781;5093;17639;4;624;48
2020-11-20;772;4902;17484;3;615;44
2020-11-19;817;4784;17398;3;662;45
2020-11-18;771;4698;17266;4;614;46
2020-11-17;851;4633;17197;7;681;43
2020-11-16;794;4561;16960;5;644;36
2020-11-15;699;4489;16734;5;543;41
2020-11-14;566;4512;16650;5;456;43
2020-11-13;632;4523;16698;5;520;42
2020-11-12;717;4576;16708;7;591;45
2020-11-11;692;4544;16666;5;563;43
2020-11-10;771;4595;16685;6;622;44
2020-11-09;714;4590;16534;6;579;37
2020-11-08;711;4579;16346;6;574;38
2020-11-07;593;4443;16323;6;494;40
2020-11-06;705;4424;16466;5;571;41
2020-11-05;694;4400;16502;6;574;44
2020-11-04;747;4338;16552;7;615;39
2020-11-03;768;4262;16531;7;625;42
2020-11-02;707;4173;16407;7;562;40
2020-11-01;567;4080;16252;7;448;39
2020-10-31;570;4074;16406;6;451;41
2020-10-30;670;3997;16595;4;552;39
2020-10-29;637;3913;17111;3;510;44
2020-10-28;667;3855;17297;4;549;40
2020-10-27;674;3850;17372;2;557;42
2020-10-26;613;3832;17308;2;473;46
2020-10-25;567;3896;17192;2;439;46
2020-10-24;473;3891;17318;2;386;43
2020-10-23;579;3923;17485;4;465;44
2020-10-22;576;3910;17590;5;471;44
2020-10-21;643;3937;17659;5;513;42
2020-10-20;665;3950;17718;5;518;44
2020-10-19;673;3979;17597;4;535;44
2020-10-18;561;4026;17559;4;433;47
2020-10-17;505;4067;17658;4;414;41
2020-10-16;570;4044;17772;4;458;42
2020-10-15;605;4132;17844;4;489;42
2020-10-14;652;4290;17917;5;518;43
2020-10-13;673;4374;17908;5;537;37
2020-10-12;724;4464;17881;3;581;33
2020-10-11;585;4483;17636;4;474;43
2020-10-10;481;4516;17654;3;391;43
2020-10-09;670;4531;17786;4;516;44
2020-10-08;792;4587;17812;5;637;40
2020-10-07;753;4567;17851;4;611;37
2020-10-06;771;5060;17839;4;613;36
2020-10-05;739;5164;17642;3;590;40
2020-10-04;628;5201;17423;3;502;58
2020-10-03;517;5184;17420;3;399;57
2020-10-02;719;5123;17526;3;591;59
2020-10-01;763;5112;17452;3;619;54
2020-09-30;1275;5049;17630;3;1058;45
2020-09-29;867;4478;17305;5;688;44
2020-09-28;783;4302;17106;5;638;46
2020-09-27;610;4225;16837;3;483;54
2020-09-26;447;4138;16995;4;349;50
2020-09-25;688;4318;17185;3;563;52
2020-09-24;696;4279;17107;2;553;54
2020-09-23;690;4229;17066;2;572;44
2020-09-22;682;4207;17098;1;552;46
2020-09-21;704;4228;16984;2;561;43
2020-09-20;504;4175;16731;3;402;52
2020-09-19;634;4293;16876;4;504;55
2020-09-18;659;4094;16844;5;540;52
2020-09-17;655;4048;17033;5;518;54
2020-09-16;658;4039;17057;5;532;44
2020-09-15;699;4053;17021;5;562;46
2020-09-14;638;4205;16814;5;521;48
2020-09-13;627;4320;16611;4;504;43
2020-09-12;439;4232;16590;7;323;48
2020-09-11;619;4285;16761;8;499;43
2020-09-10;651;4309;16762;8;515;45
2020-09-09;680;4292;16806;7;559;40
2020-09-08;858;4253;16844;6;683;46
2020-09-07;775;4403;16587;5;616;50
2020-09-06;545;4533;16391;4;433;48
2020-09-05;493;4589;16526;4;381;51
2020-09-04;654;4567;16767;4;525;44
2020-09-03;627;4696;16836;4;520;44
2020-09-02;642;4723;16939;6;505;45
2020-09-01;1006;4703;17001;6;829;44
2020-08-31;888;4366;16647;6;744;39
2020-08-30;613;4230;16314;6;487;36
2020-08-29;470;4189;16354;4;374;41
2020-08-28;772;4126;16509;4;638;37
2020-08-27;683;4058;16398;5;572;40
2020-08-26;625;3956;16412;5;492;38
2020-08-25;647;4206;16416;7;524;41
2020-08-24;742;4230;16329;5;620;36
2020-08-23;563;4114;16116;5;451;33
2020-08-22;413;4017;16318;5;321;39
2020-08-21;682;4019;16574;6;568;37
2020-08-20;571;3937;16573;6;464;36
2020-08-19;879;3979;16652;7;727;44
2020-08-18;659;3733;16501;7;544;42
2020-08-17;621;3743;16385;5;505;38
2020-08-16;466;3838;16268;6;362;41
2020-08-15;418;3904;16435;4;318;40
2020-08-14;620;4005;16677;5;498;40
2020-08-13;626;4074;16750;4;506;40
2020-08-12;615;4194;16824;3;501;43
2020-08-11;675;4291;16850;3;543;46
2020-08-10;717;4360;16733;4;571;44
2020-08-09;527;4339;16494;4;421;47
2020-08-08;513;4386;16566;4;403;44
2020-08-07;682;4384;16654;4;565;39
2020-08-06;749;4344;16559;5;611;38
2020-08-05;732;4250;16586;2;585;40
2020-08-04;765;4179;16521;2;635;43
2020-08-03;687;4139;16256;1;566;37
2020-08-02;577;4081;16073;2;473;41
2020-08-01;505;4042;16089;2;413;42
2020-07-31;642;4062;16143;1;529;41
2020-07-30;641;4204;16093;1;524;40
2020-07-29;655;4258;16071;2;550;41
2020-07-28;727;4276;15903;3;585;40
2020-07-27;622;4228;15678;3;481;39
2020-07-26;532;4317;15520;3;423;43
2020-07-25;527;4313;15575;4;416;37
2020-07-24;788;4286;15693;4;667;38
2020-07-23;703;4141;15530;4;559;38
2020-07-22;696;4145;15506;3;570;35
2020-07-21;672;4152;15514;3;537;37
2020-07-20;709;4204;15430;3;575;33
2020-07-19;539;4156;15233;2;446;35
2020-07-18;513;4158;15304;2;404;32
2020-07-17;644;4084;15475;2;523;36
2020-07-16;695;4043;15505;2;578;38
2020-07-15;688;3951;15445;2;561;39
2020-07-14;713;3856;15400;3;585;38
2020-07-13;650;3918;15271;2;541;36
2020-07-12;547;3895;15106;2;433;35
2020-07-11;442;3828;15120;3;340;33
2020-07-10;589;3869;15364;4;466;40
2020-07-09;605;3896;15450;3;498;47
2020-07-08;587;3861;15504;2;476;48
2020-07-07;771;3878;15496;1;631;48
2020-07-06;629;3757;15252;1;505;50
2020-07-05;495;3617;15133;1;374;43
2020-07-04;494;3590;15336;1;383;39
2020-07-03;607;3533;15536;2;491;45
2020-07-02;578;3515;15684;2;466;47
2020-07-01;613;3590;15855;2;472;48
2020-06-30;626;3609;15974;3;509;45
2020-06-29;478;3644;15988;4;372;47
2020-06-28;460;3843;16140;3;354;40
2020-06-27;438;3945;16355;2;324;42
2020-06-26;597;4000;16657;3;478;41
2020-06-25;673;4041;16811;4;539;47
2020-06-24;633;4073;16896;4;505;50
2020-06-23;665;4136;17041;5;537;45
2020-06-22;702;4102;16991;5;566;47
2020-06-21;563;4046;16848;4;457;42
2020-06-20;491;4054;17037;4;385;47
2020-06-19;631;4049;17226;4;515;47
2020-06-18;700;3983;17269;4;562;47
2020-06-17;692;3993;17328;5;557;48
2020-06-16;637;3979;17452;5;517;46
2020-06-15;649;4026;17443;4;525;46
2020-06-14;570;3964;17317;4;447;51
2020-06-13;464;3878;17381;3;372;45
2020-06-12;556;3886;17632;2;449;50
2020-06-11;705;4015;17743;1;574;49
2020-06-10;674;4024;17811;1;545;46
2020-06-09;685;4110;17728;1;555;41
2020-06-08;575;4188;17788;1;471;44
2020-06-07;481;4329;17771;1;390;42
2020-06-06;487;4477;17963;1;386;38
2020-06-05;683;4626;18265;2;574;39
2020-06-04;700;4619;18430;3;569;42
2020-06-03;771;4674;18477;4;617;49
2020-06-02;762;4670;18376;3;624;53
2020-06-01;729;4673;18218;3;613;61
2020-05-31;638;4720;18004;3;503;57
2020-05-30;652;4681;17898;3;503;54
2020-05-29;686;4579;17887;3;567;52
2020-05-28;770;4671;17809;3;642;52
2020-05-27;767;4599;17683;3;630;49
2020-05-26;761;4541;17539;3;611;47
2020-05-25;799;4543;17334;2;654;44
2020-05-24;621;4585;17035;2;490;47
2020-05-23;552;4601;16999;4;442;48
2020-05-22;777;4569;16975;4;646;56
2020-05-21;692;4431;16778;5;558;52
2020-05-20;707;4497;16684;4;575;56
2020-05-19;742;4475;16524;4;611;59
2020-05-18;831;4514;16241;4;678;54
2020-05-17;638;4284;15874;7;515;48
2020-05-16;529;4412;15774;7;400;46
2020-05-15;634;4464;15726;6;511;48
2020-05-14;751;4561;15653;6;613;35
2020-05-13;707;4641;15483;5;557;42
2020-05-12;799;4838;15342;5;656;48
2020-05-11;589;4801;15044;5;472;46
2020-05-10;774;4859;14884;6;608;48
2020-05-09;587;4701;14721;6;458;47
2020-05-08;755;4633;14653;8;614;45
2020-05-07;843;4409;14429;8;696;42
2020-05-06;898;4194;14187;7;731;39
2020-05-05;758;3943;13867;7;626;48
2020-05-04;660;3833;13623;5;534;41
2020-05-03;602;3794;13440;5;467;36
2020-05-02;510;3718;13360;5;410;34
2020-05-01;501;3655;13377;7;400;33
2020-04-30;611;3725;13461;7;486;34
2020-04-29;622;3655;13410;5;505;35
2020-04-28;662;3624;13376;5;548;38
2020-04-27;611;3549;13172;4;492;41
2020-04-26;512;3472;13017;3;401;33
2020-04-25;459;3402;13010;2;358;36
2020-04-24;588;3350;13065;3;476;35
2020-04-23;523;3279;12984;4;432;34
2020-04-22;580;3204;12964;5;475;35
2020-04-21;577;3170;12973;2;462;34
2020-04-20;517;3163;12898;2;408;34
2020-04-19;414;3157;12834;2;343;32
2020-04-18;397;3194;12843;5;311;31
2020-04-17;514;3197;12875;4;414;33
2020-04-16;447;3239;12841;4;365;30
2020-04-15;551;3280;12854;4;455;26
2020-04-14;562;3243;12785;3;466;31
2020-04-13;520;3252;12692;3;427;32
2020-04-12;463;3243;12588;3;394;32
2020-04-11;394;3249;12567;3;322;33
2020-04-10;546;3278;12635;3;456;33
2020-04-09;485;3204;12578;3;395;30
2020-04-08;507;3233;12637;2;404;25
2020-04-07;551;3312;12580;3;465;22
2020-04-06;519;3289;12649;3;422;24
2020-04-05;469;3341;12569;2;383;26
2020-04-04;437;3306;12618;2;343;25
2020-04-03;479;3286;12784;2;380;24
2020-04-02;507;3280;12899;3;416;26
2020-04-01;584;3272;13035;0;493;24
2020-03-31;542;3169;13064;0;438;23
2020-03-30;571;3150;13048;0;472;23
2020-03-29;429;3179;12808;1;364;23
2020-03-28;403;3214;12973;1;336;23
2020-03-27;472;3226;13171;1;382;21
2020-03-26;490;3198;13341;1;399;23
2020-03-25;485;3144;13477;1;399;27
2020-03-24;518;3116;13554;1;430;27
2020-03-23;597;3058;13524;2;502;24
2020-03-22;468;2942;13345;2;390;28
2020-03-21;409;2924;13394;3;322;28
2020-03-20;451;2921;13512;2;376;32
2020-03-19;441;2912;13560;2;357;33
2020-03-18;453;2938;13669;2;377;33
2020-03-17;456;2964;13714;2;378;35
2020-03-16;476;3039;13749;2;380;30
2020-03-15;461;3004;13706;1;382;34
2020-03-14;398;3170;13930;1;326;37
2020-03-13;445;3192;14176;1;367;45
2020-03-12;455;3262;14343;1;393;47
2020-03-11;482;3382;14459;1;397;45
2020-03-10;540;3494;14556;2;452;54
2020-03-09;419;3585;14533;2;344;43
2020-03-08;617;3772;14542;3;530;44
2020-03-07;415;3655;14517;2;341;41
2020-03-06;515;3547;14827;2;436;45
2020-03-05;592;3642;14918;2;513;48
2020-03-04;600;3686;14933;2;480;46
2020-03-03;659;3743;15015;2;539;53
2020-03-02;621;3726;14877;2;512;50
2020-03-01;509;3676;14798;3;404;50
2020-02-29;297;3656;14880;3;219;46
2020-02-28;623;3761;15132;4;515;46
2020-02-27;645;3669;15118;3;549;47
2020-02-26;659;3565;15057;2;531;43
2020-02-25;656;3448;15032;3;528;56
2020-02-24;582;3370;14941;3;467;50
2020-02-23;495;3312;15085;4;381;47
2020-02-22;407;3329;15177;3;332;40
2020-02-21;522;3340;15290;3;428;40
2020-02-20;539;3547;15357;5;429;43
2020-02-19;528;3689;15402;5;433;37
2020-02-18;579;3806;15454;5;462;40
2020-02-17;525;3861;15956;5;416;42
2020-02-16;496;3930;16421;5;391;41
2020-02-15;431;3958;16477;6;341;43
2020-02-14;751;3970;16584;8;613;42
2020-02-13;677;3838;16416;8;551;40
2020-02-12;649;3924;16303;5;527;32
2020-02-11;635;3930;16176;6;502;29
2020-02-10;617;3942;16035;4;492;33
2020-02-09;544;4010;15951;4;419;30
2020-02-08;441;3996;15936;4;343;36
2020-02-07;617;4099;15954;4;501;33
2020-02-06;764;4077;15814;3;626;34
2020-02-05;649;3903;15470;3;521;33
2020-02-04;630;3885;15230;3;529;28
2020-02-03;694;3843;15005;5;587;27
2020-02-02;517;3781;14752;4;423;27
2020-02-01;547;3798;14736;3;450;33
2020-01-31;580;3971;14700;4;474;30
2020-01-30;583;3974;14712;4;472;32
2020-01-29;610;3935;14845;3;495;32
2020-01-28;604;3925;14673;3;491;29
2020-01-27;632;3896;14479;3;513;35
2020-01-26;538;3864;14369;2;447;31
2020-01-25;718;4406;14343;2;605;40
2020-01-24;579;4701;14204;3;475;37
2020-01-23;532;4678;14117;2;431;36
2020-01-22;596;4716;14140;3;479;37
2020-01-21;570;4680;14082;3;476;31
2020-01-20;609;4673;13922;4;485;37
2020-01-19;1098;4588;13819;4;967;34
2020-01-18;1068;3980;13249;4;909;36
2020-01-17;557;3441;13345;6;456;35
2020-01-16;557;3382;13684;9;467;42
2020-01-15;554;3289;13736;6;463;40
2020-01-14;558;3181;13814;6;445;38
2020-01-13;506;3007;13779;7;398;39
2020-01-12;461;2862;13702;5;374;35
2020-01-11;517;2805;13830;5;436;39
2020-01-10;497;2710;13879;4;411;41
2020-01-09;457;2707;13978;4;360;48
2020-01-08;455;2753;14145;3;354;39
2020-01-07;357;2904;14259;3;281;33
2020-01-06;345;3254;14363;4;284;37
2020-01-05;397;3307;14448;4;318;41
2020-01-04;421;3295;14555;5;334;49
2020-01-03;497;3361;14681;6;401;50
2020-01-02;518;3380;14817;6;420;49
2020-01-01;614;3404;14839;6;485;46
2019-12-31;709;3280;14815;6;615;38
2019-12-30;413;3115;14597;6;318;44
2019-12-29;384;3215;14605;6;304;48
2019-12-28;489;3240;14696;4;400;51
2019-12-27;516;3216;14782;3;431;53
2019-12-26;540;3184;14835;3;449;51
2019-12-25;483;3780;14855;4;387;48
2019-12-24;552;4221;14935;4;451;46
2019-12-23;513;4284;14878;4;415;47
2019-12-22;414;4413;14790;5;311;43
2019-12-21;466;4506;14915;7;379;42
2019-12-20;488;4446;15038;8;381;44
2019-12-19;1162;4558;15166;6;1020;43
2019-12-18;954;3995;14611;6;810;44
2019-12-17;620;3670;14294;6;524;45
2019-12-16;623;3674;14172;7;519;45
2019-12-15;495;3625;14008;7;408;40
2019-12-14;400;3600;14005;8;314;35
2019-12-13;598;3661;14160;7;492;44
2019-12-12;590;3585;14109;7;486;43
2019-12-11;615;3570;14067;5;499;49
2019-12-10;629;3605;14111;5;530;49
2019-12-09;572;3518;14035;5;481;48
2019-12-08;471;3490;13917;4;374;39
2019-12-07;471;3508;14118;4;378;40
2019-12-06;510;3458;14387;5;412;44
2019-12-05;558;3438;14601;3;475;47
2019-12-04;648;3444;14717;5;531;47
2019-12-03;533;3397;14822;5;434;47
2019-12-02;559;3436;14942;5;447;41
2019-12-01;487;3451;14881;6;383;37
2019-11-30;419;3468;15023;5;328;40
2019-11-29;506;3466;15326;4;397;40
2019-11-28;587;3500;15486;4;469;40
2019-11-27;598;3528;15620;4;475;39
2019-11-26;579;3560;15757;4;466;40
2019-11-25;570;3540;15761;3;455;34
2019-11-24;513;3573;15693;3;405;34
2019-11-23;407;3560;15838;2;330;41
2019-11-22;532;3582;16097;3;432;40
2019-11-21;619;3556;16152;3;503;39
2019-11-20;624;3523;16224;4;502;42
2019-11-19;562;3451;16271;4;460;40
2019-11-18;605;3431;16303;3;491;35
2019-11-17;479;3475;16176;3;383;40
2019-11-16;435;3545;16306;3;361;44
2019-11-15;502;3555;16530;4;409;36
2019-11-14;584;3734;16691;5;475;37
2019-11-13;546;3916;16758;4;432;33
2019-11-12;554;4125;16833;3;440;37
2019-11-11;656;4288;16860;5;532;33
2019-11-10;554;4396;16717;5;441;38
2019-11-09;461;4509;16817;4;348;43
2019-11-08;694;4538;17108;3;570;42
2019-11-07;788;4488;17068;2;647;40
2019-11-06;753;4449;17040;2;616;35
2019-11-05;737;4368;16999;3;604;31
2019-11-04;771;4380;16864;3;643;33
2019-11-03;654;4356;16608;4;538;41
2019-11-02;475;4293;16590;5;391;41
2019-11-01;638;4299;16830;4;526;40
2019-10-31;750;4322;16907;5;631;44
2019-10-30;667;4276;17084;4;549;42
2019-10-29;727;4211;17520;5;589;37
2019-10-28;766;4183;17528;6;630;35
2019-10-27;593;4108;17300;4;478;44
2019-10-26;479;4118;17349;4;374;45
2019-10-25;651;4105;17519;4;534;47
2019-10-24;711;4091;17487;2;588;47
2019-10-23;608;4065;17326;2;485;44
2019-10-22;705;4161;17280;2;597;32
2019-10-21;681;4100;17043;2;564;30
2019-10-20;599;4044;16875;2;486;35
2019-10-19;458;4017;16822;2;369;34
2019-10-18;630;4032;16947;2;525;33
2019-10-17;693;4044;16885;3;571;33
2019-10-16;695;4101;16787;4;572;34
2019-10-15;642;4054;16729;5;523;35
2019-10-14;611;4170;16586;4;510;31
2019-10-13;559;4240;16438;4;438;38
2019-10-12;468;4248;16551;4;374;39
2019-10-11;648;4268;16714;5;538;38
2019-10-10;754;4262;16706;5;637;35
2019-10-09;635;4266;16564;6;531;39
2019-10-08;756;4329;16502;5;624;39
2019-10-07;703;4528;16382;5;559;38
2019-10-06;561;4969;16171;4;456;40
2019-10-05;497;5138;16172;5;390;41
2019-10-04;628;5143;16244;5;524;38
2019-10-03;758;5140;16207;4;634;33
2019-10-02;708;5050;16004;3;592;35
2019-10-01;969;4968;15868;4;774;38
2019-09-30;1215;4614;15538;3;1052;35
2019-09-29;744;3988;14808;3;626;34
2019-09-28;502;3712;14548;3;417;39
2019-09-27;644;3699;14568;4;553;38
2019-09-26;683;3587;14529;5;575;36
2019-09-25;613;3510;14413;5;531;35
2019-09-24;525;3468;14258;4;437;36
2019-09-23;535;3505;14183;4;451;31
2019-09-22;459;3587;14281;4;361;30
2019-09-21;489;3619;14457;4;412;29
2019-09-20;545;3567;14544;5;455;27
2019-09-19;588;3660;14540;4;490;26
2019-09-18;565;3703;14470;5;474;32
2019-09-17;569;3765;14576;6;475;31
2019-09-16;607;3793;14468;5;511;30
2019-09-15;481;3750;14229;4;381;30
2019-09-14;435;3889;14289;3;368;27
2019-09-13;648;3878;14378;3;543;27
2019-09-12;655;3784;14297;4;536;28
2019-09-11;647;3713;14222;4;545;31
2019-09-10;612;3659;14101;3;491;29
2019-09-09;571;3593;14027;3;466;28
2019-09-08;619;3593;13872;3;514;30
2019-09-07;427;3502;13763;3;352;30
2019-09-06;540;3485;13842;3;462;28
2019-09-05;571;3400;13827;2;476;26
2019-09-04;603;3367;13756;2;496;31
2019-09-03;537;3381;13680;2;452;31
2019-09-02;546;3397;13624;3;480;28
2019-09-01;518;3290;13461;2;431;28
2019-08-31;402;3212;13454;2;331;24
2019-08-30;447;3448;13575;1;378;23
2019-08-29;523;3616;13610;3;429;23
2019-08-28;608;3695;13621;3;518;23
2019-08-27;562;3613;13501;2;468;23
2019-08-26;450;3579;13355;2;375;23
2019-08-25;430;3795;13276;2;368;28
2019-08-24;646;3794;13376;1;543;29
2019-08-23;626;3500;13202;1;530;30
2019-08-22;598;3405;13205;2;514;31
2019-08-21;520;3347;13167;1;453;29
2019-08-20;508;3374;13103;1;404;31
2019-08-19;688;3431;12978;1;577;33
2019-08-18;447;3269;12674;1;371;36
2019-08-17;334;3321;12719;3;270;30
2019-08-16;526;3359;12890;3;440;32
2019-08-15;561;3324;12937;3;466;32
2019-08-14;554;3281;12883;3;472;30
2019-08-13;548;3261;12844;3;463;34
2019-08-12;515;3200;12739;2;433;34
2019-08-11;494;3181;12578;3;416;34
2019-08-10;386;3159;12594;3;320;31
2019-08-09;480;3163;12761;2;397;31
2019-08-08;508;3187;12812;2;429;33
2019-08-07;530;3215;12764;2;442;39
2019-08-06;478;3175;12722;2;384;36
2019-08-05;509;3224;12623;3;415;35
2019-08-04;487;3208;12479;3;408;35
2019-08-03;384;3118;12430;4;315;34
2019-08-02;514;3104;12505;4;422;31
2019-08-01;547;3151;12477;4;438;32
2019-07-31;515;3075;12420;2;414;32
2019-07-30;518;3212;12359;1;436;36
2019-07-29;480;3261;12191;1;389;33
2019-07-28;416;3256;12077;1;338;34
2019-07-27;363;3197;12020;1;297;32
2019-07-26;574;3186;12113;2;462;26
2019-07-25;460;3126;12064;2;380;27
2019-07-24;631;3193;12116;3;533;25
2019-07-23;575;3132;12008;3;485;26
2019-07-22;468;3055;11878;3;386;26
2019-07-21;349;3100;11823;3;284;29
2019-07-20;343;3179;11937;4;271;30
2019-07-19;495;3182;12118;5;417;29
2019-07-18;533;3219;12056;5;448;29
2019-07-17;578;3249;12036;5;484;27
2019-07-16;494;3222;11867;4;419;24
2019-07-15;530;3179;11742;4;426;25
2019-07-14;441;3149;11582;4;362;32
2019-07-13;344;3073;11556;4;278;31
2019-07-12;535;3077;11672;4;432;32
2019-07-11;556;3000;11680;4;477;31
2019-07-10;543;2912;11629;3;468;27
2019-07-09;468;2837;11660;3;391;27
2019-07-08;500;2838;11690;2;410;26
2019-07-07;359;2783;11624;2;279;29
2019-07-06;351;2767;11763;2;289;22
2019-07-05;437;2756;11948;2;354;24
2019-07-04;458;2680;12087;2;380;25
2019-07-03;474;2702;12185;2;386;25
2019-07-02;473;2728;12280;4;396;26
2019-07-01;428;2769;12209;4;341;25
2019-06-30;336;2858;12144;4;271;25
2019-06-29;337;2946;12215;4;278;26
2019-06-28;351;2998;12394;2;287;26
2019-06-27;486;3120;12492;2;392;29
2019-06-26;512;3179;12481;3;414;33
2019-06-25;537;3117;12450;3;447;28
2019-06-24;517;3102;12313;2;421;30
2019-06-23;434;2986;12211;1;353;30
2019-06-22;399;2923;12241;1;326;29
2019-06-21;481;2849;12361;2;407;32
2019-06-20;542;2776;12489;3;447;28
2019-06-19;448;2713;12530;3;358;26
2019-06-18;511;2797;12611;4;434;25
2019-06-17;383;2794;12551;3;302;22
2019-06-16;348;2997;12521;3;294;26
2019-06-15;322;3131;12620;3;273;25
2019-06-14;404;3202;12742;4;332;25
2019-06-13;475;3290;12857;4;395;22
2019-06-12;536;3377;12873;5;431;22
2019-06-11;524;3437;12815;3;430;22
2019-06-10;601;3478;12762;4;487;20
2019-06-09;505;3470;12637;3;424;25
2019-06-08;417;3366;12591;3;347;20
2019-06-07;492;3284;12552;2;412;22
2019-06-06;571;3210;12555;2;458;19
2019-06-05;581;3197;12557;2;491;20
2019-06-04;568;3093;12562;3;492;20
2019-06-03;567;2988;12416;3;484;20
2019-06-02;395;2880;12187;2;330;25
2019-06-01;338;2855;12177;1;266;24
2019-05-31;400;2900;12256;1;341;21
2019-05-30;538;2937;12281;1;441;20
2019-05-29;473;2935;12118;1;401;23
2019-05-28;478;3082;11955;1;400;23
2019-05-27;452;3176;11782;1;382;21
2019-05-26;371;3245;11585;2;322;17
2019-05-25;389;3316;11547;3;322;19
2019-05-24;448;3266;11509;3;387;18
2019-05-23;511;3279;11447;2;440;17
2019-05-22;621;3238;11310;3;523;17
2019-05-21;577;3147;11134;3;504;20
2019-05-20;518;3067;10895;3;450;16
2019-05-19;438;2987;10700;3;378;12
2019-05-18;329;2988;10637;3;271;15
2019-05-17;463;3083;10747;3;388;12
2019-05-16;488;3079;10824;3;407;13
2019-05-15;522;2980;10857;3;437;13
2019-05-14;511;2978;10817;4;418;21
2019-05-13;453;3035;10704;4;382;17
2019-05-12;434;3153;10607;5;368;18
2019-05-11;432;3130;10603;4;361;16
2019-05-10;453;3015;10631;3;383;15
2019-05-09;378;2942;10680;3;317;18
2019-05-08;512;2985;10760;2;442;17
2019-05-07;558;2912;10729;2;474;19
2019-05-06;579;2704;10640;2;501;19
2019-05-05;414;2428;10388;2;345;17
2019-05-04;319;2308;10319;2;274;20
2019-05-03;374;2221;10359;1;323;18
2019-05-02;419;2177;10389;1;364;18
2019-05-01;427;2085;10396;0;372;16
2019-04-30;323;2031;10385;1;283;20
2019-04-29;275;2065;10341;1;233;22
2019-04-28;270;2181;10420;2;231;21
2019-04-27;231;2219;10542;1;188;24
2019-04-26;324;2289;10726;1;279;20
2019-04-25;334;2333;10839;0;279;23
2019-04-24;378;2429;10954;1;316;19
2019-04-23;370;2589;11033;1;311;21
2019-04-22;401;2732;11064;1;342;21
2019-04-21;309;2792;11021;1;265;20
2019-04-20;301;2845;11123;1;249;24
2019-04-19;372;2885;11219;2;325;25
2019-04-18;437;2935;11290;2;367;28
2019-04-17;538;2945;11328;2;466;22
2019-04-16;524;2906;11279;2;450;20
2019-04-15;468;2853;11232;2;394;25
2019-04-14;369;2868;11167;2;313;23
2019-04-13;339;2941;11212;2;283;26
2019-04-12;437;2906;11368;3;368;22
2019-04-11;448;2808;11629;2;374;25
2019-04-10;509;2740;12034;2;439;23
2019-04-09;462;2652;12394;2;385;24
2019-04-08;478;2626;12661;1;399;20
2019-04-07;450;2590;12759;1;385;19
2019-04-06;309;2424;12956;2;247;19
2019-04-05;337;2487;13348;2;276;19
2019-04-04;379;2568;13824;2;309;25
2019-04-03;417;2620;14322;3;339;24
2019-04-02;445;2663;14753;3;365;24
2019-04-01;421;2679;15070;3;352;22
2019-03-31;286;2721;15285;2;229;22
2019-03-30;373;2841;15823;2;312;29
2019-03-29;426;2823;16327;2;346;28
2019-03-28;430;2844;16778;2;363;29
2019-03-27;466;2825;17324;2;389;29
2019-03-26;453;2823;17746;3;376;32
2019-03-25;466;2840;18025;3;380;31
2019-03-24;398;2851;18337;4;322;30
2019-03-23;345;2924;18870;4;270;34
2019-03-22;443;2975;19410;4;354;34
