﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-16;1;19;80;1;0;1
2020-05-15;5;23;87;1;3;1
2020-05-14;3;24;84;1;2;1
2020-05-13;1;37;83;1;0;1
2020-05-12;4;44;116;1;1;1
2020-05-11;4;38;94;1;2;1
2020-05-10;10;41;115;0;9;1
2020-05-09;5;38;108;0;3;1
2020-05-08;6;31;83;0;2;1
2020-05-07;18;29;81;0;9;1
2020-05-06;3;20;94;0;2;1
2020-05-05;2;17;72;0;1;1
2020-05-04;1;17;71;0;1;1
2020-05-03;8;25;93;0;5;1
2020-05-02;2;23;88;0;1;1
2020-05-01;1;16;64;0;0;1
2020-04-30;4;24;90;0;3;1
2020-04-29;4;21;87;0;2;1
2020-04-28;1;12;63;0;1;1
2020-04-27;5;12;63;0;3;1
2020-04-26;5;11;60;0;3;1
2020-04-25;0;13;58;0;0;1
2020-04-24;0;14;58;0;0;1
2020-04-23;0;18;58;0;0;1
2020-04-22;3;25;59;0;2;1
2020-04-21;1;26;82;0;1;1
2020-04-20;4;26;94;0;3;1
2020-04-19;7;33;71;0;4;3
2020-04-18;3;36;92;0;1;3
2020-04-17;6;30;67;0;1;3
2020-04-16;12;40;92;0;4;1
2020-04-15;5;31;64;0;1;1
2020-04-14;4;35;88;0;1;4
2020-04-13;18;30;62;0;7;3
2020-04-12;5;23;57;0;5;3
2020-04-11;2;18;52;0;0;3
2020-04-10;6;21;85;0;3;3
2020-04-09;9;16;86;0;4;1
2020-04-08;0;6;48;0;0;1
2020-04-07;1;20;84;0;1;2
2020-04-06;3;13;47;0;2;2
2020-04-05;0;13;45;0;0;2
2020-04-04;0;14;45;0;0;2
2020-04-03;0;14;46;0;0;2
2020-04-02;3;21;86;0;1;1
2020-04-01;9;14;55;0;6;1
2020-03-31;1;8;51;0;0;1
2020-03-30;4;9;56;0;3;2
2020-03-29;2;10;59;0;1;2
2020-03-28;0;22;59;0;0;2
2020-03-27;4;23;59;0;1;2
2020-03-26;1;20;59;0;0;1
2020-03-25;0;23;59;0;0;1
2020-03-24;2;26;63;0;1;1
2020-03-23;5;25;68;0;4;2
2020-03-22;14;28;109;0;13;2
2020-03-21;2;8;53;0;1;2
2020-03-20;0;10;55;0;0;1
2020-03-19;3;16;107;0;2;1
2020-03-18;5;24;118;0;2;1
2020-03-17;0;8;68;0;0;1
2020-03-16;0;9;73;0;0;2
2020-03-15;0;9;81;0;0;2
2020-03-14;4;9;83;0;1;2
2020-03-13;0;6;93;0;0;1
2020-03-12;1;6;93;0;1;1
2020-03-11;4;6;92;0;2;1
2020-03-10;1;6;90;0;1;1
2020-03-09;0;14;89;0;0;2
2020-03-08;0;16;89;0;0;2
2020-03-07;0;21;89;0;0;2
2020-03-06;0;28;89;0;0;1
2020-03-05;2;29;89;0;0;1
2020-03-04;5;29;89;0;3;0
2020-03-03;9;27;86;0;7;0
2020-03-02;3;20;79;0;2;0
2020-03-01;7;30;119;0;5;0
2020-02-29;9;22;72;0;6;0
2020-02-28;1;15;66;0;1;0
2020-02-27;1;29;104;0;0;0
2020-02-26;1;18;65;0;1;0
2020-02-25;0;24;64;0;0;0
2020-02-24;4;34;64;0;2;0
2020-02-23;6;34;62;0;5;0
2020-02-22;2;35;57;0;1;0
2020-02-21;2;42;56;0;1;0
2020-02-20;5;43;55;0;3;0
2020-02-19;10;78;78;0;8;0
2020-02-18;13;44;44;0;9;0
2020-02-17;3;53;53;0;2;0
2020-02-16;7;33;33;0;6;0
2020-02-15;10;27;27;0;8;0
2020-02-14;4;19;19;0;2;0
2020-02-13;17;17;17;0;17;0
