﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-16;750;5061;17826;8;613;56
2020-04-15;841;5090;17641;7;671;58
2020-04-14;834;5058;17446;6;655;57
2020-04-13;891;5063;17318;5;712;60
2020-04-12;797;5022;17082;5;652;55
2020-04-11;715;4953;16901;4;568;57
2020-04-10;793;4894;16886;5;632;56
2020-04-09;806;4861;16793;3;646;64
2020-04-08;799;4846;16715;4;633;64
2020-04-07;827;4822;16515;4;660;57
2020-04-06;855;4778;16187;4;697;61
2020-04-05;735;4655;15942;5;601;47
2020-04-04;648;4507;15796;5;527;48
2020-04-03;750;4463;15777;7;594;44
2020-04-02;785;4347;15783;7;624;51
2020-04-01;768;4249;15744;7;609;44
2020-03-31;784;4215;15805;6;623;38
2020-03-30;732;4238;15708;5;582;39
2020-03-29;577;4197;15646;5;474;36
2020-03-28;602;4130;15689;6;475;41
2020-03-27;622;4032;15822;5;488;39
2020-03-26;669;3945;15896;4;510;35
2020-03-25;724;3842;16037;3;586;41
2020-03-24;796;3673;16067;4;632;43
2020-03-23;695;3454;15969;4;533;44
2020-03-22;525;3400;15938;2;418;43
2020-03-21;498;3528;16032;2;387;42
2020-03-20;530;3622;16162;1;419;37
2020-03-19;559;3677;16316;4;433;37
2020-03-18;547;3819;16550;4;414;38
2020-03-17;561;3947;16795;2;437;34
2020-03-16;618;4072;16950;2;475;42
2020-03-15;633;4018;16987;2;514;46
2020-03-14;575;3806;16907;2;463;45
2020-03-13;598;3784;17035;2;462;50
2020-03-12;719;3780;17187;1;566;50
2020-03-11;692;3729;17236;1;546;49
2020-03-10;704;3788;17312;3;542;44
2020-03-09;533;3838;17374;2;415;45
2020-03-08;422;4093;17532;3;331;48
2020-03-07;553;4307;17737;3;440;48
2020-03-06;601;4377;17851;4;460;49
2020-03-05;655;4425;18072;4;499;54
2020-03-04;763;4525;18245;5;579;50
2020-03-03;752;4492;18439;3;601;48
2020-03-02;839;4532;18437;4;662;51
2020-03-01;656;4491;18330;3;529;56
2020-02-29;660;4491;18312;4;515;57
2020-02-28;667;4475;18432;3;492;56
2020-02-27;755;4492;18598;3;614;55
2020-02-26;696;4390;18636;5;566;51
2020-02-25;797;4401;18803;4;645;43
2020-02-24;767;4421;18823;3;629;44
2020-02-23;642;4463;18766;2;527;55
2020-02-22;627;4528;18897;3;496;53
2020-02-21;644;4548;19100;2;504;56
2020-02-20;643;4451;19248;3;516;50
2020-02-19;700;4531;19425;4;559;48
2020-02-18;837;4586;19576;4;665;48
2020-02-17;820;4521;19443;5;641;52
2020-02-16;713;4498;19331;5;584;55
2020-02-15;654;4514;19308;4;530;54
2020-02-14;555;4550;19425;1;426;54
2020-02-13;733;4649;19609;1;580;52
2020-02-12;765;4619;19657;2;609;55
2020-02-11;776;4697;19741;2;596;57
2020-02-10;807;4777;19826;1;656;59
2020-02-09;716;4909;19751;2;591;58
2020-02-08;687;4916;19870;2;568;58
2020-02-07;663;4900;20035;3;502;58
2020-02-06;697;4894;20145;3;540;53
2020-02-05;845;4998;19890;3;661;54
2020-02-04;837;4972;19468;3;690;59
2020-02-03;957;4937;19087;4;796;61
2020-02-02;694;4890;18597;3;583;60
2020-02-01;691;4986;18340;4;559;55
2020-01-31;654;4990;18104;5;509;52
2020-01-30;815;5156;17766;2;651;56
2020-01-29;819;5222;17311;2;646;50
2020-01-28;823;5232;17309;2;646;44
2020-01-27;924;5288;17304;3;752;46
2020-01-26;819;5254;17260;2;664;55
2020-01-25;712;5116;17315;2;576;52
2020-01-24;825;5068;17508;2;661;49
2020-01-23;874;4960;17595;2;712;57
2020-01-22;812;4885;17670;2;656;51
2020-01-21;865;4844;17792;3;700;47
2020-01-20;897;4791;17817;3;709;46
2020-01-19;677;4760;17797;4;543;51
2020-01-18;670;4899;17915;5;524;55
2020-01-17;704;4963;18029;5;555;52
2020-01-16;808;5147;18225;5;652;59
2020-01-15;777;5248;18356;5;619;54
2020-01-14;802;5257;18613;3;625;44
2020-01-13;866;4883;18736;2;672;40
2020-01-12;841;4420;18768;3;685;45
2020-01-11;759;4023;18805;4;616;47
2020-01-10;892;3684;18932;5;711;55
2020-01-09;931;3270;19037;3;765;58
2020-01-08;780;2786;19171;3;650;52
2020-01-07;357;2261;19423;2;279;46
2020-01-06;307;2168;19886;0;239;45
2020-01-05;392;2606;20420;0;306;54
2020-01-04;381;2959;20800;1;294;59
2020-01-03;428;3414;21359;3;329;62
2020-01-02;410;3830;21794;3;313;68
2020-01-01;227;4313;22391;3;163;71
2019-12-31;261;4923;23053;7;182;71
2019-12-30;782;5557;23689;8;624;78
2019-12-29;781;5719;23914;9;648;72
2019-12-28;892;5802;24410;8;720;70
2019-12-27;901;5776;24672;9;685;64
2019-12-26;955;5730;24914;8;762;77
2019-12-25;887;5577;25011;7;719;82
2019-12-24;968;5597;25337;8;752;82
2019-12-23;995;5624;25337;9;764;89
2019-12-22;870;5705;25159;8;695;86
2019-12-21;864;5748;25153;9;692;79
2019-12-20;841;5754;25191;10;657;71
2019-12-19;786;5814;25223;10;613;82
2019-12-18;940;5950;25341;8;687;82
2019-12-17;994;6055;25419;8;754;78
2019-12-16;1089;6193;25295;7;862;76
2019-12-15;936;6223;25008;7;719;71
2019-12-14;889;6223;24959;7;726;73
2019-12-13;913;6266;24842;9;713;73
2019-12-12;924;6239;24786;8;699;76
2019-12-11;1019;6390;24761;9;807;73
2019-12-10;1124;6335;24639;7;870;73
2019-12-09;1137;6368;24435;7;902;70
2019-12-08;926;6281;24068;6;744;68
2019-12-07;961;6341;23903;7;760;65
2019-12-06;883;6422;23749;7;669;70
2019-12-05;1075;6936;23778;7;830;73
2019-12-04;986;7089;23570;6;749;73
2019-12-03;1151;7272;23513;6;926;67
2019-12-02;1044;7205;23260;8;812;66
2019-12-01;981;7449;23032;8;797;70
2019-11-30;1046;7426;22805;10;863;69
2019-11-29;1425;7125;22565;11;1154;70
2019-11-28;1238;6651;22006;11;982;79
2019-11-27;1185;6387;21663;10;961;69
2019-11-26;1102;6123;21339;7;856;67
2019-11-25;1296;6002;21090;5;1070;64
2019-11-24;949;5707;20543;4;758;61
2019-11-23;766;5573;20353;5;594;56
2019-11-22;894;5558;20387;5;718;65
2019-11-21;942;5522;20277;5;735;60
2019-11-20;916;5393;20201;6;719;56
2019-11-19;917;5344;20101;7;726;60
2019-11-18;970;5290;19915;7;779;59
2019-11-17;799;5193;19559;8;638;62
2019-11-16;737;5229;19425;7;592;62
2019-11-15;863;5183;19364;8;686;66
2019-11-14;811;5077;19202;8;617;68
2019-11-13;855;5060;19173;8;693;59
2019-11-12;876;5085;19044;8;685;55
2019-11-11;884;5035;18837;9;700;47
2019-11-10;836;5040;18587;9;691;56
2019-11-09;655;5024;18425;4;534;55
2019-11-08;752;5081;18422;4;583;58
2019-11-07;780;5081;18501;3;636;58
2019-11-06;869;5087;18520;4;701;56
2019-11-05;820;4974;18524;3;638;50
2019-11-04;896;4972;18498;6;717;47
2019-11-03;809;4914;18333;5;667;53
2019-11-02;716;4843;18312;5;588;50
2019-11-01;708;4788;18302;4;560;50
2019-10-31;809;4808;18292;4;628;58
2019-10-30;755;4797;18205;4;608;51
2019-10-29;805;4792;18166;7;642;57
2019-10-28;830;4821;17982;7;664;54
2019-10-27;741;4776;17766;7;613;56
2019-10-26;657;4697;17691;7;534;54
2019-10-25;719;4574;17692;5;560;52
2019-10-24;786;4504;17642;4;618;50
2019-10-23;764;4402;17527;4;595;52
2019-10-22;841;4327;17506;3;654;56
2019-10-21;788;4267;17306;2;622;53
2019-10-20;684;4202;17105;2;558;55
2019-10-19;543;4129;17012;3;449;49
2019-10-18;629;4131;17057;5;482;50
2019-10-17;695;4181;17123;7;538;49
2019-10-16;673;4193;17120;6;528;47
2019-10-15;753;4344;17147;5;589;47
2019-10-14;696;4402;17012;6;566;44
2019-10-13;603;4554;16872;6;486;45
2019-10-12;560;4668;16844;8;446;49
2019-10-11;688;4788;16913;9;528;51
2019-10-10;703;4930;16936;8;529;54
2019-10-09;836;4971;16945;8;681;50
2019-10-08;829;4852;16919;8;659;54
2019-10-07;882;4728;16734;8;715;47
2019-10-06;716;4575;16453;8;581;50
2019-10-05;716;4457;16396;8;585;55
2019-10-04;851;4321;16318;7;643;55
2019-10-03;747;4193;16258;5;599;50
2019-10-02;723;4132;16196;8;563;55
2019-10-01;701;4074;16078;8;552;52
2019-09-30;710;4029;15954;8;555;42
2019-09-29;583;4057;15787;5;471;49
2019-09-28;546;4052;15774;2;448;51
2019-09-27;674;4027;15858;1;533;52
2019-09-26;702;3957;15853;1;546;53
2019-09-25;645;3907;15831;2;500;59
2019-09-24;668;3966;15837;5;514;58
2019-09-23;742;3975;15752;6;592;51
2019-09-22;563;3939;15550;5;464;50
2019-09-21;531;3938;15519;6;418;50
2019-09-20;601;3943;15597;6;461;58
2019-09-19;641;3941;15643;2;503;58
2019-09-18;702;3953;15645;2;543;62
2019-09-17;661;3954;15640;2;510;55
2019-09-16;718;3980;15584;3;553;52
2019-09-15;583;4087;15426;3;462;60
2019-09-14;545;4096;15448;6;430;57
2019-09-13;593;4102;15512;6;455;59
2019-09-12;646;4177;15621;5;495;61
2019-09-11;716;4185;15660;5;555;59
2019-09-10;697;4218;15697;5;560;51
2019-09-09;810;4195;15768;10;645;49
2019-09-08;580;3983;15659;10;480;46
2019-09-07;545;3924;15767;9;431;39
2019-09-06;656;3869;15940;9;507;38
2019-09-05;662;3822;15979;6;516;42
2019-09-04;741;3840;16072;6;578;41
2019-09-03;684;3765;16079;4;528;42
2019-09-02;584;3777;16091;4;448;40
2019-09-01;511;3827;16164;4;414;38
2019-08-31;490;3845;16288;4;373;41
2019-08-30;590;3859;16474;4;462;45
2019-08-29;691;3822;16649;4;542;47
2019-08-28;663;3778;16657;4;509;50
2019-08-27;698;3759;16771;2;534;48
2019-08-26;628;3714;16730;2;499;46
2019-08-25;528;3750;16736;1;432;46
2019-08-24;484;3777;16885;1;386;47
2019-08-23;552;3783;16996;1;442;47
2019-08-22;611;3846;17132;2;470;45
2019-08-21;659;3882;17211;1;520;48
2019-08-20;652;3925;17241;1;505;44
2019-08-19;684;3970;17192;1;544;52
2019-08-18;576;4020;17080;1;464;53
2019-08-17;494;4185;17081;1;407;49
2019-08-16;628;4319;17241;1;489;50
2019-08-15;631;4429;17238;2;473;54
2019-08-14;700;4557;17298;1;558;47
2019-08-13;704;4559;17292;1;547;48
2019-08-12;761;4630;17217;2;564;56
2019-08-11;761;4624;17032;3;637;56
2019-08-10;671;4550;16861;3;541;58
2019-08-09;724;4532;16841;3;592;59
2019-08-08;765;4481;16780;3;604;58
2019-08-07;714;4427;16717;6;546;61
2019-08-06;772;4517;16656;7;611;63
2019-08-05;734;4461;16459;5;578;65
2019-08-04;688;4507;16326;6;559;58
2019-08-03;658;4433;16261;6;523;57
2019-08-02;688;4402;16311;6;542;58
2019-08-01;706;4435;16296;6;541;64
2019-07-31;780;4371;16315;5;622;63
2019-07-30;706;4319;16181;5;542;54
2019-07-29;797;4327;16078;9;645;56
2019-07-28;605;4243;15875;8;511;53
2019-07-27;610;4180;15737;4;501;46
2019-07-26;721;4118;15703;3;567;44
2019-07-25;646;4017;15695;3;504;50
2019-07-24;720;4091;15788;0;556;54
2019-07-23;713;4025;15884;0;563;51
2019-07-22;712;4010;15846;0;555;57
2019-07-21;537;3997;15791;0;457;51
2019-07-20;537;4011;15848;0;425;46
2019-07-19;616;3959;15990;0;471;50
2019-07-18;729;3973;16067;0;576;49
2019-07-17;647;3929;16074;0;485;49
2019-07-16;706;3973;16102;0;542;50
2019-07-15;710;3972;16003;0;565;51
2019-07-14;586;3891;15878;0;474;51
2019-07-13;481;3829;15878;0;385;50
2019-07-12;628;3887;16034;4;476;52
2019-07-11;661;3907;16149;4;518;45
2019-07-10;670;3963;16168;4;520;45
2019-07-09;697;3971;16221;5;541;50
2019-07-08;637;3983;16156;5;501;51
2019-07-07;510;3979;16094;5;399;47
2019-07-06;562;4017;16167;4;444;49
2019-07-05;627;4017;16260;4;488;51
2019-07-04;738;3892;16319;5;585;51
2019-07-03;676;3774;16291;4;512;52
2019-07-02;726;3815;16337;5;558;55
2019-07-01;652;3850;16281;4;503;57
2019-06-30;542;4008;16165;4;443;55
2019-06-29;554;4092;16176;4;431;54
2019-06-28;482;4166;16288;4;375;55
2019-06-27;614;4316;16434;6;443;57
2019-06-26;698;4433;16494;7;532;52
2019-06-25;764;4440;16497;6;582;50
2019-06-24;822;4435;16379;6;655;52
2019-06-23;661;4284;16182;6;532;46
2019-06-22;636;4183;16183;6;510;47
2019-06-21;682;4108;16188;6;520;45
2019-06-20;745;4071;16210;6;574;49
2019-06-19;703;4022;16193;6;550;51
2019-06-18;736;4060;16168;6;581;55
2019-06-17;645;4013;16025;6;520;55
2019-06-16;544;4071;15923;5;459;54
2019-06-15;528;4104;15937;5;431;57
2019-06-14;606;4123;16021;9;464;62
2019-06-13;683;4121;16109;8;533;59
2019-06-12;746;4145;16141;11;597;61
2019-06-11;676;4091;16135;8;531;62
2019-06-10;749;4130;16089;9;590;61
2019-06-09;611;4106;16025;9;472;68
2019-06-08;576;4145;16078;10;447;68
2019-06-07;615;4078;16046;10;462;68
2019-06-06;693;4079;16087;9;528;70
2019-06-05;720;4075;16136;7;556;62
2019-06-04;713;4024;16157;8;559;63
2019-06-03;725;3961;16041;7;551;61
2019-06-02;623;3939;15944;6;511;65
2019-06-01;504;3901;15893;5;387;65
2019-05-31;612;3977;16110;7;450;58
2019-05-30;670;4059;16155;8;515;52
2019-05-29;670;4070;16058;8;515;54
2019-05-28;681;4091;15976;5;527;55
2019-05-27;690;4104;15731;6;529;52
2019-05-26;592;4098;15531;7;467;51
2019-05-25;584;4074;15437;9;458;49
2019-05-24;683;4036;15396;11;521;44
2019-05-23;681;3976;15393;5;524;46
2019-05-22;691;3974;15366;4;524;40
2019-05-21;713;3996;15364;5;540;47
2019-05-20;695;4032;15169;3;540;44
2019-05-19;553;4100;15007;4;434;47
2019-05-18;553;4159;15036;3;424;48
2019-05-17;617;4263;15146;3;456;47
2019-05-16;684;4336;15228;5;513;48
2019-05-15;709;4238;15370;4;544;45
2019-05-14;748;4210;15453;8;568;55
2019-05-13;789;4213;15437;10;599;52
2019-05-12;631;4194;15299;7;488;60
2019-05-11;689;4134;15328;6;521;58
2019-05-10;718;4060;15338;4;517;60
2019-05-09;559;3989;15361;4;421;61
2019-05-08;692;4190;15456;7;511;57
2019-05-07;757;4154;15465;4;582;58
2019-05-06;753;3970;15307;5;581;52
2019-05-05;562;3808;15113;5;445;49
2019-05-04;590;3638;15107;5;456;55
2019-05-03;615;3493;15107;3;473;55
2019-05-02;778;3392;15128;4;613;51
2019-05-01;617;3173;15049;4;512;44
2019-04-30;528;3203;15017;5;426;45
2019-04-29;546;3300;14928;4;449;47
2019-04-28;359;3379;14885;4;265;51
2019-04-27;419;3478;15066;1;322;56
2019-04-26;503;3533;15259;2;371;50
2019-04-25;537;3631;15437;2;394;57
2019-04-24;668;3771;15537;2;500;55
2019-04-23;656;3821;15540;3;495;55
2019-04-22;679;3987;15470;2;526;56
2019-04-21;466;4099;15319;1;357;55
2019-04-20;497;4291;15400;2;381;52
2019-04-19;632;4374;15443;1;465;47
2019-04-18;690;4423;15418;1;523;53
2019-04-17;711;4430;15346;1;547;60
2019-04-16;836;4412;15236;2;664;55
2019-04-15;793;4259;14999;3;638;52
2019-04-14;676;4147;14743;3;550;60
2019-04-13;601;4023;14585;2;479;58
2019-04-12;656;3918;14511;2;510;52
2019-04-11;694;3845;14387;3;534;49
2019-04-10;688;3755;14231;3;524;57
2019-04-09;676;3726;14166;3;520;55
2019-04-08;671;3748;14029;4;528;51
2019-04-07;528;3714;13778;2;422;56
2019-04-06;494;3624;13649;2;384;51
2019-04-05;574;3656;13593;2;437;53
2019-04-04;598;3655;13588;2;457;47
2019-04-03;648;3723;13617;2;495;54
2019-04-02;677;3788;13639;2;532;56
2019-04-01;651;3766;13543;3;492;59
2019-03-31;438;3768;13468;3;349;62
2019-03-30;521;3853;13560;3;406;58
2019-03-29;582;3814;13618;2;449;61
2019-03-28;660;3807;13629;6;495;48
2019-03-27;716;3724;13623;5;556;52
2019-03-26;676;3606;13554;5;528;59
2019-03-25;671;3544;13455;6;513;60
2019-03-24;547;3470;13335;3;443;58
2019-03-23;477;3458;13297;2;374;61
2019-03-22;579;3469;13382;2;445;57
2019-03-21;552;3402;13421;3;431;46
2019-03-20;573;3388;13498;3;423;49
2019-03-19;612;3346;13528;4;454;41
2019-03-18;586;3257;13556;6;440;49
2019-03-17;535;3280;13587;8;431;51
2019-03-16;484;3237;13639;9;369;55
2019-03-15;524;3138;13795;9;379;54
2019-03-14;551;3024;13947;6;400;47
2019-03-13;526;2952;14101;6;378;43
2019-03-12;512;2994;14315;6;368;42
2019-03-11;599;3119;14522;6;457;46
2019-03-10;503;3192;14559;5;379;42
2019-03-09;390;3242;14696;5;282;48
2019-03-08;372;3371;14959;6;284;46
2019-03-07;462;3546;15228;9;338;46
2019-03-06;575;3684;15425;8;427;48
2019-03-05;649;3728;15548;7;491;47
2019-03-04;690;3714;15579;6;535;52
2019-03-03;543;3681;15561;2;422;53
2019-03-02;527;3684;15683;2;408;57
2019-03-01;575;3653;15782;1;434;58
2019-02-28;630;3621;15911;3;464;60
2019-02-27;617;3606;15978;3;478;56
2019-02-26;629;3611;16084;5;472;53
2019-02-25;657;3646;16146;7;497;58
2019-02-24;534;3595;16109;4;427;56
2019-02-23;495;3639;16105;2;397;54
2019-02-22;528;3715;16232;2;382;56
2019-02-21;611;3815;16432;2;445;54
2019-02-20;640;3884;16573;3;482;55
2019-02-19;636;3914;16678;2;485;56
2019-02-18;605;3968;16695;2;455;55
2019-02-17;579;4110;16645;4;465;62
2019-02-16;598;4234;16641;4;450;67
2019-02-15;618;4261;16743;4;460;61
2019-02-14;680;4315;16830;5;511;56
2019-02-13;687;4334;16885;5;529;56
2019-02-12;699;4357;17018;3;544;53
2019-02-11;764;4351;16994;3;604;54
2019-02-10;693;4318;16868;4;554;60
2019-02-09;620;4289;16910;4;479;65
2019-02-08;666;4328;17078;5;513;66
2019-02-07;710;4364;17204;5;568;56
2019-02-06;724;4312;17207;6;560;54
2019-02-05;694;4292;17074;7;529;58
2019-02-04;748;4303;16984;7;564;57
2019-02-03;673;4317;16925;6;522;56
2019-02-02;646;4340;16962;5;503;59
2019-02-01;692;4295;17026;5;532;64
2019-01-31;678;4179;16904;4;511;55
2019-01-30;702;4202;16595;3;553;51
2019-01-29;693;4231;16221;4;521;41
2019-01-28;756;4296;15977;5;582;27
2019-01-27;668;4297;15827;5;535;26
2019-01-26;612;4247;15897;5;478;30
2019-01-25;560;4184;15996;6;424;39
2019-01-24;681;4213;16272;6;517;46
2019-01-23;729;4253;16391;6;584;38
2019-01-22;784;4217;16496;4;606;42
2019-01-21;760;4177;16523;4;612;32
2019-01-20;607;4248;16523;4;496;35
2019-01-19;546;4274;16624;5;419;43
2019-01-18;598;4342;16949;4;458;43
2019-01-17;707;4481;17173;5;541;56
2019-01-16;686;4583;17252;3;555;50
2019-01-15;724;4682;17422;2;549;51
2019-01-14;839;4696;17443;1;664;38
2019-01-13;646;4451;17278;1;517;39
2019-01-12;622;4356;17327;1;486;40
2019-01-11;758;4359;17450;2;607;49
2019-01-10;810;4310;17486;2;624;57
2019-01-09;828;4233;17509;2;651;48
2019-01-08;715;3965;17491;2;567;53
2019-01-07;534;3556;17450;2;434;41
2019-01-06;528;3276;17542;3;428;36
2019-01-05;624;3127;17643;3;521;35
2019-01-04;670;3048;17722;4;530;40
2019-01-03;723;3139;17790;2;589;46
2019-01-02;521;3119;17865;1;422;38
2019-01-01;266;3441;18083;1;197;45
2018-12-31;226;3908;18581;1;164;51
2018-12-30;368;4458;18980;1;260;51
2018-12-29;557;4849;19335;2;416;49
2018-12-28;761;5048;19599;2;584;50
2018-12-27;747;5063;19707;2;573;46
2018-12-26;892;5236;19721;3;702;43
2018-12-25;799;5214;19691;3;646;47
2018-12-24;863;5190;19745;3;663;50
2018-12-23;779;5246;19843;4;631;57
2018-12-22;784;5186;20295;4;635;54
2018-12-21;785;5063;20544;4;615;59
2018-12-20;917;5018;20660;4;705;66
2018-12-19;859;4904;20704;4;669;61
2018-12-18;821;4871;20759;5;630;55
2018-12-17;941;4881;20867;4;733;61
2018-12-16;713;4768;20821;4;574;64
2018-12-15;656;4716;20836;3;486;65
2018-12-14;737;4738;21051;3;568;63
2018-12-13;792;4694;21195;2;594;62
2018-12-12;820;4687;21216;3;618;56
2018-12-11;825;4677;21213;5;608;55
2018-12-10;824;4712;21148;7;629;53
2018-12-09;669;4709;20962;5;516;52
2018-12-08;682;4898;20918;6;534;52
2018-12-07;713;4919;20877;7;502;53
2018-12-06;800;5019;20864;7;591;52
2018-12-05;801;5123;20774;6;618;50
2018-12-04;867;5195;20725;6;659;51
2018-12-03;835;5133;20517;3;600;43
2018-12-02;872;5188;20341;3;699;46
2018-12-01;729;5190;20130;4;559;45
2018-11-30;814;5400;20059;3;614;57
2018-11-29;902;5897;19942;2;681;60
2018-11-28;898;6100;19862;2;703;58
2018-11-27;788;6120;19702;1;576;57
2018-11-26;850;6298;19638;2;657;52
2018-11-25;858;6374;19405;2;692;52
2018-11-24;934;6426;19195;3;743;58
2018-11-23;1344;6380;18974;4;1098;64
2018-11-22;1120;5858;18491;4;881;57
2018-11-21;939;5685;18175;4;754;51
2018-11-20;978;5643;18021;3;771;53
2018-11-19;929;5478;17724;3;724;56
2018-11-18;911;5364;17426;4;743;58
2018-11-17;891;5161;17172;4;736;60
2018-11-16;796;4877;16935;2;602;62
2018-11-15;912;4741;16840;2;717;63
2018-11-14;893;4507;16638;2;712;60
2018-11-13;795;4282;16345;3;626;61
2018-11-12;796;4161;16137;2;615;58
2018-11-11;654;4112;15892;4;536;57
2018-11-10;576;4041;15801;2;468;58
2018-11-09;640;4015;15804;4;478;58
2018-11-08;674;4021;15803;3;506;61
2018-11-07;663;4011;15830;2;503;58
2018-11-06;686;4011;15860;2;523;55
2018-11-05;755;4101;15725;3;559;60
2018-11-04;594;4089;15583;3;463;62
2018-11-03;558;4154;15620;3;432;60
2018-11-02;657;4145;15723;2;496;61
2018-11-01;654;4128;15810;4;492;55
2018-10-31;673;4165;15847;3;506;55
2018-10-30;790;4278;15891;3;615;55
2018-10-29;732;4231;15679;4;558;60
2018-10-28;649;4297;15504;4;518;63
2018-10-27;551;4245;15488;4;427;58
2018-10-26;653;4256;15497;4;478;66
2018-10-25;695;4254;15562;4;529;58
2018-10-24;784;4211;15646;4;616;58
2018-10-23;726;4101;15787;3;559;57
2018-10-22;780;4060;15663;4;606;50
2018-10-21;595;3865;15475;5;487;48
2018-10-20;553;3798;15403;4;443;48
2018-10-19;645;3734;15478;3;489;49
2018-10-18;639;3692;15528;4;493;46
2018-10-17;673;3676;15521;3;502;55
2018-10-16;686;3636;15519;2;525;59
2018-10-15;553;3645;15436;3;450;53
2018-10-14;533;3737;15402;1;416;50
2018-10-13;484;3705;15422;1;362;56
2018-10-12;588;3756;15520;1;443;52
2018-10-11;636;3813;15581;1;468;51
2018-10-10;629;3888;15671;2;474;51
2018-10-09;689;4005;15741;2;514;47
2018-10-08;696;4010;15724;1;535;48
2018-10-07;506;4026;15611;2;381;44
2018-10-06;535;4036;15654;4;397;43
2018-10-05;657;4016;15720;5;502;36
2018-10-04;714;4006;15687;5;515;45
2018-10-03;781;3916;15674;6;596;44
2018-10-02;709;3863;15611;6;544;45
2018-10-01;697;3945;15507;2;536;49
2018-09-30;528;4180;15394;3;426;45
2018-09-29;488;4187;15418;3;353;50
2018-09-28;635;4240;15602;3;471;44
2018-09-27;600;4191;15638;4;441;47
2018-09-26;707;4277;15716;6;536;52
2018-09-25;808;4268;15756;4;605;39
2018-09-24;1003;4144;15636;5;804;43
2018-09-23;543;3812;15282;5;433;48
2018-09-22;534;3840;15270;4;406;49
2018-09-21;550;3845;15358;4;416;57
2018-09-20;678;3879;15499;5;503;50
2018-09-19;712;3848;15568;6;557;54
2018-09-18;649;3788;15560;7;488;44
2018-09-17;656;3852;15526;7;497;53
2018-09-16;583;3911;15485;5;450;61
2018-09-15;547;3941;15486;5;421;59
2018-09-14;591;3944;15594;6;431;65
2018-09-13;607;3936;15721;7;454;59
2018-09-12;653;3964;15898;5;496;66
2018-09-11;725;3914;16005;5;550;64
2018-09-10;708;3861;15959;5;534;65
2018-09-09;621;3871;15860;6;479;70
2018-09-08;567;3832;15868;4;438;65
2018-09-07;577;3816;15953;4;416;59
2018-09-06;629;3845;16098;4;464;58
2018-09-05;616;3925;16223;4;437;55
2018-09-04;685;3990;16379;3;510;52
2018-09-03;727;4011;16318;3;534;54
2018-09-02;575;4060;16200;6;459;60
2018-09-01;549;4097;16212;6;425;59
2018-08-31;627;4133;16384;7;464;59
2018-08-30;712;4084;16506;6;512;54
2018-08-29;675;4051;16569;6;519;52
2018-08-28;698;4091;16670;2;524;52
2018-08-27;770;4146;16697;3;588;50
2018-08-26;650;4110;16583;3;503;60
2018-08-25;594;4056;16614;3;459;55
2018-08-24;567;4062;16685;2;415;54
2018-08-23;652;4091;16857;1;487;61
2018-08-22;721;4132;16895;2;558;61
2018-08-21;757;4133;16914;2;563;68
2018-08-20;719;4204;16868;1;531;70
2018-08-19;599;4271;16791;3;480;73
2018-08-18;601;4289;16783;4;477;63
2018-08-17;609;4235;16833;3;434;60
2018-08-16;682;4288;16949;5;499;64
2018-08-15;736;4306;16978;7;560;60
2018-08-14;808;4313;17008;2;619;59
2018-08-13;790;4293;16875;2;600;61
2018-08-12;646;4301;16719;3;493;58
2018-08-11;566;4234;16701;4;436;63
2018-08-10;665;4225;16825;3;481;58
2018-08-09;686;4204;16807;4;512;66
2018-08-08;747;4291;16815;3;550;58
2018-08-07;808;4345;16870;4;584;58
2018-08-06;813;4314;16829;3;609;55
2018-08-05;584;4335;16712;3;450;54
2018-08-04;567;4439;16798;2;421;56
2018-08-03;630;4485;16927;5;454;56
2018-08-02;805;4570;17107;3;611;58
2018-08-01;785;4484;17161;4;587;46
2018-07-31;775;4486;17294;4;583;44
2018-07-30;826;4428;17300;3;631;53
2018-07-29;687;4373;17240;2;551;54
2018-07-28;614;4333;17300;1;481;59
2018-07-27;702;4306;17343;0;519;65
2018-07-26;716;4263;17432;1;543;69
2018-07-25;764;4248;17455;1;580;59
2018-07-24;718;4238;17508;4;542;57
2018-07-23;767;4223;17459;3;591;55
2018-07-22;653;4219;17346;2;514;51
2018-07-21;589;4180;17337;2;440;49
2018-07-20;674;4177;17388;2;495;48
2018-07-19;723;4158;17416;2;534;50
2018-07-18;732;4163;17457;2;553;53
2018-07-17;693;4071;17505;1;539;50
2018-07-16;744;4053;17499;2;565;45
2018-07-15;597;4086;17371;2;479;45
2018-07-14;566;4149;17362;2;447;43
2018-07-13;635;4194;17458;2;461;42
2018-07-12;712;4264;17547;1;555;47
2018-07-11;623;4260;17554;3;455;51
2018-07-10;690;4442;17646;4;519;51
2018-07-09;777;4572;17630;3;614;50
2018-07-08;677;4714;17500;4;525;49
2018-07-07;626;4774;17434;4;474;49
2018-07-06;715;4882;17465;4;525;49
2018-07-05;726;4978;17488;5;562;55
2018-07-04;807;4941;17476;3;625;55
2018-07-03;841;4922;17436;2;665;52
2018-07-02;930;4830;17291;1;692;51
2018-07-01;741;4747;17031;0;596;50
2018-06-30;723;4649;16902;1;594;53
2018-06-29;773;4538;16849;0;615;55
2018-06-28;689;4422;16738;0;528;58
2018-06-27;783;4383;16766;2;602;62
2018-06-26;748;4287;16645;3;557;65
2018-06-25;835;4305;16536;1;626;64
2018-06-24;643;4282;16270;1;509;62
2018-06-23;606;4308;16191;3;485;64
