﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-17;104;947;2861;0;96;5
2020-06-16;100;949;2786;0;89;5
2020-06-15;174;1005;2724;0;166;4
2020-06-14;145;942;2595;0;138;5
2020-06-13;149;878;2486;0;142;4
2020-06-12;141;804;2380;0;126;4
2020-06-11;163;746;2273;0;151;3
2020-06-10;108;663;2150;0;96;3
2020-06-09;152;632;2083;0;147;4
2020-06-08;113;576;1960;0;107;3
2020-06-07;78;542;1869;0;73;3
2020-06-06;77;543;1826;0;65;4
2020-06-05;81;571;1793;0;74;4
2020-06-04;78;591;1764;0;72;3
2020-06-03;71;588;1722;0;67;3
2020-06-02;96;603;1692;0;92;3
2020-06-01;80;597;1635;0;65;3
2020-05-31;83;641;1602;0;74;3
2020-05-30;102;643;1576;0;98;3
2020-05-29;102;621;1505;0;97;4
2020-05-28;74;619;1456;0;72;4
2020-05-27;89;634;1418;0;84;4
2020-05-26;89;628;1362;0;86;4
2020-05-25;117;571;1299;1;113;4
2020-05-24;87;480;1217;0;82;4
2020-05-23;81;425;1161;0;76;4
2020-05-22;99;387;1111;0;92;4
2020-05-21;89;322;1051;0;84;4
2020-05-20;83;271;998;0;75;5
2020-05-19;33;214;944;0;30;5
2020-05-18;27;214;951;0;24;4
2020-05-17;30;219;965;0;28;4
2020-05-16;40;217;979;0;39;4
2020-05-15;35;196;973;0;29;4
2020-05-14;38;198;985;0;36;4
2020-05-13;23;195;1001;0;18;3
2020-05-12;37;224;1025;0;30;3
2020-05-11;32;222;1033;0;29;3
2020-05-10;26;232;1028;0;24;4
2020-05-09;21;243;1025;0;17;4
2020-05-08;34;258;1036;0;32;3
2020-05-07;34;275;1026;0;32;3
2020-05-06;50;273;1017;1;45;2
2020-05-05;36;277;1003;0;33;2
2020-05-04;40;278;1003;0;35;2
2020-05-03;40;270;995;0;37;3
2020-05-02;37;256;1000;0;33;3
2020-05-01;51;253;1020;0;46;3
2020-04-30;35;231;1015;0;28;3
2020-04-29;57;228;1016;0;51;2
2020-04-28;36;207;1005;0;34;2
2020-04-27;29;203;995;0;27;2
2020-04-26;24;196;1018;0;20;3
2020-04-25;32;212;1039;0;30;3
2020-04-24;29;220;1045;0;25;3
2020-04-23;30;237;1083;0;27;3
2020-04-22;34;242;1122;0;32;2
2020-04-21;32;252;1133;0;30;2
2020-04-20;22;275;1136;0;22;2
2020-04-19;40;297;1140;0;38;2
2020-04-18;41;297;1140;0;38;0
2020-04-17;45;284;1136;0;42;1
2020-04-16;34;262;1132;0;33;2
2020-04-15;45;258;1143;0;43;2
2020-04-14;56;239;1149;0;50;2
2020-04-13;44;208;1138;0;40;0
2020-04-12;40;198;1150;0;37;0
2020-04-11;27;194;1178;0;26;0
2020-04-10;24;195;1195;0;23;0
2020-04-09;32;216;1217;0;27;0
2020-04-08;26;244;1237;0;23;0
2020-04-07;26;261;1255;0;23;0
2020-04-06;32;268;1266;0;28;0
2020-04-05;37;279;1274;0;32;0
2020-04-04;31;271;1286;0;26;0
2020-04-03;47;294;1304;0;42;1
2020-04-02;57;291;1407;0;51;1
2020-04-01;44;278;1658;0;41;1
2020-03-31;34;300;1909;0;29;1
2020-03-30;44;340;2155;0;41;1
2020-03-29;29;343;2357;0;28;1
2020-03-28;52;348;2555;0;50;2
2020-03-27;44;324;2710;0;41;2
2020-03-26;41;321;2853;0;39;2
2020-03-25;66;316;2949;0;63;2
2020-03-24;74;293;2962;0;69;2
2020-03-23;50;268;2995;0;46;2
2020-03-22;35;269;3048;0;32;2
2020-03-21;30;276;3125;0;26;2
2020-03-20;38;302;3183;0;37;2
2020-03-19;36;330;3250;0;34;2
2020-03-18;43;341;3299;0;42;2
2020-03-17;47;344;3337;0;44;2
2020-03-16;51;348;3386;0;49;2
2020-03-15;42;340;3421;1;39;2
2020-03-14;57;335;3468;1;48;4
2020-03-13;73;324;3516;0;68;4
2020-03-12;50;300;3560;0;48;4
2020-03-11;48;296;3611;0;44;4
2020-03-10;50;396;3649;0;46;15
2020-03-09;44;652;3694;0;38;17
2020-03-08;38;905;3738;0;32;16
2020-03-07;39;1147;3794;0;37;17
2020-03-06;47;1353;3813;0;44;17
2020-03-05;47;1535;3829;0;43;18
2020-03-04;149;1698;3841;20;111;17
2020-03-03;338;1770;3800;22;296;17
2020-03-02;332;1608;3555;20;290;17
2020-03-01;316;1392;3316;12;276;17
2020-02-29;283;1217;3116;11;247;16
2020-02-28;262;1069;2943;10;234;14
2020-02-27;230;946;2780;8;205;11
2020-02-26;210;824;2662;8;183;10
2020-02-25;162;744;2540;7;138;10
2020-02-24;93;691;2467;6;76;11
2020-02-23;127;694;2444;8;103;11
2020-02-22;123;686;2408;8;103;11
2020-02-21;130;667;2356;6;110;10
2020-02-20;103;642;2303;7;86;10
2020-02-19;121;651;2286;7;106;10
2020-02-18;99;657;2256;7;87;11
2020-02-17;93;669;2250;9;79;11
2020-02-16;109;671;2253;10;92;11
2020-02-15;98;670;2224;11;81;12
2020-02-14;102;670;2215;12;86;11
2020-02-13;111;673;2214;9;95;11
2020-02-12;126;634;2185;5;109;11
2020-02-11;116;584;2172;4;99;11
2020-02-10;100;539;2151;3;83;11
2020-02-09;107;526;2139;3;91;11
2020-02-08;98;488;2115;2;84;11
2020-02-07;101;454;2101;2;92;11
2020-02-06;67;438;2107;1;56;11
2020-02-05;69;456;2136;1;58;11
2020-02-04;59;467;2153;2;54;12
2020-02-03;80;502;2169;3;71;12
2020-02-02;62;492;2174;2;51;12
2020-02-01;63;505;2208;2;51;12
2020-01-31;84;507;2235;2;76;12
2020-01-30;84;498;2216;1;77;12
2020-01-29;78;473;2186;0;68;11
2020-01-28;100;462;2178;0;87;12
2020-01-27;70;442;2186;0;61;11
2020-01-26;75;455;2222;0;65;11
2020-01-25;64;474;2244;1;53;12
2020-01-24;74;505;2335;0;66;13
2020-01-23;56;502;2437;0;51;13
2020-01-22;62;525;2474;0;58;12
2020-01-21;74;553;2581;0;65;12
2020-01-20;80;551;2593;1;74;12
2020-01-19;94;570;2576;5;80;12
2020-01-18;94;566;2585;4;83;12
2020-01-17;73;555;2564;4;64;13
2020-01-16;85;558;2558;3;76;13
2020-01-15;94;554;2538;3;86;11
2020-01-14;79;568;2517;3;66;12
2020-01-13;105;589;2520;3;96;11
2020-01-12;85;569;2477;3;77;11
2020-01-11;83;561;2469;3;73;13
2020-01-10;79;564;2464;4;65;12
2020-01-09;80;584;2451;5;70;11
2020-01-08;109;590;2424;5;97;9
2020-01-07;96;548;2399;3;85;9
2020-01-06;88;511;2360;2;77;10
2020-01-05;79;492;2338;2;70;10
2020-01-04;87;519;2326;2;75;11
2020-01-03;96;540;2307;2;87;11
2020-01-02;92;541;2287;2;79;11
2020-01-01;63;605;2254;2;57;10
2019-12-31;53;717;2253;3;46;8
2019-12-30;71;761;2252;4;60;7
2019-12-29;107;867;2231;3;94;7
2019-12-28;105;849;2196;3;95;8
2019-12-27;100;811;2174;2;88;7
2019-12-26;156;811;2157;2;144;7
2019-12-25;178;729;2071;3;167;6
2019-12-24;99;620;1970;3;93;6
2019-12-23;175;583;1933;3;164;6
2019-12-22;86;484;1822;3;74;8
2019-12-21;67;480;1814;3;57;9
2019-12-20;98;474;1806;1;89;8
2019-12-19;74;453;1775;1;64;8
2019-12-18;67;457;1773;1;59;7
2019-12-17;63;450;1777;1;54;7
2019-12-16;74;439;1826;2;62;7
2019-12-15;81;450;1852;2;69;7
2019-12-14;63;428;1873;0;53;7
2019-12-13;80;430;1924;1;70;7
2019-12-12;78;416;1961;1;69;7
2019-12-11;62;406;2027;1;55;8
2019-12-10;54;418;2144;1;44;8
2019-12-09;80;420;2302;0;71;7
2019-12-08;55;405;2560;0;47;7
2019-12-07;67;403;3900;1;56;6
2019-12-06;65;386;4446;0;58;7
2019-12-05;65;385;4540;0;59;6
2019-12-04;75;399;4640;0;68;6
2019-12-03;49;402;4740;0;46;4
2019-12-02;62;414;4852;0;55;5
2019-12-01;48;425;4968;0;44;5
2019-11-30;45;436;5145;0;39;4
2019-11-29;61;450;5339;0;56;4
2019-11-28;79;459;5410;0;69;4
2019-11-27;76;435;5500;0;69;4
2019-11-26;66;423;5621;0;59;3
2019-11-25;71;425;5693;0;65;2
2019-11-24;57;421;5752;0;54;2
2019-11-23;62;468;5881;1;51;2
2019-11-22;71;504;6006;1;65;2
2019-11-21;55;528;6041;1;48;3
2019-11-20;61;586;6061;0;56;3
2019-11-19;68;635;6095;0;60;3
2019-11-18;71;711;6130;0;62;2
2019-11-17;110;820;6163;0;101;2
2019-11-16;98;917;6139;0;91;2
2019-11-15;95;1159;6131;0;88;2
2019-11-14;110;2466;6136;1;90;3
2019-11-13;121;2982;6121;0;106;4
2019-11-12;151;3027;6108;0;142;5
2019-11-11;182;3043;6041;0;169;3
2019-11-10;210;3039;5942;0;190;2
2019-11-09;342;3003;5818;0;321;2
2019-11-08;1417;2851;5561;0;1369;3
2019-11-07;625;1685;4272;0;606;4
2019-11-06;162;1312;3760;0;154;4
2019-11-05;170;1287;3707;0;163;7
2019-11-04;174;1284;3632;0;165;7
2019-11-03;162;1308;3542;0;154;7
2019-11-02;179;1285;3461;0;170;7
2019-11-01;234;1244;3379;0;228;7
2019-10-31;248;1203;3225;0;237;10
2019-10-30;138;1145;3067;0;125;9
2019-10-29;169;1119;3009;0;161;12
2019-10-28;201;1025;2909;0;193;12
2019-10-27;142;923;2767;0;129;12
2019-10-26;137;888;2679;0;130;12
2019-10-25;198;855;2618;0;187;7
2019-10-24;190;744;2503;0;180;2
2019-10-23;116;645;2414;0;99;2
2019-10-22;78;641;2371;0;69;2
2019-10-21;101;648;2360;0;90;2
2019-10-20;111;651;2319;0;97;2
2019-10-19;105;628;2290;0;97;2
2019-10-18;81;602;2267;0;77;2
2019-10-17;92;590;2253;0;86;2
2019-10-16;103;568;2244;0;97;2
2019-10-15;85;556;2201;0;77;2
2019-10-14;97;573;2218;0;94;2
2019-10-13;78;581;2190;1;73;2
2019-10-12;78;597;2200;1;72;2
2019-10-11;69;599;2206;1;67;2
2019-10-10;74;606;2216;0;65;2
2019-10-09;94;631;2223;0;86;2
2019-10-08;102;618;2209;0;93;2
2019-10-07;111;606;2199;0;103;2
2019-10-06;97;573;2144;0;88;2
2019-10-05;88;546;2114;0;81;2
2019-10-04;82;516;2123;0;78;2
2019-10-03;91;478;2125;0;91;2
2019-10-02;75;460;2105;0;73;2
2019-10-01;83;459;2100;0;82;2
2019-09-30;71;468;2104;0;69;2
2019-09-29;63;456;2091;0;61;2
2019-09-28;53;451;2119;0;50;2
2019-09-27;45;450;2143;0;43;2
2019-09-26;73;477;2176;0;70;2
2019-09-25;75;479;2208;0;70;2
2019-09-24;93;473;2226;0;90;2
2019-09-23;60;459;2234;0;54;2
2019-09-22;60;455;2259;0;56;2
2019-09-21;55;496;2293;0;51;4
2019-09-20;71;512;2324;0;70;4
2019-09-19;75;525;2342;0;69;2
2019-09-18;69;532;2368;1;62;2
2019-09-17;80;550;2389;1;75;3
2019-09-16;59;548;2416;1;57;3
2019-09-15;102;563;2437;2;92;3
2019-09-14;71;553;2442;2;67;3
2019-09-13;88;535;2489;2;81;3
2019-09-12;89;511;2504;2;79;2
2019-09-11;85;521;2511;0;79;2
2019-09-10;76;520;2509;0;70;2
2019-09-09;80;521;2545;0;69;2
2019-09-08;91;518;2554;0;84;2
2019-09-07;54;518;2546;0;50;3
2019-09-06;63;524;2601;0;58;3
2019-09-05;95;553;2622;0;88;1
2019-09-04;82;535;2619;0;78;2
2019-09-03;73;533;2657;0;69;2
2019-09-02;70;565;2699;0;68;2
2019-09-01;87;586;2725;0;85;2
2019-08-31;59;605;2743;0;55;4
2019-08-30;95;629;2803;0;89;3
2019-08-29;78;630;2835;0;74;3
2019-08-28;82;639;2853;0;75;5
2019-08-27;106;651;2888;0;103;6
2019-08-26;90;644;2882;0;88;5
2019-08-25;107;639;2873;0;97;5
2019-08-24;87;642;2897;0;81;1
2019-08-23;97;638;2911;0;91;1
2019-08-22;88;645;2920;0;80;1
2019-08-21;90;680;2969;0;85;2
2019-08-20;103;690;3012;1;97;2
2019-08-19;89;680;3008;1;85;2
2019-08-18;109;673;3019;1;103;2
2019-08-17;83;675;3015;0;81;1
2019-08-16;100;672;3035;0;90;2
2019-08-15;126;656;3062;0;116;3
2019-08-14;101;641;3081;0;94;3
2019-08-13;91;629;3117;0;89;1
2019-08-12;84;626;3134;0;79;2
2019-08-11;109;665;3137;0;102;2
2019-08-10;81;674;3143;0;78;1
2019-08-09;84;692;3184;0;79;3
2019-08-08;109;717;3211;0;104;3
2019-08-07;88;727;3204;0;78;3
2019-08-06;90;766;3247;0;86;2
2019-08-05;118;773;3281;0;116;2
2019-08-04;119;770;3265;0;109;2
2019-08-03;99;750;3269;0;95;2
2019-08-02;105;734;3299;0;103;2
2019-08-01;117;754;3339;0;113;2
2019-07-31;127;737;3377;0;121;2
2019-07-30;97;715;3404;0;91;2
2019-07-29;116;752;3455;0;110;2
2019-07-28;99;776;3461;0;96;2
2019-07-27;85;773;3497;0;82;2
2019-07-26;126;787;3521;0;121;3
2019-07-25;99;764;3543;0;95;2
2019-07-24;105;773;3611;0;97;2
2019-07-23;135;791;3660;0;129;2
2019-07-22;140;799;3663;0;129;2
2019-07-21;96;799;3643;0;89;2
2019-07-20;104;816;3682;1;96;2
2019-07-19;106;802;3742;1;101;2
2019-07-18;107;809;3799;1;104;2
2019-07-17;126;823;3841;1;120;2
2019-07-16;144;810;3876;1;138;2
2019-07-15;134;768;3865;1;127;2
2019-07-14;112;761;3855;2;101;2
2019-07-13;89;777;3899;2;83;2
2019-07-12;114;795;3965;2;104;3
2019-07-11;125;803;3988;2;119;3
2019-07-10;114;810;4038;0;108;3
2019-07-09;108;846;4107;0;99;3
2019-07-08;129;895;4176;0;120;3
2019-07-07;126;921;4197;0;121;3
2019-07-06;108;943;4244;0;101;3
2019-07-05;120;957;4307;0;111;3
2019-07-04;129;970;4364;0;123;3
2019-07-03;148;951;4432;0;144;3
2019-07-02;154;950;4506;0;149;3
2019-07-01;151;964;4539;0;143;3
2019-06-30;146;966;4536;0;139;3
2019-06-29;120;961;4603;0;116;3
2019-06-28;136;956;4741;0;131;3
2019-06-27;111;955;4840;0;103;3
2019-06-26;151;1008;4948;0;140;3
2019-06-25;166;1024;5042;0;156;3
2019-06-24;158;1015;5040;0;149;3
2019-06-23;141;1021;5060;0;135;5
2019-06-22;115;1012;5097;0;109;6
2019-06-21;141;1024;5176;0;133;5
2019-06-20;161;1035;5237;0;154;4
2019-06-19;170;1032;5267;0;154;3
2019-06-18;158;997;5303;1;145;2
2019-06-17;163;1019;5328;1;153;5
2019-06-16;137;1042;5316;1;124;6
2019-06-15;129;1082;5359;2;111;8
2019-06-14;154;1109;5421;2;135;10
2019-06-13;161;1135;5468;2;148;10
2019-06-12;139;1150;5521;2;130;10
2019-06-11;177;1191;5574;2;161;9
2019-06-10;192;1225;5564;1;179;10
2019-06-09;179;1262;5529;0;159;9
2019-06-08;149;1284;5496;0;136;9
2019-06-07;182;1291;5449;0;165;10
2019-06-06;184;1332;5414;0;163;11
2019-06-05;182;1423;5414;0;168;9
2019-06-04;212;1485;5423;0;193;9
2019-06-03;231;1504;5356;0;216;9
2019-06-02;204;1525;5255;0;181;8
2019-06-01;158;1494;5195;0;146;9
2019-05-31;217;1518;5192;0;203;10
2019-05-30;266;1485;5127;0;253;10
2019-05-29;245;1420;5035;0;230;12
2019-05-28;231;1386;4967;0;217;9
2019-05-27;250;1352;4874;0;232;9
2019-05-26;169;1305;4752;0;160;8
2019-05-25;180;1317;4735;0;162;10
2019-05-24;188;1294;4706;0;178;12
2019-05-23;208;1287;4685;0;194;12
2019-05-22;207;1269;4627;0;188;14
2019-05-21;199;1260;4598;0;182;11
2019-05-20;203;1279;4545;0;191;13
2019-05-19;181;1271;4462;0;170;12
2019-05-18;151;1255;4425;0;141;14
2019-05-17;183;1264;4417;0;169;15
2019-05-16;187;1220;4407;0;171;15
2019-05-15;196;1136;4378;0;182;16
2019-05-14;213;1084;4354;0;201;15
2019-05-13;198;1048;4294;0;184;17
2019-05-12;163;1042;4223;0;150;17
2019-05-11;158;1020;4186;0;148;16
2019-05-10;139;986;4174;0;122;16
2019-05-09;103;984;4199;0;89;15
2019-05-08;146;1041;4222;0;129;18
2019-05-07;185;1050;4239;0;167;20
2019-05-06;191;1043;4208;0;177;26
2019-05-05;141;1027;4157;0;130;25
2019-05-04;125;1027;4149;0;109;27
2019-05-03;132;1023;4160;0;119;27
2019-05-02;162;1047;4162;0;136;28
2019-05-01;156;1041;4141;0;137;25
2019-04-30;179;1062;4085;0;160;25
2019-04-29;188;1041;4011;0;169;28
2019-04-28;151;1032;3923;1;128;27
2019-04-27;137;1030;3885;0;114;27
2019-04-26;161;1027;3877;1;145;26
2019-04-25;151;1016;3821;1;135;28
2019-04-24;177;1012;3774;1;161;28
2019-04-23;153;1011;3748;0;136;29
2019-04-22;182;1020;3714;0;163;29
2019-04-21;145;1017;3646;0;129;26
2019-04-20;129;1031;3623;1;108;27
2019-04-19;149;1036;3618;1;134;25
2019-04-18;150;1018;3581;1;129;28
2019-04-17;179;1025;3561;0;163;31
2019-04-16;165;1008;3479;0;142;31
2019-04-15;182;976;3427;0;163;29
2019-04-14;165;961;3346;0;141;26
2019-04-13;132;957;3300;0;114;28
2019-04-12;132;970;3287;0;114;27
2019-04-11;149;981;3289;0;135;30
2019-04-10;164;968;3259;0;146;32
2019-04-09;130;944;3206;0;113;30
2019-04-08;167;946;3164;0;150;28
2019-04-07;158;877;3071;0;137;26
2019-04-06;149;830;2997;0;126;27
2019-04-05;145;783;2934;0;124;27
2019-04-04;149;750;2921;0;125;26
2019-04-03;139;731;2892;0;120;29
2019-04-02;134;697;2848;0;114;29
2019-04-01;102;670;2806;0;82;29
2019-03-31;108;720;2791;0;90;27
2019-03-30;93;735;2775;0;77;28
2019-03-29;111;751;2788;0;92;29
2019-03-28;122;767;2777;0;109;29
2019-03-27;104;764;2768;0;88;31
2019-03-26;111;772;2761;2;86;30
2019-03-25;154;795;2768;2;135;29
2019-03-24;128;742;2717;2;100;28
2019-03-23;120;731;2695;2;92;29
2019-03-22;131;721;2692;2;107;30
2019-03-21;128;710;2693;2;107;30
2019-03-20;126;704;2677;2;99;30
2019-03-19;135;719;2673;2;111;30
2019-03-18;102;711;2646;1;81;28
2019-03-17;109;725;2646;1;92;27
2019-03-16;102;705;2635;1;82;27
2019-03-15;112;683;2633;0;96;28
2019-03-14;119;650;2623;0;97;28
2019-03-13;134;617;2621;0;115;29
2019-03-12;120;612;2606;0;106;29
2019-03-11;112;603;2572;0;95;29
2019-03-10;94;584;2548;0;72;28
2019-03-09;77;583;2566;0;59;27
2019-03-08;78;589;2588;1;61;28
2019-03-07;87;603;2611;2;65;28
2019-03-06;129;629;2622;2;111;28
2019-03-05;115;599;2607;1;99;28
2019-03-04;96;602;2589;2;78;28
2019-03-03;88;607;2560;1;70;29
2019-03-02;89;632;2565;0;69;28
2019-03-01;91;648;2581;0;74;29
2019-02-28;109;650;2583;0;92;29
2019-02-27;97;647;2564;0;82;29
2019-02-26;114;676;2569;0;98;29
2019-02-25;101;667;2558;0;83;29
2019-02-24;108;679;2561;0;94;29
2019-02-23;101;667;2549;0;82;28
2019-02-22;94;665;2551;0;76;29
2019-02-21;108;669;2566;0;91;29
2019-02-20;129;660;2588;0;111;29
2019-02-19;103;635;2563;0;90;28
2019-02-18;105;642;2544;0;92;27
2019-02-17;99;647;2540;1;85;26
2019-02-16;98;633;2554;1;82;25
2019-02-15;99;623;2552;1;80;28
2019-02-14;101;634;2552;1;79;28
2019-02-13;108;635;2563;1;87;28
2019-02-12;117;633;2554;1;92;28
2019-02-11;118;615;2526;2;101;27
2019-02-10;91;611;2489;1;72;26
2019-02-09;86;621;2507;0;72;26
2019-02-08;108;599;2500;0;92;27
2019-02-07;100;580;2498;0;83;27
2019-02-06;98;583;2503;0;86;27
2019-02-05;93;573;2498;0;74;28
2019-02-04;116;573;2501;0;99;28
2019-02-03;98;561;2466;0;82;27
2019-02-02;64;566;2450;0;51;27
2019-02-01;93;602;2478;0;75;28
2019-01-31;99;608;2487;0;84;28
2019-01-30;93;609;2438;0;75;28
2019-01-29;94;626;2399;1;71;30
2019-01-28;104;666;2380;0;85;30
2019-01-27;100;663;2363;0;83;29
2019-01-26;103;648;2361;0;84;27
2019-01-25;96;652;2376;1;78;28
2019-01-24;106;671;2367;2;81;30
2019-01-23;113;669;2355;1;85;31
2019-01-22;136;664;2361;0;104;33
2019-01-21;102;643;2319;0;85;32
2019-01-20;93;637;2326;0;74;30
2019-01-19;107;629;2353;1;84;29
2019-01-18;119;607;2350;0;100;31
2019-01-17;96;599;2365;0;78;30
2019-01-16;100;586;2389;0;81;31
2019-01-15;116;597;2400;0;85;30
2019-01-14;98;596;2417;1;77;30
2019-01-13;88;602;2481;1;66;28
2019-01-12;79;611;2550;1;63;27
2019-01-11;110;609;2633;1;91;30
2019-01-10;83;585;2685;0;63;30
2019-01-09;107;601;2807;0;88;32
2019-01-08;108;594;2899;0;90;32
2019-01-07;106;540;2960;0;80;32
2019-01-06;101;491;3072;0;76;30
2019-01-05;82;469;3132;0;62;30
2019-01-04;86;477;3274;0;64;31
2019-01-03;91;492;3393;0;73;31
2019-01-02;99;518;3476;1;80;32
2019-01-01;45;506;3552;0;35;31
2018-12-31;43;538;3661;0;34;31
2018-12-30;78;595;3750;0;53;31
2018-12-29;92;603;3826;0;63;29
2018-12-28;110;628;3938;1;78;29
2018-12-27;117;647;4031;0;98;28
2018-12-26;95;629;4098;0;70;30
2018-12-25;92;673;4198;0;66;31
2018-12-24;113;705;4275;0;88;31
2018-12-23;89;707;4338;0;61;32
2018-12-22;113;747;4438;1;87;31
2018-12-21;118;798;4525;1;98;28
2018-12-20;109;840;4616;1;80;29
2018-12-19;136;903;4738;1;108;31
2018-12-18;121;940;4833;1;100;33
2018-12-17;110;1028;4927;1;91;35
2018-12-16;131;1119;4998;1;98;35
2018-12-15;168;1172;5076;2;140;35
2018-12-14;164;1229;5118;2;130;35
2018-12-13;164;1229;5174;0;135;38
2018-12-12;174;1296;5225;0;143;39
2018-12-11;212;1332;5265;0;185;40
2018-12-10;211;1299;5251;0;183;41
2018-12-09;177;1270;5220;0;152;42
2018-12-08;244;1263;5246;0;188;41
2018-12-07;163;1182;5240;1;136;36
2018-12-06;226;1179;5265;1;200;35
2018-12-05;199;1154;5219;1;180;33
2018-12-04;182;1163;5146;1;154;39
2018-12-03;180;1181;5093;1;157;38
2018-12-02;170;1195;5025;0;142;41
2018-12-01;147;1194;5005;0;116;41
2018-11-30;171;1230;4992;0;133;41
2018-11-29;204;1254;4961;0;160;41
2018-11-28;220;1265;4911;0;166;34
2018-11-27;199;1277;4848;1;160;34
2018-11-26;203;1318;4779;0;169;34
2018-11-25;175;1354;4701;0;140;35
2018-11-24;197;1414;4636;0;151;29
2018-11-23;197;1428;4563;0;160;28
2018-11-22;219;1449;4506;0;170;34
2018-11-21;218;1452;4445;0;189;29
2018-11-20;236;1455;4358;0;199;28
2018-11-19;239;1442;4249;0;207;31
2018-11-18;240;1416;4133;0;195;33
2018-11-17;217;1389;4038;0;169;29
2018-11-16;223;1365;3950;2;176;26
2018-11-15;232;1364;3885;2;185;28
2018-11-14;221;1352;3818;0;195;28
2018-11-13;221;1329;3719;0;193;26
2018-11-12;210;1298;3628;0;185;25
2018-11-11;202;1229;3508;0;167;28
2018-11-10;178;1163;3425;0;152;23
2018-11-09;211;1098;3371;0;179;23
2018-11-08;215;1044;3301;0;181;25
2018-11-07;198;966;3229;0;168;26
2018-11-06;196;902;3193;0;160;23
2018-11-05;141;845;3152;0;114;22
2018-11-04;135;832;3143;0;105;25
2018-11-03;120;810;3180;0;91;22
2018-11-02;144;811;3198;0;126;22
2018-11-01;117;763;3197;0;106;22
2018-10-31;119;734;3201;0;103;25
2018-10-30;118;729;3215;0;105;27
2018-10-29;123;732;3215;0;103;25
2018-10-28;113;735;3197;0;89;26
2018-10-27;117;735;3216;0;91;24
2018-10-26;99;729;3242;0;78;22
2018-10-25;93;756;3280;0;79;18
2018-10-24;124;760;3338;0;105;24
2018-10-23;133;768;3380;0;107;22
2018-10-22;128;781;3395;0;110;24
2018-10-21;110;769;3392;0;88;24
2018-10-20;115;784;3448;0;93;22
2018-10-19;122;752;3497;0;98;22
2018-10-18;99;732;3538;0;81;17
2018-10-17;130;750;3624;0;109;19
2018-10-16;138;749;3674;0;120;20
2018-10-15;109;742;3694;0;96;21
2018-10-14;120;778;3744;0;102;22
2018-10-13;72;792;3799;0;58;19
2018-10-12;110;847;3946;0;84;22
2018-10-11;115;910;4073;0;100;19
2018-10-10;124;926;4154;0;106;20
2018-10-09;141;947;4235;1;108;20
2018-10-08;152;940;4270;1;137;24
2018-10-07;143;923;4293;1;123;19
2018-10-06;135;905;4348;0;104;24
2018-10-05;173;882;4466;0;148;22
2018-10-04;140;838;4523;0;107;25
2018-10-03;145;843;4649;0;127;26
2018-10-02;132;828;4749;0;108;23
2018-10-01;148;859;4883;1;118;26
2018-09-30;118;886;4978;1;102;18
2018-09-29;109;907;5092;0;88;19
2018-09-28;125;929;5238;0;108;21
2018-09-27;137;964;5424;0;113;27
2018-09-26;137;991;5552;0;116;28
2018-09-25;159;1009;5703;0;126;30
2018-09-24;170;1049;5836;0;150;28
2018-09-23;136;1054;5893;0;121;21
2018-09-22;123;1082;6022;0;104;23
2018-09-21;162;1131;6183;0;140;25
2018-09-20;160;1153;6334;0;143;29
2018-09-19;152;1219;6504;0;129;29
2018-09-18;193;1302;6727;0;162;29
2018-09-17;191;1311;6812;0;146;31
2018-09-16;179;1346;6897;0;138;28
2018-09-15;179;1346;7044;0;137;28
2018-09-14;189;1365;7293;0;154;27
2018-09-13;227;1388;7502;0;204;29
2018-09-12;231;1402;7634;0;202;31
2018-09-11;213;1396;7771;0;182;33
2018-09-10;212;1438;7901;0;190;35
2018-09-09;174;1477;8031;0;139;33
2018-09-08;182;1581;8250;0;159;27
2018-09-07;214;1642;8471;2;171;30
2018-09-06;257;1686;8702;2;204;27
2018-09-05;229;1702;8887;2;189;29
2018-09-04;268;1802;9151;1;220;32
2018-09-03;259;1822;9289;1;218;26
2018-09-02;278;1860;9439;1;236;26
2018-09-01;258;1879;9569;1;213;26
2018-08-31;269;1869;9748;0;214;27
2018-08-30;273;1890;9979;0;224;24
2018-08-29;325;1930;10160;0;282;22
2018-08-28;283;1929;10283;0;226;27
2018-08-27;304;2014;10390;0;262;26
2018-08-26;305;2104;10450;0;253;25
2018-08-25;243;2094;10586;0;201;22
2018-08-24;285;2120;10802;0;241;22
2018-08-23;307;2163;10952;0;260;22
2018-08-22;326;2296;11136;0;278;23
2018-08-21;356;2376;11318;0;300;24
2018-08-20;402;2401;11407;0;350;24
2018-08-19;290;2375;11456;0;240;21
2018-08-18;268;2439;11662;0;220;21
2018-08-17;326;2534;12019;0;282;18
2018-08-16;444;2601;12251;0;385;13
2018-08-15;404;2590;12446;0;352;16
2018-08-14;389;2650;12692;0;326;20
2018-08-13;380;2700;12829;0;326;26
2018-08-12;360;2837;12940;0;308;26
2018-08-11;366;2881;13171;0;314;21
2018-08-10;401;2939;13393;0;355;18
2018-08-09;435;2953;13534;0;380;17
2018-08-08;461;2961;13711;0;395;21
2018-08-07;430;3003;13887;0;373;23
2018-08-06;520;3035;13957;0;436;32
2018-08-05;411;2979;13909;0;361;29
2018-08-04;431;2959;14051;0;357;27
2018-08-03;407;2912;14261;0;357;22
2018-08-02;446;2950;14440;0;389;18
2018-08-01;511;2977;14658;0;432;25
2018-07-31;465;2915;14767;0;398;23
