﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-04;4;19;54;0;3;1
2020-05-03;2;15;52;0;2;1
2020-05-02;3;13;52;0;2;1
2020-05-01;3;11;54;0;0;0
2020-04-30;4;12;57;0;4;0
2020-04-29;4;9;58;0;3;0
2020-04-28;2;10;56;0;0;0
2020-04-27;1;12;58;0;0;0
2020-04-26;2;16;60;0;1;0
2020-04-25;1;16;61;0;0;1
2020-04-24;2;19;64;0;0;0
2020-04-23;3;20;69;0;2;0
2020-04-22;5;20;73;0;4;0
2020-04-21;3;19;71;0;2;0
2020-04-20;5;19;71;0;4;0
2020-04-19;1;18;69;0;1;0
2020-04-18;4;18;68;0;3;0
2020-04-17;3;17;68;0;2;0
2020-04-16;2;15;67;0;2;0
2020-04-15;4;14;67;0;2;0
2020-04-14;4;13;67;0;3;0
2020-04-13;4;12;70;0;3;0
2020-04-12;1;10;70;0;1;0
2020-04-11;3;10;78;0;2;0
2020-04-10;1;8;86;0;0;0
2020-04-09;1;9;96;0;0;1
2020-04-08;1;12;99;0;1;0
2020-04-07;2;14;104;0;2;0
2020-04-06;1;17;105;0;1;0
2020-04-05;1;17;108;0;1;0
2020-04-04;1;19;110;0;1;0
2020-04-03;2;20;116;0;2;0
2020-04-02;4;21;123;0;4;0
2020-04-01;3;20;125;0;3;0
2020-03-31;5;22;130;0;5;0
2020-03-30;1;23;129;0;1;0
2020-03-29;3;24;132;0;2;0
2020-03-28;2;23;136;0;2;0
2020-03-27;3;23;137;1;2;0
2020-03-26;4;21;142;1;3;0
2020-03-25;6;21;146;1;4;0
2020-03-24;7;18;153;1;6;0
2020-03-23;3;16;156;0;2;0
2020-03-22;4;16;158;0;1;0
2020-03-21;3;21;163;0;2;0
2020-03-20;2;22;165;0;0;0
2020-03-19;5;31;168;0;3;0
2020-03-18;3;38;165;0;1;0
2020-03-17;4;47;171;0;1;0
2020-03-16;6;49;175;0;3;0
2020-03-15;9;52;176;0;8;1
2020-03-14;6;47;172;0;3;2
2020-03-13;11;47;172;0;9;1
2020-03-12;12;41;170;0;10;1
2020-03-11;11;38;166;0;10;1
2020-03-10;5;37;164;0;3;1
2020-03-09;7;39;162;0;5;1
2020-03-08;4;42;161;0;2;1
2020-03-07;5;44;162;0;4;1
2020-03-06;3;44;162;0;3;1
2020-03-05;8;47;165;0;7;1
2020-03-04;9;42;165;0;7;0
2020-03-03;7;41;160;0;6;0
2020-03-02;8;42;154;0;7;0
2020-03-01;5;45;148;0;4;0
2020-02-29;5;50;145;0;4;0
2020-02-28;7;50;148;0;6;1
2020-02-27;4;50;148;0;3;1
2020-02-26;7;51;150;0;5;0
2020-02-25;10;49;150;0;8;0
2020-02-24;11;41;145;0;11;0
2020-02-23;13;37;137;0;8;0
2020-02-22;6;34;133;0;5;0
2020-02-21;7;33;130;0;6;1
2020-02-20;4;32;128;0;4;1
2020-02-19;5;31;131;0;3;0
2020-02-18;1;37;132;0;1;0
2020-02-17;8;42;131;0;7;0
2020-02-16;8;43;131;0;6;1
2020-02-15;5;38;130;0;4;0
2020-02-14;5;38;132;0;4;1
2020-02-13;4;37;131;0;2;1
2020-02-12;10;38;130;1;7;0
2020-02-11;9;36;130;1;6;0
2020-02-10;9;36;126;1;8;0
2020-02-09;3;31;125;0;2;1
2020-02-08;6;29;126;0;4;0
2020-02-07;4;28;124;0;3;0
2020-02-06;5;26;127;0;4;0
2020-02-05;8;29;123;0;6;0
2020-02-04;8;29;119;0;7;0
2020-02-03;3;27;113;0;3;0
2020-02-02;1;29;110;0;0;1
2020-02-01;3;31;111;0;1;0
2020-01-31;3;33;112;0;1;0
2020-01-30;7;35;113;0;6;0
2020-01-29;9;31;109;0;8;0
2020-01-28;6;27;103;0;5;0
2020-01-27;6;31;101;0;4;0
2020-01-26;5;32;98;0;3;1
2020-01-25;4;28;97;0;3;1
2020-01-24;5;32;100;0;4;0
2020-01-23;2;34;99;0;2;0
2020-01-22;5;38;98;0;5;0
2020-01-21;9;36;97;0;7;0
2020-01-20;5;28;92;0;4;0
2020-01-19;0;31;90;0;0;0
2020-01-18;8;33;93;0;6;1
2020-01-17;6;34;92;0;4;0
2020-01-16;7;32;91;0;5;0
2020-01-15;4;29;88;0;3;0
2020-01-14;2;32;88;0;1;0
2020-01-13;8;31;90;0;7;0
2020-01-12;2;27;83;0;2;0
2020-01-11;10;27;87;0;7;0
2020-01-10;4;21;82;0;4;0
2020-01-09;3;18;82;0;3;0
2020-01-08;6;17;82;0;6;0
2020-01-07;2;13;80;0;0;0
2020-01-06;3;14;80;0;2;0
2020-01-05;2;13;81;0;2;0
2020-01-04;2;14;82;0;1;0
2020-01-03;1;13;86;0;1;0
2020-01-02;2;14;89;0;2;0
2020-01-01;2;18;91;0;2;0
2019-12-31;2;19;95;0;1;0
2019-12-30;2;19;100;0;1;0
2019-12-29;3;22;102;0;3;0
2019-12-28;1;22;106;0;1;0
2019-12-27;3;23;110;0;2;1
2019-12-26;7;24;113;0;6;1
2019-12-25;3;23;111;0;3;0
2019-12-24;3;23;112;0;2;0
2019-12-23;4;22;112;0;4;2
2019-12-22;3;22;112;0;2;1
2019-12-21;2;23;115;0;0;1
2019-12-20;4;23;117;0;4;1
2019-12-19;5;26;115;0;4;1
2019-12-18;3;24;115;0;1;0
2019-12-17;3;28;118;0;1;0
2019-12-16;5;30;119;0;3;1
2019-12-15;6;30;120;0;4;1
2019-12-14;1;26;123;0;0;1
2019-12-13;9;29;131;0;8;1
2019-12-12;6;24;129;0;2;1
2019-12-11;5;24;132;0;4;0
2019-12-10;3;23;131;0;3;0
2019-12-09;4;26;129;0;4;1
2019-12-08;0;28;132;0;0;1
2019-12-07;3;35;138;0;3;1
2019-12-06;3;36;142;0;2;1
2019-12-05;6;40;146;0;5;1
2019-12-04;4;39;147;0;4;1
2019-12-03;6;41;144;0;4;1
2019-12-02;7;41;141;0;5;1
2019-12-01;7;39;138;0;7;1
2019-11-30;4;34;133;0;3;1
2019-11-29;9;35;132;0;7;1
2019-11-28;7;34;129;0;4;1
2019-11-27;9;31;129;0;5;0
2019-11-26;5;26;128;0;3;0
2019-11-25;5;28;127;0;5;0
2019-11-24;3;28;124;0;3;0
2019-11-23;4;28;123;0;4;1
2019-11-22;6;28;120;0;6;1
2019-11-21;3;29;117;0;2;0
2019-11-20;3;35;117;0;2;0
2019-11-19;5;39;116;0;5;0
2019-11-18;6;39;113;0;4;0
2019-11-17;4;39;110;0;2;0
2019-11-16;4;39;112;0;4;1
2019-11-15;8;42;112;0;7;1
2019-11-14;9;41;108;0;7;0
2019-11-13;8;41;103;0;7;0
2019-11-12;5;40;97;0;4;0
2019-11-11;7;42;93;0;4;0
2019-11-10;3;39;91;0;2;0
2019-11-09;7;38;93;0;7;1
2019-11-08;9;33;90;0;7;1
2019-11-07;10;28;86;0;7;0
2019-11-06;8;23;86;0;5;0
2019-11-05;7;22;88;0;6;0
2019-11-04;2;20;85;0;1;0
2019-11-03;2;23;88;0;2;0
2019-11-02;2;23;92;0;1;0
2019-11-01;4;24;94;0;2;0
2019-10-31;4;24;93;0;4;0
2019-10-30;5;21;94;0;5;0
2019-10-29;4;19;100;0;4;0
2019-10-28;4;17;96;0;3;0
2019-10-27;2;15;96;0;2;0
2019-10-26;2;16;96;0;1;0
2019-10-25;4;16;96;0;3;0
2019-10-24;2;17;97;0;2;0
2019-10-23;4;19;98;0;2;0
2019-10-22;3;19;100;0;2;0
2019-10-21;1;18;98;0;1;0
2019-10-20;3;18;98;0;2;0
2019-10-19;1;16;100;0;1;0
2019-10-18;4;17;101;0;4;0
2019-10-17;4;17;99;0;3;1
2019-10-16;5;18;99;0;4;1
2019-10-15;2;16;97;0;0;1
2019-10-14;1;22;97;0;1;0
2019-10-13;0;28;99;0;0;0
2019-10-12;2;31;101;0;2;0
2019-10-11;5;34;104;0;5;0
2019-10-10;4;36;103;0;4;0
2019-10-09;3;35;101;0;3;0
2019-10-08;7;33;105;0;6;0
2019-10-07;8;33;104;0;8;0
2019-10-06;3;36;98;0;2;0
2019-10-05;5;34;98;0;5;0
2019-10-04;8;32;99;0;4;0
2019-10-03;6;30;107;0;6;0
2019-10-02;1;25;105;0;1;0
2019-10-01;6;29;110;0;5;0
2019-09-30;11;27;108;0;10;0
2019-09-29;1;20;99;0;0;0
2019-09-28;3;20;105;0;3;0
2019-09-27;3;18;108;0;3;0
2019-09-26;1;19;110;0;1;0
2019-09-25;5;20;116;0;4;0
2019-09-24;4;18;112;0;3;0
2019-09-23;4;18;113;0;4;0
2019-09-22;1;16;111;0;1;0
2019-09-21;1;15;114;0;1;0
2019-09-20;4;17;117;0;4;0
2019-09-19;3;16;114;0;1;0
2019-09-18;3;19;116;0;3;0
2019-09-17;3;20;120;0;2;0
2019-09-16;2;20;120;0;2;1
2019-09-15;0;25;119;0;0;1
2019-09-14;3;30;124;0;3;1
2019-09-13;3;29;127;0;3;1
2019-09-12;5;28;127;0;5;0
2019-09-11;5;29;125;0;4;0
2019-09-10;2;36;124;0;2;0
2019-09-09;7;39;124;0;6;0
2019-09-08;5;39;120;0;5;0
2019-09-07;2;37;117;0;2;0
2019-09-06;2;36;117;0;2;0
2019-09-05;7;40;122;0;7;0
2019-09-04;12;39;118;0;12;0
2019-09-03;5;32;109;0;3;0
2019-09-02;6;35;107;0;5;0
2019-09-01;3;30;102;0;2;0
2019-08-31;3;32;106;0;2;0
2019-08-30;7;32;108;0;7;0
2019-08-29;6;29;104;0;6;0
2019-08-28;5;27;99;0;4;0
2019-08-27;8;24;99;0;6;0
2019-08-26;1;21;94;0;0;0
2019-08-25;5;29;97;0;4;0
2019-08-24;3;27;101;0;2;0
2019-08-23;6;26;104;0;5;0
2019-08-22;5;26;102;0;4;0
2019-08-21;3;28;100;0;1;1
2019-08-20;4;30;104;0;4;1
2019-08-19;9;29;103;0;8;1
2019-08-18;2;24;99;0;2;1
2019-08-17;1;24;100;0;1;1
2019-08-16;6;25;103;0;5;1
2019-08-15;7;22;101;0;5;1
2019-08-14;5;19;102;0;3;1
2019-08-13;5;23;101;0;4;1
2019-08-12;4;22;97;0;3;1
2019-08-11;3;22;94;0;2;1
2019-08-10;3;21;94;0;2;1
2019-08-09;2;19;94;0;1;1
2019-08-08;2;25;93;0;2;1
2019-08-07;8;27;97;0;8;1
2019-08-06;3;22;92;0;3;1
2019-08-05;3;20;91;0;3;1
2019-08-04;1;21;90;0;1;1
2019-08-03;1;21;91;0;0;1
2019-08-02;8;24;94;0;7;1
2019-08-01;5;25;91;0;4;1
2019-07-31;3;26;91;0;3;1
2019-07-30;1;26;90;0;1;1
2019-07-29;4;27;89;0;3;1
2019-07-28;1;29;86;0;0;1
2019-07-27;3;32;88;0;3;1
2019-07-26;8;33;88;0;8;1
2019-07-25;7;28;84;0;5;1
2019-07-24;5;27;83;0;3;1
2019-07-23;2;27;87;0;2;0
2019-07-22;6;31;92;0;5;0
2019-07-21;4;27;103;0;4;0
2019-07-20;5;23;640;0;4;0
2019-07-19;3;20;1205;0;2;0
2019-07-18;5;20;1209;0;3;0
2019-07-17;5;19;1211;0;2;0
2019-07-16;7;16;1213;0;6;0
2019-07-15;5;16;1209;0;2;0
2019-07-14;2;17;1208;0;1;0
2019-07-13;1;18;1210;0;1;0
2019-07-12;4;19;1210;0;2;0
2019-07-11;2;20;1210;0;2;0
2019-07-10;1;21;1212;0;1;0
2019-07-09;6;24;1212;0;5;0
2019-07-08;3;23;1209;0;3;0
2019-07-07;3;22;1206;0;3;0
2019-07-06;3;19;1205;0;0;0
2019-07-05;4;18;1210;0;3;0
2019-07-04;3;17;1209;0;3;0
2019-07-03;5;17;1209;0;4;0
2019-07-02;5;17;1211;0;3;0
2019-07-01;3;17;1208;0;3;0
2019-06-30;1;21;1206;0;0;0
2019-06-29;0;27;1212;0;0;0
2019-06-28;2;44;1215;0;1;0
2019-06-27;3;584;1215;0;3;0
2019-06-26;5;1150;1219;0;4;0
2019-06-25;5;1152;1216;0;4;0
2019-06-24;8;1153;1213;0;5;0
2019-06-23;8;1152;1208;0;6;0
2019-06-22;20;1148;1205;0;11;0
2019-06-21;550;1138;1197;0;510;0
2019-06-20;608;630;688;0;605;0
2019-06-19;7;24;85;0;7;0
2019-06-18;5;20;81;0;4;0
2019-06-17;4;20;77;0;3;0
2019-06-16;2;17;78;0;1;0
2019-06-15;2;18;80;0;2;0
2019-06-14;4;16;80;0;4;0
2019-06-13;2;14;82;0;2;0
2019-06-12;3;17;85;0;2;0
2019-06-11;5;17;86;0;4;0
2019-06-10;2;16;85;0;1;0
2019-06-09;2;22;91;0;2;0
2019-06-08;0;21;90;0;0;0
2019-06-07;2;22;94;0;1;0
2019-06-06;6;29;96;0;4;0
2019-06-05;2;28;94;0;2;0
2019-06-04;4;27;94;0;4;0
2019-06-03;8;30;94;0;8;0
2019-06-02;1;24;87;0;0;0
2019-06-01;1;24;91;0;1;0
2019-05-31;9;23;92;0;8;0
2019-05-30;3;18;85;0;3;0
2019-05-29;2;18;85;0;1;0
2019-05-28;7;17;84;0;6;0
2019-05-27;2;13;81;0;1;0
2019-05-26;1;15;80;0;1;0
2019-05-25;1;14;85;0;0;0
2019-05-24;3;17;91;0;3;0
2019-05-23;4;17;93;0;4;0
2019-05-22;1;15;95;0;1;0
2019-05-21;2;20;98;0;2;0
2019-05-20;3;23;98;0;3;0
2019-05-19;0;23;99;0;0;0
2019-05-18;4;26;104;0;4;0
2019-05-17;3;29;106;0;3;0
2019-05-16;2;27;109;0;2;0
2019-05-15;6;29;111;0;5;0
2019-05-14;5;26;109;0;5;0
2019-05-13;3;24;105;0;3;0
2019-05-12;3;24;104;0;3;1
2019-05-11;7;25;102;0;7;1
2019-05-10;1;19;96;0;1;1
2019-05-09;4;23;100;0;4;1
2019-05-08;3;21;99;0;2;1
2019-05-07;3;20;99;0;2;1
2019-05-06;3;20;98;0;2;0
2019-05-05;4;18;97;0;4;1
2019-05-04;1;17;96;0;1;1
2019-05-03;6;16;99;0;4;1
2019-05-02;4;18;103;0;3;1
2019-05-01;1;21;104;0;1;1
2019-04-30;3;25;105;0;3;1
2019-04-29;1;28;103;0;0;0
2019-04-28;3;32;103;0;2;1
2019-04-27;1;32;106;0;0;0
2019-04-26;8;36;117;0;7;0
2019-04-25;7;34;114;0;6;0
2019-04-24;5;34;111;0;5;0
2019-04-23;7;36;109;0;5;0
2019-04-22;4;34;106;0;4;0
2019-04-21;3;34;104;0;2;0
2019-04-20;4;32;102;0;4;0
2019-04-19;5;30;103;0;4;0
2019-04-18;8;28;106;0;7;0
2019-04-17;7;22;101;0;6;0
2019-04-16;5;21;98;0;4;0
2019-04-15;5;19;95;0;3;0
2019-04-14;2;18;95;0;1;0
2019-04-13;3;18;99;0;1;0
2019-04-12;3;18;102;0;1;0
2019-04-11;1;18;103;0;1;0
2019-04-10;5;21;107;0;5;0
2019-04-09;3;25;103;0;2;0
2019-04-08;5;28;102;0;3;0
2019-04-07;3;27;101;0;2;0
2019-04-06;1;26;99;0;0;0
2019-04-05;3;26;101;0;3;0
2019-04-04;6;28;104;0;6;0
2019-04-03;9;33;102;0;8;0
2019-04-02;5;28;97;0;4;0
2019-04-01;2;27;95;0;2;0
2019-03-31;1;28;93;0;1;0
2019-03-30;0;29;97;0;0;0
2019-03-29;5;31;102;0;5;0
2019-03-28;11;26;104;0;9;0
2019-03-27;7;22;98;0;6;0
2019-03-26;4;23;103;0;4;1
2019-03-25;3;21;99;0;3;1
2019-03-24;2;21;98;0;2;0
2019-03-23;2;21;97;0;2;0
2019-03-22;0;22;99;0;0;0
2019-03-21;5;27;106;0;4;0
2019-03-20;7;28;107;0;5;0
2019-03-19;2;25;108;0;2;0
2019-03-18;4;28;110;0;3;0
2019-03-17;2;26;107;0;1;0
2019-03-16;4;25;110;0;3;0
2019-03-15;6;24;111;0;5;0
2019-03-14;7;19;114;0;3;0
2019-03-13;5;18;114;0;5;0
2019-03-12;5;19;116;0;5;0
2019-03-11;3;19;114;0;1;0
2019-03-10;1;19;117;0;0;0
2019-03-09;2;22;122;0;2;0
2019-03-08;0;20;122;0;0;0
2019-03-07;2;25;124;0;2;0
2019-03-06;6;29;127;0;6;0
2019-03-05;6;30;127;0;4;0
2019-03-04;3;28;123;0;3;0
2019-03-03;3;36;120;0;3;0
2019-03-02;0;33;122;0;0;0
2019-03-01;5;35;128;0;4;0
2019-02-28;8;33;128;0;6;0
2019-02-27;8;31;129;0;6;0
2019-02-26;6;32;130;0;6;0
2019-02-25;11;31;124;0;9;0
2019-02-24;0;28;119;0;0;0
2019-02-23;2;32;127;0;1;1
2019-02-22;3;31;128;0;1;1
2019-02-21;6;33;130;0;5;0
2019-02-20;8;32;130;0;7;0
2019-02-19;5;33;127;0;5;0
2019-02-18;7;32;123;0;7;0
2019-02-17;4;32;119;0;4;0
2019-02-16;0;31;117;0;0;1
2019-02-15;4;35;118;0;4;1
2019-02-14;4;36;116;0;4;0
2019-02-13;9;34;114;0;7;0
2019-02-12;5;28;108;0;3;0
2019-02-11;8;30;107;0;7;0
2019-02-10;4;30;106;0;3;0
2019-02-09;4;27;108;0;4;0
2019-02-08;6;23;106;0;5;0
2019-02-07;3;22;105;0;2;0
2019-02-06;3;26;104;0;3;0
2019-02-05;5;27;103;0;5;0
2019-02-04;7;29;100;0;6;0
2019-02-03;0;29;99;0;0;0
2019-02-02;0;30;105;0;0;0
2019-02-01;5;34;109;0;5;0
2019-01-31;6;37;108;0;6;0
2019-01-30;4;33;103;0;4;0
2019-01-29;7;32;100;0;7;0
2019-01-28;7;31;93;0;6;0
2019-01-27;1;29;88;0;0;0
2019-01-26;5;30;89;0;4;0
2019-01-25;9;29;89;0;9;0
2019-01-24;2;22;82;0;1;0
2019-01-23;4;22;83;0;4;0
2019-01-22;6;20;80;0;5;0
2019-01-21;5;17;77;0;4;0
2019-01-20;1;14;76;0;1;0
2019-01-19;3;15;78;0;3;0
2019-01-18;3;18;82;0;3;0
2019-01-17;2;20;83;0;0;1
2019-01-16;3;22;88;0;2;1
2019-01-15;3;23;89;0;2;0
2019-01-14;2;22;89;0;2;0
2019-01-13;2;22;88;0;1;0
2019-01-12;6;22;88;0;5;0
2019-01-11;5;23;90;0;5;0
2019-01-10;2;24;89;0;2;1
2019-01-09;5;26;92;0;4;1
2019-01-08;1;26;91;0;1;0
2019-01-07;2;26;92;0;2;0
2019-01-06;2;25;91;0;2;0
2019-01-05;6;23;96;0;5;0
2019-01-04;6;18;95;0;6;0
2019-01-03;5;13;96;0;4;1
2019-01-02;5;14;97;0;3;1
2019-01-01;1;11;97;0;1;0
2018-12-31;1;12;98;0;1;0
2018-12-30;0;13;97;0;0;0
2018-12-29;1;15;101;0;1;0
2018-12-28;1;17;101;0;0;0
2018-12-27;5;21;107;0;5;0
2018-12-26;2;23;105;0;2;0
2018-12-25;2;25;107;0;2;0
2018-12-24;2;28;108;0;2;1
2018-12-23;2;30;106;0;2;1
2018-12-22;3;30;105;0;3;2
2018-12-21;5;28;107;0;4;2
2018-12-20;8;25;108;0;7;1
2018-12-19;4;25;107;0;2;1
2018-12-18;5;26;111;0;3;0
2018-12-17;5;29;109;0;5;1
2018-12-16;2;27;107;0;1;1
2018-12-15;1;28;106;0;1;2
2018-12-14;3;28;112;0;1;2
2018-12-13;8;34;114;0;8;0
2018-12-12;4;30;108;0;4;0
2018-12-11;6;33;108;0;4;0
2018-12-10;4;34;105;0;4;0
2018-12-09;4;33;104;0;1;0
2018-12-08;3;33;105;0;1;0
2018-12-07;10;32;112;0;7;0
2018-12-06;6;27;109;0;5;0
2018-12-05;8;23;109;0;6;0
2018-12-04;6;22;108;0;5;0
2018-12-03;4;20;103;0;3;0
2018-12-02;3;22;104;0;2;0
2018-12-01;0;24;105;0;0;0
2018-11-30;5;24;112;0;4;0
2018-11-29;2;21;116;0;1;0
2018-11-28;7;26;126;0;5;0
2018-11-27;5;26;125;0;4;0
2018-11-26;6;28;121;0;4;0
2018-11-25;4;29;118;0;3;0
2018-11-24;2;27;117;0;0;0
2018-11-23;2;30;122;0;2;0
2018-11-22;6;28;127;0;4;0
2018-11-21;5;31;125;0;5;0
2018-11-20;8;29;125;0;7;0
2018-11-19;6;23;119;0;4;0
2018-11-18;2;23;116;0;1;0
2018-11-17;4;23;117;0;3;0
2018-11-16;1;23;118;0;0;0
2018-11-15;8;25;121;0;7;0
2018-11-14;4;25;116;0;4;0
2018-11-13;2;26;113;0;2;0
2018-11-12;5;30;112;0;4;0
2018-11-11;2;31;112;0;2;0
2018-11-10;3;29;117;0;3;0
2018-11-09;2;30;118;0;2;0
2018-11-08;8;31;120;0;7;0
2018-11-07;5;30;116;0;5;0
2018-11-06;6;33;118;0;6;0
2018-11-05;5;39;113;0;5;0
2018-11-04;0;39;109;0;0;0
2018-11-03;4;39;112;0;4;0
2018-11-02;3;36;114;0;3;0
2018-11-01;7;35;117;0;7;0
2018-10-31;8;34;112;0;7;0
2018-10-30;12;33;108;0;12;0
2018-10-29;5;23;97;0;3;0
2018-10-28;0;25;94;0;0;0
2018-10-27;1;26;96;0;1;0
2018-10-26;2;26;100;0;2;0
2018-10-25;7;26;104;0;6;0
2018-10-24;8;24;99;0;6;1
2018-10-23;2;21;97;0;2;0
2018-10-22;7;21;96;0;5;0
2018-10-21;1;17;93;0;0;0
2018-10-20;1;18;94;0;1;0
2018-10-19;2;22;99;0;1;0
2018-10-18;4;29;103;0;4;0
2018-10-17;6;29;103;0;5;0
2018-10-16;3;27;101;0;3;0
2018-10-15;2;27;99;0;2;0
2018-10-14;1;32;98;0;1;0
2018-10-13;5;32;100;0;5;0
2018-10-12;8;28;98;0;8;0
2018-10-11;4;23;95;0;4;0
2018-10-10;4;26;97;0;3;0
2018-10-09;3;29;95;0;3;0
2018-10-08;8;28;93;0;6;0
2018-10-07;1;23;90;0;1;0
2018-10-06;1;23;90;0;1;0
2018-10-05;3;22;94;0;2;0
2018-10-04;7;22;101;0;6;0
2018-10-03;6;21;100;0;6;0
2018-10-02;2;22;100;0;2;0
2018-10-01;4;21;100;0;3;0
2018-09-30;2;22;97;0;0;0
2018-09-29;1;22;99;0;0;0
2018-09-28;3;23;102;0;3;0
2018-09-27;5;22;101;0;5;0
2018-09-26;7;23;106;0;7;0
2018-09-25;1;21;103;0;1;0
2018-09-24;4;24;105;0;4;0
2018-09-23;1;23;102;0;1;0
2018-09-22;2;23;103;0;1;0
2018-09-21;2;22;110;0;2;0
2018-09-20;6;23;115;0;6;0
2018-09-19;5;20;114;0;4;0
2018-09-18;5;21;116;0;5;0
2018-09-17;3;22;113;0;3;0
2018-09-16;1;20;111;0;1;0
2018-09-15;1;20;121;0;1;0
2018-09-14;3;22;123;0;2;0
2018-09-13;4;21;125;0;4;0
2018-09-12;5;22;125;0;5;0
2018-09-11;6;28;129;0;5;0
2018-09-10;2;28;126;0;2;0
2018-09-09;1;32;126;0;1;0
2018-09-08;3;33;131;0;3;0
2018-09-07;1;30;141;0;1;0
2018-09-06;5;31;144;0;4;0
2018-09-05;11;31;149;0;8;0
2018-09-04;9;25;142;0;6;0
2018-09-03;8;28;138;0;6;0
2018-09-02;2;26;134;0;2;0
2018-09-01;0;27;135;0;0;0
2018-08-31;3;28;139;0;2;0
2018-08-30;5;27;140;0;4;0
2018-08-29;3;31;140;0;1;0
2018-08-28;11;38;144;0;10;0
2018-08-27;5;33;136;0;2;0
2018-08-26;4;37;136;0;3;0
2018-08-25;2;36;135;0;1;0
2018-08-24;3;36;135;0;3;0
2018-08-23;8;44;140;0;8;0
2018-08-22;10;39;137;0;8;0
2018-08-21;6;34;136;0;5;0
2018-08-20;7;33;131;0;5;0
2018-08-19;3;36;128;0;2;0
2018-08-18;1;36;130;0;1;0
2018-08-17;13;37;134;0;11;0
2018-08-16;3;32;127;0;3;0
2018-08-15;5;42;129;0;4;0
2018-08-14;4;42;132;0;4;0
2018-08-13;11;48;129;0;10;0
2018-08-12;2;39;122;0;1;1
2018-08-11;3;40;124;0;3;1
2018-08-10;6;39;123;0;5;1
2018-08-09;14;37;123;0;14;1
2018-08-08;4;27;110;0;4;0
2018-08-07;10;26;107;0;9;1
2018-08-06;3;21;101;0;1;1
2018-08-05;2;25;100;0;2;0
2018-08-04;2;25;98;0;2;0
2018-08-03;3;25;100;0;3;0
2018-08-02;4;25;101;0;4;0
2018-08-01;3;22;100;0;3;0
2018-07-31;6;27;102;0;5;0
2018-07-30;6;28;97;0;5;0
2018-07-29;3;30;96;0;2;0
2018-07-28;3;28;96;0;2;0
2018-07-27;4;28;96;0;3;0
2018-07-26;2;29;95;0;1;0
2018-07-25;8;32;96;0;8;0
2018-07-24;6;29;94;0;6;0
2018-07-23;7;28;92;0;7;0
2018-07-22;0;28;85;0;0;0
2018-07-21;2;29;92;0;2;0
2018-07-20;4;30;94;0;4;0
2018-07-19;5;29;94;0;5;0
2018-07-18;5;26;90;0;3;0
2018-07-17;6;28;89;0;6;0
2018-07-16;8;23;87;0;8;0
2018-07-15;1;16;80;0;1;0
2018-07-14;3;18;80;0;3;0
2018-07-13;3;15;84;0;2;0
2018-07-12;2;13;88;0;1;0
2018-07-11;7;16;89;0;6;0
2018-07-10;2;14;85;0;1;0
2018-07-09;1;16;88;0;1;0
2018-07-08;3;20;87;0;3;0
2018-07-07;0;17;86;0;0;0
2018-07-06;0;21;90;0;0;0
2018-07-05;5;23;94;0;4;0
2018-07-04;5;21;91;0;4;0
2018-07-03;4;19;95;0;4;0
2018-07-02;5;17;94;0;5;0
2018-07-01;0;18;92;0;0;0
2018-06-30;4;22;95;0;4;0
2018-06-29;2;18;95;0;2;0
2018-06-28;2;23;96;0;2;0
2018-06-27;2;25;97;0;2;0
2018-06-26;2;27;95;0;2;0
2018-06-25;6;26;94;0;6;0
2018-06-24;4;22;89;0;3;0
2018-06-23;0;22;90;0;0;0
2018-06-22;7;23;94;0;6;0
2018-06-21;5;18;92;0;5;1
2018-06-20;4;20;89;0;2;0
2018-06-19;1;23;90;0;1;0
2018-06-18;2;24;89;0;2;0
2018-06-17;4;24;89;0;4;0
2018-06-16;1;24;87;0;1;0
2018-06-15;1;23;92;0;1;0
2018-06-14;8;24;94;0;6;0
2018-06-13;6;21;97;0;6;0
2018-06-12;3;21;92;0;2;0
2018-06-11;3;20;92;0;3;0
2018-06-10;4;25;94;0;4;0
2018-06-09;0;24;93;0;0;0
2018-06-08;2;28;98;0;2;0
2018-06-07;4;29;99;0;4;0
2018-06-06;6;29;96;0;4;0
2018-06-05;1;27;98;0;1;0
2018-06-04;8;29;102;0;8;0
2018-06-03;3;21;95;0;3;0
2018-06-02;4;19;93;0;4;0
2018-06-01;3;16;94;0;3;0
2018-05-31;4;18;95;0;3;0
2018-05-30;4;18;94;0;3;0
2018-05-29;3;18;92;0;2;0
2018-05-28;0;17;94;0;0;0
2018-05-27;1;20;95;0;1;0
2018-05-26;1;19;100;0;1;0
2018-05-25;5;20;102;0;4;0
2018-05-24;4;17;102;0;4;0
2018-05-23;4;19;103;0;3;0
2018-05-22;2;18;110;0;2;0
2018-05-21;3;25;111;0;3;0
2018-05-20;0;24;114;0;0;0
2018-05-19;2;26;120;0;2;0
2018-05-18;2;29;123;0;2;0
2018-05-17;6;31;124;0;4;0
2018-05-16;3;31;128;0;3;0
2018-05-15;9;31;135;0;9;0
2018-05-14;3;24;128;0;1;0
2018-05-13;2;28;128;0;2;0
2018-05-12;5;31;131;0;5;0
2018-05-11;5;27;128;0;3;0
2018-05-10;6;25;135;0;5;0
2018-05-09;3;25;133;0;3;0
2018-05-08;4;26;131;0;1;0
2018-05-07;8;26;134;0;4;1
2018-05-06;5;21;131;0;5;0
2018-05-05;1;20;128;0;1;0
2018-05-04;2;21;132;0;2;0
2018-05-03;5;27;137;0;5;1
