﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-28;1;7;45;0;0;0
2020-04-27;5;8;46;1;2;0
2020-04-26;3;8;48;0;0;0
2020-04-25;2;8;51;0;1;0
2020-04-24;3;7;52;0;0;0
2020-04-23;3;9;54;0;0;0
2020-04-22;3;10;55;0;1;0
2020-04-21;3;10;59;0;3;0
2020-04-20;3;7;57;0;2;0
2020-04-19;0;9;57;0;0;0
2020-04-18;0;10;58;0;0;0
2020-04-17;2;10;59;0;2;0
2020-04-16;1;10;62;0;0;0
2020-04-15;1;11;64;0;1;0
2020-04-14;0;14;63;0;0;0
2020-04-13;5;18;64;0;5;0
2020-04-12;1;13;61;0;1;0
2020-04-11;0;12;61;0;0;0
2020-04-10;2;13;64;0;2;0
2020-04-09;2;13;63;0;1;0
2020-04-08;4;12;65;0;4;0
2020-04-07;4;11;66;0;4;0
2020-04-06;1;11;63;0;1;0
2020-04-05;0;14;64;0;0;0
2020-04-04;1;15;70;0;1;0
2020-04-03;2;18;75;0;2;0
2020-04-02;0;19;77;0;0;0
2020-04-01;3;21;81;0;3;0
2020-03-31;4;20;80;0;4;0
2020-03-30;4;17;77;0;4;0
2020-03-29;1;18;79;0;1;0
2020-03-28;4;18;81;0;4;0
2020-03-27;3;16;78;0;3;0
2020-03-26;2;14;76;0;1;0
2020-03-25;2;14;78;0;1;0
2020-03-24;1;18;79;0;1;0
2020-03-23;6;20;81;0;6;0
2020-03-22;2;14;76;0;2;0
2020-03-21;2;13;78;0;1;0
2020-03-20;2;14;79;0;1;0
2020-03-19;2;14;82;0;2;0
2020-03-18;5;15;81;0;4;0
2020-03-17;3;12;78;0;1;0
2020-03-16;1;13;78;0;0;0
2020-03-15;2;18;97;0;2;0
2020-03-14;2;17;96;0;1;0
2020-03-13;3;18;100;0;2;0
2020-03-12;4;22;107;0;3;1
2020-03-11;2;25;113;0;2;1
2020-03-10;3;27;121;0;2;1
2020-03-09;5;29;131;0;4;1
2020-03-08;1;26;133;0;1;0
2020-03-07;2;26;137;0;1;0
2020-03-06;7;30;139;0;6;0
2020-03-05;7;28;135;0;6;1
2020-03-04;4;23;136;0;2;0
2020-03-03;5;21;136;0;3;0
2020-03-02;3;20;133;0;2;0
2020-03-01;1;19;131;0;1;0
2020-02-29;6;21;133;0;5;0
2020-02-28;5;17;131;0;3;0
2020-02-27;2;19;131;0;1;1
2020-02-26;2;19;131;0;1;0
2020-02-25;4;22;132;0;3;0
2020-02-24;3;20;132;0;1;0
2020-02-23;4;19;135;0;3;0
2020-02-22;2;19;132;0;1;0
2020-02-21;6;37;133;0;4;0
2020-02-20;2;35;130;0;1;1
2020-02-19;5;38;131;0;3;1
2020-02-18;1;46;129;0;1;1
2020-02-17;2;56;128;0;1;1
2020-02-16;5;65;127;0;3;1
2020-02-15;20;74;125;0;19;1
2020-02-14;3;60;110;0;2;1
2020-02-13;6;63;111;0;3;1
2020-02-12;12;61;111;0;7;0
2020-02-11;12;54;106;0;11;0
2020-02-10;10;50;95;0;10;1
2020-02-09;14;43;89;0;11;0
2020-02-08;8;32;79;0;7;0
2020-02-07;7;25;73;0;6;0
2020-02-06;5;23;68;0;3;0
2020-02-05;3;23;66;0;1;0
2020-02-04;8;24;65;0;5;0
2020-02-03;3;20;60;0;2;0
2020-02-02;1;20;58;0;0;0
2020-02-01;2;22;61;0;0;0
2020-01-31;5;26;62;0;3;0
2020-01-30;4;22;59;0;2;0
2020-01-29;6;22;58;0;5;0
2020-01-28;4;18;53;0;2;0
2020-01-27;4;19;51;0;2;0
2020-01-26;4;18;49;0;3;0
2020-01-25;5;14;46;0;4;0
2020-01-24;1;9;46;0;0;0
2020-01-23;3;10;46;0;2;0
2020-01-22;2;13;44;0;2;0
2020-01-21;3;15;44;0;1;0
2020-01-20;3;18;45;0;2;0
2020-01-19;0;20;50;0;0;0
2020-01-18;1;20;56;0;0;0
2020-01-17;2;24;61;0;2;0
2020-01-16;5;23;61;0;4;0
2020-01-15;5;19;59;0;4;0
2020-01-14;4;15;58;0;4;0
2020-01-13;4;13;54;0;3;0
2020-01-12;0;9;53;0;0;0
2020-01-11;4;10;53;0;4;0
2020-01-10;1;6;53;0;1;0
2020-01-09;1;8;70;0;1;0
2020-01-08;1;8;85;0;1;0
2020-01-07;2;7;84;0;2;0
2020-01-06;0;7;84;0;0;1
2020-01-05;1;7;84;0;0;1
2020-01-04;0;6;85;0;0;1
2020-01-03;3;7;89;0;3;1
2020-01-02;1;4;88;0;1;0
2020-01-01;0;7;89;0;0;0
2019-12-31;2;7;89;0;1;0
2019-12-30;0;6;91;0;0;0
2019-12-29;1;8;93;0;0;0
2019-12-28;1;10;95;0;0;0
2019-12-27;1;16;98;0;0;0
2019-12-26;4;22;103;0;4;0
2019-12-25;0;23;103;0;0;0
2019-12-24;0;25;106;0;0;0
2019-12-23;2;28;106;0;2;0
2019-12-22;2;30;105;0;2;0
2019-12-21;8;29;107;0;5;0
2019-12-20;7;25;105;0;7;0
2019-12-19;5;19;101;0;5;0
2019-12-18;2;18;97;0;2;0
2019-12-17;4;34;97;0;2;0
2019-12-16;4;47;96;0;4;0
2019-12-15;1;43;92;0;0;0
2019-12-14;3;44;93;0;2;0
2019-12-13;2;42;93;0;1;0
2019-12-12;4;41;93;0;3;0
2019-12-11;19;42;93;0;17;0
2019-12-10;17;26;77;0;17;0
2019-12-09;0;12;61;0;0;0
2019-12-08;2;12;62;0;1;0
2019-12-07;0;13;62;0;0;0
2019-12-06;1;15;65;0;1;0
2019-12-05;4;16;64;0;4;0
2019-12-04;2;15;64;0;2;0
2019-12-03;3;18;64;0;2;0
2019-12-02;1;20;64;0;0;0
2019-12-01;3;22;64;0;3;0
2019-11-30;2;20;61;0;2;0
2019-11-29;2;19;62;0;2;0
2019-11-28;3;21;62;0;3;0
2019-11-27;5;21;61;0;4;0
2019-11-26;4;20;58;0;4;0
2019-11-25;3;17;55;0;3;0
2019-11-24;1;17;53;0;1;0
2019-11-23;1;18;55;0;1;0
2019-11-22;5;17;60;0;3;0
2019-11-21;4;15;62;0;2;0
2019-11-20;4;14;64;0;3;0
2019-11-19;2;12;62;0;2;0
2019-11-18;3;13;60;0;2;0
2019-11-17;2;13;60;0;1;0
2019-11-16;0;12;64;0;0;0
2019-11-15;3;13;66;0;2;0
2019-11-14;2;11;64;0;2;0
2019-11-13;1;13;66;0;1;0
2019-11-12;3;12;66;0;3;0
2019-11-11;2;13;63;0;2;0
2019-11-10;1;13;62;0;0;0
2019-11-09;1;15;62;0;1;0
2019-11-08;2;14;64;0;2;0
2019-11-07;4;12;65;0;4;0
2019-11-06;0;11;65;0;0;0
2019-11-05;4;13;67;0;4;0
2019-11-04;2;11;63;0;2;0
2019-11-03;2;10;62;0;2;0
2019-11-02;0;10;64;0;0;0
2019-11-01;0;11;67;0;0;0
2019-10-31;3;14;68;0;2;0
2019-10-30;2;18;71;0;2;0
2019-10-29;2;21;70;0;2;0
2019-10-28;1;24;68;0;1;0
2019-10-27;3;24;69;0;3;0
2019-10-26;1;21;69;0;1;0
2019-10-25;3;22;69;0;3;0
2019-10-24;6;25;67;0;6;0
2019-10-23;5;21;62;0;4;0
2019-10-22;5;17;61;0;5;0
2019-10-21;1;16;60;0;1;0
2019-10-20;0;16;59;0;0;0
2019-10-19;2;16;60;0;2;0
2019-10-18;6;15;59;0;6;0
2019-10-17;3;9;54;0;3;0
2019-10-16;0;9;52;0;0;0
2019-10-15;4;12;54;0;4;0
2019-10-14;1;12;52;0;1;0
2019-10-13;0;13;51;0;0;0
2019-10-12;1;13;51;0;1;0
2019-10-11;0;13;53;0;0;0
2019-10-10;3;17;56;0;3;0
2019-10-09;3;17;59;0;3;0
2019-10-08;4;15;57;0;4;0
2019-10-07;2;16;55;0;2;0
2019-10-06;0;15;54;0;0;0
2019-10-05;1;15;55;0;1;0
2019-10-04;4;16;57;0;4;0
2019-10-03;3;15;57;0;3;0
2019-10-02;1;13;58;0;1;0
2019-10-01;5;13;59;0;4;0
2019-09-30;2;10;58;0;2;0
2019-09-29;0;11;57;0;0;0
2019-09-28;2;15;58;0;1;0
2019-09-27;4;14;58;0;3;0
2019-09-26;1;11;55;0;1;0
2019-09-25;1;11;54;0;1;0
2019-09-24;1;11;54;0;1;0
2019-09-23;3;11;54;0;2;0
2019-09-22;4;10;54;0;3;0
2019-09-21;1;10;53;0;1;0
2019-09-20;1;9;55;0;1;0
2019-09-19;1;8;57;0;1;0
2019-09-18;1;10;60;0;1;0
2019-09-17;1;12;62;0;0;0
2019-09-16;2;17;63;0;2;0
2019-09-15;3;16;61;0;2;0
2019-09-14;0;16;63;0;0;0
2019-09-13;1;17;68;0;1;0
2019-09-12;3;17;69;0;3;0
2019-09-11;3;17;67;0;3;0
2019-09-10;6;18;64;0;6;0
2019-09-09;1;16;58;0;1;0
2019-09-08;2;17;57;0;2;0
2019-09-07;1;18;56;0;1;0
2019-09-06;1;19;55;0;1;0
2019-09-05;3;19;56;0;3;0
2019-09-04;4;17;53;0;3;0
2019-09-03;5;14;50;0;5;0
2019-09-02;2;9;47;0;1;0
2019-09-01;3;9;47;0;3;0
2019-08-31;2;7;45;0;1;0
2019-08-30;2;8;46;0;2;0
2019-08-29;1;8;48;0;1;0
2019-08-28;0;10;49;0;0;0
2019-08-27;0;13;49;0;0;0
2019-08-26;1;17;50;0;1;1
2019-08-25;2;19;49;0;2;1
2019-08-24;2;19;48;0;1;1
2019-08-23;2;18;52;0;2;1
2019-08-22;3;20;51;0;3;1
2019-08-21;3;22;50;0;2;0
2019-08-20;6;22;52;0;5;0
2019-08-19;3;18;47;0;3;1
2019-08-18;2;15;45;0;1;1
2019-08-17;0;13;44;0;0;1
2019-08-16;5;13;44;0;3;1
2019-08-15;7;11;41;0;5;1
2019-08-14;2;5;40;0;2;0
2019-08-13;1;5;41;0;1;0
2019-08-12;1;4;41;0;0;1
2019-08-11;0;4;41;0;0;1
2019-08-10;0;6;45;0;0;1
2019-08-09;2;7;47;0;1;1
2019-08-08;1;7;48;0;0;1
2019-08-07;2;8;49;0;2;0
2019-08-06;0;10;50;0;0;0
2019-08-05;0;14;50;0;0;1
2019-08-04;2;14;50;0;2;1
2019-08-03;1;13;50;0;0;1
2019-08-02;1;13;51;0;1;1
2019-08-01;3;13;53;0;2;1
2019-07-31;5;16;51;0;5;1
2019-07-30;4;12;47;0;2;1
2019-07-29;1;11;46;0;0;1
2019-07-28;1;16;48;0;1;1
2019-07-27;1;15;52;0;0;1
2019-07-26;1;16;53;0;0;1
2019-07-25;6;16;54;0;4;1
2019-07-24;2;11;50;0;1;1
2019-07-23;2;10;50;0;2;1
2019-07-22;5;12;55;0;4;1
2019-07-21;0;11;51;0;0;1
2019-07-20;1;12;55;0;1;1
2019-07-19;3;11;54;0;2;1
2019-07-18;1;14;55;0;0;1
2019-07-17;0;16;57;0;0;1
2019-07-16;4;18;57;0;3;1
2019-07-15;4;17;54;0;3;1
2019-07-14;1;17;58;0;1;1
2019-07-13;0;16;57;0;0;1
2019-07-12;5;16;61;0;4;1
2019-07-11;3;14;61;0;2;1
2019-07-10;4;13;59;0;3;1
2019-07-09;3;13;57;0;2;0
2019-07-08;4;11;56;0;2;0
2019-07-07;1;9;54;0;1;0
2019-07-06;0;9;56;0;0;0
2019-07-05;3;11;58;0;2;0
2019-07-04;2;14;57;0;1;0
2019-07-03;4;14;59;0;3;0
2019-07-02;1;12;58;0;0;0
2019-07-01;2;12;59;0;1;0
2019-06-30;1;12;58;0;1;0
2019-06-29;2;18;60;0;1;0
2019-06-28;5;16;59;0;4;0
2019-06-27;3;16;56;0;2;0
2019-06-26;2;14;54;0;1;0
2019-06-25;1;16;54;0;0;0
2019-06-24;2;18;55;0;1;0
2019-06-23;7;17;55;0;7;0
2019-06-22;0;10;51;0;0;0
2019-06-21;5;17;53;0;3;0
2019-06-20;1;13;51;0;0;0
2019-06-19;4;17;53;0;4;0
2019-06-18;2;19;50;0;1;0
2019-06-17;0;17;50;0;0;0
2019-06-16;0;18;50;0;0;0
2019-06-15;7;19;52;0;7;0
2019-06-14;0;13;45;0;0;0
2019-06-13;4;16;52;0;3;0
2019-06-12;7;15;56;0;7;0
2019-06-11;0;9;51;0;0;0
2019-06-10;1;12;51;0;1;0
2019-06-09;1;13;50;0;1;0
2019-06-08;1;13;51;0;1;1
2019-06-07;3;12;50;0;2;0
2019-06-06;3;13;50;0;2;0
2019-06-05;1;11;54;0;1;0
2019-06-04;3;11;57;0;3;0
2019-06-03;2;8;54;0;0;0
2019-06-02;1;8;54;0;0;0
2019-06-01;0;9;56;0;0;0
2019-05-31;4;10;59;0;4;0
2019-05-30;1;9;58;0;1;0
2019-05-29;1;10;58;0;1;0
2019-05-28;0;10;57;0;0;0
2019-05-27;1;12;58;0;1;0
2019-05-26;2;12;58;0;1;0
2019-05-25;2;13;59;0;1;0
2019-05-24;3;11;59;0;3;0
2019-05-23;2;10;61;0;0;0
2019-05-22;2;10;64;0;2;0
2019-05-21;2;16;64;0;2;0
2019-05-20;1;21;66;0;1;0
2019-05-19;2;22;68;0;1;0
2019-05-18;0;20;71;0;0;0
2019-05-17;3;20;79;0;2;0
2019-05-16;0;19;82;0;0;0
2019-05-15;8;20;84;0;7;0
2019-05-14;7;15;78;0;5;0
2019-05-13;2;15;75;0;2;0
2019-05-12;0;18;76;0;0;0
2019-05-11;0;18;80;0;0;0
2019-05-10;2;18;82;0;2;0
2019-05-09;1;18;81;0;0;0
2019-05-08;3;20;83;0;3;0
2019-05-07;7;20;83;0;6;0
2019-05-06;6;15;78;0;5;0
2019-05-05;0;9;75;0;0;0
2019-05-04;0;10;76;0;0;0
2019-05-03;2;11;79;0;1;0
2019-05-02;4;13;82;0;2;0
2019-05-01;3;12;81;0;3;0
2019-04-30;1;14;80;0;1;0
2019-04-29;0;16;80;0;0;0
2019-04-28;1;18;80;0;1;0
2019-04-27;2;21;82;0;1;0
2019-04-26;4;23;87;0;4;0
2019-04-25;1;23;87;0;1;0
2019-04-24;5;31;94;0;5;0
2019-04-23;3;31;93;0;2;0
2019-04-22;3;31;93;0;1;0
2019-04-21;4;30;94;0;4;0
2019-04-20;4;29;93;0;2;0
2019-04-19;5;30;95;0;5;0
2019-04-18;9;29;93;0;9;0
2019-04-17;5;22;87;0;4;0
2019-04-16;2;18;86;0;2;0
2019-04-15;2;18;85;0;2;0
2019-04-14;3;20;84;0;3;0
2019-04-13;4;18;83;0;3;0
2019-04-12;5;17;82;0;4;0
2019-04-11;2;13;82;0;2;0
2019-04-10;1;14;82;0;1;0
2019-04-09;2;17;85;0;2;0
2019-04-08;4;16;83;0;3;0
2019-04-07;1;15;81;0;1;0
2019-04-06;2;15;81;0;1;0
2019-04-05;1;14;80;0;1;0
2019-04-04;3;16;81;0;3;0
2019-04-03;4;19;80;0;3;0
2019-04-02;2;19;80;0;2;0
2019-04-01;2;26;79;0;2;0
2019-03-31;1;28;78;0;1;0
2019-03-30;1;29;80;0;1;0
2019-03-29;3;30;84;0;3;0
2019-03-28;6;31;85;0;6;0
2019-03-27;4;30;81;0;4;1
2019-03-26;9;29;79;0;8;1
2019-03-25;4;24;73;0;4;1
2019-03-24;2;23;70;0;1;1
2019-03-23;2;22;76;0;2;1
2019-03-22;4;21;77;0;2;1
2019-03-21;5;19;80;0;4;1
2019-03-20;4;19;81;0;2;1
2019-03-19;6;21;84;0;2;0
2019-03-18;4;21;83;0;2;0
2019-03-17;1;23;82;0;1;0
2019-03-16;1;22;82;0;1;0
2019-03-15;3;22;83;0;2;0
2019-03-14;5;21;84;0;2;0
2019-03-13;9;19;84;0;6;0
2019-03-12;5;13;78;0;4;0
2019-03-11;5;12;74;0;3;0
2019-03-10;0;12;71;0;0;0
2019-03-09;1;13;74;0;0;0
2019-03-08;1;13;77;0;0;0
2019-03-07;2;15;79;0;1;0
2019-03-06;3;19;82;0;2;0
2019-03-05;4;21;81;0;2;0
2019-03-04;4;22;80;0;3;0
2019-03-03;1;21;80;0;1;0
2019-03-02;1;23;82;0;1;0
2019-03-01;5;23;83;0;3;0
2019-02-28;6;27;82;0;5;0
2019-02-27;5;26;82;0;3;0
2019-02-26;4;29;86;0;1;0
2019-02-25;4;32;88;0;2;0
2019-02-24;3;33;88;0;1;0
2019-02-23;2;33;89;0;2;0
2019-02-22;8;33;92;0;4;0
2019-02-21;5;28;91;0;5;0
2019-02-20;7;25;88;0;5;0
2019-02-19;6;22;85;0;5;0
2019-02-18;6;18;83;0;6;0
2019-02-17;1;13;80;0;0;0
2019-02-16;2;12;80;0;2;0
2019-02-15;1;10;80;0;1;0
2019-02-14;2;12;81;0;2;0
2019-02-13;4;13;84;0;3;0
2019-02-12;3;12;87;0;2;0
2019-02-11;2;14;87;0;1;0
2019-02-10;0;16;86;0;0;0
2019-02-09;0;17;91;0;0;0
2019-02-08;4;20;95;0;4;0
2019-02-07;3;20;97;0;2;0
2019-02-06;2;21;101;0;2;0
2019-02-05;4;21;101;0;3;0
2019-02-04;3;23;98;0;2;0
2019-02-03;2;29;96;0;0;0
2019-02-02;4;31;97;0;3;0
2019-02-01;5;29;98;0;4;0
2019-01-31;3;27;100;0;2;0
2019-01-30;3;30;98;0;3;0
2019-01-29;6;32;97;0;5;0
2019-01-28;9;29;92;0;7;0
2019-01-27;3;23;85;0;2;0
2019-01-26;3;24;84;0;2;0
2019-01-25;2;25;84;0;2;0
2019-01-24;6;23;82;0;4;0
2019-01-23;6;19;79;0;4;0
2019-01-22;3;16;77;0;1;0
2019-01-21;2;19;76;0;1;0
2019-01-20;3;26;75;0;3;0
2019-01-19;3;25;73;0;3;0
2019-01-18;1;22;74;0;1;0
2019-01-17;2;26;75;0;2;0
2019-01-16;3;28;75;0;2;0
2019-01-15;6;33;76;0;5;0
2019-01-14;9;33;71;0;8;0
2019-01-13;2;27;63;0;1;0
2019-01-12;0;26;63;0;0;0
2019-01-11;5;26;65;0;3;0
2019-01-10;5;23;66;0;4;0
2019-01-09;7;23;63;0;6;0
2019-01-08;8;23;57;0;8;0
2019-01-07;3;16;50;0;2;0
2019-01-06;0;16;48;0;0;0
2019-01-05;0;17;51;0;0;0
2019-01-04;1;17;52;0;1;0
2019-01-03;6;17;54;0;5;0
2019-01-02;7;14;56;0;7;0
2019-01-01;1;9;51;0;0;0
2018-12-31;2;9;53;0;2;0
2018-12-30;1;9;52;0;1;0
2018-12-29;0;9;53;0;0;0
2018-12-28;1;10;58;0;1;0
2018-12-27;2;10;61;0;2;0
2018-12-26;2;12;62;0;1;0
2018-12-25;1;12;64;0;0;0
2018-12-24;3;14;66;0;2;0
2018-12-23;1;15;66;0;0;0
2018-12-22;1;16;68;0;1;0
2018-12-21;1;15;70;0;1;0
2018-12-20;5;15;70;0;4;0
2018-12-19;3;12;66;0;2;0
2018-12-18;3;14;66;0;2;0
2018-12-17;3;12;70;0;3;0
2018-12-16;1;9;71;0;0;0
2018-12-15;0;10;73;0;0;0
2018-12-14;1;10;78;0;1;0
2018-12-13;3;12;82;0;2;0
2018-12-12;4;11;85;0;4;0
2018-12-11;1;11;82;0;1;0
2018-12-10;1;17;82;0;0;0
2018-12-09;1;18;83;0;1;0
2018-12-08;0;19;85;0;0;0
2018-12-07;3;20;85;0;2;0
2018-12-06;2;21;84;0;1;0
2018-12-05;5;25;84;0;4;0
2018-12-04;7;24;81;0;4;0
2018-12-03;3;24;78;0;3;0
2018-12-02;2;25;77;0;2;0
2018-12-01;1;25;77;0;1;0
2018-11-30;3;26;79;0;2;0
2018-11-29;6;25;79;0;5;0
2018-11-28;5;23;77;0;5;0
2018-11-27;5;19;76;0;2;0
2018-11-26;5;16;74;0;3;0
2018-11-25;2;14;71;0;2;0
2018-11-24;2;18;74;0;1;0
2018-11-23;3;21;78;0;2;0
2018-11-22;5;21;78;0;4;0
2018-11-21;1;22;76;0;1;0
2018-11-20;1;26;78;0;1;0
2018-11-19;2;31;79;0;2;0
2018-11-18;6;31;79;0;6;0
2018-11-17;5;27;74;0;4;0
2018-11-16;2;24;74;0;1;0
2018-11-15;6;26;76;0;5;0
2018-11-14;5;21;73;0;3;0
2018-11-13;8;18;72;0;6;0
2018-11-12;3;12;67;0;3;0
2018-11-11;2;11;64;0;1;0
2018-11-10;2;11;63;0;2;0
2018-11-09;3;11;63;0;3;0
2018-11-08;0;10;64;0;0;0
2018-11-07;1;13;67;0;1;0
2018-11-06;2;14;70;0;1;0
2018-11-05;2;15;69;0;1;0
2018-11-04;1;19;71;0;1;0
2018-11-03;2;18;73;0;2;0
2018-11-02;3;17;75;0;3;0
2018-11-01;3;20;74;0;2;1
2018-10-31;2;23;75;0;2;1
2018-10-30;3;23;73;0;3;1
2018-10-29;6;22;72;0;5;1
2018-10-28;0;20;67;0;0;1
2018-10-27;1;22;70;0;0;1
2018-10-26;6;23;70;0;2;1
2018-10-25;8;21;74;0;7;1
2018-10-24;3;18;70;0;2;1
2018-10-23;4;20;70;0;3;1
2018-10-22;4;19;67;0;2;1
2018-10-21;2;19;69;0;2;1
2018-10-20;2;18;76;0;1;1
2018-10-19;2;17;76;0;1;1
2018-10-18;7;16;79;0;5;1
2018-10-17;5;12;81;0;3;0
2018-10-16;3;13;82;0;2;0
2018-10-15;3;15;83;0;2;0
2018-10-14;1;17;83;0;1;0
2018-10-13;1;17;83;0;1;0
2018-10-12;1;19;87;0;0;0
2018-10-11;3;22;89;0;2;0
2018-10-10;4;24;91;0;3;0
2018-10-09;6;23;91;0;3;0
2018-10-08;6;23;89;0;5;0
2018-10-07;1;18;88;0;0;0
2018-10-06;4;19;90;0;3;0
2018-10-05;5;16;89;0;3;0
2018-10-04;5;16;86;0;2;1
2018-10-03;4;13;86;0;1;1
2018-10-02;5;18;87;0;3;1
2018-10-01;2;18;84;0;0;1
2018-09-30;3;20;85;0;1;0
2018-09-29;0;17;84;0;0;0
2018-09-28;6;22;87;0;3;0
2018-09-27;2;27;86;0;2;0
2018-09-26;6;26;87;0;5;0
2018-09-25;4;25;88;0;3;0
2018-09-24;3;29;85;0;1;0
2018-09-23;0;32;84;0;0;0
2018-09-22;5;35;84;0;4;0
2018-09-21;11;32;83;0;11;0
2018-09-20;1;24;74;0;1;0
2018-09-19;4;28;75;0;4;0
2018-09-18;7;26;76;0;5;0
2018-09-17;5;26;72;0;5;0
2018-09-16;3;24;67;0;3;0
2018-09-15;2;22;64;0;2;0
2018-09-14;3;25;66;0;2;0
2018-09-13;5;25;68;0;3;0
2018-09-12;3;24;68;0;3;0
2018-09-11;6;21;67;0;3;0
2018-09-10;6;19;66;0;5;0
2018-09-09;1;16;61;0;1;0
2018-09-08;5;15;62;0;4;0
2018-09-07;2;11;60;0;2;0
2018-09-06;4;9;58;0;3;0
2018-09-05;0;9;55;0;0;0
2018-09-04;2;11;58;0;2;0
2018-09-03;2;13;56;0;1;0
2018-09-02;1;19;55;0;0;0
2018-09-01;2;19;57;0;2;0
2018-08-31;0;17;56;0;0;0
2018-08-30;4;17;59;0;2;0
2018-08-29;4;18;59;0;3;0
2018-08-28;5;17;57;0;3;0
2018-08-27;8;16;55;0;7;0
2018-08-26;0;13;50;0;0;0
2018-08-25;0;14;51;0;0;0
2018-08-24;0;14;54;0;0;0
2018-08-23;3;14;54;0;3;0
2018-08-22;3;16;52;0;3;0
2018-08-21;2;17;51;0;1;0
2018-08-20;5;20;53;0;4;0
2018-08-19;1;18;50;0;1;0
2018-08-18;0;19;50;0;0;0
2018-08-17;0;19;53;0;0;0
2018-08-16;6;21;57;0;4;0
2018-08-15;7;19;55;0;5;0
2018-08-14;6;14;55;0;4;0
2018-08-13;3;10;52;0;3;0
2018-08-12;2;10;50;0;2;0
2018-08-11;0;8;52;0;0;0
2018-08-10;2;8;55;0;1;0
2018-08-09;2;8;55;0;2;0
2018-08-08;0;7;53;0;0;0
2018-08-07;1;10;56;0;1;0
2018-08-06;3;11;56;0;3;0
2018-08-05;0;9;53;0;0;0
2018-08-04;0;10;54;0;0;0
2018-08-03;2;12;57;0;2;0
2018-08-02;1;11;60;0;1;0
2018-08-01;3;13;60;0;2;1
2018-07-31;2;11;59;0;2;0
2018-07-30;2;10;58;0;1;0
2018-07-29;1;10;58;0;1;0
2018-07-28;2;12;58;0;1;0
2018-07-27;1;11;57;0;1;0
2018-07-26;3;11;58;0;2;0
2018-07-25;1;14;58;0;0;0
2018-07-24;1;18;62;0;1;0
2018-07-23;2;19;63;0;2;0
2018-07-22;3;22;63;0;3;0
2018-07-21;1;20;61;0;1;0
2018-07-20;1;20;63;0;1;0
2018-07-19;5;23;66;0;3;0
2018-07-18;6;23;66;0;3;0
2018-07-17;4;19;64;0;3;0
2018-07-16;6;17;62;0;5;0
2018-07-15;2;16;57;0;1;0
2018-07-14;1;16;58;0;0;0
2018-07-13;5;16;58;0;3;0
2018-07-12;4;13;55;0;4;0
2018-07-11;1;13;52;0;1;0
2018-07-10;2;17;53;0;1;0
2018-07-09;4;17;59;0;4;0
2018-07-08;2;14;56;0;2;0
2018-07-07;0;13;56;0;0;0
2018-07-06;1;14;58;0;1;0
2018-07-05;4;14;57;0;3;0
2018-07-04;5;10;56;0;5;0
2018-07-03;1;7;54;0;1;0
2018-07-02;1;8;53;0;1;0
2018-07-01;1;11;53;0;1;0
2018-06-30;1;12;53;0;1;0
2018-06-29;1;13;56;0;1;0
2018-06-28;0;13;55;0;0;0
2018-06-27;2;16;57;0;1;0
2018-06-26;2;19;57;0;2;0
2018-06-25;4;20;55;0;4;0
2018-06-24;2;18;51;0;2;0
2018-06-23;2;17;51;0;2;1
2018-06-22;2;15;50;0;2;0
2018-06-21;3;15;49;0;3;0
2018-06-20;4;13;49;0;4;0
2018-06-19;3;9;48;0;2;1
2018-06-18;3;8;48;0;3;1
2018-06-17;1;7;47;0;0;1
2018-06-16;1;14;47;0;0;1
2018-06-15;2;14;51;0;2;0
2018-06-14;1;14;50;0;1;0
2018-06-13;0;15;51;0;0;0
2018-06-12;1;16;53;0;1;1
2018-06-11;2;17;53;0;2;1
2018-06-10;7;18;53;0;7;1
2018-06-09;1;11;48;0;0;1
2018-06-08;2;12;52;0;1;1
2018-06-07;3;12;62;0;3;1
2018-06-06;1;13;60;0;0;1
2018-06-05;3;13;63;0;2;1
2018-06-04;4;13;62;0;2;1
2018-06-03;0;12;62;0;0;1
2018-06-02;4;12;65;0;2;1
2018-06-01;2;10;66;0;1;1
2018-05-31;5;11;72;0;4;1
2018-05-30;1;8;69;0;0;1
2018-05-29;2;9;70;0;2;1
2018-05-28;2;10;68;1;0;1
2018-05-27;2;12;69;1;0;1
2018-05-26;1;13;70;1;0;1
2018-05-25;3;15;74;1;2;1
2018-05-24;2;13;75;1;0;1
2018-05-23;2;17;79;1;0;1
2018-05-22;5;17;82;1;4;1
2018-05-21;4;15;79;1;2;1
2018-05-20;3;14;79;1;2;1
2018-05-19;3;13;81;1;2;1
2018-05-18;1;13;81;1;0;1
2018-05-17;5;15;84;1;3;1
2018-05-16;3;16;83;1;2;1
2018-05-15;3;25;89;1;2;1
2018-05-14;3;24;87;1;2;1
2018-05-13;2;25;87;1;1;1
2018-05-12;3;25;90;1;2;1
2018-05-11;3;25;92;1;2;1
2018-05-10;5;26;100;0;3;1
2018-05-09;12;25;100;0;10;1
2018-05-08;3;22;92;0;1;1
2018-05-07;5;22;91;0;4;1
2018-05-06;2;19;88;0;1;1
2018-05-05;3;20;90;0;2;1
2018-05-04;3;19;91;0;2;1
2018-05-03;4;18;89;1;2;2
2018-05-02;8;21;90;1;5;2
2018-05-01;3;19;87;1;1;2
2018-04-30;2;22;87;1;1;2
2018-04-29;3;24;88;1;1;2
2018-04-28;2;23;90;1;1;2
2018-04-27;4;24;94;1;1;2
2018-04-26;9;28;94;1;3;2
2018-04-25;7;26;96;1;4;2
