﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-28;110;558;2113;1;92;9
2020-05-27;109;534;2085;0;86;9
2020-05-26;99;521;2075;1;81;9
2020-05-25;96;510;2046;1;72;9
2020-05-24;58;496;2024;1;40;7
2020-05-23;71;486;2056;1;52;6
2020-05-22;84;480;2091;1;62;7
2020-05-21;91;490;2110;1;63;8
2020-05-20;91;506;2147;1;73;12
2020-05-19;96;534;2150;1;70;11
2020-05-18;87;562;2112;0;60;10
2020-05-17;46;567;2093;0;36;9
2020-05-16;64;566;2114;1;45;11
2020-05-15;89;557;2121;0;68;10
2020-05-14;105;555;2125;1;83;11
2020-05-13;123;567;2096;0;86;14
2020-05-12;123;562;2069;0;99;12
2020-05-11;90;550;2020;0;66;13
2020-05-10;50;548;2008;0;38;13
2020-05-09;53;550;2047;0;37;11
2020-05-08;87;572;2078;0;71;10
2020-05-07;116;542;2085;2;92;11
2020-05-06;111;512;2063;2;85;13
2020-05-05;110;502;2047;2;80;10
2020-05-04;92;483;2021;2;74;11
2020-05-03;56;490;2004;2;41;12
2020-05-02;74;500;2027;1;57;11
2020-05-01;60;496;2033;1;42;10
2020-04-30;80;534;2053;1;63;11
2020-04-29;100;562;2064;2;73;12
2020-04-28;92;569;2050;1;68;12
2020-04-27;105;603;2021;0;76;9
2020-04-26;71;604;1976;0;54;9
2020-04-25;71;584;1992;2;54;9
2020-04-24;107;570;2009;2;80;8
2020-04-23;111;549;2004;0;93;8
2020-04-22;102;512;1977;0;73;10
2020-04-21;130;506;1976;0;94;6
2020-04-20;101;458;1933;0;80;6
2020-04-19;53;434;1896;1;39;6
2020-04-18;54;449;1916;1;46;5
2020-04-17;72;458;1940;1;61;5
2020-04-16;73;476;1934;1;48;6
2020-04-15;90;503;1945;0;67;8
2020-04-14;77;515;1943;0;56;8
2020-04-13;79;530;1934;0;55;10
2020-04-12;64;539;1920;0;49;9
2020-04-11;64;541;1942;0;52;5
2020-04-10;97;546;1953;0;69;5
2020-04-09;88;533;1975;0;65;4
2020-04-08;105;529;2005;0;79;6
2020-04-07;96;507;1976;0;73;5
2020-04-06;85;506;1918;0;68;8
2020-04-05;67;498;1887;0;57;6
2020-04-04;80;483;1902;0;56;5
2020-04-03;80;454;1933;0;64;4
2020-04-02;81;466;1942;1;62;2
2020-04-01;84;478;1947;1;61;3
2020-03-31;95;488;1967;1;69;4
2020-03-30;79;483;1959;1;61;2
2020-03-29;55;498;1938;0;42;2
2020-03-28;42;511;1964;0;32;3
2020-03-27;95;539;2083;1;68;5
2020-03-26;101;519;2019;1;69;5
2020-03-25;99;513;2041;1;81;4
2020-03-24;86;489;2013;2;68;7
2020-03-23;95;490;2002;3;70;6
2020-03-22;72;483;1967;3;50;4
2020-03-21;68;475;1981;3;52;4
2020-03-20;84;468;1999;4;63;4
2020-03-19;89;477;2008;1;68;6
2020-03-18;78;475;2036;1;58;7
2020-03-17;82;507;2053;1;53;8
2020-03-16;92;547;2044;1;69;7
2020-03-15;64;527;2023;1;47;8
2020-03-14;66;494;2055;1;49;8
2020-03-13;91;478;2098;1;73;10
2020-03-12;91;479;2102;1;70;11
2020-03-11;113;497;2130;1;89;11
2020-03-10;116;479;2127;1;89;12
2020-03-09;65;451;2074;1;42;11
2020-03-08;26;495;2073;1;14;11
2020-03-07;50;541;2132;2;34;10
2020-03-06;94;546;2167;1;69;8
2020-03-05;109;543;2186;1;82;10
2020-03-04;93;529;2190;0;70;6
2020-03-03;87;536;2203;0;61;10
2020-03-02;104;565;2188;0;74;10
2020-03-01;79;547;2160;0;62;10
2020-02-29;57;539;2166;1;43;9
2020-02-28;88;530;2208;2;65;12
2020-02-27;99;525;2231;2;65;12
2020-02-26;115;533;2254;3;82;7
2020-02-25;118;518;2243;4;96;12
2020-02-24;76;523;2212;3;53;11
2020-02-23;76;542;2198;4;50;9
2020-02-22;52;534;2229;4;38;6
2020-02-21;87;544;2274;4;62;10
2020-02-20;94;561;2327;4;64;11
2020-02-19;100;597;2352;4;67;4
2020-02-18;130;609;2357;4;98;5
2020-02-17;104;608;2295;4;75;9
2020-02-16;63;620;2258;4;43;10
2020-02-15;69;615;2282;4;45;6
2020-02-14;105;605;2330;3;80;10
2020-02-13;126;593;2356;3;93;12
2020-02-12;108;557;2332;4;69;7
2020-02-11;132;574;2333;4;99;5
2020-02-10;118;558;2284;4;90;8
2020-02-09;57;556;2236;4;36;12
2020-02-08;59;570;2261;3;44;8
2020-02-07;93;575;2264;1;72;7
2020-02-06;98;573;2238;1;71;7
2020-02-05;107;585;2200;1;80;6
2020-02-04;113;592;2153;1;93;5
2020-02-03;111;591;2088;2;78;8
2020-02-02;74;590;2049;1;49;10
2020-02-01;60;599;2044;3;41;6
2020-01-31;94;599;2054;3;66;6
2020-01-30;112;620;2004;3;86;6
2020-01-29;114;616;1941;4;88;6
2020-01-28;125;646;1906;3;93;5
2020-01-27;102;646;1852;2;73;6
2020-01-26;93;643;1818;1;67;10
2020-01-25;64;612;1805;1;43;5
2020-01-24;119;607;1833;1;85;4
2020-01-23;111;591;1813;0;81;5
2020-01-22;144;605;1867;0;119;9
2020-01-21;113;598;1817;0;85;9
2020-01-20;92;581;1777;0;67;10
2020-01-19;52;592;1745;0;42;12
2020-01-18;49;580;1689;0;40;7
2020-01-17;96;605;1789;1;69;8
2020-01-16;119;573;1720;0;99;3
2020-01-15;135;524;1699;1;101;4
2020-01-14;97;467;1679;1;78;3
2020-01-13;88;424;1648;1;70;6
2020-01-12;63;386;1616;0;49;7
2020-01-11;59;366;1640;0;48;8
2020-01-10;82;359;1672;0;64;5
2020-01-09;74;343;1692;0;55;5
2020-01-08;71;339;1718;0;54;6
2020-01-07;46;297;1736;0;32;6
2020-01-06;47;288;1741;0;32;7
2020-01-05;44;311;1751;0;31;7
2020-01-04;54;314;1811;0;37;6
2020-01-03;61;314;1870;0;48;7
2020-01-02;65;318;1894;0;47;8
2020-01-01;24;339;1930;0;18;8
2019-12-31;30;411;2067;0;24;12
2019-12-30;70;436;2013;0;50;11
2019-12-29;48;449;1990;0;34;10
2019-12-28;53;463;2009;0;33;7
2019-12-27;68;459;2056;0;51;6
2019-12-26;85;466;2096;0;65;6
2019-12-25;78;456;2104;1;61;6
2019-12-24;85;479;2133;1;66;10
2019-12-23;84;496;2114;1;65;10
2019-12-22;63;513;2094;1;46;8
2019-12-21;50;513;2137;1;38;9
2019-12-20;76;513;2174;1;58;10
2019-12-19;84;530;2178;1;57;8
2019-12-18;104;549;2196;1;77;11
2019-12-17;111;553;2189;1;78;7
2019-12-16;99;558;2152;0;74;6
2019-12-15;68;554;2117;0;42;10
2019-12-14;55;548;2130;1;38;11
2019-12-13;92;550;2170;2;74;11
2019-12-12;105;567;2169;2;78;14
2019-12-11;110;586;2158;2;82;13
2019-12-10;110;574;2149;2;91;12
2019-12-09;94;569;2112;2;72;9
2019-12-08;49;582;2072;2;39;11
2019-12-07;54;586;2098;1;41;11
2019-12-06;114;577;2134;1;86;12
2019-12-05;117;537;2119;1;93;13
2019-12-04;97;521;2092;0;70;12
2019-12-03;113;543;2071;0;85;9
2019-12-02;117;529;2010;0;79;10
2019-12-01;61;551;1958;0;46;8
2019-11-30;45;549;1971;0;28;8
2019-11-29;67;564;2015;0;54;9
2019-11-28;98;601;2052;1;77;9
2019-11-27;115;596;2057;1;88;4
2019-11-26;95;564;2055;1;69;4
2019-11-25;124;568;2029;1;90;7
2019-11-24;65;553;1982;1;50;7
2019-11-23;62;544;2013;1;43;3
2019-11-22;118;545;2040;0;89;4
2019-11-21;102;510;2033;0;78;4
2019-11-20;88;510;2033;0;68;6
2019-11-19;103;517;2046;0;78;7
2019-11-18;103;505;2027;1;79;5
2019-11-17;56;498;1999;1;44;4
2019-11-16;52;508;2019;1;40;5
2019-11-15;72;501;2064;0;51;5
2019-11-14;96;521;2098;0;75;5
2019-11-13;97;525;2104;0;72;7
2019-11-12;94;523;2086;0;73;7
2019-11-11;98;512;2039;0;77;5
2019-11-10;70;486;2008;0;52;6
2019-11-09;46;457;2028;0;35;7
2019-11-08;82;451;2065;0;66;8
2019-11-07;98;441;2079;0;84;7
2019-11-06;88;429;2097;1;65;5
2019-11-05;81;456;2119;1;62;6
2019-11-04;72;480;2095;1;47;6
2019-11-03;35;518;2082;1;20;9
2019-11-02;46;535;2136;1;28;8
2019-11-01;79;551;2192;0;60;9
2019-10-31;88;574;2203;0;67;9
2019-10-30;114;578;2212;0;93;8
2019-10-29;113;569;2199;0;77;9
2019-10-28;113;565;2168;0;88;6
2019-10-27;65;555;2128;0;48;5
2019-10-26;56;566;2128;0;43;4
2019-10-25;98;573;2184;0;68;5
2019-10-24;98;573;2215;1;70;8
2019-10-23;109;592;2237;1;84;6
2019-10-22;96;587;2253;1;73;10
2019-10-21;110;599;2240;1;90;9
2019-10-20;76;567;2222;1;57;11
2019-10-19;67;535;2307;1;53;10
2019-10-18;90;525;2328;0;62;9
2019-10-17;116;531;2347;0;94;10
2019-10-16;104;505;2322;0;85;7
2019-10-15;109;504;2305;0;91;10
2019-10-14;72;515;2255;0;49;11
2019-10-13;39;547;2236;0;23;11
2019-10-12;55;557;2290;0;41;6
2019-10-11;88;548;2325;1;57;8
2019-10-10;97;575;2405;1;80;8
2019-10-09;95;590;2395;1;78;7
2019-10-08;127;590;2421;0;107;11
2019-10-07;101;564;2352;0;82;11
2019-10-06;45;540;2231;0;38;12
2019-10-05;50;549;2263;0;35;10
2019-10-04;99;558;2323;1;77;11
2019-10-03;108;526;2321;1;91;12
2019-10-02;92;537;2317;1;71;12
2019-10-01;98;560;2326;2;72;12
2019-09-30;101;576;2288;2;78;6
2019-09-29;63;603;2238;1;45;10
2019-09-28;65;622;2257;1;42;11
2019-09-27;66;657;2301;1;52;10
2019-09-26;120;751;2314;1;88;10
2019-09-25;120;736;2307;0;94;10
2019-09-24;119;721;2277;0;92;8
2019-09-23;134;697;2223;0;99;7
2019-09-22;86;667;2164;0;57;7
2019-09-21;92;642;2166;1;68;10
2019-09-20;180;603;2171;1;147;12
2019-09-19;94;527;2099;1;70;13
2019-09-18;108;531;2108;1;82;12
2019-09-17;94;513;2081;1;68;11
2019-09-16;91;509;2053;1;71;9
2019-09-15;62;550;2031;2;39;9
2019-09-14;48;549;2046;1;32;9
2019-09-13;105;564;2082;1;74;9
2019-09-12;112;559;2095;1;81;8
2019-09-11;98;581;2105;1;70;10
2019-09-10;91;585;2100;0;62;9
2019-09-09;134;616;2079;0;104;10
2019-09-08;56;592;2013;0;39;8
2019-09-07;67;614;2134;1;51;12
2019-09-06;98;567;2053;1;72;10
2019-09-05;133;557;2052;1;93;9
2019-09-04;109;545;2055;1;80;10
2019-09-03;121;530;2057;1;82;8
2019-09-02;108;521;2035;1;87;8
2019-09-01;49;499;1986;1;34;8
2019-08-31;40;502;2020;1;31;7
2019-08-30;82;510;2066;1;62;7
2019-08-29;112;506;2097;0;90;5
2019-08-28;87;489;2103;0;67;7
2019-08-27;102;502;2108;0;79;6
2019-08-26;86;502;2073;0;62;8
2019-08-25;54;497;2052;0;34;8
2019-08-24;54;504;2101;0;39;7
2019-08-23;77;513;2135;0;60;6
2019-08-22;103;509;2158;0;75;6
2019-08-21;104;501;2174;0;83;8
2019-08-20;100;505;2164;0;79;9
2019-08-19;86;520;2133;0;61;8
2019-08-18;52;520;2096;0;42;9
2019-08-17;65;518;2131;0;46;8
2019-08-16;72;511;2174;1;55;8
2019-08-15;85;521;2214;2;69;11
2019-08-14;110;523;2230;1;86;10
2019-08-13;119;510;2215;1;90;10
2019-08-12;87;517;2182;1;68;11
2019-08-11;53;527;2160;1;38;14
2019-08-10;58;547;2189;2;39;10
2019-08-09;82;545;2216;2;56;9
2019-08-08;93;554;2233;1;68;10
2019-08-07;93;566;2247;1;74;11
2019-08-06;119;590;2260;1;92;11
2019-08-05;104;592;2205;1;75;10
2019-08-04;78;593;2168;1;61;11
2019-08-03;57;576;2177;1;44;10
2019-08-02;90;571;2214;1;69;11
2019-08-01;103;587;2211;1;70;11
2019-07-31;124;588;2211;1;96;10
2019-07-30;118;570;2183;1;88;7
2019-07-29;99;567;2128;2;74;8
2019-07-28;61;565;2093;2;45;7
2019-07-27;52;564;2109;2;42;7
2019-07-26;107;544;2153;2;84;6
2019-07-25;95;535;2168;2;73;9
2019-07-24;107;554;2189;1;82;8
2019-07-23;114;569;2174;1;85;7
2019-07-22;101;569;2125;1;75;8
2019-07-21;61;561;2085;1;42;8
2019-07-20;42;574;2114;1;27;10
2019-07-19;94;596;2178;1;74;10
2019-07-18;112;595;2193;1;87;12
2019-07-17;124;571;2193;1;93;8
2019-07-16;115;548;2165;1;94;7
2019-07-15;86;538;2119;1;71;8
2019-07-14;72;558;2077;1;55;9
2019-07-13;61;537;2110;1;50;11
2019-07-12;95;525;2131;1;72;10
2019-07-11;88;527;2129;1;74;8
2019-07-10;92;544;2125;1;73;10
2019-07-09;108;535;2154;1;86;9
2019-07-08;107;520;2119;1;92;9
2019-07-07;45;499;2063;1;36;7
2019-07-06;45;499;2114;1;36;9
2019-07-05;92;501;2160;1;68;10
2019-07-04;103;493;2191;1;81;10
2019-07-03;87;494;2212;1;68;12
2019-07-02;88;527;2235;1;68;11
2019-07-01;90;561;2200;1;66;8
2019-06-30;44;559;2177;2;27;9
2019-06-29;49;564;2228;1;39;9
2019-06-28;86;559;2282;1;65;10
2019-06-27;116;566;2305;2;79;9
2019-06-26;133;574;2322;2;96;10
2019-06-25;131;566;2315;2;95;9
2019-06-24;92;554;2264;1;70;9
2019-06-23;47;548;2239;1;33;8
2019-06-22;45;562;2303;1;32;7
2019-06-21;94;558;2366;1;69;6
2019-06-20;112;578;2372;1;89;6
2019-06-19;123;560;2361;1;96;8
2019-06-18;114;534;2362;1;90;12
2019-06-17;86;513;2306;1;67;10
2019-06-16;57;554;2277;1;45;10
2019-06-15;40;560;2296;2;31;10
2019-06-14;114;565;2335;2;89;9
2019-06-13;97;566;2337;2;72;7
2019-06-12;92;573;2353;2;70;8
2019-06-11;100;604;2370;1;73;10
2019-06-10;134;635;2345;0;108;9
2019-06-09;62;619;2282;0;40;13
2019-06-08;52;612;2296;0;36;14
2019-06-07;114;618;2292;0;90;10
2019-06-06;110;604;2259;0;87;8
2019-06-05;126;608;2263;0;103;9
2019-06-04;129;593;2229;0;95;11
2019-06-03;114;593;2172;0;92;9
2019-06-02;47;594;2132;0;35;11
2019-06-01;54;607;2163;0;38;12
2019-05-31;99;612;2182;0;78;11
2019-05-30;111;630;2158;0;89;9
2019-05-29;110;635;2125;0;83;11
2019-05-28;126;628;2101;0;98;11
2019-05-27;115;610;2033;0;93;9
2019-05-26;68;614;1972;0;43;12
2019-05-25;64;602;2000;0;43;11
2019-05-24;119;595;2043;0;93;10
2019-05-23;124;562;2024;0;105;7
2019-05-22;94;529;2005;0;67;7
2019-05-21;108;551;2018;1;81;5
2019-05-20;119;555;1972;1;97;6
2019-05-19;50;549;1908;1;34;11
2019-05-18;57;564;1928;2;36;11
2019-05-17;85;567;1997;2;68;11
2019-05-16;91;551;2011;2;68;8
2019-05-15;110;518;2045;2;91;6
2019-05-14;111;487;2045;1;91;7
2019-05-13;111;489;1986;1;89;7
2019-05-12;61;473;1933;1;45;11
2019-05-11;62;467;1977;1;46;8
2019-05-10;72;477;1986;1;55;10
2019-05-09;50;487;2006;1;35;10
2019-05-08;82;515;2048;1;65;12
2019-05-07;117;501;2072;1;88;12
2019-05-06;94;467;2031;1;78;12
2019-05-05;56;444;2005;1;39;13
2019-05-04;66;435;2062;0;50;10
2019-05-03;84;415;2097;0;58;11
2019-05-02;81;423;2130;0;64;9
2019-05-01;69;447;2140;0;55;11
2019-04-30;78;472;2160;0;56;12
2019-04-29;79;499;2141;0;60;11
2019-04-28;38;551;2229;0;29;15
2019-04-27;46;527;2160;0;32;13
2019-04-26;85;530;2213;0;70;12
2019-04-25;106;517;2229;0;82;13
2019-04-24;100;539;2242;0;74;15
2019-04-23;113;544;2259;0;80;12
2019-04-22;100;566;2225;0;72;14
2019-04-21;48;584;2198;0;33;13
2019-04-20;45;583;2231;0;29;12
2019-04-19;74;592;2308;0;54;12
2019-04-18;127;626;2352;0;104;12
2019-04-17;104;578;2363;0;86;12
2019-04-16;127;572;2377;0;91;12
2019-04-15;120;545;2344;0;85;11
2019-04-14;50;548;2331;0;33;13
2019-04-13;56;560;2411;0;37;13
2019-04-12;111;568;2494;0;85;13
2019-04-11;78;574;2533;0;56;10
2019-04-10;104;601;2581;0;71;11
2019-04-09;104;616;2615;0;78;12
2019-04-08;114;617;2589;0;80;11
2019-04-07;63;607;2553;0;44;9
2019-04-06;68;596;2558;0;54;8
2019-04-05;115;589;2609;0;89;8
2019-04-04;107;568;2633;0;84;11
2019-04-03;119;569;2632;0;97;8
2019-04-02;110;564;2599;0;75;12
2019-04-01;100;584;2583;0;70;10
2019-03-31;50;602;2554;0;40;10
2019-03-30;60;607;2607;0;50;11
2019-03-29;94;610;2657;0;67;11
2019-03-28;112;608;2681;0;85;12
2019-03-27;120;628;2705;1;89;10
2019-03-26;126;638;2737;1;94;10
2019-03-25;122;655;2696;0;88;9
2019-03-24;58;660;2643;0;46;9
2019-03-23;70;679;2661;1;48;10
2019-03-22;97;704;2717;0;70;10
2019-03-21;124;748;2741;0;94;11
2019-03-20;127;771;2743;0;91;8
2019-03-19;142;802;2735;0;118;10
2019-03-18;130;794;2663;0;104;11
2019-03-17;87;803;2597;0;62;11
2019-03-16;94;793;2594;0;70;10
2019-03-15;138;765;2621;0;110;10
2019-03-14;152;704;2615;1;110;10
2019-03-13;158;690;2603;1;125;12
2019-03-12;141;676;2556;0;101;13
2019-03-11;139;647;2497;0;113;12
2019-03-10;68;603;2428;0;50;10
2019-03-09;61;615;2464;0;46;10
2019-03-08;71;611;2513;0;55;11
2019-03-07;133;656;2555;0;98;12
2019-03-06;142;651;2529;1;111;10
2019-03-05;116;635;2494;1;84;10
2019-03-04;95;665;2458;1;72;10
2019-03-03;79;720;2412;0;58;9
2019-03-02;61;714;2436;0;46;8
2019-03-01;120;703;2464;0;94;9
2019-02-28;127;675;2445;0;95;9
2019-02-27;130;683;2432;0;95;7
2019-02-26;144;677;2422;0;124;8
2019-02-25;150;651;2353;0;121;6
2019-02-24;63;615;2271;0;50;7
2019-02-23;50;611;2287;0;41;8
2019-02-22;90;610;2326;0;69;9
2019-02-21;130;601;2331;1;102;8
2019-02-20;117;593;2303;2;91;7
2019-02-19;122;610;2284;2;92;7
2019-02-18;114;607;2241;2;85;7
2019-02-17;62;603;2181;1;46;9
2019-02-16;50;597;2203;1;35;9
2019-02-15;89;607;2240;1;64;10
2019-02-14;124;630;2254;1;91;11
2019-02-13;136;630;2231;0;106;12
2019-02-12;125;622;2199;0;103;9
2019-02-11;106;596;2130;0;83;9
2019-02-10;55;595;2098;1;41;9
2019-02-09;60;602;2124;1;46;9
2019-02-08;112;584;2136;1;86;10
2019-02-07;113;580;2106;1;77;11
2019-02-06;130;569;2089;1;97;12
2019-02-05;108;548;2023;1;81;9
2019-02-04;107;548;1973;1;85;11
2019-02-03;56;545;1921;0;50;9
2019-02-02;35;551;1924;1;30;9
2019-02-01;100;562;1929;1;75;8
2019-01-31;90;556;1888;1;70;10
2019-01-30;101;564;1836;2;77;11
2019-01-29;112;567;1790;2;92;8
2019-01-28;113;550;1722;2;91;6
2019-01-27;69;536;1664;3;55;4
2019-01-26;50;530;1673;3;38;4
2019-01-25;89;519;1698;3;65;6
2019-01-24;100;519;1685;3;74;7
2019-01-23;101;519;1669;2;76;10
2019-01-22;93;515;1650;2;77;9
2019-01-21;94;511;1597;2;70;8
2019-01-20;69;514;1572;2;48;7
2019-01-19;42;499;1585;1;32;4
2019-01-18;85;517;1628;2;68;4
2019-01-17;102;516;1629;2;76;9
2019-01-16;102;499;1623;2;83;12
2019-01-15;88;473;1627;2;70;12
2019-01-14;99;467;1611;1;71;11
2019-01-13;49;424;1577;1;35;7
2019-01-12;67;418;1595;2;46;7
2019-01-11;84;402;1606;2;61;5
2019-01-10;82;398;1620;2;55;8
2019-01-09;86;377;1639;2;51;7
2019-01-08;89;349;1664;1;63;10
2019-01-07;49;298;1642;1;32;7
2019-01-06;44;292;1655;1;31;5
2019-01-05;48;283;1668;2;32;4
2019-01-04;80;286;1702;0;55;3
2019-01-03;56;296;1725;0;42;6
2019-01-02;48;321;1753;0;35;7
2019-01-01;30;348;1787;0;18;8
2018-12-31;41;391;1803;0;22;10
2018-12-30;37;428;1818;0;27;10
2018-12-29;50;424;1841;0;36;11
2018-12-28;84;427;1881;0;62;9
2018-12-27;89;433;1900;0;65;10
2018-12-26;78;448;1904;0;54;11
2018-12-25;76;459;1925;0;57;16
2018-12-24;80;472;1915;0;70;14
2018-12-23;29;490;1891;0;26;13
2018-12-22;52;523;1930;0;42;15
2018-12-21;79;513;1963;0;58;16
2018-12-20;92;509;1972;1;72;15
2018-12-19;95;495;1967;1;71;11
2018-12-18;94;500;1973;2;68;14
2018-12-17;108;508;1961;2;82;15
2018-12-16;70;503;1915;2;49;11
2018-12-15;53;491;1924;3;40;13
2018-12-14;80;498;1967;1;48;14
2018-12-13;85;492;2002;1;60;10
2018-12-12;103;493;2031;1;71;9
2018-12-11;108;502;2036;3;79;15
2018-12-10;106;495;1996;2;80;16
2018-12-09;59;487;1962;3;39;15
2018-12-08;64;481;1989;2;42;14
2018-12-07;72;474;2013;2;39;14
2018-12-06;97;482;2056;3;66;13
2018-12-05;111;492;2051;2;81;13
2018-12-04;102;493;2035;2;65;14
2018-12-03;108;497;2013;2;74;14
2018-12-02;50;498;1975;2;30;12
2018-12-01;51;519;2008;2;36;11
2018-11-30;80;533;2045;2;54;11
2018-11-29;108;543;2071;2;84;11
2018-11-28;107;540;2063;2;80;12
2018-11-27;100;521;2051;1;76;13
2018-11-26;98;513;2015;1;71;11
2018-11-25;70;523;1982;1;55;11
2018-11-24;66;525;1990;0;51;10
2018-11-23;80;505;2020;0;53;11
2018-11-22;102;511;2046;0;79;11
2018-11-21;82;511;2043;0;56;10
2018-11-20;99;540;2061;2;71;10
2018-11-19;112;563;2026;3;85;10
2018-11-18;70;548;1970;3;53;11
2018-11-17;51;535;1983;1;35;10
2018-11-16;83;544;2030;0;56;8
2018-11-15;107;558;2038;0;84;8
2018-11-14;111;541;2039;0;84;10
2018-11-13;115;532;2029;1;88;10
2018-11-12;96;506;1973;1;80;9
2018-11-11;56;492;1922;1;34;13
2018-11-10;59;495;1967;1;45;12
2018-11-09;90;486;2008;1;62;10
2018-11-08;92;484;2018;2;66;10
2018-11-07;108;493;2026;2;76;11
2018-11-06;91;496;2026;2;63;8
2018-11-05;88;508;1991;2;56;7
2018-11-04;59;522;1974;1;45;10
2018-11-03;51;517;1989;1;35;11
2018-11-02;87;522;2034;2;60;9
2018-11-01;106;526;2049;1;79;9
2018-10-31;107;528;2043;1;76;12
2018-10-30;107;532;2044;2;83;9
2018-10-29;97;524;2002;1;73;10
2018-10-28;56;527;1974;1;32;12
2018-10-27;63;529;1987;1;36;13
2018-10-26;94;516;2019;1;72;9
2018-10-25;107;514;2027;2;71;8
2018-10-24;114;523;2012;2;88;8
2018-10-23;103;499;1987;2;78;7
2018-10-22;100;504;1950;1;73;7
2018-10-21;47;506;1917;1;35;8
2018-10-20;45;508;1926;1;30;7
2018-10-19;101;509;1966;1;68;6
2018-10-18;107;516;1956;1;82;5
2018-10-17;93;521;1934;1;67;6
2018-10-16;108;526;1920;0;83;8
2018-10-15;99;514;1868;0;78;7
2018-10-14;43;515;1836;1;26;10
2018-10-13;44;515;1858;2;27;9
2018-10-12;108;530;1908;0;77;7
2018-10-11;117;512;1903;0;78;7
2018-10-10;108;512;1919;0;79;9
2018-10-09;96;507;1913;0;72;7
2018-10-08;106;512;1874;0;83;9
2018-10-07;41;509;1825;0;28;11
2018-10-06;55;521;1842;0;43;12
2018-10-05;82;525;1866;0;65;10
2018-10-04;100;501;1866;0;76;5
2018-10-03;98;498;1850;0;77;7
2018-10-02;104;496;1846;0;74;6
2018-10-01;101;478;1800;0;73;7
2018-09-30;61;465;1763;1;39;6
2018-09-29;65;463;1780;2;39;8
2018-09-28;73;460;1794;1;47;6
2018-09-27;97;453;1806;1;72;5
2018-09-26;100;450;1800;1;79;7
2018-09-25;77;436;1778;1;62;6
2018-09-24;81;434;1747;0;64;8
2018-09-23;55;429;1714;0;42;8
2018-09-22;52;422;1721;0;39;8
2018-09-21;68;426;1753;0;42;7
2018-09-20;90;431;1780;0;69;5
2018-09-19;91;444;1781;0;64;6
2018-09-18;77;448;1784;1;54;5
2018-09-17;75;497;1777;1;55;7
2018-09-16;44;517;1751;0;36;6
2018-09-15;53;515;1771;0;45;6
2018-09-14;78;508;1795;0;63;6
2018-09-13;99;495;1799;0;76;5
2018-09-12;87;484;1788;0;66;6
2018-09-11;119;477;1794;0;101;4
2018-09-10;95;437;1728;0;68;6
2018-09-09;45;436;1702;1;31;8
2018-09-08;49;435;1726;0;39;8
2018-09-07;72;436;1741;0;51;8
2018-09-06;82;442;1763;0;71;6
2018-09-05;85;428;1761;0;69;5
2018-09-04;75;418;1747;0;60;4
2018-09-03;88;422;1714;0;62;7
2018-09-02;42;413;1677;1;31;7
2018-09-01;46;410;1689;1;36;5
2018-08-31;72;406;1714;0;50;5
2018-08-30;77;401;1733;0;59;5
2018-08-29;78;415;1721;0;56;5
2018-08-28;89;427;1735;0;68;4
2018-08-27;68;434;1693;0;47;7
2018-08-26;43;457;1679;1;34;6
2018-08-25;43;467;1697;1;31;4
2018-08-24;68;463;1723;2;53;5
2018-08-23;91;468;1730;2;75;5
2018-08-22;87;465;1720;1;70;4
2018-08-21;93;469;1707;0;76;6
2018-08-20;91;460;1668;0;71;8
2018-08-19;54;460;1621;0;40;6
2018-08-18;39;453;1630;0;31;5
2018-08-17;74;465;1670;0;60;5
2018-08-16;85;463;1671;0;74;5
2018-08-15;85;442;1654;2;74;4
2018-08-14;85;437;1648;1;67;6
2018-08-13;84;438;1605;1;67;8
2018-08-12;47;428;1569;1;34;10
2018-08-11;54;417;1590;0;40;9
2018-08-10;69;401;1597;0;55;8
2018-08-09;68;387;1587;0;55;7
2018-08-08;87;393;1587;0;67;7
2018-08-07;84;392;1583;1;60;8
2018-08-06;72;377;1546;1;62;7
2018-08-05;32;390;1506;0;26;7
2018-08-04;34;395;1534;0;25;8
2018-08-03;52;399;1548;0;39;7
2018-08-02;73;408;1562;0;61;8
2018-08-01;82;399;1574;0;72;7
2018-07-31;63;389;1550;0;52;8
2018-07-30;90;403;1516;0;72;6
2018-07-29;37;391;1474;0;24;6
2018-07-28;42;403;1496;0;34;8
2018-07-27;62;396;1519;1;44;7
2018-07-26;70;401;1538;2;55;5
2018-07-25;79;415;1543;1;63;5
2018-07-24;78;412;1534;1;64;5
2018-07-23;77;406;1497;1;61;5
2018-07-22;47;410;1470;1;34;5
2018-07-21;36;400;1482;1;26;5
2018-07-20;62;404;1515;1;46;5
2018-07-19;86;415;1528;1;69;5
2018-07-18;74;389;1529;1;60;6
2018-07-17;67;379;1525;1;54;6
2018-07-16;86;380;1496;2;67;7
2018-07-15;37;377;1456;1;29;7
2018-07-14;45;374;1468;1;36;7
2018-07-13;71;359;1499;1;57;7
2018-07-12;61;359;1497;1;38;8
2018-07-11;69;357;1491;0;50;7
2018-07-10;71;360;1475;0;59;7
2018-07-09;75;375;1441;0;60;8
2018-07-08;37;366;1431;0;28;6
2018-07-07;32;357;1456;1;23;5
2018-07-06;75;366;1495;1;61;7
2018-07-05;52;349;1484;2;40;7
2018-07-04;68;363;1498;3;54;10
2018-07-03;92;374;1511;3;69;10
2018-07-02;67;363;1472;3;45;10
2018-07-01;27;372;1464;2;20;8
