﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-11;1;13;55;0;1;4
2020-05-10;4;14;57;0;1;3
2020-05-09;1;12;60;0;0;1
2020-05-08;3;15;63;0;1;1
2020-05-07;3;16;65;0;2;1
2020-05-06;3;18;65;0;2;1
2020-05-05;2;15;64;0;0;1
2020-05-04;3;19;64;0;2;2
2020-05-03;1;20;63;0;1;2
2020-05-02;4;20;64;0;2;2
2020-05-01;4;19;63;0;2;2
2020-04-30;4;19;61;0;3;2
2020-04-29;2;17;58;0;1;2
2020-04-28;5;16;58;0;2;1
2020-04-27;4;19;57;0;1;1
2020-04-26;3;21;57;0;1;0
2020-04-25;3;20;58;0;1;0
2020-04-24;6;20;60;0;3;0
2020-04-23;5;18;58;0;2;0
2020-04-22;2;18;57;0;0;0
2020-04-21;6;22;62;0;4;1
2020-04-20;5;18;59;0;4;1
2020-04-19;1;18;56;0;0;2
2020-04-18;4;18;57;0;2;1
2020-04-17;1;20;56;0;1;2
2020-04-16;4;23;56;0;2;2
2020-04-15;6;24;56;0;5;2
2020-04-14;3;22;53;0;0;2
2020-04-13;4;23;53;0;2;2
2020-04-12;3;22;52;0;0;2
2020-04-11;5;22;54;0;3;1
2020-04-10;6;19;52;0;4;1
2020-04-09;3;18;50;0;2;1
2020-04-08;6;17;50;0;5;1
2020-04-07;4;12;50;0;2;1
2020-04-06;4;11;49;0;3;1
2020-04-05;0;9;46;0;0;0
2020-04-04;1;10;48;0;0;0
2020-04-03;4;11;49;0;3;0
2020-04-02;3;10;48;0;1;0
2020-04-01;1;12;47;0;0;0
2020-03-31;2;13;50;0;0;0
2020-03-30;1;13;54;0;1;1
2020-03-29;2;17;54;0;1;0
2020-03-28;1;16;57;0;1;0
2020-03-27;2;17;57;0;1;0
2020-03-26;5;16;59;0;3;0
2020-03-25;1;13;59;0;0;0
2020-03-24;2;13;61;0;1;0
2020-03-23;5;14;63;0;4;1
2020-03-22;2;13;63;0;1;0
2020-03-21;4;12;64;0;1;0
2020-03-20;2;11;66;0;1;0
2020-03-19;2;12;68;0;1;0
2020-03-18;2;12;70;0;2;0
2020-03-17;2;13;73;0;1;1
2020-03-16;4;14;75;0;2;2
2020-03-15;1;16;74;0;1;1
2020-03-14;2;16;77;0;1;1
2020-03-13;2;16;79;0;1;1
2020-03-12;2;16;83;0;1;0
2020-03-11;3;17;85;0;1;1
2020-03-10;3;17;84;0;3;0
2020-03-09;5;15;81;0;2;1
2020-03-08;2;15;80;0;0;1
2020-03-07;3;18;83;0;1;1
2020-03-06;3;18;85;0;1;1
2020-03-05;4;21;89;0;2;1
2020-03-04;3;21;91;0;2;1
2020-03-03;2;23;93;0;0;1
2020-03-02;6;26;96;0;3;1
2020-03-01;4;23;93;0;4;1
2020-02-29;2;23;92;0;1;1
2020-02-28;7;26;92;0;3;1
2020-02-27;3;24;92;0;3;1
2020-02-26;5;25;92;0;3;2
2020-02-25;5;25;94;0;3;1
2020-02-24;3;26;91;0;2;1
2020-02-23;5;29;90;0;4;0
2020-02-22;5;27;89;0;4;0
2020-02-21;2;24;87;0;2;0
2020-02-20;4;26;88;0;3;0
2020-02-19;4;26;88;0;3;1
2020-02-18;4;30;87;0;2;0
2020-02-17;7;29;89;0;4;1
2020-02-16;3;24;86;0;3;1
2020-02-15;1;21;86;0;1;0
2020-02-14;4;21;86;0;4;0
2020-02-13;4;20;84;0;2;0
2020-02-12;9;20;91;0;6;1
2020-02-11;4;19;86;0;1;0
2020-02-10;0;20;88;0;0;1
2020-02-09;1;25;90;0;0;1
2020-02-08;2;29;93;0;1;0
2020-02-07;4;29;95;0;2;0
2020-02-06;4;31;96;0;3;0
2020-02-05;9;30;94;0;5;1
2020-02-04;5;27;91;0;3;1
2020-02-03;7;26;94;0;4;2
2020-02-02;7;26;101;0;3;2
2020-02-01;3;22;99;0;1;1
2020-01-31;7;23;101;0;4;2
2020-01-30;4;22;98;0;1;1
2020-01-29;5;23;98;0;3;2
2020-01-28;6;23;95;0;3;2
2020-01-27;7;25;93;0;4;3
2020-01-26;1;23;91;0;0;3
2020-01-25;4;27;91;0;2;3
2020-01-24;4;26;89;0;3;2
2020-01-23;4;26;91;0;2;2
2020-01-22;6;27;95;0;4;1
2020-01-21;6;26;94;0;4;1
2020-01-20;4;31;92;0;3;1
2020-01-19;6;29;91;0;5;1
2020-01-18;4;27;88;0;1;1
2020-01-17;7;28;89;0;3;1
2020-01-16;4;28;92;0;2;1
2020-01-15;4;30;93;0;1;1
2020-01-14;13;32;94;0;10;1
2020-01-13;3;23;88;0;1;1
2020-01-12;4;24;90;0;4;1
2020-01-11;2;26;90;0;1;0
2020-01-10;6;35;92;0;3;0
2020-01-09;6;33;94;0;3;0
2020-01-08;5;34;94;0;4;0
2020-01-07;3;31;90;0;1;1
2020-01-06;3;31;92;0;2;1
2020-01-05;7;29;93;0;6;0
2020-01-04;14;24;89;0;11;0
2020-01-03;4;14;83;0;1;0
2020-01-02;5;12;99;0;3;0
2020-01-01;1;7;100;0;0;0
2019-12-31;2;12;102;0;1;0
2019-12-30;0;17;101;0;0;0
2019-12-29;2;20;102;0;1;0
2019-12-28;4;21;103;0;3;0
2019-12-27;0;20;101;0;0;0
2019-12-26;0;22;101;0;0;0
2019-12-25;5;25;101;0;3;1
2019-12-24;6;27;99;0;6;1
2019-12-23;4;25;95;0;3;1
2019-12-22;3;24;92;0;2;1
2019-12-21;3;25;96;0;3;1
2019-12-20;2;25;96;0;1;1
2019-12-19;4;29;106;0;2;1
2019-12-18;7;32;105;0;4;2
2019-12-17;6;31;102;0;4;3
2019-12-16;5;30;101;0;1;2
2019-12-15;4;29;106;0;3;1
2019-12-14;4;29;110;0;2;1
2019-12-13;8;30;112;0;6;1
2019-12-12;6;25;112;0;1;1
2019-12-11;6;26;113;0;5;1
2019-12-10;4;39;112;0;2;1
2019-12-09;0;39;117;0;0;1
2019-12-08;3;41;127;0;3;1
2019-12-07;4;39;132;0;3;1
2019-12-06;5;37;133;0;2;1
2019-12-05;5;39;138;0;5;1
2019-12-04;20;35;140;0;17;1
2019-12-03;5;19;125;0;4;1
2019-12-02;4;15;121;0;2;1
2019-12-01;1;14;121;0;1;1
2019-11-30;2;15;127;0;1;1
2019-11-29;6;14;140;0;5;1
2019-11-28;1;14;149;0;1;1
2019-11-27;2;17;153;0;0;1
2019-11-26;0;28;156;0;0;1
2019-11-25;2;29;160;0;1;1
2019-11-24;4;28;164;0;2;1
2019-11-23;1;29;168;0;1;1
2019-11-22;6;35;173;0;4;1
2019-11-21;5;38;171;0;4;1
2019-11-20;13;38;169;0;11;1
2019-11-19;2;33;161;0;1;1
2019-11-18;1;35;162;0;1;1
2019-11-17;4;38;163;0;4;1
2019-11-16;9;41;161;0;8;1
2019-11-15;8;43;154;0;7;1
2019-11-14;4;44;151;0;4;1
2019-11-13;8;46;150;0;6;1
2019-11-12;3;47;145;0;2;1
2019-11-11;5;51;144;0;4;2
2019-11-10;8;49;142;0;7;3
2019-11-09;11;42;138;0;10;3
2019-11-08;9;33;133;0;6;3
2019-11-07;7;35;131;0;4;3
2019-11-06;9;44;130;0;7;3
2019-11-05;9;51;126;0;6;2
2019-11-04;3;50;121;0;1;2
2019-11-03;1;52;123;0;0;2
2019-11-02;4;56;127;0;3;2
2019-11-01;10;58;127;0;6;2
2019-10-31;15;57;124;0;13;3
2019-10-30;18;50;118;0;16;3
2019-10-29;7;36;103;0;3;2
2019-10-28;5;33;103;0;3;2
2019-10-27;4;33;101;0;4;1
2019-10-26;5;32;104;0;5;1
2019-10-25;7;29;100;0;4;1
2019-10-24;7;26;98;0;7;2
2019-10-23;4;21;95;0;3;2
2019-10-22;4;22;96;0;1;1
2019-10-21;5;23;98;0;2;0
2019-10-20;3;23;104;0;3;0
2019-10-19;2;21;111;0;2;2
2019-10-18;4;22;121;0;3;2
2019-10-17;2;22;123;0;1;3
2019-10-16;5;25;129;0;4;3
2019-10-15;5;24;136;0;2;1
2019-10-14;3;25;134;0;3;0
2019-10-13;1;26;132;0;1;0
2019-10-12;3;26;135;0;2;2
2019-10-11;4;28;140;0;3;2
2019-10-10;5;31;147;0;3;3
2019-10-09;5;31;159;0;3;3
2019-10-08;7;30;171;0;4;1
2019-10-07;7;33;177;0;4;1
2019-10-06;2;29;186;0;1;1
2019-10-05;7;32;193;0;4;1
2019-10-04;7;28;201;0;3;1
2019-10-03;8;33;206;0;5;3
2019-10-02;5;28;211;0;4;4
2019-10-01;7;25;212;0;5;3
2019-09-30;2;23;210;0;1;2
2019-09-29;5;27;221;0;1;3
2019-09-28;2;28;227;0;1;2
2019-09-27;9;34;243;0;7;2
2019-09-26;1;39;247;0;0;5
2019-09-25;3;52;263;0;1;4
2019-09-24;5;56;266;0;3;3
2019-09-23;7;61;265;0;3;4
2019-09-22;5;68;265;0;3;4
2019-09-21;10;65;270;0;9;4
2019-09-20;15;57;271;0;9;4
2019-09-19;15;52;262;0;13;5
2019-09-18;7;45;254;0;6;4
2019-09-17;11;48;252;0;5;3
2019-09-16;13;55;248;0;9;2
2019-09-15;2;60;241;0;0;3
2019-09-14;2;69;243;0;0;3
2019-09-13;5;84;247;0;4;3
2019-09-12;12;88;244;0;7;5
2019-09-11;11;93;237;0;10;4
2019-09-10;16;93;227;0;12;4
2019-09-09;19;88;215;0;12;3
2019-09-08;12;82;203;0;10;5
2019-09-07;17;75;193;0;13;5
2019-09-06;10;76;180;1;8;4
2019-09-05;18;77;172;1;10;4
2019-09-04;14;84;162;1;9;2
2019-09-03;13;85;153;1;5;0
2019-09-02;11;93;148;1;5;0
2019-09-01;5;94;143;1;3;0
2019-08-31;19;93;140;1;15;0
2019-08-30;15;81;125;0;11;0
2019-08-29;28;79;114;0;19;0
2019-08-28;18;72;95;0;12;0
2019-08-27;25;61;83;0;19;0
2019-08-26;8;44;64;0;6;0
2019-08-25;3;44;58;0;2;0
2019-08-24;5;44;56;0;4;0
2019-08-23;11;42;52;0;8;0
2019-08-22;15;37;44;0;13;0
2019-08-21;3;29;31;0;2;0
2019-08-20;7;29;29;0;6;0
2019-08-19;6;23;23;0;4;0
2019-08-18;3;19;19;0;2;0
2019-08-17;4;17;17;0;3;0
2019-08-16;5;14;14;0;3;0
2019-08-15;8;11;11;0;7;0
2019-08-14;4;4;4;0;4;0
