﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-07-18;75;624;2489;1;68;3
2020-07-17;94;628;2500;1;86;3
2020-07-16;102;626;2504;0;92;5
2020-07-15;91;612;2491;0;79;5
2020-07-14;103;610;2491;0;93;6
2020-07-13;98;596;2479;0;91;6
2020-07-12;95;583;2465;0;84;6
2020-07-11;82;574;2437;0;73;6
2020-07-10;90;566;2430;0;81;7
2020-07-09;89;571;2415;1;83;9
2020-07-08;86;573;2403;1;79;8
2020-07-07;86;579;2382;1;80;8
2020-07-06;82;578;2382;1;74;7
2020-07-05;82;587;2364;1;75;7
2020-07-04;74;597;2361;1;65;7
2020-07-03;93;602;2370;1;84;6
2020-07-02;89;598;2357;1;87;7
2020-07-01;95;596;2336;1;87;7
2020-06-30;90;596;2332;1;83;7
2020-06-29;92;616;2333;1;89;6
2020-06-28;93;612;2331;1;82;6
2020-06-27;74;615;2334;1;67;6
2020-06-26;84;618;2365;1;80;7
2020-06-25;92;607;2375;2;80;6
2020-06-24;95;605;2393;2;83;6
2020-06-23;112;611;2391;3;104;6
2020-06-22;94;585;2366;2;81;5
2020-06-21;100;584;2373;2;90;5
2020-06-20;83;579;2369;1;72;5
2020-06-19;73;586;2369;1;67;5
2020-06-18;87;575;2383;1;78;5
2020-06-17;100;562;2382;1;90;5
2020-06-16;87;538;2376;0;80;6
2020-06-15;89;531;2377;0;80;5
2020-06-14;92;506;2380;0;85;5
2020-06-13;88;500;2369;0;80;5
2020-06-12;64;478;2371;0;56;6
2020-06-11;73;495;2396;0;66;5
2020-06-10;73;507;2404;0;69;5
2020-06-09;79;508;2419;0;70;7
2020-06-08;64;501;2433;0;56;5
2020-06-07;87;528;2866;0;76;4
2020-06-06;64;533;3367;0;57;4
2020-06-05;81;564;3699;1;74;4
2020-06-04;82;575;3993;0;71;4
2020-06-03;79;603;4262;0;71;1
2020-06-02;76;624;4505;0;69;2
2020-06-01;92;655;4718;0;83;3
2020-05-31;92;648;4869;0;82;2
2020-05-30;98;644;5038;0;86;2
2020-05-29;92;648;5196;0;84;1
2020-05-28;108;649;5338;1;97;1
2020-05-27;103;624;5449;1;91;1
2020-05-26;110;614;5539;0;98;2
2020-05-25;91;590;5566;0;79;3
2020-05-24;87;596;5625;1;78;3
2020-05-23;99;601;5667;0;90;2
2020-05-22;95;597;5711;0;88;4
2020-05-21;81;583;5759;0;74;5
2020-05-20;88;590;5804;0;81;8
2020-05-19;88;591;5818;0;79;8
2020-05-18;91;582;5828;0;81;8
2020-05-17;89;584;5815;0;85;7
2020-05-16;93;583;5837;0;81;6
2020-05-15;80;987;5853;0;72;5
2020-05-14;90;1498;5864;0;86;6
2020-05-13;88;1802;5870;0;79;7
2020-05-12;78;2091;5883;0;71;7
2020-05-11;89;2364;6007;0;84;7
2020-05-10;89;2596;6021;0;82;7
2020-05-09;494;2795;6057;1;481;6
2020-05-08;596;2545;5689;1;574;5
2020-05-07;405;2218;5197;1;387;6
2020-05-06;382;2079;4920;1;364;8
2020-05-05;357;1940;4651;1;339;8
2020-05-04;329;1805;4408;1;321;6
2020-05-03;291;1665;4175;1;278;6
2020-05-02;253;1510;3986;1;235;6
2020-05-01;268;1412;3850;1;255;5
2020-04-30;256;1275;3721;1;244;4
2020-04-29;234;1166;3566;1;221;4
2020-04-28;219;1076;3443;0;208;4
2020-04-27;192;988;3325;0;180;4
2020-04-26;133;906;3238;0;127;4
2020-04-25;150;868;3203;0;140;6
2020-04-24;132;795;3165;0;123;5
2020-04-23;144;784;3136;0;133;5
2020-04-22;143;749;3125;0;135;4
2020-04-21;127;700;3085;1;124;3
2020-04-20;105;669;3089;1;99;3
2020-04-19;99;662;3073;0;83;3
2020-04-18;79;774;3083;0;70;4
2020-04-17;126;803;3122;0;113;4
2020-04-16;107;808;3109;0;96;3
2020-04-15;88;823;3104;0;86;2
2020-04-14;103;819;3115;0;93;2
2020-04-13;95;834;3109;0;88;3
2020-04-12;209;840;3103;0;198;3
2020-04-11;110;737;2997;0;102;3
2020-04-10;133;721;2974;0;121;3
2020-04-09;119;687;2937;0;111;3
2020-04-08;87;674;2915;0;77;2
2020-04-07;117;726;2934;0;112;2
2020-04-06;101;703;2908;0;96;3
2020-04-05;103;707;2899;0;98;3
2020-04-04;92;707;2904;0;84;2
2020-04-03;94;718;2924;0;90;2
2020-04-02;108;721;2953;0;99;3
2020-04-01;137;722;2971;0;128;3
2020-03-31;94;686;2940;0;90;4
2020-03-30;103;717;2922;0;99;4
2020-03-29;102;715;2911;0;91;4
2020-03-28;99;749;2936;1;89;1
2020-03-27;100;745;2950;0;91;2
2020-03-26;107;746;2980;0;100;2
2020-03-25;106;757;3012;0;102;2
2020-03-24;123;758;3001;0;116;3
2020-03-23;106;736;3022;0;101;4
2020-03-22;136;731;3051;0;128;4
2020-03-21;93;689;3064;0;85;3
2020-03-20;102;683;3152;0;97;4
2020-03-19;117;678;3251;0;109;4
2020-03-18;106;645;3316;0;100;3
2020-03-17;99;629;3368;0;89;2
2020-03-16;101;628;3420;0;95;3
2020-03-15;93;627;3439;0;87;5
2020-03-14;91;625;3605;0;80;4
2020-03-13;95;633;3708;0;92;5
2020-03-12;82;643;3781;0;80;7
2020-03-11;92;669;3863;0;85;7
2020-03-10;97;702;3938;0;87;8
2020-03-09;100;735;3992;0;88;9
2020-03-08;94;744;4042;0;84;7
2020-03-07;98;732;4100;0;84;4
2020-03-06;114;734;4142;0;102;4
2020-03-05;111;745;4175;0;104;4
2020-03-04;125;747;4181;0;118;3
2020-03-03;128;747;4218;0;122;5
2020-03-02;105;757;4223;0;90;6
2020-03-01;81;749;4243;0;74;5
2020-02-29;96;814;4287;0;89;5
2020-02-28;122;855;4336;1;111;6
2020-02-27;111;885;4359;1;99;5
2020-02-26;130;958;4378;1;115;8
2020-02-25;144;1035;4389;1;130;12
2020-02-24;106;1085;4389;1;92;12
2020-02-23;151;1145;4394;1;134;9
2020-02-22;139;1148;4396;0;122;6
2020-02-21;156;1135;4392;0;142;9
2020-02-20;187;1247;4359;0;172;7
2020-02-19;207;1260;4287;0;193;10
2020-02-18;192;1233;4196;0;178;10
2020-02-17;165;1221;4115;0;148;12
2020-02-16;153;1232;4051;0;143;11
2020-02-15;124;1230;4023;0;107;10
2020-02-14;264;1257;4016;0;249;10
2020-02-13;202;1148;3881;0;186;9
2020-02-12;175;1085;3813;0;160;7
2020-02-11;178;1061;3757;0;162;7
2020-02-10;177;1010;3719;0;157;10
2020-02-09;153;1008;3661;0;142;9
2020-02-08;157;994;3650;0;141;9
2020-02-07;152;961;3623;1;135;9
2020-02-06;145;943;3593;1;125;8
2020-02-05;153;956;3580;1;139;6
2020-02-04;127;952;3545;0;114;7
2020-02-03;171;953;3555;0;152;10
2020-02-02;140;926;3531;0;125;10
2020-02-01;122;929;3523;0;109;9
2020-01-31;135;919;3546;0;121;10
2020-01-30;153;937;3591;1;139;10
2020-01-29;147;917;3641;0;132;8
2020-01-28;133;892;3685;0;121;8
2020-01-27;143;878;3752;1;128;10
2020-01-26;144;854;3792;0;131;10
2020-01-25;113;820;3865;0;101;7
2020-01-24;160;804;3960;0;132;7
2020-01-23;139;779;4041;0;127;7
2020-01-22;121;751;4124;0;107;5
2020-01-21;121;756;4191;0;103;5
2020-01-20;113;770;4252;0;102;6
2020-01-19;108;777;4264;0;99;6
2020-01-18;94;805;4327;1;84;9
2020-01-17;124;820;4411;1;112;10
2020-01-16;110;836;4456;1;100;11
2020-01-15;126;849;4508;1;118;8
2020-01-14;129;840;4521;1;111;9
2020-01-13;124;838;4533;1;108;8
2020-01-12;137;831;4541;1;123;8
2020-01-11;112;832;4561;1;99;9
2020-01-10;138;860;4592;1;126;9
2020-01-09;131;854;4622;2;110;10
2020-01-08;123;874;4623;1;108;11
2020-01-07;122;932;4659;1;107;8
2020-01-06;118;1014;4683;1;105;9
2020-01-05;144;1082;4698;1;125;9
2020-01-04;137;1142;4677;1;122;9
2020-01-03;136;1189;4698;1;123;11
2020-01-02;144;1269;4699;1;132;9
2020-01-01;177;1335;4682;1;163;8
2019-12-31;201;1385;4625;1;188;7
2019-12-30;187;1411;4555;1;174;8
2019-12-29;205;1414;4480;1;188;8
2019-12-28;182;1393;4396;1;171;8
2019-12-27;228;1342;4305;1;200;8
2019-12-26;215;1305;4195;1;194;8
2019-12-25;232;1276;4093;1;216;6
2019-12-24;228;1218;3980;1;208;6
2019-12-23;200;1161;3861;1;181;10
2019-12-22;181;1108;3762;1;165;9
2019-12-21;132;1066;3694;1;117;7
2019-12-20;183;1065;3687;1;168;7
2019-12-19;180;1039;3627;1;160;5
2019-12-18;180;1007;3589;0;168;4
2019-12-17;165;995;3538;0;153;4
2019-12-16;142;957;3479;0;128;7
2019-12-15;142;974;3445;0;123;7
2019-12-14;132;982;3417;1;122;7
2019-12-13;152;982;3396;0;143;7
2019-12-12;143;940;3371;0;135;5
2019-12-11;166;950;3350;0;156;5
2019-12-10;128;915;3312;0;117;5
2019-12-09;152;918;3298;0;141;7
2019-12-08;140;878;3216;1;130;6
2019-12-07;128;867;3181;1;121;6
2019-12-06;111;843;3184;1;105;6
2019-12-05;153;845;3194;0;141;6
2019-12-04;136;780;3178;0;128;6
2019-12-03;126;745;3143;0;115;6
2019-12-02;112;724;3117;0;100;7
2019-12-01;126;725;3094;0;115;7
2019-11-30;108;701;3068;0;104;7
2019-11-29;110;679;3045;0;105;7
2019-11-28;90;672;3025;0;81;6
2019-11-27;101;702;3038;0;89;6
2019-11-26;104;721;3037;0;92;8
2019-11-25;117;756;3031;0;105;10
2019-11-24;102;768;3000;0;89;9
2019-11-23;88;769;3006;0;80;6
2019-11-22;107;783;3007;0;97;4
2019-11-21;117;779;3016;0;109;4
2019-11-20;120;773;2997;0;107;4
2019-11-19;137;783;3005;0;124;6
2019-11-18;128;768;2976;0;113;7
2019-11-17;103;770;2952;0;91;5
2019-11-16;106;780;2947;1;94;3
2019-11-15;103;745;2949;0;97;2
2019-11-14;116;748;2932;0;103;2
2019-11-13;133;770;2911;0;119;2
2019-11-12;130;772;2879;0;118;6
2019-11-11;124;788;2852;0;114;9
2019-11-10;113;768;2817;0;101;7
2019-11-09;71;754;2789;0;62;5
2019-11-08;109;771;2815;0;99;2
2019-11-07;137;763;2805;0;129;2
2019-11-06;128;715;2758;0;120;2
2019-11-05;146;678;2739;0;129;5
2019-11-04;107;640;2700;0;95;7
2019-11-03;100;634;2692;0;87;6
2019-11-02;86;630;2694;0;77;4
2019-11-01;96;622;2707;0;84;4
2019-10-31;89;635;2714;0;81;4
2019-10-30;94;634;2715;0;86;2
2019-10-29;111;657;2731;0;99;5
2019-10-28;99;651;2734;0;90;6
2019-10-27;93;679;2722;0;86;6
2019-10-26;78;685;2732;0;72;6
2019-10-25;105;701;2746;0;94;6
2019-10-24;86;692;2749;0;77;6
2019-10-23;115;707;2752;0;104;5
2019-10-22;104;683;2745;1;93;5
2019-10-21;132;677;2719;1;117;5
2019-10-20;108;645;2667;1;101;5
2019-10-19;98;634;2625;1;89;5
2019-10-18;95;622;2610;0;87;5
2019-10-17;103;607;2593;0;93;3
2019-10-16;84;603;2573;0;80;2
2019-10-15;91;617;2572;0;83;2
2019-10-14;95;618;2543;0;87;5
2019-10-13;98;633;2520;0;89;4
2019-10-12;86;635;2495;0;77;5
2019-10-11;82;645;2457;0;73;6
2019-10-10;98;658;2444;0;92;3
2019-10-09;94;655;2392;0;90;2
2019-10-08;93;659;2364;1;82;2
2019-10-07;113;657;2340;1;102;1
2019-10-06;103;658;2291;1;93;1
2019-10-05;95;667;2239;0;89;3
2019-10-04;96;655;2201;0;90;3
2019-10-03;98;663;2168;0;91;4
2019-10-02;99;661;2128;0;88;5
2019-10-01;91;669;2086;0;84;5
2019-09-30;110;665;2040;0;101;4
2019-09-29;109;665;2001;0;102;3
2019-09-28;85;628;1963;0;79;4
2019-09-27;104;616;1942;0;97;4
2019-09-26;95;577;1904;0;89;4
2019-09-25;102;562;1866;0;94;5
2019-09-24;86;536;1828;0;79;4
2019-09-23;108;530;1812;0;95;4
2019-09-22;76;513;1770;0;68;3
2019-09-21;72;497;1758;0;66;3
2019-09-20;64;496;1738;1;58;3
2019-09-19;78;500;1741;1;73;4
2019-09-18;80;466;1741;1;68;6
2019-09-17;78;452;1735;0;73;6
2019-09-16;87;419;1714;0;77;5
2019-09-15;64;404;1704;0;59;4
2019-09-14;69;405;1712;0;64;3
2019-09-13;68;397;1725;0;63;4
2019-09-12;42;375;1723;0;39;7
2019-09-11;66;388;1742;0;62;8
2019-09-10;44;385;1744;0;42;7
2019-09-09;66;400;1760;0;60;7
2019-09-08;67;385;1747;0;60;6
2019-09-07;62;363;1744;0;53;4
2019-09-06;48;371;1762;0;42;4
2019-09-05;56;394;1779;0;53;4
2019-09-04;65;399;1770;0;56;4
2019-09-03;65;401;1772;0;52;4
2019-09-02;55;398;1771;0;46;4
2019-09-01;43;407;1772;0;37;5
2019-08-31;64;431;1800;0;60;4
2019-08-30;69;423;1809;0;63;4
2019-08-29;64;417;1813;0;58;4
2019-08-28;66;406;1808;0;55;4
2019-08-27;58;413;1800;0;50;5
2019-08-26;68;436;1821;0;55;6
2019-08-25;66;438;1810;0;62;7
2019-08-24;60;428;1804;0;52;6
2019-08-23;62;447;1808;0;56;8
2019-08-22;51;461;1808;0;49;7
2019-08-21;69;489;1808;0;66;8
2019-08-20;80;483;1800;0;75;7
2019-08-19;66;465;1779;0;61;6
2019-08-18;58;470;1755;0;54;7
2019-08-17;73;473;1759;0;67;6
2019-08-16;74;451;1754;0;67;7
2019-08-15;81;437;1759;0;76;8
2019-08-14;62;432;1748;0;60;7
2019-08-13;60;431;1751;0;57;7
2019-08-12;70;418;1748;0;63;7
2019-08-11;66;414;1732;0;58;8
2019-08-10;50;408;1745;0;44;6
2019-08-09;61;410;1766;0;58;6
2019-08-08;77;418;1753;0;72;6
2019-08-07;66;416;1742;0;58;6
2019-08-06;49;425;1740;0;41;6
2019-08-05;71;440;1741;0;58;6
2019-08-04;56;430;1728;0;47;7
2019-08-03;54;451;1726;0;47;5
2019-08-02;73;448;1737;0;64;6
2019-08-01;77;442;1732;0;69;6
2019-07-31;77;431;1731;0;66;6
2019-07-30;63;422;1721;0;56;7
2019-07-29;59;414;1713;0;50;7
2019-07-28;81;418;1714;0;71;7
2019-07-27;51;398;1712;0;45;5
2019-07-26;71;389;1738;0;57;5
2019-07-25;65;391;1735;0;57;4
2019-07-24;61;395;1737;0;57;5
2019-07-23;52;414;1753;0;48;4
2019-07-22;66;433;1763;0;59;4
2019-07-21;59;437;1760;0;53;3
2019-07-20;40;436;1767;1;35;4
2019-07-19;69;449;1801;1;55;4
2019-07-18;73;461;1806;0;65;4
2019-07-17;80;463;1796;0;70;4
2019-07-16;75;437;1804;0;65;3
2019-07-15;72;434;1789;0;61;3
2019-07-14;65;431;1782;0;55;2
2019-07-13;53;418;1787;0;51;4
2019-07-12;79;412;1794;1;71;4
2019-07-11;76;386;1775;1;66;5
2019-07-10;53;378;1771;0;48;7
2019-07-09;69;390;1793;0;60;6
2019-07-08;66;399;1801;0;57;6
2019-07-07;47;395;1795;0;41;4
2019-07-06;51;403;1824;0;45;4
2019-07-05;50;407;1851;0;45;4
2019-07-04;65;434;1870;0;60;5
2019-07-03;64;446;1880;0;58;6
2019-07-02;74;440;1890;0;69;6
2019-07-01;65;430;1895;0;58;7
2019-06-30;53;445;1916;0;49;4
2019-06-29;54;454;1933;0;50;5
2019-06-28;77;461;1974;0;70;5
2019-06-27;78;453;1986;0;68;7
2019-06-26;57;452;1984;0;53;5
2019-06-25;65;461;2006;0;58;6
2019-06-24;84;457;2027;0;73;6
2019-06-23;65;459;2019;0;54;6
2019-06-22;63;453;2038;0;58;5
2019-06-21;67;450;2050;0;61;6
2019-06-20;73;449;2067;0;67;6
2019-06-19;70;440;2111;0;64;5
2019-06-18;63;431;2140;0;54;5
2019-06-17;81;440;2165;0;74;5
2019-06-16;59;437;2157;0;55;5
2019-06-15;60;450;2189;0;54;5
2019-06-14;63;445;2222;0;61;5
2019-06-13;66;453;2252;0;58;3
2019-06-12;56;466;2271;0;51;2
2019-06-11;72;478;2327;0;62;2
2019-06-10;75;486;2349;0;67;2
2019-06-09;77;484;2363;0;67;3
2019-06-08;53;491;2388;0;51;3
2019-06-07;77;522;2673;0;68;3
2019-06-06;79;519;3122;0;71;4
2019-06-05;68;540;3423;0;60;2
2019-06-04;81;563;3674;0;73;3
2019-06-03;72;554;3813;0;71;2
2019-06-02;84;560;3885;1;76;1
2019-06-01;88;565;3982;1;80;1
2019-05-31;73;551;4038;1;64;1
2019-05-30;102;560;4090;1;92;4
2019-05-29;91;538;4150;0;83;5
2019-05-28;70;533;4226;0;64;4
2019-05-27;86;578;4271;0;76;4
2019-05-26;89;592;4270;0;79;4
2019-05-25;74;588;4308;0;64;5
2019-05-24;81;590;4391;0;77;4
2019-05-23;73;602;4432;0;66;5
2019-05-22;87;625;4477;0;79;6
2019-05-21;116;636;4517;0;113;5
2019-05-20;100;600;4493;0;89;5
2019-05-19;86;617;4479;0;79;7
2019-05-18;71;623;4493;0;69;7
2019-05-17;93;637;4533;0;86;7
2019-05-16;94;643;4536;0;85;7
2019-05-15;97;892;4541;0;90;7
2019-05-14;82;1320;4545;1;74;8
2019-05-13;113;1617;4572;1;98;6
2019-05-12;92;1825;4559;1;84;6
2019-05-11;91;1957;4607;1;80;8
2019-05-10;100;2018;4623;1;93;7
2019-05-09;346;2102;4621;2;332;10
2019-05-08;536;1907;4388;1;522;10
2019-05-07;383;1499;3974;1;369;10
2019-05-06;325;1283;3699;1;309;7
2019-05-05;231;1132;3458;1;213;7
2019-05-04;153;1025;3351;1;145;7
2019-05-03;187;954;3307;0;173;6
2019-05-02;150;896;3225;0;141;7
2019-05-01;125;902;3197;0;118;8
2019-04-30;164;905;3190;0;154;8
2019-04-29;168;861;3140;0;155;7
2019-04-28;115;825;3099;0;106;6
2019-04-27;79;812;3090;0;73;4
2019-04-26;128;817;3125;1;117;3
2019-04-25;156;793;3115;1;145;4
2019-04-24;134;757;3103;1;125;5
2019-04-23;126;719;3085;1;110;7
2019-04-22;131;697;3070;2;120;6
2019-04-21;100;671;3022;0;90;6
2019-04-20;85;682;3012;0;76;5
2019-04-19;102;691;3024;0;95;4
2019-04-18;118;729;3040;0;110;4
2019-04-17;96;714;3021;0;88;5
2019-04-16;100;719;3045;1;90;6
2019-04-15;102;729;3079;1;89;7
2019-04-14;115;748;3110;1;107;7
2019-04-13;93;734;3114;1;85;5
2019-04-12;142;717;3133;1;131;4
2019-04-11;106;690;3127;1;97;3
2019-04-10;99;695;3175;1;90;4
2019-04-09;109;696;3191;1;100;4
2019-04-08;116;708;3189;0;108;6
2019-04-07;104;710;3183;0;91;6
2019-04-06;80;721;3210;0;73;5
2019-04-05;111;762;3271;0;103;5
2019-04-04;108;756;3287;0;98;5
2019-04-03;100;764;3307;0;94;6
2019-04-02;117;781;3344;0;113;6
2019-04-01;119;804;3349;0;105;6
2019-03-31;116;807;3340;0;104;7
2019-03-30;125;799;3360;0;112;9
2019-03-29;107;756;3388;0;97;8
2019-03-28;114;737;3445;0;103;9
2019-03-27;121;718;3479;0;107;10
2019-03-26;141;719;3511;0;131;6
2019-03-25;118;680;3495;0;106;6
2019-03-24;116;688;3541;0;100;7
2019-03-23;80;708;3629;0;71;7
2019-03-22;86;761;3775;0;82;9
2019-03-21;95;793;3902;0;90;9
2019-03-20;119;808;3990;0;103;8
2019-03-19;102;825;4078;0;90;8
2019-03-18;122;875;4132;1;109;5
2019-03-17;136;869;4118;1;122;7
2019-03-16;133;846;4153;1;120;7
2019-03-15;128;826;4201;0;115;8
2019-03-14;113;829;4295;0;104;7
2019-03-13;137;863;4375;0;124;6
2019-03-12;155;860;4433;0;145;7
2019-03-11;116;833;4443;0;102;6
2019-03-10;114;860;4480;0;99;8
2019-03-09;107;878;4535;0;100;9
2019-03-08;127;876;4612;0;116;7
2019-03-07;150;882;4658;0;134;8
2019-03-06;132;890;4672;0;121;6
2019-03-05;125;925;4713;0;111;7
2019-03-04;146;948;4746;0;128;8
2019-03-03;133;962;4727;0;123;8
2019-03-02;107;955;4732;0;96;7
2019-03-01;134;1010;4775;0;126;8
2019-02-28;150;1071;4804;0;140;7
2019-02-27;166;1148;4804;0;155;5
2019-02-26;148;1202;4794;1;135;5
2019-02-25;158;1246;4815;1;140;6
2019-02-24;128;1293;4804;1;117;8
2019-02-23;161;1320;4807;1;153;9
2019-02-22;198;1263;4813;1;188;9
2019-02-21;231;1233;4776;1;216;9
2019-02-20;220;1186;4712;1;201;8
2019-02-19;195;1189;4652;0;179;6
2019-02-18;208;1194;4604;0;195;8
2019-02-17;152;1182;4536;0;145;8
2019-02-16;106;1193;4519;0;92;9
2019-02-15;165;1240;4558;0;152;10
2019-02-14;183;1242;4536;0;170;9
2019-02-13;217;1246;4502;0;204;8
2019-02-12;198;1204;4481;0;187;7
2019-02-11;194;1166;4427;0;181;12
2019-02-10;168;1145;4399;0;154;12
2019-02-09;152;1134;4399;0;139;12
2019-02-08;171;1105;4403;0;158;11
2019-02-07;194;1075;4365;0;171;8
2019-02-06;179;1047;4329;0;168;8
2019-02-05;163;1036;4316;1;148;7
2019-02-04;172;1030;4289;1;165;8
2019-02-03;156;1013;4271;1;143;8
2019-02-02;124;1030;4271;1;109;7
2019-02-01;140;1045;4305;0;127;5
2019-01-31;159;1038;4324;0;140;4
2019-01-30;169;1054;4320;0;146;6
2019-01-29;158;1050;4343;0;142;4
2019-01-28;158;1064;4386;0;146;5
2019-01-27;170;1058;4443;0;158;4
2019-01-26;139;1029;4517;0;123;5
2019-01-25;136;1034;4613;1;122;5
2019-01-24;176;1040;4715;1;158;6
2019-01-23;169;1014;4761;1;148;7
2019-01-22;172;994;4840;2;149;7
2019-01-21;156;980;4895;1;147;6
2019-01-20;143;1019;4948;0;129;5
2019-01-19;149;1021;4994;0;129;6
2019-01-18;146;1042;5041;0;134;6
2019-01-17;141;1068;5093;0;126;9
2019-01-16;144;1087;5171;0;135;9
2019-01-15;156;1074;5208;0;135;8
2019-01-14;196;1064;5246;0;180;7
2019-01-13;143;1039;5227;0;129;7
2019-01-12;163;1030;5300;0;151;10
2019-01-11;171;1025;5352;0;152;11
2019-01-10;159;1013;5387;1;145;9
2019-01-09;132;1012;5439;0;120;11
2019-01-08;145;1043;5489;1;130;9
2019-01-07;175;1043;5526;1;153;9
2019-01-06;131;1052;5505;1;112;7
2019-01-05;159;1128;5591;1;146;9
2019-01-04;160;1189;5634;1;148;11
2019-01-03;158;1271;5664;1;142;10
2019-01-02;164;1351;5710;1;146;10
2019-01-01;151;1427;5763;1;135;9
2018-12-31;187;1493;5816;1;177;9
2018-12-30;202;1543;5776;1;186;8
2018-12-29;218;1563;5724;2;200;9
2018-12-28;242;1560;5689;3;224;7
2018-12-27;241;1513;5627;2;219;8
2018-12-26;239;1466;5558;2;214;9
2018-12-25;219;1436;5486;1;199;8
2018-12-24;247;1444;5427;1;231;7
2018-12-23;225;1388;5317;1;205;9
2018-12-22;218;1359;5226;1;201;10
2018-12-21;198;1322;5146;1;175;10
2018-12-20;192;1346;5104;3;178;9
2018-12-19;204;1372;5064;3;189;9
2018-12-18;221;1371;5017;3;203;10
2018-12-17;190;1364;4935;3;169;7
2018-12-16;198;1366;4886;2;170;7
2018-12-15;187;1364;4847;1;166;10
2018-12-14;221;1328;4820;2;203;10
2018-12-13;224;1324;4775;2;194;11
2018-12-12;211;1313;4710;2;195;9
2018-12-11;216;1297;4654;2;198;10
2018-12-10;190;1287;4569;2;172;10
2018-12-09;187;1313;4511;2;171;10
2018-12-08;149;1331;4476;2;134;11
2018-12-07;212;1331;4491;2;189;10
2018-12-06;212;1274;4454;2;197;10
2018-12-05;199;1242;4367;1;180;10
2018-12-04;209;1224;4324;1;186;9
2018-12-03;215;1187;4251;1;197;6
2018-12-02;200;1137;4168;1;185;5
2018-12-01;147;1098;4129;0;138;6
2018-11-30;151;1082;4128;1;139;6
2018-11-29;182;1063;4117;0;162;6
2018-11-28;182;1018;4124;0;168;4
2018-11-27;169;984;4112;0;155;5
2018-11-26;160;967;4093;0;143;6
2018-11-25;155;962;4064;0;142;5
2018-11-24;129;941;4043;0;119;6
2018-11-23;131;941;4042;0;116;8
2018-11-22;135;956;4052;0;117;8
2018-11-21;147;978;4066;0;130;6
2018-11-20;152;1007;4054;0;136;8
2018-11-19;160;1002;4056;0;145;6
2018-11-18;135;999;4023;0;112;8
2018-11-17;135;999;4032;0;121;9
2018-11-16;147;993;4043;0;136;10
2018-11-15;152;995;4033;0;140;9
2018-11-14;176;1003;4020;1;162;8
2018-11-13;146;994;3997;0;130;8
2018-11-12;156;970;4009;0;142;5
2018-11-11;131;965;3982;0;118;7
2018-11-10;125;958;3970;1;113;8
2018-11-09;149;955;4003;1;136;7
2018-11-08;160;965;4000;1;151;7
2018-11-07;163;951;3981;1;147;7
2018-11-06;120;938;3960;0;105;4
2018-11-05;152;1001;4004;0;137;6
2018-11-04;135;1022;3978;1;116;5
2018-11-03;126;1043;3983;1;112;4
2018-11-02;160;1046;4017;0;149;6
2018-11-01;152;1022;3990;0;130;6
2018-10-31;151;1009;3979;0;138;5
2018-10-30;182;995;3962;0;166;4
2018-10-29;170;959;3894;0;154;7
2018-10-28;155;923;3861;0;134;6
2018-10-27;129;926;3864;0;115;6
2018-10-26;137;924;3868;0;121;7
2018-10-25;136;925;3869;0;124;7
2018-10-24;140;932;3880;0;124;5
2018-10-23;148;928;3888;1;133;8
2018-10-22;127;925;3887;1;116;8
2018-10-21;150;950;3884;0;134;8
2018-10-20;131;958;3883;0;116;8
2018-10-19;140;959;3882;0;120;7
2018-10-18;149;945;3881;0;133;7
2018-10-17;140;956;3868;0;125;5
2018-10-16;143;963;3876;0;129;6
2018-10-15;157;971;3870;0;145;7
2018-10-14;151;953;3822;0;146;6
2018-10-13;129;956;3822;0;115;7
2018-10-12;122;951;3826;0;111;5
2018-10-11;157;961;3843;0;140;5
2018-10-10;147;963;3852;0;131;4
2018-10-09;152;954;3850;0;134;6
2018-10-08;139;935;3841;0;128;5
2018-10-07;161;926;3845;1;148;6
2018-10-06;121;877;3823;1;109;6
2018-10-05;131;889;3853;1;125;6
2018-10-04;157;904;3873;1;146;7
2018-10-03;137;876;3867;0;124;6
2018-10-02;127;880;3896;0;119;7
2018-10-01;135;898;3892;0;119;7
2018-09-30;112;916;3908;0;99;7
2018-09-29;136;952;3929;0;121;7
2018-09-28;146;941;3953;0;139;7
2018-09-27;126;937;3967;0;120;9
2018-09-26;134;933;4018;1;121;8
2018-09-25;148;928;4041;1;136;9
2018-09-24;150;911;4036;1;135;10
2018-09-23;147;905;4039;0;131;10
2018-09-22;124;897;4054;0;113;12
2018-09-21;144;878;4076;0;127;10
2018-09-20;127;896;4101;0;115;12
2018-09-19;133;905;4163;0;123;11
2018-09-18;128;914;4184;0;116;13
2018-09-17;146;947;4205;0;132;12
2018-09-16;137;943;4189;0;118;12
2018-09-15;110;948;4227;0;100;11
2018-09-14;161;979;4283;5;147;11
2018-09-13;144;959;4288;3;125;10
2018-09-12;144;974;4315;3;124;11
2018-09-11;166;994;4354;4;148;11
2018-09-10;145;987;4320;4;127;11
2018-09-09;145;1014;4316;4;128;11
2018-09-08;146;1002;4341;3;128;10
2018-09-07;139;1009;4337;2;123;9
2018-09-06;155;1002;4364;2;137;10
2018-09-05;164;1006;4376;2;146;9
2018-09-04;157;1013;4364;1;137;9
2018-09-03;173;1048;4339;1;149;8
2018-09-02;134;1041;4307;1;117;7
2018-09-01;152;1058;4311;1;135;6
2018-08-31;137;1059;4298;2;123;6
2018-08-30;157;1085;4324;2;143;9
