﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-26;2;19;58;0;1;2
2020-04-25;5;20;61;0;4;2
2020-04-24;4;16;59;0;4;2
2020-04-23;4;15;57;0;2;2
2020-04-22;4;15;60;0;4;2
2020-04-21;1;13;56;0;1;2
2020-04-20;2;14;55;0;0;2
2020-04-19;4;17;58;0;1;0
2020-04-18;0;16;58;0;0;0
2020-04-17;5;17;61;0;3;0
2020-04-16;3;16;61;0;2;0
2020-04-15;3;18;63;0;2;0
2020-04-14;3;18;61;0;2;0
2020-04-13;4;18;61;0;4;0
2020-04-12;1;14;58;0;0;0
2020-04-11;2;15;61;0;1;0
2020-04-10;2;15;63;0;1;0
2020-04-09;4;16;65;0;3;1
2020-04-08;4;16;65;0;2;0
2020-04-07;3;16;65;0;2;0
2020-04-06;0;15;66;0;0;0
2020-04-05;4;16;66;0;1;0
2020-04-04;1;16;66;0;1;0
2020-04-03;4;15;70;0;2;0
2020-04-02;4;17;72;0;4;0
2020-04-01;2;15;71;0;1;0
2020-03-31;1;16;73;0;1;0
2020-03-30;4;20;77;0;2;0
2020-03-29;1;16;77;0;1;0
2020-03-28;0;16;84;0;0;0
2020-03-27;5;19;87;0;2;0
2020-03-26;2;18;89;0;2;0
2020-03-25;4;19;92;0;3;1
2020-03-24;6;19;90;0;4;1
2020-03-23;0;19;87;0;0;1
2020-03-22;2;19;92;0;0;0
2020-03-21;7;20;96;0;3;0
2020-03-20;1;17;95;0;0;0
2020-03-19;3;24;100;0;2;0
2020-03-18;5;24;103;0;3;1
2020-03-17;6;24;101;0;4;0
2020-03-16;4;23;99;0;1;1
2020-03-15;4;23;98;0;3;0
2020-03-14;2;23;97;0;2;0
2020-03-13;7;21;97;0;6;0
2020-03-12;3;16;101;0;3;0
2020-03-11;3;19;102;0;3;1
2020-03-10;3;20;104;0;2;0
2020-03-09;3;23;106;0;2;1
2020-03-08;4;24;110;0;3;1
2020-03-07;1;26;113;0;0;1
2020-03-06;3;28;118;0;1;1
2020-03-05;7;35;117;0;3;3
2020-03-04;6;34;119;0;5;1
2020-03-03;6;33;118;0;3;0
2020-03-02;5;33;117;0;2;2
2020-03-01;5;29;116;0;5;1
2020-02-29;2;25;113;0;2;1
2020-02-28;8;29;116;0;6;3
2020-02-27;3;27;115;0;3;3
2020-02-26;6;26;115;0;4;1
2020-02-25;6;28;119;0;4;0
2020-02-24;2;29;118;0;1;1
2020-02-23;1;30;120;0;1;1
2020-02-22;8;31;123;0;4;1
2020-02-21;5;26;126;0;4;3
2020-02-20;3;24;125;0;3;2
2020-02-19;7;26;122;0;5;1
2020-02-18;7;29;122;0;5;1
2020-02-17;2;29;117;0;1;0
2020-02-16;4;34;117;0;2;0
2020-02-15;0;36;119;0;0;0
2020-02-14;2;42;124;0;2;1
2020-02-13;7;47;125;0;4;0
2020-02-12;12;45;123;0;10;0
2020-02-11;5;35;116;0;4;0
2020-02-10;8;36;113;0;5;0
2020-02-09;4;36;112;0;4;0
2020-02-08;8;34;111;0;7;0
2020-02-07;9;30;108;0;6;0
2020-02-06;6;23;104;0;5;0
2020-02-05;1;23;99;0;0;0
2020-02-04;5;28;99;0;5;0
2020-02-03;5;26;95;0;4;0
2020-02-02;2;29;92;0;2;0
2020-02-01;3;30;92;0;1;0
2020-01-31;4;32;94;0;2;0
2020-01-30;5;34;94;0;4;0
2020-01-29;7;37;91;0;4;0
2020-01-28;5;36;87;0;4;0
2020-01-27;9;34;84;0;8;2
2020-01-26;4;31;78;0;3;2
2020-01-25;4;28;77;0;3;2
2020-01-24;6;26;78;0;3;1
2020-01-23;9;25;77;0;9;0
2020-01-22;4;21;70;0;4;0
2020-01-21;2;20;67;0;0;0
2020-01-20;5;23;71;0;5;0
2020-01-19;0;21;66;0;0;0
2020-01-18;3;22;69;0;1;0
2020-01-17;5;24;73;0;3;0
2020-01-16;5;23;77;0;5;0
2020-01-15;4;24;74;0;3;0
2020-01-14;3;23;75;0;2;0
2020-01-13;3;20;76;0;3;0
2020-01-12;2;19;74;0;1;2
2020-01-11;4;20;74;0;4;2
2020-01-10;4;17;76;0;3;2
2020-01-09;7;16;81;0;4;2
2020-01-08;2;15;81;0;1;2
2020-01-07;0;15;85;0;0;2
2020-01-06;2;16;87;0;0;2
2020-01-05;2;16;87;0;1;2
2020-01-04;1;15;89;0;1;2
2020-01-03;5;16;100;0;3;3
2020-01-02;4;13;102;0;3;3
2020-01-01;2;15;104;0;2;3
2019-12-31;3;16;106;0;0;2
2019-12-30;0;17;107;0;0;2
2019-12-29;1;19;113;0;1;2
2019-12-28;3;22;118;0;2;2
2019-12-27;2;20;117;0;2;2
2019-12-26;7;22;118;0;4;3
2019-12-25;4;22;117;0;3;2
2019-12-24;2;26;118;0;2;1
2019-12-23;4;27;119;0;1;1
2019-12-22;4;29;118;0;4;0
2019-12-21;0;28;118;0;0;2
2019-12-20;4;30;121;0;3;1
2019-12-19;7;27;119;0;4;1
2019-12-18;8;28;119;0;7;1
2019-12-17;5;30;117;0;1;1
2019-12-16;4;34;118;0;4;2
2019-12-15;5;35;115;0;3;1
2019-12-14;4;35;116;0;1;2
2019-12-13;1;34;117;0;1;2
2019-12-12;8;36;118;0;6;1
2019-12-11;12;41;119;0;8;1
2019-12-10;6;37;114;0;5;1
2019-12-09;5;37;111;0;4;2
2019-12-08;3;37;109;0;2;1
2019-12-07;2;35;110;0;0;2
2019-12-06;3;40;115;0;3;2
2019-12-05;13;44;115;0;11;1
2019-12-04;8;34;106;0;7;1
2019-12-03;6;30;101;0;4;1
2019-12-02;8;29;103;0;5;2
2019-12-01;1;27;101;0;0;1
2019-11-30;6;31;105;0;6;2
2019-11-29;8;25;103;0;6;1
2019-11-28;1;21;98;0;1;0
2019-11-27;3;23;98;0;3;0
2019-11-26;3;21;95;0;2;0
2019-11-25;6;25;93;0;5;1
2019-11-24;5;25;90;0;4;0
2019-11-23;0;24;94;0;0;0
2019-11-22;4;26;98;0;3;0
2019-11-21;3;28;99;0;3;0
2019-11-20;1;27;102;0;1;0
2019-11-19;6;29;103;0;4;0
2019-11-18;7;31;101;0;4;0
2019-11-17;4;30;103;0;3;0
2019-11-16;4;30;101;0;3;0
2019-11-15;5;29;102;0;4;0
2019-11-14;5;28;107;0;2;0
2019-11-13;4;30;107;0;3;0
2019-11-12;8;30;104;0;8;0
2019-11-11;4;24;102;0;3;0
2019-11-10;4;24;100;0;2;0
2019-11-09;3;27;102;0;3;0
2019-11-08;4;27;99;0;4;0
2019-11-07;5;28;96;0;5;0
2019-11-06;4;27;96;0;2;0
2019-11-05;2;26;102;0;2;0
2019-11-04;4;25;100;0;4;0
2019-11-03;6;21;101;0;5;0
2019-11-02;3;16;98;0;3;0
2019-11-01;6;15;101;0;5;0
2019-10-31;4;17;102;0;2;0
2019-10-30;1;18;102;0;1;0
2019-10-29;2;21;105;0;1;0
2019-10-28;1;26;105;0;1;0
2019-10-27;0;27;105;0;0;0
2019-10-26;2;29;106;0;2;0
2019-10-25;8;33;111;0;7;0
2019-10-24;4;27;110;0;4;0
2019-10-23;4;28;108;0;4;0
2019-10-22;7;33;107;0;6;0
2019-10-21;2;29;103;0;2;0
2019-10-20;3;27;103;0;3;0
2019-10-19;7;30;101;0;4;0
2019-10-18;3;26;101;0;3;0
2019-10-17;5;27;98;0;5;0
2019-10-16;9;22;94;0;9;0
2019-10-15;2;14;89;0;2;0
2019-10-14;0;17;88;0;0;0
2019-10-13;6;25;88;0;6;0
2019-10-12;1;19;85;0;1;0
2019-10-11;4;23;89;0;2;0
2019-10-10;2;23;91;0;2;0
2019-10-09;1;27;96;0;1;0
2019-10-08;5;34;99;0;4;0
2019-10-07;9;32;96;0;8;0
2019-10-06;0;28;88;0;0;0
2019-10-05;6;29;89;0;5;0
2019-10-04;2;24;87;0;2;0
2019-10-03;6;23;86;0;6;0
2019-10-02;8;24;84;0;7;1
2019-10-01;2;22;81;0;2;0
2019-09-30;4;22;79;0;4;0
2019-09-29;1;22;75;0;1;0
2019-09-28;1;23;74;0;1;0
2019-09-27;1;24;73;0;1;0
2019-09-26;7;24;72;0;7;0
2019-09-25;6;21;66;0;5;0
2019-09-24;3;16;63;0;2;0
2019-09-23;4;14;62;0;1;0
2019-09-22;3;16;64;0;3;0
2019-09-21;2;15;62;0;2;0
2019-09-20;1;14;61;0;1;0
2019-09-19;5;16;65;0;3;0
2019-09-18;0;18;64;0;0;0
2019-09-17;2;22;66;0;2;0
2019-09-16;5;28;69;0;4;1
2019-09-15;2;28;68;0;1;0
2019-09-14;1;28;69;0;0;0
2019-09-13;4;27;74;0;3;0
2019-09-12;6;24;76;0;6;0
2019-09-11;4;22;75;0;4;0
2019-09-10;8;19;73;0;6;0
2019-09-09;6;17;68;0;4;0
2019-09-08;1;15;66;0;1;0
2019-09-07;0;15;67;0;0;0
2019-09-06;1;15;69;0;1;0
2019-09-05;4;14;69;0;3;0
2019-09-04;1;10;68;0;1;0
2019-09-03;4;9;70;0;4;0
2019-09-02;4;6;71;0;3;0
2019-09-01;1;6;70;0;0;0
2019-08-31;1;8;71;0;0;0
2019-08-30;1;11;73;0;0;0
2019-08-29;0;12;77;0;0;0
2019-08-28;1;14;80;0;1;0
2019-08-27;1;18;79;0;1;0
2019-08-26;3;19;78;0;2;0
2019-08-25;3;18;76;0;2;0
2019-08-24;3;21;75;0;3;0
2019-08-23;1;22;74;0;1;0
2019-08-22;2;23;76;0;2;0
2019-08-21;5;26;77;0;4;0
2019-08-20;2;27;75;0;1;0
2019-08-19;3;31;74;0;3;0
2019-08-18;7;30;73;0;6;0
2019-08-17;4;25;68;0;3;0
2019-08-16;3;23;69;0;3;0
2019-08-15;5;22;177;0;5;0
2019-08-14;5;20;216;0;4;0
2019-08-13;5;17;268;0;5;0
2019-08-12;3;14;266;0;3;0
2019-08-11;1;14;263;0;1;0
2019-08-10;2;18;263;0;0;0
2019-08-09;2;18;265;0;2;0
2019-08-08;3;18;265;0;2;0
2019-08-07;1;18;269;0;1;0
2019-08-06;2;21;273;0;2;0
2019-08-05;3;22;274;0;2;0
2019-08-04;5;21;293;0;5;0
2019-08-03;2;16;309;0;2;0
2019-08-02;2;14;311;0;2;0
2019-08-01;3;13;316;0;2;0
2019-07-31;4;13;315;0;4;0
2019-07-30;4;12;314;0;4;0
2019-07-29;1;11;311;0;0;0
2019-07-28;0;12;311;0;0;0
2019-07-27;0;12;313;0;0;0
2019-07-26;1;15;316;0;1;0
2019-07-25;3;15;318;0;2;0
2019-07-24;3;16;321;0;3;0
2019-07-23;3;124;321;0;3;0
2019-07-22;2;165;319;0;2;0
2019-07-21;0;219;319;0;0;0
2019-07-20;3;222;319;0;2;0
2019-07-19;1;219;318;0;1;0
2019-07-18;4;219;318;0;3;0
2019-07-17;112;218;315;0;102;0
2019-07-16;47;114;217;0;43;0
2019-07-15;60;76;176;0;60;0
2019-07-14;3;21;116;0;3;0
2019-07-13;0;21;113;0;0;0
2019-07-12;1;42;114;0;1;0
2019-07-11;2;68;114;0;2;0
2019-07-10;3;70;113;0;2;1
2019-07-09;7;74;113;0;5;0
2019-07-08;5;69;177;0;5;0
2019-07-07;3;68;197;0;3;0
2019-07-06;21;66;273;0;19;0
2019-07-05;27;45;255;0;25;0
2019-07-04;4;20;233;0;4;0
2019-07-03;7;19;235;0;7;0
2019-07-02;2;15;231;0;1;0
2019-07-01;5;19;235;0;3;1
2019-06-30;1;17;235;0;1;0
2019-06-29;0;17;234;0;0;0
2019-06-28;2;20;240;0;2;0
2019-06-27;3;18;241;0;3;0
2019-06-26;3;16;238;0;3;0
2019-06-25;5;14;235;0;4;0
2019-06-24;4;10;233;0;3;0
2019-06-23;1;11;230;0;1;0
2019-06-22;3;12;231;0;2;1
2019-06-21;0;9;261;0;0;0
2019-06-20;1;9;384;0;1;0
2019-06-19;1;10;391;0;1;0
2019-06-18;0;10;393;0;0;0
2019-06-17;5;11;393;0;5;0
2019-06-16;2;8;390;0;2;0
2019-06-15;0;78;388;0;0;0
2019-06-14;0;103;388;0;0;0
2019-06-13;2;185;389;0;1;1
2019-06-12;1;184;390;0;1;0
2019-06-11;1;186;392;0;1;0
2019-06-10;2;192;394;0;1;0
2019-06-09;73;194;393;0;52;0
2019-06-08;28;133;342;0;21;0
2019-06-07;88;111;323;0;71;0
2019-06-06;1;23;255;0;1;0
2019-06-05;3;28;258;0;3;0
2019-06-04;7;28;259;0;6;1
2019-06-03;3;21;261;0;1;0
2019-06-02;5;19;262;0;4;0
2019-06-01;4;18;258;0;2;0
2019-05-31;1;16;261;0;0;0
2019-05-30;6;18;262;0;4;0
2019-05-29;5;59;258;0;5;0
2019-05-28;1;199;254;0;0;0
2019-05-27;1;207;255;0;1;0
2019-05-26;4;210;255;0;2;1
2019-05-25;0;206;254;0;0;0
2019-05-24;2;209;256;0;2;0
2019-05-23;46;208;256;0;36;0
2019-05-22;154;172;223;0;147;0
2019-05-21;13;22;79;0;11;0
2019-05-20;4;11;70;0;2;0
2019-05-19;0;11;69;0;0;0
2019-05-18;4;15;70;0;3;1
2019-05-17;1;11;72;0;0;1
2019-05-16;0;11;72;0;0;0
2019-05-15;1;13;79;0;1;0
2019-05-14;2;16;80;0;2;0
2019-05-13;3;18;81;0;3;0
2019-05-12;4;20;79;0;3;0
2019-05-11;0;29;78;0;0;0
2019-05-10;2;32;80;0;1;1
2019-05-09;2;30;80;0;2;1
2019-05-08;4;33;80;0;2;1
2019-05-07;4;30;79;0;4;0
2019-05-06;5;26;78;0;5;0
2019-05-05;12;23;75;0;12;0
2019-05-04;3;12;65;0;2;0
2019-05-03;0;12;63;0;0;0
2019-05-02;5;13;64;0;4;1
2019-05-01;2;11;61;0;1;1
2019-04-30;0;12;60;0;0;1
2019-04-29;3;15;60;0;2;1
2019-04-28;1;16;58;0;1;0
2019-04-27;3;18;59;0;1;0
2019-04-26;1;17;60;0;1;0
2019-04-25;2;17;61;0;0;0
2019-04-24;3;21;66;0;2;0
2019-04-23;3;20;68;0;3;1
2019-04-22;5;24;67;0;5;1
2019-04-21;3;21;64;0;1;1
2019-04-20;1;22;65;0;0;0
2019-04-19;3;25;66;0;1;0
2019-04-18;6;26;68;0;5;0
2019-04-17;3;23;64;0;1;0
2019-04-16;8;22;65;0;7;1
2019-04-15;3;17;60;0;2;1
2019-04-14;4;18;60;0;3;1
2019-04-13;4;18;59;0;2;1
2019-04-12;4;17;61;0;2;0
2019-04-11;2;17;63;0;2;0
2019-04-10;2;15;63;0;2;0
2019-04-09;2;14;63;0;1;0
2019-04-08;3;14;62;0;3;1
2019-04-07;3;11;62;0;3;1
2019-04-06;2;8;60;0;2;1
2019-04-05;3;6;59;0;2;1
2019-04-04;0;5;64;0;0;0
2019-04-03;1;7;66;0;1;0
2019-04-02;2;9;66;0;2;0
2019-04-01;0;12;65;0;0;0
2019-03-31;0;16;67;0;0;1
2019-03-30;0;18;68;0;0;1
2019-03-29;2;20;71;0;1;1
2019-03-28;2;20;75;0;2;2
2019-03-27;3;19;81;0;2;2
2019-03-26;5;20;79;0;5;1
2019-03-25;4;16;75;0;4;1
2019-03-24;2;14;72;0;2;1
2019-03-23;2;15;76;0;2;1
2019-03-22;2;16;75;0;1;3
2019-03-21;1;17;75;0;1;3
2019-03-20;4;20;80;0;3;2
2019-03-19;1;20;79;0;1;1
2019-03-18;3;23;82;0;2;1
2019-03-17;4;23;82;0;2;1
2019-03-16;3;20;81;0;2;0
2019-03-15;3;21;84;0;2;2
2019-03-14;5;20;88;0;3;2
2019-03-13;4;18;98;0;4;1
2019-03-12;4;21;95;0;3;2
2019-03-11;3;19;94;0;3;1
2019-03-10;0;18;94;0;0;1
2019-03-09;4;19;97;0;3;1
2019-03-08;1;18;100;0;1;1
2019-03-07;3;19;104;0;1;2
2019-03-06;7;20;110;0;5;1
2019-03-05;4;21;107;0;3;2
2019-03-04;3;26;105;0;2;1
2019-03-03;1;23;106;0;1;0
2019-03-02;2;23;106;0;2;0
2019-03-01;3;23;106;0;2;0
2019-02-28;3;27;106;0;3;0
2019-02-27;7;25;112;0;6;0
2019-02-26;8;20;112;0;8;1
2019-02-25;0;18;104;0;0;1
2019-02-24;1;20;105;0;0;1
2019-02-23;3;24;106;0;1;1
2019-02-22;7;25;106;0;6;0
2019-02-21;2;20;104;0;2;0
2019-02-20;1;23;107;0;1;0
2019-02-19;7;28;113;0;5;0
2019-02-18;2;35;111;0;2;1
2019-02-17;4;34;113;0;4;1
2019-02-16;3;32;111;0;2;1
2019-02-15;2;32;112;0;1;0
2019-02-14;5;35;114;0;5;0
2019-02-13;7;36;112;0;6;0
2019-02-12;14;35;110;0;13;0
2019-02-11;1;28;99;0;1;1
2019-02-10;2;29;101;0;2;1
2019-02-09;3;28;100;0;3;1
2019-02-08;4;28;99;0;2;1
2019-02-07;6;25;99;0;5;0
2019-02-06;6;22;151;0;5;0
2019-02-05;8;20;324;0;7;0
2019-02-04;3;23;321;0;2;0
2019-02-03;1;26;319;0;1;1
2019-02-02;3;25;324;0;3;1
2019-02-01;1;23;323;0;1;1
2019-01-31;2;23;328;0;2;1
2019-01-30;3;22;327;0;2;1
2019-01-29;10;23;326;0;9;0
2019-01-28;7;21;322;0;7;0
2019-01-27;0;21;316;0;0;0
2019-01-26;1;24;319;0;1;0
2019-01-25;1;27;322;0;1;1
2019-01-24;1;28;326;0;1;1
2019-01-23;4;30;327;0;4;1
2019-01-22;7;30;325;0;5;1
2019-01-21;8;28;324;0;7;0
2019-01-20;3;25;322;0;3;0
2019-01-19;4;24;322;0;3;0
2019-01-18;2;24;320;0;1;0
2019-01-17;4;24;320;0;4;1
2019-01-16;4;22;319;0;3;1
2019-01-15;5;21;316;0;3;1
2019-01-14;7;74;315;0;5;0
2019-01-13;3;248;313;0;2;0
2019-01-12;4;251;316;0;4;1
2019-01-11;1;247;312;0;1;1
2019-01-10;3;252;312;0;3;1
2019-01-09;2;251;310;0;2;2
2019-01-08;57;255;313;0;49;2
2019-01-07;187;207;266;0;186;2
2019-01-06;5;21;80;0;4;1
2019-01-05;1;22;79;0;0;1
2019-01-04;6;24;84;0;5;1
2019-01-03;2;21;82;0;2;1
2019-01-02;6;24;81;0;6;1
2019-01-01;1;23;77;0;0;2
2018-12-31;1;25;78;0;1;2
2018-12-30;6;26;82;0;5;2
2018-12-29;4;25;81;0;1;2
2018-12-28;4;28;84;0;4;1
2018-12-27;6;28;86;0;4;0
2018-12-26;6;25;85;0;6;0
2018-12-25;2;20;81;0;2;0
2018-12-24;2;21;81;0;2;0
2018-12-23;4;19;81;0;3;1
2018-12-22;5;17;78;0;5;1
2018-12-21;4;15;76;0;3;1
2018-12-20;2;16;74;0;0;0
2018-12-19;1;17;76;0;1;0
2018-12-18;3;17;80;0;3;0
2018-12-17;1;15;85;0;0;0
2018-12-16;2;20;86;0;1;0
2018-12-15;3;20;86;0;3;1
2018-12-14;5;17;85;0;5;1
2018-12-13;3;15;85;0;1;1
2018-12-12;1;18;93;0;1;0
2018-12-11;1;21;95;0;1;0
2018-12-10;5;21;98;0;5;0
2018-12-09;2;18;99;0;2;0
2018-12-08;0;17;100;0;0;0
2018-12-07;4;23;108;0;4;1
2018-12-06;5;24;106;0;5;1
2018-12-05;4;23;103;0;2;1
2018-12-04;1;25;101;0;1;0
2018-12-03;2;27;104;0;1;0
2018-12-02;1;29;104;0;1;0
2018-12-01;7;30;106;0;7;0
2018-11-30;5;25;100;0;4;0
2018-11-29;4;21;99;0;4;0
2018-11-28;6;20;104;0;6;0
2018-11-27;3;15;103;0;1;0
2018-11-26;3;14;104;0;2;1
2018-11-25;3;16;104;0;3;0
2018-11-24;2;23;103;0;2;0
2018-11-23;0;22;101;0;0;0
2018-11-22;3;23;103;0;3;0
2018-11-21;1;22;102;0;1;0
2018-11-20;2;26;107;0;2;0
2018-11-19;5;33;107;0;5;0
2018-11-18;10;31;104;0;8;0
2018-11-17;1;25;100;0;1;0
2018-11-16;1;31;101;0;1;0
2018-11-15;2;33;103;0;2;0
2018-11-14;5;39;102;0;5;0
2018-11-13;9;36;99;0;9;0
2018-11-12;3;30;93;0;3;0
2018-11-11;4;27;92;0;2;0
2018-11-10;8;28;97;0;6;0
2018-11-09;3;21;98;0;3;0
2018-11-08;8;21;96;0;7;0
2018-11-07;2;14;101;0;1;0
2018-11-06;3;15;103;0;3;0
2018-11-05;0;24;100;0;0;0
2018-11-04;4;29;102;0;4;0
2018-11-03;1;27;107;0;1;0
2018-11-02;3;28;108;0;3;0
2018-11-01;1;27;108;0;1;0
2018-10-31;3;26;112;0;3;0
2018-10-30;12;25;113;0;11;0
2018-10-29;5;15;105;0;5;0
2018-10-28;2;17;100;0;2;0
2018-10-27;2;17;100;0;2;0
2018-10-26;2;20;102;0;2;0
2018-10-25;0;22;102;0;0;0
2018-10-24;2;24;107;0;2;0
2018-10-23;2;25;106;0;2;0
2018-10-22;7;24;107;0;7;0
2018-10-21;2;19;101;0;2;0
2018-10-20;5;20;103;0;4;0
2018-10-19;4;17;99;0;4;0
2018-10-18;2;21;98;0;2;0
2018-10-17;3;27;101;0;3;0
2018-10-16;1;25;99;0;1;0
2018-10-15;2;36;105;0;2;0
2018-10-14;3;37;104;0;2;0
2018-10-13;2;34;104;0;2;0
2018-10-12;8;34;105;0;8;0
2018-10-11;8;36;102;0;6;0
2018-10-10;1;30;99;0;1;0
2018-10-09;12;32;102;0;11;0
2018-10-08;3;25;94;0;3;0
2018-10-07;0;26;91;0;0;0
2018-10-06;2;30;92;0;1;0
2018-10-05;10;28;95;0;10;0
2018-10-04;2;20;89;0;2;0
2018-10-03;3;22;90;0;3;0
2018-10-02;5;21;94;0;5;0
2018-10-01;4;21;92;0;4;1
2018-09-30;4;18;91;0;2;1
2018-09-29;0;17;91;0;0;0
2018-09-28;2;19;95;0;2;0
2018-09-27;4;21;93;0;3;0
2018-09-26;2;17;93;0;2;0
2018-09-25;5;18;96;0;5;0
2018-09-24;1;19;91;0;1;0
2018-09-23;3;19;90;0;3;0
2018-09-22;2;23;91;0;1;0
2018-09-21;4;22;92;0;4;0
2018-09-20;0;20;89;0;0;0
2018-09-19;3;24;90;0;3;0
2018-09-18;6;27;87;0;6;0
2018-09-17;1;24;84;0;1;0
2018-09-16;7;27;86;0;5;0
2018-09-15;1;25;105;0;1;0
2018-09-14;2;24;119;0;1;0
2018-09-13;4;24;123;0;3;0
2018-09-12;6;24;124;0;6;0
2018-09-11;3;22;122;0;2;0
2018-09-10;5;24;123;0;5;0
2018-09-09;5;27;123;0;3;0
2018-09-08;0;28;121;0;0;0
2018-09-07;2;31;125;0;1;0
2018-09-06;4;31;128;0;4;0
2018-09-05;5;31;128;0;4;0
2018-09-04;4;27;126;0;4;0
2018-09-03;9;27;124;0;9;0
2018-09-02;5;23;116;0;4;0
2018-09-01;3;18;116;0;2;0
2018-08-31;2;15;115;0;2;0
2018-08-30;4;17;114;0;4;0
2018-08-29;0;16;115;0;0;0
2018-08-28;4;17;115;0;4;0
2018-08-27;5;14;113;0;4;0
2018-08-26;0;9;115;0;0;0
2018-08-25;0;12;120;0;0;0
2018-08-24;4;15;122;0;4;0
2018-08-23;3;35;119;0;2;0
2018-08-22;1;48;119;0;1;0
2018-08-21;1;52;121;0;1;0
2018-08-20;0;55;122;0;0;0
2018-08-19;3;59;124;0;3;0
2018-08-18;3;59;121;0;3;0
2018-08-17;24;61;120;0;24;0
2018-08-16;16;40;108;0;15;0
2018-08-15;5;28;97;0;5;0
2018-08-14;4;27;96;0;4;0
2018-08-13;4;27;95;0;3;0
2018-08-12;4;26;93;0;4;1
2018-08-11;5;24;92;0;5;1
2018-08-10;3;20;90;0;2;0
2018-08-09;4;21;94;0;4;0
2018-08-08;4;18;91;0;4;0
2018-08-07;4;15;89;0;4;0
2018-08-06;2;17;88;0;1;0
2018-08-05;2;16;89;0;1;1
2018-08-04;1;16;89;0;1;1
2018-08-03;4;22;88;0;3;0
2018-08-02;2;24;86;0;1;0
2018-08-01;1;25;88;0;1;0
2018-07-31;6;25;92;0;6;0
2018-07-30;0;21;87;0;0;0
2018-07-29;2;24;94;0;2;1
2018-07-28;8;24;93;0;7;0
2018-07-27;5;18;88;0;5;0
2018-07-26;3;14;86;0;2;0
2018-07-25;1;14;85;0;1;0
2018-07-24;2;26;85;0;2;0
2018-07-23;3;29;85;0;3;0
2018-07-22;2;30;84;0;2;0
2018-07-21;3;31;86;0;2;0
2018-07-20;1;29;87;0;1;0
2018-07-19;2;31;88;0;2;0
2018-07-18;13;32;87;0;12;0
2018-07-17;5;25;79;0;5;0
2018-07-16;4;21;75;0;4;0
2018-07-15;3;20;73;0;3;0
2018-07-14;1;20;70;0;1;0
2018-07-13;3;21;74;0;2;0
2018-07-12;3;19;78;0;3;0
2018-07-11;6;17;77;0;6;0
2018-07-10;1;12;75;0;1;0
2018-07-09;3;14;78;0;2;0
2018-07-08;4;17;77;0;4;0
2018-07-07;2;14;76;0;2;0
2018-07-06;1;20;81;0;1;0
2018-07-05;1;20;85;0;1;0
2018-07-04;1;21;86;0;1;0
2018-07-03;3;23;90;0;2;0
2018-07-02;5;22;88;0;5;0
2018-07-01;1;18;83;0;1;0
2018-06-30;9;19;86;0;9;0
2018-06-29;1;12;79;0;1;0
2018-06-28;2;15;79;0;1;0
2018-06-27;3;17;79;0;2;0
2018-06-26;2;17;80;0;2;0
2018-06-25;1;16;80;0;1;0
2018-06-24;2;19;79;0;2;0
2018-06-23;2;18;84;0;2;0
2018-06-22;4;18;85;0;3;0
2018-06-21;3;14;154;0;3;0
2018-06-20;3;16;197;0;3;0
2018-06-19;1;20;197;0;1;0
2018-06-18;4;21;197;0;4;0
2018-06-17;1;21;196;0;1;0
2018-06-16;2;24;204;0;2;0
2018-06-15;0;23;204;0;0;0
2018-06-14;5;26;209;0;4;0
2018-06-13;7;28;205;0;7;0
2018-06-12;2;26;201;0;2;0
2018-06-11;4;26;219;0;4;0
2018-06-10;4;28;277;0;4;0
2018-06-09;1;24;284;0;1;0
2018-06-08;3;23;284;0;3;0
2018-06-07;7;24;283;0;7;0
2018-06-06;5;19;285;0;5;0
2018-06-05;2;15;283;0;2;0
2018-06-04;6;14;282;0;6;0
2018-06-03;0;11;277;0;0;0
2018-06-02;0;13;278;0;0;0
2018-06-01;4;13;280;0;4;0
2018-05-31;2;16;354;0;2;0
2018-05-30;1;17;399;0;1;0
2018-05-29;1;88;417;0;1;0
2018-05-28;3;133;423;0;3;0
2018-05-27;2;133;421;0;1;0
2018-05-26;0;132;420;0;0;0
2018-05-25;7;135;420;0;7;0
2018-05-24;3;137;419;0;3;0
2018-05-23;72;136;423;0;64;0
2018-05-22;48;71;361;0;40;0
2018-05-21;3;24;326;0;3;0
2018-05-20;1;24;325;0;1;0
2018-05-19;4;45;332;0;4;0
2018-05-18;9;107;334;0;9;0
2018-05-17;2;109;327;0;2;0
2018-05-16;5;108;328;0;5;0
2018-05-15;0;105;344;0;0;0
2018-05-14;3;114;385;0;2;0
2018-05-13;22;114;399;0;21;0
2018-05-12;67;94;378;0;60;0
2018-05-11;11;28;322;0;10;0
2018-05-10;1;18;323;0;1;0
2018-05-09;2;19;326;0;2;0
2018-05-08;9;98;327;0;8;0
2018-05-07;4;141;320;0;4;0
2018-05-06;1;160;323;0;1;0
2018-05-05;1;166;328;0;1;0
2018-05-04;1;167;360;0;1;0
2018-05-03;2;166;447;0;2;0
2018-05-02;81;164;480;0;78;0
2018-05-01;53;92;403;0;51;0
2018-04-30;25;47;354;0;22;0
2018-04-29;7;25;332;0;6;0
2018-04-28;2;23;332;0;1;0
2018-04-27;0;24;333;0;0;0
2018-04-26;0;32;334;0;0;0
2018-04-25;6;38;344;0;6;0
2018-04-24;7;35;343;0;7;0
2018-04-23;4;31;337;0;3;0
