﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-04-22;70;559;2345;3;59;11
2020-04-21;96;559;2366;3;76;12
2020-04-20;121;536;2372;3;75;9
2020-04-19;87;514;2383;3;66;11
2020-04-18;98;521;2385;3;68;11
2020-04-17;89;516;2384;3;73;8
2020-04-16;75;527;2390;3;59;8
2020-04-15;80;536;2411;3;61;8
2020-04-14;72;540;2432;0;54;10
2020-04-13;80;564;2461;0;62;9
2020-04-12;90;591;2469;0;69;10
2020-04-11;91;635;2464;0;71;11
2020-04-10;105;661;2464;0;79;10
2020-04-09;83;648;2483;0;69;9
2020-04-08;79;647;2482;0;58;8
2020-04-07;92;701;2504;3;76;9
2020-04-06;102;703;2487;3;81;7
2020-04-05;136;705;2486;3;118;8
2020-04-04;118;676;2420;3;98;9
2020-04-03;87;644;2393;3;72;11
2020-04-02;86;626;2407;3;69;10
2020-04-01;134;630;2401;3;114;10
2020-03-31;101;577;2356;3;78;8
2020-03-30;103;584;2343;3;87;6
2020-03-29;101;577;2345;3;84;7
2020-03-28;86;571;2336;3;70;6
2020-03-27;72;595;2346;3;56;8
2020-03-26;84;601;2367;3;69;8
2020-03-25;74;597;2377;3;62;8
2020-03-24;106;616;2385;3;87;8
2020-03-23;89;604;2378;3;79;7
2020-03-22;100;612;2388;3;79;7
2020-03-21;113;614;2376;3;86;7
2020-03-20;77;592;2363;3;67;8
2020-03-19;77;592;2389;3;67;8
2020-03-18;94;602;2401;3;79;5
2020-03-17;93;623;2393;3;82;7
2020-03-16;103;608;2382;3;83;8
2020-03-15;102;606;2360;3;85;8
2020-03-14;85;577;2357;3;76;10
2020-03-13;84;587;2381;3;67;11
2020-03-12;91;571;2406;3;78;11
2020-03-11;113;571;2446;3;92;8
2020-03-10;82;560;2451;3;70;7
2020-03-09;99;553;2491;3;79;7
2020-03-08;73;541;2475;3;59;8
2020-03-07;98;551;2482;3;78;7
2020-03-06;62;562;2490;3;56;6
2020-03-05;86;586;2503;3;73;4
2020-03-04;98;591;2503;3;84;6
2020-03-03;76;582;2506;3;58;4
2020-03-02;86;600;2532;3;71;2
2020-03-01;89;599;2537;3;62;5
2020-02-29;118;611;2564;3;93;1
2020-02-28;90;600;2550;3;73;5
2020-02-27;96;587;2567;3;78;4
2020-02-26;88;582;2563;3;71;5
2020-02-25;94;617;2591;3;71;3
2020-02-24;86;623;2609;0;67;5
2020-02-23;91;622;2623;0;79;9
2020-02-22;98;618;2634;0;82;5
2020-02-21;80;600;2628;0;66;7
2020-02-20;90;612;2634;0;71;6
2020-02-19;126;638;2648;0;105;5
2020-02-18;95;625;2619;0;72;4
2020-02-17;86;668;2631;0;75;5
2020-02-16;87;690;2620;0;72;7
2020-02-15;77;720;2616;0;61;4
2020-02-14;95;723;2627;0;78;7
2020-02-13;119;708;2638;0;96;7
2020-02-12;109;689;2615;0;91;5
2020-02-11;136;670;2616;0;114;5
2020-02-10;108;628;2603;0;88;5
2020-02-09;130;626;2599;0;105;7
2020-02-08;74;600;2510;0;59;6
2020-02-07;79;618;2528;0;67;8
2020-02-06;95;652;2546;0;83;8
2020-02-05;86;649;2568;0;69;8
2020-02-04;90;664;2609;0;73;6
2020-02-03;105;666;2601;0;83;6
2020-02-02;102;681;2574;0;90;6
2020-02-01;88;682;2544;0;73;6
2020-01-31;119;695;2541;0;94;8
2020-01-30;95;691;2510;0;85;10
2020-01-29;102;683;2486;0;89;8
2020-01-28;87;668;2452;0;76;9
2020-01-27;114;682;2428;0;93;8
2020-01-26;103;663;2397;0;86;7
2020-01-25;107;663;2376;0;92;6
2020-01-24;108;641;2347;0;88;6
2020-01-23;96;618;2333;0;81;6
2020-01-22;94;608;2323;0;82;7
2020-01-21;104;623;2327;0;92;6
2020-01-20;91;603;2306;0;76;7
2020-01-19;101;618;2309;0;85;6
2020-01-18;78;637;2304;0;68;5
2020-01-17;86;650;2289;0;72;4
2020-01-16;83;590;2287;0;74;5
2020-01-15;109;592;2273;0;92;5
2020-01-14;86;587;2259;0;74;4
2020-01-13;104;626;2248;0;94;3
2020-01-12;116;646;2217;0;96;3
2020-01-11;99;610;2194;0;87;2
2020-01-10;24;581;2166;0;18;1
2020-01-09;89;625;2209;0;77;1
2020-01-08;101;619;2204;0;91;3
2020-01-07;124;591;2165;0;110;5
2020-01-06;129;539;2131;0;119;3
2020-01-05;78;476;2087;0;69;3
2020-01-04;65;459;2095;0;60;2
2020-01-03;67;461;2093;0;59;2
2020-01-02;79;466;2103;0;70;3
2020-01-01;68;462;2096;0;57;5
2019-12-31;68;478;2111;0;59;5
2019-12-30;63;488;2121;0;58;3
2019-12-29;61;523;2122;0;53;4
2019-12-28;69;544;2134;0;60;2
2019-12-27;71;566;2138;0;58;4
2019-12-26;79;594;2146;0;69;6
2019-12-25;87;579;2161;0;74;6
2019-12-24;86;573;2161;0;69;7
2019-12-23;100;556;2148;0;86;9
2019-12-22;83;547;2122;0;72;8
2019-12-21;94;533;2113;0;78;6
2019-12-20;91;516;2109;0;86;9
2019-12-19;63;507;2097;1;52;10
2019-12-18;81;515;2140;1;70;7
2019-12-17;71;506;2146;0;62;5
2019-12-16;95;518;2171;0;75;7
2019-12-15;74;488;2170;0;63;7
2019-12-14;77;507;2182;0;61;10
2019-12-13;86;523;2203;0;72;9
2019-12-12;76;529;2193;0;59;10
2019-12-11;69;527;2206;0;63;8
2019-12-10;82;531;2242;0;68;7
2019-12-09;63;524;2251;0;56;8
2019-12-08;93;539;2285;0;76;9
2019-12-07;90;529;2268;0;71;8
2019-12-06;93;508;2280;0;81;9
2019-12-05;69;495;2285;0;57;9
2019-12-04;76;504;2312;0;65;10
2019-12-03;77;502;2338;0;62;8
2019-12-02;79;533;2350;0;72;12
2019-12-01;76;535;2354;0;71;12
2019-11-30;65;522;2334;1;60;12
2019-11-29;77;526;2325;2;66;14
2019-11-28;80;525;2329;2;61;15
2019-11-27;73;540;2349;2;67;15
2019-11-26;110;548;2365;1;86;15
2019-11-25;85;552;2375;1;76;15
2019-11-24;69;558;2370;1;53;13
2019-11-23;77;597;2368;0;59;12
2019-11-22;79;612;2370;0;60;8
2019-11-21;94;626;2369;0;76;8
2019-11-20;81;635;2372;0;68;8
2019-11-19;121;632;2372;0;95;11
2019-11-18;100;602;2348;1;75;11
2019-11-17;111;623;2338;1;88;10
2019-11-16;83;606;2316;1;80;11
2019-11-15;83;618;2310;0;71;8
2019-11-14;113;605;2297;0;82;8
2019-11-13;78;596;2259;0;59;9
2019-11-12;87;626;2251;0;74;12
2019-11-11;113;635;2250;0;100;10
2019-11-10;89;629;2203;0;80;9
2019-11-09;96;624;2165;0;89;11
2019-11-08;70;612;2125;0;57;7
2019-11-07;99;605;2120;0;86;8
2019-11-06;104;571;2082;0;89;9
2019-11-05;97;548;2058;0;83;11
2019-11-04;109;549;2031;0;95;11
2019-11-03;86;536;1984;0;73;12
2019-11-02;91;560;1953;0;78;14
2019-11-01;64;550;1930;0;55;10
2019-10-31;60;548;1929;0;49;9
2019-10-30;79;562;1948;0;65;12
2019-10-29;93;555;1964;0;85;13
2019-10-28;97;555;1949;0;83;15
2019-10-27;108;547;1948;0;90;17
2019-10-26;89;526;1920;0;75;21
2019-10-25;62;514;1930;0;51;21
2019-10-24;69;528;1957;0;61;18
2019-10-23;68;541;1960;0;58;19
2019-10-22;98;545;1966;0;78;19
2019-10-21;89;502;1948;0;72;16
2019-10-20;85;487;1936;0;71;19
2019-10-19;77;490;1934;0;64;22
2019-10-18;75;478;1943;0;66;21
2019-10-17;94;455;1938;0;77;21
2019-10-16;69;429;1915;0;56;21
2019-10-15;55;424;1964;0;42;18
2019-10-14;77;433;2013;0;49;21
2019-10-13;85;448;2035;0;72;23
2019-10-12;73;431;2030;0;56;25
2019-10-11;54;422;2048;0;38;24
2019-10-10;72;423;2046;0;46;23
2019-10-09;69;429;2079;0;53;22
2019-10-08;66;430;2080;0;52;19
2019-10-07;87;449;2099;0;64;21
2019-10-06;70;464;2096;0;54;22
2019-10-05;62;482;2120;0;47;21
2019-10-04;50;518;2147;0;44;25
2019-10-03;66;537;2189;0;56;25
2019-10-02;68;565;2192;0;55;26
2019-10-01;81;589;2218;0;64;25
2019-09-30;106;588;2218;0;79;26
2019-09-29;85;568;2207;0;72;27
2019-09-28;105;557;2220;0;85;25
2019-09-27;73;535;2196;0;58;28
2019-09-26;92;542;2190;0;84;29
2019-09-25;88;535;2167;0;81;28
2019-09-24;76;515;2142;0;59;29
2019-09-23;90;508;2148;0;63;28
2019-09-22;74;554;2149;0;60;28
2019-09-21;89;588;2161;0;62;28
2019-09-20;80;596;2165;1;70;27
2019-09-19;107;594;2163;1;65;31
2019-09-18;78;597;2172;0;59;28
2019-09-17;77;572;2190;0;56;29
2019-09-16;145;595;2178;0;105;29
2019-09-15;119;537;2118;0;89;25
2019-09-14;87;514;2071;0;72;21
2019-09-13;87;506;2047;0;62;18
2019-09-12;88;526;2046;0;70;17
2019-09-11;51;531;2029;0;40;15
2019-09-10;93;578;2061;0;73;19
2019-09-09;78;564;2050;0;57;19
2019-09-08;83;586;2046;0;72;15
2019-09-07;76;581;2040;0;62;15
2019-09-06;109;584;2037;0;80;16
2019-09-05;90;585;2006;0;71;16
2019-09-04;100;573;1989;0;81;14
2019-09-03;86;546;2041;0;56;23
2019-09-02;97;547;2045;0;80;21
2019-09-01;85;524;2015;0;66;18
2019-08-31;84;527;2000;0;66;20
2019-08-30;100;526;1996;0;86;21
2019-08-29;88;515;1954;0;60;22
2019-08-28;76;520;1938;0;53;19
2019-08-27;79;535;1932;0;54;26
2019-08-26;87;555;1923;0;54;22
2019-08-25;85;576;1932;0;64;12
2019-08-24;80;550;1943;0;54;12
2019-08-23;93;534;1948;0;74;14
2019-08-22;85;503;1919;0;62;14
2019-08-21;85;489;1915;0;67;12
2019-08-20;99;486;1919;0;80;17
2019-08-19;106;458;1882;0;85;13
2019-08-18;61;440;1848;0;46;10
2019-08-17;57;453;1855;0;44;9
2019-08-16;52;469;1858;0;39;12
2019-08-15;62;492;1908;0;47;17
2019-08-14;80;504;1961;0;62;19
2019-08-13;68;493;1983;0;51;19
2019-08-12;84;491;1982;0;73;17
2019-08-11;78;560;2013;0;57;12
2019-08-10;77;560;2084;0;56;11
2019-08-09;86;557;2116;0;61;12
2019-08-08;87;550;2128;0;54;15
2019-08-07;80;557;2188;0;49;17
2019-08-06;73;550;2409;0;57;15
2019-08-05;163;537;2595;0;126;14
2019-08-04;79;435;2682;0;56;13
2019-08-03;64;420;2691;0;50;13
2019-08-02;76;436;2708;0;49;13
2019-08-01;79;456;2725;0;60;15
2019-07-31;57;450;2731;0;43;15
2019-07-30;56;453;2743;0;44;15
2019-07-29;58;468;2754;0;41;17
2019-07-28;56;503;2766;0;43;13
2019-07-27;82;502;2785;0;60;13
2019-07-26;96;492;2792;0;74;12
2019-07-25;74;471;2815;0;56;13
2019-07-24;64;464;2835;0;43;15
2019-07-23;74;508;2837;0;60;16
2019-07-22;102;549;2827;0;70;18
2019-07-21;57;552;2792;0;42;15
2019-07-20;66;557;2791;0;53;15
2019-07-19;76;609;2792;0;52;16
2019-07-18;72;690;2793;0;45;12
2019-07-17;113;729;2805;0;87;10
2019-07-16;124;716;2779;0;102;12
2019-07-15;100;728;2734;0;86;14
2019-07-14;64;930;2705;1;48;14
2019-07-13;116;1144;2703;0;99;13
2019-07-12;162;1272;2674;1;122;15
2019-07-11;109;1198;2624;0;89;12
2019-07-10;91;1179;2599;0;77;11
2019-07-09;129;1172;2582;0;110;13
2019-07-08;318;1133;2543;0;278;14
2019-07-07;281;896;2324;0;250;15
2019-07-06;248;683;2153;0;207;13
2019-07-05;72;509;2012;0;61;12
2019-07-04;90;514;1994;0;74;13
2019-07-03;84;510;1992;0;65;13
2019-07-02;86;543;1972;0;72;13
2019-07-01;73;553;1926;0;59;12
2019-06-30;66;540;1881;0;56;12
2019-06-29;67;536;1845;0;50;9
2019-06-28;89;522;1818;0;63;13
2019-06-27;80;494;1769;0;67;13
2019-06-26;126;484;1709;0;103;13
2019-06-25;94;432;1618;0;81;13
2019-06-24;61;412;1548;0;43;11
2019-06-23;62;436;1508;0;47;10
2019-06-22;47;449;1471;0;39;7
2019-06-21;50;475;1443;0;44;10
2019-06-20;73;484;1417;0;57;10
2019-06-19;70;500;1376;0;53;12
2019-06-18;83;526;1338;0;63;10
2019-06-17;91;531;1280;0;67;11
2019-06-16;80;520;1219;0;61;11
2019-06-15;74;534;1168;0;62;7
2019-06-14;67;539;1177;0;54;10
2019-06-13;86;567;1171;0;75;9
2019-06-12;88;562;1151;0;74;12
2019-06-11;87;533;1137;0;74;9
2019-06-10;75;536;1128;0;64;11
2019-06-09;89;519;1140;0;79;12
2019-06-08;72;463;1128;0;60;12
2019-06-07;97;417;1127;0;81;12
2019-06-06;86;351;1111;0;70;11
2019-06-05;60;306;1130;0;49;14
2019-06-04;89;267;1159;0;80;16
2019-06-03;63;193;1174;0;48;15
2019-06-02;36;151;1191;0;27;15
2019-06-01;24;135;1229;0;13;15
2019-05-31;24;126;1295;0;20;12
2019-05-30;36;116;1338;0;27;13
2019-05-29;30;98;1388;0;14;14
2019-05-28;10;101;1465;0;9;14
2019-05-27;25;110;1519;0;13;15
2019-05-26;16;111;1558;0;11;16
2019-05-25;10;104;1608;0;7;16
2019-05-24;19;103;1679;0;10;14
2019-05-23;16;104;1724;0;10;14
2019-05-22;23;166;1773;0;20;16
2019-05-21;25;202;1807;0;15;16
2019-05-20;19;245;1869;0;15;16
2019-05-19;12;295;1914;0;5;19
2019-05-18;13;360;1975;0;6;21
2019-05-17;16;431;2057;0;8;19
2019-05-16;77;491;2111;0;64;20
2019-05-15;64;482;2100;0;42;22
2019-05-14;66;497;2132;0;45;21
2019-05-13;70;538;2136;0;51;19
2019-05-12;76;561;2167;0;61;20
2019-05-11;95;594;2165;0;68;21
2019-05-10;75;584;2177;0;61;19
2019-05-09;72;588;2195;0;56;19
2019-05-08;87;610;2245;0;63;20
2019-05-07;101;604;2261;0;73;21
2019-05-06;101;596;2267;0;71;19
2019-05-05;112;611;2251;0;86;22
2019-05-04;80;582;2230;0;61;23
2019-05-03;81;567;2254;0;63;22
2019-05-02;102;566;2293;0;74;24
2019-05-01;80;567;2338;0;60;25
2019-04-30;90;556;2397;0;65;25
2019-04-29;105;546;2411;0;81;26
2019-04-28;85;521;2389;0;54;24
2019-04-27;66;538;2397;0;48;27
2019-04-26;91;556;2455;0;64;24
2019-04-25;101;561;2469;0;76;25
2019-04-24;73;572;2511;0;53;23
2019-04-23;78;588;2590;0;58;19
2019-04-22;85;582;2630;0;60;19
2019-04-21;100;595;2647;0;75;19
2019-04-20;82;571;2706;0;63;18
2019-04-19;95;585;2767;0;68;15
2019-04-18;112;576;2779;0;80;14
2019-04-17;95;574;2784;0;61;14
2019-04-16;78;585;2799;0;54;11
2019-04-15;100;636;2820;0;70;12
2019-04-14;73;643;2813;0;51;15
2019-04-13;102;671;2834;0;76;13
2019-04-12;94;651;2822;0;65;13
2019-04-11;101;645;2817;0;78;13
2019-04-10;105;657;2814;0;78;12
2019-04-09;123;680;2802;0;98;10
2019-04-08;96;704;2778;0;78;11
2019-04-07;105;752;2780;0;86;12
2019-04-06;83;754;2745;0;51;11
2019-04-05;85;748;2746;0;68;11
2019-04-04;123;748;2738;0;87;10
2019-04-03;127;765;2706;0;98;10
2019-04-02;148;737;2687;0;119;7
2019-04-01;146;742;2634;0;113;6
2019-03-31;100;752;2590;0;83;6
2019-03-30;72;768;2589;0;57;6
2019-03-29;83;800;2602;0;66;6
2019-03-28;133;877;2612;0;107;8
2019-03-27;93;896;2596;0;71;8
2019-03-26;156;909;2603;0;123;7
2019-03-25;151;867;2571;0;134;3
2019-03-24;120;808;2489;0;100;5
2019-03-23;107;779;2454;0;89;8
2019-03-22;162;751;2423;0;125;9
2019-03-21;157;680;2341;0;132;12
2019-03-20;104;612;2273;0;80;11
2019-03-19;118;596;2242;0;87;9
2019-03-18;90;575;2218;0;77;5
2019-03-17;93;570;2201;0;81;6
2019-03-16;81;569;2183;0;63;8
2019-03-15;87;588;2195;0;74;7
2019-03-14;75;565;2179;0;68;11
2019-03-13;79;555;2189;0;65;13
2019-03-12;100;548;2200;0;77;10
2019-03-11;84;521;2201;0;69;7
2019-03-10;90;535;2194;0;75;7
2019-03-09;97;522;2181;0;82;9
2019-03-08;62;503;2151;0;53;8
2019-03-07;65;544;2148;0;55;8
2019-03-06;74;566;2241;0;65;9
2019-03-05;71;586;2223;0;60;10
2019-03-04;98;623;2230;0;77;8
2019-03-03;74;629;2216;0;62;9
2019-03-02;82;665;2213;0;69;8
2019-03-01;108;654;2222;0;86;7
2019-02-28;86;633;2204;0;74;6
2019-02-27;99;620;2199;0;76;4
2019-02-26;115;583;2175;0;96;4
2019-02-25;107;549;2152;0;83;4
2019-02-24;110;510;2120;0;92;8
2019-02-23;75;472;2091;0;57;9
2019-02-22;85;471;2078;0;76;10
2019-02-21;76;463;2042;0;64;9
2019-02-20;54;479;2034;0;42;9
2019-02-19;77;496;2046;0;67;7
2019-02-18;60;513;2041;0;49;6
2019-02-17;70;540;2048;0;59;8
2019-02-16;70;560;2033;0;57;7
2019-02-15;80;566;2028;0;63;7
2019-02-14;91;558;2015;0;74;7
2019-02-13;74;530;2002;0;61;6
2019-02-12;96;528;2000;0;83;6
2019-02-11;85;591;1968;0;74;4
2019-02-10;95;564;1945;0;80;6
2019-02-09;72;551;1902;0;61;6
2019-02-08;72;553;1845;0;60;8
2019-02-07;66;554;1849;0;53;7
2019-02-06;74;574;1866;0;59;7
2019-02-05;155;590;1864;0;149;6
2019-02-04;57;515;1764;0;48;6
2019-02-03;75;526;1786;0;63;8
2019-02-02;73;535;1785;1;64;10
2019-02-01;72;524;1773;1;58;7
2019-01-31;93;534;1769;1;79;7
2019-01-30;86;499;1737;0;70;9
2019-01-29;89;468;1692;0;76;8
2019-01-28;70;445;1649;0;52;11
2019-01-27;90;441;1629;0;75;7
2019-01-26;64;425;1586;0;54;7
2019-01-25;81;431;1575;0;62;6
2019-01-24;51;409;1559;0;39;4
2019-01-23;53;424;1555;0;41;5
2019-01-22;70;432;1554;0;51;3
2019-01-21;67;447;1542;0;54;4
2019-01-20;75;455;1518;0;65;3
2019-01-19;72;450;1485;0;58;5
2019-01-18;62;445;1555;0;48;5
2019-01-17;64;426;1549;0;51;6
2019-01-16;61;373;1542;0;53;5
2019-01-15;78;383;1539;0;64;3
2019-01-14;72;390;1509;0;57;4
2019-01-13;64;391;1497;0;54;5
2019-01-12;65;387;1470;0;53;6
2019-01-11;46;406;1460;0;39;6
2019-01-10;6;431;1462;0;4;4
2019-01-09;78;480;1512;1;63;4
2019-01-08;84;472;1508;1;71;3
2019-01-07;76;445;1475;1;64;2
2019-01-06;58;406;1474;1;46;3
2019-01-05;88;397;1471;0;73;3
2019-01-04;79;356;1450;0;56;3
2019-01-03;66;327;1446;0;56;3
2019-01-02;69;315;1430;0;55;3
2019-01-01;54;304;1418;0;48;4
2018-12-31;33;295;1417;0;28;4
2018-12-30;48;307;1431;0;35;4
2018-12-29;41;308;1431;0;33;5
2018-12-28;39;303;1434;0;31;6
2018-12-27;53;302;1433;0;45;6
2018-12-26;55;383;1432;0;44;5
2018-12-25;45;385;1417;0;36;4
2018-12-24;45;393;1428;0;37;3
2018-12-23;47;409;1415;0;41;3
2018-12-22;36;402;1412;0;30;4
2018-12-21;37;417;1404;0;31;6
2018-12-20;135;414;1412;0;129;6
2018-12-19;57;330;1311;0;44;6
2018-12-18;49;322;1315;0;41;4
2018-12-17;57;333;1312;0;50;3
2018-12-16;41;341;1312;0;36;3
2018-12-15;53;346;1333;0;39;4
2018-12-14;39;376;1335;0;32;5
2018-12-13;55;388;1333;0;46;5
2018-12-12;49;397;1337;0;45;5
2018-12-11;63;404;1334;0;52;5
2018-12-10;63;388;1312;0;60;5
2018-12-09;49;376;1287;0;43;4
2018-12-08;75;381;1291;0;62;3
2018-12-07;54;358;1257;0;46;3
2018-12-06;61;348;1247;0;54;4
2018-12-05;56;331;1228;0;50;6
2018-12-04;47;308;1212;0;42;5
2018-12-03;51;310;1204;0;41;7
2018-12-02;57;298;1189;0;45;4
2018-12-01;52;298;1179;0;44;5
2018-11-30;42;276;1170;0;38;5
2018-11-29;42;283;1157;0;37;6
2018-11-28;32;269;1148;0;28;5
2018-11-27;50;280;1146;1;42;4
2018-11-26;37;269;1126;1;28;5
2018-11-25;58;292;1123;1;50;4
2018-11-24;31;279;1097;1;24;4
2018-11-23;48;305;1098;1;39;4
2018-11-22;34;325;1083;1;24;4
2018-11-21;45;342;1083;1;38;4
2018-11-20;39;330;1070;1;32;3
2018-11-19;56;349;1068;1;50;4
2018-11-18;47;343;1042;1;37;3
2018-11-17;56;335;1035;0;49;4
2018-11-16;69;321;1016;0;56;4
2018-11-15;51;313;987;0;41;3
2018-11-14;36;297;972;0;32;3
2018-11-13;58;301;966;0;47;2
2018-11-12;51;286;958;0;40;3
2018-11-11;36;279;934;0;30;2
2018-11-10;42;283;934;0;35;3
2018-11-09;59;274;930;0;46;4
2018-11-08;35;261;905;0;27;4
2018-11-07;40;269;904;0;33;2
2018-11-06;39;262;899;0;35;2
2018-11-05;46;255;892;0;37;3
2018-11-04;41;243;877;0;37;2
2018-11-03;34;230;861;0;26;2
2018-11-02;44;227;861;0;38;5
2018-11-01;43;212;854;0;39;4
2018-10-31;31;200;836;0;29;4
2018-10-30;33;197;826;0;28;5
2018-10-29;32;195;820;0;26;5
2018-10-28;28;194;828;0;22;3
2018-10-27;27;204;830;0;22;4
2018-10-26;30;207;838;0;24;5
2018-10-25;31;214;852;0;26;4
2018-10-24;30;221;852;0;25;5
2018-10-23;29;223;857;0;24;4
2018-10-22;33;225;850;0;25;2
2018-10-21;38;226;845;0;29;3
2018-10-20;27;237;838;0;24;4
2018-10-19;38;230;836;0;34;4
2018-10-18;40;230;823;0;32;3
2018-10-17;33;227;810;0;29;3
2018-10-16;31;221;807;0;28;4
2018-10-15;33;219;800;0;29;3
2018-10-14;46;216;798;0;40;2
2018-10-13;23;203;782;0;15;3
2018-10-12;38;208;789;0;30;2
2018-10-11;39;200;777;1;33;3
2018-10-10;26;193;768;1;20;3
2018-10-09;35;205;770;0;26;4
2018-10-08;33;198;769;0;30;2
2018-10-07;31;190;768;0;25;2
2018-10-06;26;185;770;0;23;3
2018-10-05;29;199;774;0;21;3
2018-10-04;30;198;766;0;27;3
2018-10-03;34;202;758;0;32;5
2018-10-02;24;209;764;0;20;6
2018-10-01;23;213;764;0;18;5
2018-09-30;29;227;762;0;23;4
2018-09-29;41;222;760;0;37;5
2018-09-28;25;204;744;0;24;3
2018-09-27;33;207;736;0;29;2
2018-09-26;42;199;726;0;36;3
2018-09-25;31;184;721;0;26;3
2018-09-24;40;176;723;0;35;3
2018-09-23;21;168;711;0;17;2
2018-09-22;24;174;710;0;20;3
2018-09-21;32;180;714;0;23;2
2018-09-20;25;176;722;0;22;2
2018-09-19;24;176;726;0;21;5
2018-09-18;20;173;728;0;17;3
2018-09-17;31;181;732;0;26;2
2018-09-16;25;178;723;0;18;2
2018-09-15;33;181;733;0;28;1
2018-09-14;26;182;720;0;22;0
2018-09-13;26;186;724;0;20;0
2018-09-12;24;192;722;0;20;1
2018-09-11;29;189;731;0;24;0
2018-09-10;27;185;724;0;20;1
2018-09-09;27;198;726;0;25;1
2018-09-08;34;193;726;0;29;1
2018-09-07;31;180;719;0;25;0
2018-09-06;29;172;730;0;27;0
2018-09-05;19;169;743;0;13;0
2018-09-04;24;169;742;0;21;0
2018-09-03;42;168;747;0;35;1
2018-09-02;24;161;726;0;22;0
2018-09-01;20;167;728;0;19;0
2018-08-31;23;175;741;0;20;0
2018-08-30;26;172;743;0;20;0
2018-08-29;17;175;749;0;16;0
2018-08-28;23;193;753;0;21;0
2018-08-27;35;201;758;0;32;0
2018-08-26;30;192;754;0;29;1
2018-08-25;29;185;743;0;26;1
2018-08-24;19;174;739;0;17;1
2018-08-23;26;185;746;0;24;1
2018-08-22;36;177;746;0;30;1
2018-08-21;31;174;729;0;27;0
2018-08-20;25;167;735;0;24;0
2018-08-19;24;172;745;0;21;0
2018-08-18;20;168;738;0;18;0
2018-08-17;30;173;751;0;27;0
2018-08-16;19;171;759;0;17;0
2018-08-15;30;174;779;0;26;0
2018-08-14;23;183;814;0;20;0
2018-08-13;32;204;854;0;28;0
2018-08-12;22;185;865;0;20;0
2018-08-11;24;198;887;0;23;0
2018-08-10;26;189;887;0;25;0
2018-08-09;22;187;893;0;21;0
2018-08-08;39;200;895;0;35;0
2018-08-07;44;187;898;0;40;0
2018-08-06;15;169;895;0;12;0
2018-08-05;33;177;908;0;29;0
2018-08-04;14;171;904;0;13;2
2018-08-03;24;189;914;0;24;1
2018-08-02;35;186;913;0;32;0
2018-08-01;24;175;910;0;22;1
2018-07-31;28;178;918;0;26;1
2018-07-30;22;174;907;0;19;1
2018-07-29;27;170;923;0;26;1
2018-07-28;32;177;927;0;27;1
2018-07-27;22;184;936;0;19;3
2018-07-26;24;177;946;0;21;3
2018-07-25;27;189;966;0;23;3
2018-07-24;26;199;977;0;26;3
2018-07-23;16;211;1111;0;13;3
2018-07-22;33;259;1544;0;32;3
2018-07-21;40;287;1525;0;34;2
2018-07-20;16;289;1514;0;14;3
2018-07-19;36;318;1535;0;32;3
2018-07-18;38;307;1553;0;34;3
2018-07-17;39;304;1571;0;34;3
2018-07-16;64;293;1595;0;61;3
2018-07-15;63;269;1588;0;55;3
2018-07-14;41;250;1621;0;35;2
2018-07-13;47;240;1801;0;38;3
2018-07-12;25;230;1868;0;23;3
2018-07-11;34;231;1948;0;32;3
2018-07-10;28;223;1989;0;22;3
2018-07-09;42;229;1998;0;39;4
2018-07-08;48;217;1980;0;42;3
2018-07-07;29;185;1978;0;22;2
2018-07-06;33;196;2069;0;25;4
2018-07-05;28;196;2183;0;25;3
2018-07-04;26;208;2310;0;23;3
2018-07-03;31;215;2437;0;30;3
2018-07-02;30;229;2553;0;28;4
2018-07-01;16;236;2712;0;15;4
2018-06-30;38;383;2816;0;35;4
2018-06-29;32;798;2799;0;27;5
2018-06-28;41;783;2793;0;38;5
2018-06-27;34;767;2774;0;29;6
2018-06-26;47;776;2753;0;38;7
2018-06-25;39;786;2736;0;35;5
2018-06-24;167;802;2718;0;159;4
2018-06-23;455;699;2593;0;450;4
2018-06-22;15;301;2168;0;13;3
2018-06-21;25;379;2180;0;22;5
2018-06-20;44;576;2192;0;32;5
2018-06-19;53;647;2171;0;52;5
2018-06-18;56;699;2135;0;51;5
2018-06-17;58;723;2191;0;58;4
2018-06-16;58;697;2149;0;51;4
2018-06-15;96;667;2115;0;88;3
2018-06-14;228;622;2035;0;214;3
2018-06-13;120;518;1836;0;107;3
2018-06-12;111;547;1742;0;102;3
2018-06-11;82;597;1656;0;79;3
2018-06-10;36;667;1590;0;29;4
2018-06-09;23;783;1563;0;21;3
2018-06-08;51;949;1543;0;48;3
2018-06-07;116;1021;1496;0;111;3
2018-06-06;143;928;1386;0;138;3
2018-06-05;160;813;1249;0;151;2
2018-06-04;156;679;1101;0;150;2
2018-06-03;153;536;954;0;147;2
2018-06-02;193;411;820;0;189;1
2018-06-01;125;239;645;0;122;1
2018-05-31;20;156;547;0;18;1
2018-05-30;27;164;595;0;21;2
2018-05-29;20;167;602;0;18;2
2018-05-28;10;185;601;0;9;2
2018-05-27;25;188;615;0;23;2
2018-05-26;22;183;608;0;19;1
2018-05-25;43;275;604;0;38;1
2018-05-24;27;252;577;0;23;1
2018-05-23;28;246;579;0;25;1
2018-05-22;40;230;573;0;34;0
2018-05-21;15;209;568;0;11;0
2018-05-20;20;211;570;0;19;1
