﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-19;62;432;1742;2;30;26
2020-06-18;75;445;1800;3;49;25
2020-06-17;77;422;1781;4;49;28
2020-06-16;91;424;1777;4;52;29
2020-06-15;84;421;1795;5;49;26
2020-06-14;96;449;1827;6;52;25
2020-06-13;75;434;1789;8;43;30
2020-06-12;67;447;1819;8;35;25
2020-06-11;71;462;1843;7;38;20
2020-06-10;83;496;1894;4;44;23
2020-06-09;90;504;1873;4;52;23
2020-06-08;103;529;1892;5;61;21
2020-06-07;87;521;1841;5;50;20
2020-06-06;100;534;1853;4;65;21
2020-06-05;89;537;1870;5;51;22
2020-06-04;95;519;1856;5;58;22
2020-06-03;104;519;1858;6;63;21
2020-06-02;105;508;1863;4;69;21
2020-06-01;99;490;1844;5;66;19
2020-05-31;96;481;1821;5;59;19
2020-05-30;90;464;1779;5;53;19
2020-05-29;75;470;1760;3;42;19
2020-05-28;102;489;1775;4;54;21
2020-05-27;91;506;1742;4;56;20
2020-05-26;95;511;1744;3;64;20
2020-05-25;91;515;1719;3;60;15
2020-05-24;83;500;1678;3;53;15
2020-05-23;95;526;1662;3;58;19
2020-05-22;82;521;1636;3;45;21
2020-05-21;114;519;1632;1;87;24
2020-05-20;84;508;1612;1;53;26
2020-05-19;98;511;1600;1;60;24
2020-05-18;83;508;1575;2;51;22
2020-05-17;111;503;1548;3;72;22
2020-05-16;83;470;1505;2;58;22
2020-05-15;70;452;1477;2;38;20
2020-05-14;109;476;1488;3;73;23
2020-05-13;83;458;1428;2;57;26
2020-05-12;95;463;1413;2;58;17
2020-05-11;76;461;1380;2;51;17
2020-05-10;66;467;1391;2;46;15
2020-05-09;63;479;1369;3;36;16
2020-05-08;95;482;1358;2;62;11
2020-05-07;92;453;1307;1;58;12
2020-05-06;95;432;1274;1;66;14
2020-05-05;92;401;1229;3;63;13
2020-05-04;88;381;1196;2;58;12
2020-05-03;93;367;1203;1;60;10
2020-05-02;65;338;1140;2;45;11
2020-05-01;57;343;1161;2;39;11
2020-04-30;69;336;1116;2;32;12
2020-04-29;67;338;1111;2;40;9
2020-04-28;66;341;1140;1;38;12
2020-04-27;60;350;1130;1;36;13
2020-04-26;56;349;1084;1;35;15
2020-04-25;66;346;1077;1;44;12
2020-04-24;59;325;1068;1;36;8
2020-04-23;61;319;1068;0;35;10
2020-04-22;71;314;1064;0;46;9
2020-04-21;72;323;1078;0;46;12
2020-04-20;65;315;1025;1;49;12
2020-04-19;49;319;1029;1;33;11
2020-04-18;41;301;990;1;26;11
2020-04-17;46;304;988;2;26;10
2020-04-16;48;304;986;1;30;10
2020-04-15;75;312;1018;1;52;8
2020-04-14;66;295;968;1;45;10
2020-04-13;69;276;991;1;53;10
2020-04-12;39;241;994;1;29;9
2020-04-11;43;246;1010;1;27;9
2020-04-10;43;254;1037;1;27;10
2020-04-09;40;259;1108;1;26;8
2020-04-08;57;256;1143;1;38;9
2020-04-07;41;249;1209;1;27;8
2020-04-06;39;245;1200;1;20;8
2020-04-05;50;265;1262;1;35;8
2020-04-04;47;257;1282;1;33;9
2020-04-03;41;241;1270;2;30;10
2020-04-02;40;236;1304;1;28;8
2020-04-01;42;249;1363;1;35;8
2020-03-31;38;251;1390;1;26;9
2020-03-30;48;249;1390;1;34;8
2020-03-29;40;245;1405;1;33;7
2020-03-28;35;241;1471;1;20;8
2020-03-27;37;239;1457;1;29;10
2020-03-26;47;236;1536;1;31;10
2020-03-25;45;230;1556;1;34;8
2020-03-24;39;218;1536;1;32;10
2020-03-23;42;216;1579;1;32;10
2020-03-22;35;223;1643;1;27;9
2020-03-21;30;266;1654;1;19;10
2020-03-20;32;297;1643;1;24;11
2020-03-19;36;323;1674;2;21;13
2020-03-18;43;357;1707;2;25;15
2020-03-17;43;402;1743;2;28;17
2020-03-16;48;465;1773;2;25;17
2020-03-15;88;513;1806;3;55;16
2020-03-14;80;501;1795;3;53;15
2020-03-13;72;499;1808;3;48;18
2020-03-12;87;500;1819;4;47;18
2020-03-11;105;503;1854;4;71;19
2020-03-10;115;490;1859;4;87;22
2020-03-09;95;463;1847;4;72;19
2020-03-08;66;432;1791;3;39;19
2020-03-07;77;459;1814;2;51;18
2020-03-06;67;459;1824;3;44;17
2020-03-05;81;468;1843;2;54;20
2020-03-04;89;467;1833;2;61;21
2020-03-03;72;466;1821;2;46;20
2020-03-02;78;468;1828;2;55;16
2020-03-01;91;474;1847;3;68;18
2020-02-29;70;478;1840;3;47;17
2020-02-28;80;480;1833;3;49;16
2020-02-27;85;469;1846;4;54;17
2020-02-26;86;464;1865;4;62;15
2020-02-25;77;462;1888;4;51;16
2020-02-24;86;464;1903;4;63;14
2020-02-23;94;462;1915;2;73;16
2020-02-22;76;453;1901;3;53;15
2020-02-21;62;456;1911;3;38;15
2020-02-20;80;460;1919;2;50;16
2020-02-19;86;482;1952;2;55;14
2020-02-18;86;488;1954;2;55;16
2020-02-17;86;512;1946;2;57;16
2020-02-16;91;532;1950;1;67;16
2020-02-15;82;508;1935;1;57;16
2020-02-14;64;499;1926;1;47;15
2020-02-13;91;521;1928;0;66;15
2020-02-12;85;514;1906;0;57;15
2020-02-11;111;511;1884;0;84;14
2020-02-10;97;470;1868;0;74;14
2020-02-09;63;448;1844;1;46;14
2020-02-08;75;457;1869;1;52;14
2020-02-07;91;463;1864;1;59;13
2020-02-06;92;457;1843;2;63;15
2020-02-05;90;449;1821;2;61;15
2020-02-04;69;452;1801;2;46;13
2020-02-03;74;487;1803;2;53;14
2020-02-02;71;508;1808;3;52;14
2020-02-01;82;519;1808;3;53;13
2020-01-31;79;537;1785;2;59;13
2020-01-30;71;540;1765;2;55;15
2020-01-29;92;549;1729;2;63;11
2020-01-28;102;547;1696;2;79;8
2020-01-27;99;537;1641;2;73;9
2020-01-26;89;539;1615;2;67;9
2020-01-25;91;520;1592;2;74;9
2020-01-24;75;491;1558;2;51;11
2020-01-23;87;492;1578;3;61;13
2020-01-22;95;485;1555;2;66;11
2020-01-21;97;465;1545;3;73;8
2020-01-20;92;433;1509;2;72;9
2020-01-19;74;413;1501;2;54;11
2020-01-18;70;418;1501;2;45;11
2020-01-17;79;418;1480;2;60;11
2020-01-16;75;435;1483;1;53;13
2020-01-15;72;429;1471;1;50;11
2020-01-14;65;434;1481;1;48;10
2020-01-13;71;427;1521;1;49;9
2020-01-12;75;408;1547;1;57;10
2020-01-11;67;399;1550;1;50;9
2020-01-10;89;405;1569;1;70;9
2020-01-09;70;386;1580;1;47;12
2020-01-08;76;378;1603;0;53;11
2020-01-07;50;339;1626;0;40;11
2020-01-06;42;319;1677;0;29;13
2020-01-05;64;318;1723;0;47;15
2020-01-04;73;304;1723;0;57;12
2020-01-03;67;286;1745;0;53;12
2020-01-02;59;281;1814;0;44;15
2020-01-01;36;291;1850;0;30;14
2019-12-31;26;323;1911;1;18;11
2019-12-30;42;342;1998;1;29;14
2019-12-29;53;376;2050;1;38;19
2019-12-28;53;388;2047;1;36;15
2019-12-27;59;405;2082;1;40;15
2019-12-26;73;416;2100;1;49;17
2019-12-25;83;400;2079;1;61;18
2019-12-24;54;393;2098;1;37;18
2019-12-23;79;415;2136;1;56;22
2019-12-22;65;410;2141;1;44;20
2019-12-21;68;443;2161;1;48;15
2019-12-20;71;468;2174;1;54;17
2019-12-19;60;475;2178;1;36;17
2019-12-18;74;512;2189;1;43;18
2019-12-17;78;537;2183;2;51;17
2019-12-16;87;556;2202;2;55;20
2019-12-15;100;596;2229;2;77;23
2019-12-14;95;589;2191;3;78;16
2019-12-13;81;591;2167;2;65;18
2019-12-12;92;595;2164;2;71;18
2019-12-11;107;599;2128;2;74;17
2019-12-10;96;636;2133;2;61;21
2019-12-09;120;652;2139;2;96;20
2019-12-08;106;664;2117;4;72;20
2019-12-07;98;695;2092;2;69;22
2019-12-06;88;695;2096;2;64;21
2019-12-05;103;675;2067;1;78;21
2019-12-04;135;655;2051;1;109;18
2019-12-03;111;601;2006;2;81;22
2019-12-02;139;559;1996;2;109;20
2019-12-01;128;517;1973;2;104;20
2019-11-30;99;484;1916;2;74;22
2019-11-29;67;494;1879;2;53;23
2019-11-28;75;488;1898;2;55;23
2019-11-27;83;496;1899;2;52;18
2019-11-26;74;495;1878;2;47;19
2019-11-25;81;495;1907;3;60;17
2019-11-24;104;487;1878;3;73;19
2019-11-23;106;486;1858;4;76;21
2019-11-22;72;477;1851;4;47;18
2019-11-21;85;487;1857;3;64;21
2019-11-20;78;454;1821;4;51;18
2019-11-19;70;470;1840;2;49;19
2019-11-18;88;471;1842;1;56;17
2019-11-17;98;475;1826;1;74;19
2019-11-16;91;487;1798;1;69;19
2019-11-15;76;495;1777;1;53;18
2019-11-14;60;487;1777;2;39;19
2019-11-13;89;513;1814;2;60;20
2019-11-12;77;502;1818;1;55;21
2019-11-11;90;501;1832;1;59;23
2019-11-10;117;498;1831;2;83;21
2019-11-09;100;505;1807;2;71;20
2019-11-08;72;499;1775;3;50;18
2019-11-07;92;518;1802;2;59;19
2019-11-06;74;489;1823;1;49;20
2019-11-05;74;490;1822;2;52;19
2019-11-04;85;502;1851;1;62;26
2019-11-03;114;488;1858;2;82;23
2019-11-02;98;460;1826;2;72;23
2019-11-01;82;435;1812;2;63;18
2019-10-31;59;428;1802;2;36;18
2019-10-30;77;447;1819;2;57;20
2019-10-29;77;443;1818;2;56;22
2019-10-28;68;423;1826;2;46;22
2019-10-27;79;438;1854;2;57;23
2019-10-26;71;428;1854;1;47;22
2019-10-25;71;432;1866;1;41;20
2019-10-24;76;429;1862;1;54;18
2019-10-23;76;424;1874;1;55;16
2019-10-22;66;425;1867;1;45;23
2019-10-21;86;448;1891;1;59;23
2019-10-20;75;450;1904;1;47;26
2019-10-19;80;480;1904;1;50;24
2019-10-18;63;498;1924;1;43;21
2019-10-17;70;504;1949;1;50;19
2019-10-16;75;505;1967;1;50;19
2019-10-15;91;524;1970;1;68;22
2019-10-14;94;537;1952;1;60;23
2019-10-13;100;530;1944;1;78;23
2019-10-12;94;522;1921;1;66;20
2019-10-11;66;523;1914;1;46;21
2019-10-10;67;540;1922;2;48;19
2019-10-09;95;539;1910;1;64;20
2019-10-08;113;519;1884;2;85;24
2019-10-07;83;485;1845;3;52;22
2019-10-06;101;497;1848;1;75;19
2019-10-05;95;491;1805;1;70;15
2019-10-04;85;485;1799;1;56;19
2019-10-03;72;473;1775;0;45;21
2019-10-02;78;487;1767;0;50;21
2019-10-01;81;496;1749;0;56;23
2019-09-30;80;499;1755;0;53;21
2019-09-29;97;502;1739;0;78;23
2019-09-28;86;483;1681;1;58;20
2019-09-27;84;504;1694;2;62;22
2019-09-26;87;494;1672;1;58;26
2019-09-25;93;511;1656;1;55;24
2019-09-24;82;520;1657;1;54;22
2019-09-23;87;528;1619;2;50;20
2019-09-22;95;521;1600;2;61;21
2019-09-21;106;508;1588;3;76;20
2019-09-20;74;501;1533;3;51;21
2019-09-19;103;508;1515;2;70;26
2019-09-18;92;486;1500;2;64;23
2019-09-17;100;476;1488;2;69;21
2019-09-16;80;433;1454;1;45;21
2019-09-15;76;443;1474;2;52;21
2019-09-14;92;436;1477;2;71;21
2019-09-13;75;399;1426;2;52;19
2019-09-12;68;403;1445;1;40;16
2019-09-11;84;408;1426;2;56;14
2019-09-10;58;404;1433;2;41;15
2019-09-09;82;399;1422;4;57;16
2019-09-08;67;388;1427;2;45;18
2019-09-07;60;379;1400;3;37;20
2019-09-06;77;386;1423;2;53;20
2019-09-05;78;366;1391;2;46;18
2019-09-04;77;363;1394;1;49;15
2019-09-03;63;352;1396;1;40;14
2019-09-02;56;353;1402;1;33;16
2019-09-01;64;377;1400;2;39;18
2019-08-31;62;381;1416;1;40;19
2019-08-30;65;372;1417;2;41;18
2019-08-29;68;352;1399;2;52;18
2019-08-28;67;349;1403;2;44;14
2019-08-27;63;337;1387;3;38;15
2019-08-26;86;327;1365;3;51;16
2019-08-25;61;325;1350;3;42;18
2019-08-24;51;344;1342;2;34;19
2019-08-23;50;358;1355;1;31;17
2019-08-22;63;374;1342;1;47;16
2019-08-21;50;370;1318;1;28;16
2019-08-20;57;401;1322;1;33;17
2019-08-19;74;413;1322;2;47;17
2019-08-18;84;405;1284;2;66;17
2019-08-17;65;394;1235;3;45;17
2019-08-16;72;392;1226;3;52;21
2019-08-15;62;383;1192;2;39;22
2019-08-14;82;386;1192;2;52;22
2019-08-13;70;370;1154;3;39;19
2019-08-12;66;380;1142;1;47;18
2019-08-11;71;384;1137;3;47;16
2019-08-10;71;386;1131;3;43;14
2019-08-09;66;375;1114;1;37;16
2019-08-08;68;371;1080;2;42;17
2019-08-07;66;373;1081;2;43;15
2019-08-06;76;368;1049;1;48;14
2019-08-05;81;358;1031;1;50;17
2019-08-04;71;335;1026;1;49;14
2019-08-03;52;313;979;2;35;13
2019-08-02;56;319;993;2;40;13
2019-08-01;62;312;950;2;38;13
2019-07-31;65;310;968;3;45;11
2019-07-30;57;297;920;3;41;11
2019-07-29;44;279;898;3;31;14
2019-07-28;48;281;896;3;29;14
2019-07-27;50;272;906;3;34;16
2019-07-26;53;261;868;2;36;17
2019-07-25;58;244;859;2;36;16
2019-07-24;54;237;871;2;37;15
2019-07-23;40;213;835;3;22;12
2019-07-22;51;225;861;4;31;12
2019-07-21;37;233;887;3;21;13
2019-07-20;43;240;884;4;23;15
2019-07-19;33;248;872;3;18;15
2019-07-18;45;256;878;2;23;14
2019-07-17;42;260;880;1;15;15
2019-07-16;53;263;892;1;34;11
2019-07-15;52;254;867;0;35;17
2019-07-14;42;253;865;1;25;17
2019-07-13;63;258;861;1;41;18
2019-07-12;47;241;848;1;29;17
2019-07-11;47;232;847;0;23;17
2019-07-10;44;230;832;1;23;19
2019-07-09;41;230;848;1;21;19
2019-07-08;51;239;844;0;35;17
2019-07-07;45;226;828;0;33;18
2019-07-06;36;214;820;0;21;19
2019-07-05;35;225;868;0;21;20
2019-07-04;51;219;876;1;28;20
2019-07-03;38;209;881;1;19;25
2019-07-02;53;212;850;1;30;25
2019-07-01;36;200;865;1;19;23
2019-06-30;37;211;917;1;23;26
2019-06-29;41;236;929;2;27;24
2019-06-28;32;238;905;2;13;25
2019-06-27;34;247;972;1;17;26
2019-06-26;46;265;952;1;30;29
2019-06-25;36;263;953;1;19;32
2019-06-24;49;278;1019;2;23;31
2019-06-23;66;277;997;1;41;32
2019-06-22;50;238;990;1;29;28
2019-06-21;38;227;1025;1;16;30
2019-06-20;57;228;1052;1;33;29
2019-06-19;53;221;1011;2;25;29
2019-06-18;55;227;1067;2;25;32
2019-06-17;53;220;1050;2;27;27
2019-06-16;30;222;1099;3;8;29
2019-06-15;38;258;1123;3;13;27
2019-06-14;43;273;1140;2;22;28
2019-06-13;57;283;1168;3;25;27
2019-06-12;57;257;1134;2;24;26
2019-06-11;57;260;1150;2;23;29
2019-06-10;49;269;1165;1;18;31
2019-06-09;62;281;1173;1;36;31
2019-06-08;49;288;1165;3;21;29
2019-06-07;50;305;1176;5;23;29
2019-06-06;51;310;1182;4;31;27
2019-06-05;54;322;1224;3;26;31
2019-06-04;61;340;1233;2;30;29
2019-06-03;51;345;1242;1;28;28
2019-06-02;75;346;1224;1;41;27
2019-06-01;69;353;1228;3;37;29
2019-05-31;62;354;1261;4;36;26
2019-05-30;63;354;1261;2;38;26
2019-05-29;75;336;1235;2;36;28
2019-05-28;66;348;1270;3;33;28
2019-05-27;68;336;1221;3;37;29
2019-05-26;73;352;1235;2;42;25
2019-05-25;69;347;1178;3;32;25
2019-05-24;68;357;1217;3;34;26
2019-05-23;55;333;1179;2;31;25
2019-05-22;73;337;1176;2;34;27
2019-05-21;63;348;1171;2;27;32
2019-05-20;71;365;1198;2;35;29
2019-05-19;78;372;1200;2;48;25
2019-05-18;60;355;1159;2;32;24
2019-05-17;54;350;1169;2;30;24
2019-05-16;63;353;1223;3;32;24
2019-05-15;77;347;1214;3;43;25
2019-05-14;87;333;1227;3;40;25
2019-05-13;82;342;1252;3;39;24
2019-05-12;66;325;1236;2;37;21
2019-05-11;58;334;1246;1;27;21
2019-05-10;56;340;1239;1;25;18
2019-05-09;60;366;1280;1;31;22
2019-05-08;67;367;1267;3;31;25
2019-05-07;77;383;1310;3;36;23
2019-05-06;78;388;1293;3;39;25
2019-05-05;65;383;1300;3;40;24
2019-05-04;72;365;1329;2;42;28
2019-05-03;80;331;1315;2;39;23
2019-05-02;76;308;1319;1;46;24
2019-05-01;70;306;1347;1;41;27
2019-04-30;84;290;1324;1;46;25
2019-04-29;63;271;1354;1;38;24
2019-04-28;37;264;1379;1;18;24
2019-04-27;43;284;1382;2;21;28
2019-04-26;44;306;1460;3;20;28
2019-04-25;70;315;1508;2;39;30
2019-04-24;54;315;1528;2;26;28
2019-04-23;53;355;1564;1;30;26
2019-04-22;50;362;1555;2;26;28
2019-04-21;63;390;1574;2;37;26
2019-04-20;65;409;1608;1;36;32
2019-04-19;47;410;1572;1;25;36
2019-04-18;71;412;1603;1;38;33
2019-04-17;102;412;1617;0;56;35
2019-04-16;73;402;1653;0;39;35
2019-04-15;82;400;1631;0;52;34
2019-04-14;79;413;1668;0;45;32
2019-04-13;80;402;1624;0;46;31
2019-04-12;46;409;1658;0;25;36
2019-04-11;70;436;1695;0;38;31
2019-04-10;88;434;1658;0;56;33
2019-04-09;74;423;1648;2;38;36
2019-04-08;90;438;1725;1;46;33
2019-04-07;66;431;1740;0;45;32
2019-04-06;81;425;1682;1;44;33
2019-04-05;80;443;1670;2;45;34
2019-04-04;92;445;1674;1;44;33
2019-04-03;83;467;1665;1;36;36
2019-04-02;78;493;1681;2;44;34
2019-04-01;81;508;1686;5;43;33
2019-03-31;86;525;1689;7;48;31
2019-03-30;98;534;1688;5;62;32
2019-03-29;82;518;1668;2;46;31
2019-03-28;112;504;1661;4;68;29
2019-03-27;115;478;1647;4;71;31
2019-03-26;104;464;1645;4;53;33
2019-03-25;101;460;1657;4;57;31
2019-03-24;89;456;1676;5;63;29
2019-03-23;81;446;1620;5;47;31
2019-03-22;69;457;1632;6;40;30
2019-03-21;79;461;1648;5;44;29
2019-03-20;93;454;1649;4;53;30
2019-03-19;93;464;1653;4;59;38
2019-03-18;87;468;1699;3;51;43
2019-03-17;93;457;1657;3;53;41
2019-03-16;87;471;1646;4;51;35
2019-03-15;75;482;1632;4;35;36
2019-03-14;79;474;1639;4;38;34
2019-03-13;102;466;1645;3;60;32
2019-03-12;89;466;1689;3;45;37
2019-03-11;93;443;1638;2;54;37
2019-03-10;108;443;1637;3;70;37
2019-03-09;97;419;1613;2;59;32
2019-03-08;57;405;1600;3;31;29
2019-03-07;64;418;1623;2;35;28
2019-03-06;91;436;1681;2;45;31
2019-03-05;73;422;1638;1;37;34
2019-03-04;94;441;1650;1;54;35
2019-03-03;86;460;1683;2;53;35
2019-03-02;73;467;1634;3;42;31
2019-03-01;77;470;1634;3;44;26
2019-02-28;82;478;1696;2;41;27
2019-02-27;79;481;1648;1;43;23
2019-02-26;94;511;1720;3;54;26
2019-02-25;102;503;1718;3;63;28
2019-02-24;109;486;1629;3;70;27
2019-02-23;77;482;1605;2;39;23
2019-02-22;73;488;1609;2;43;22
2019-02-21;90;485;1606;2;59;26
2019-02-20;91;458;1591;1;63;29
2019-02-19;87;459;1663;1;38;30
2019-02-18;101;448;1607;1;55;26
2019-02-17;96;447;1596;1;67;27
2019-02-16;79;420;1567;2;47;22
2019-02-15;74;418;1572;2;40;21
2019-02-14;64;423;1588;2;36;24
2019-02-13;78;433;1594;3;36;27
2019-02-12;85;449;1603;3;44;29
2019-02-11;96;455;2037;3;58;26
2019-02-10;77;441;2447;2;42;27
2019-02-09;88;450;2811;2;45;23
2019-02-08;74;447;3038;3;48;21
2019-02-07;85;461;3211;5;54;25
2019-02-06;85;443;3019;4;53;21
2019-02-05;84;444;2998;2;52;25
2019-02-04;79;437;2984;3;46;26
2019-02-03;80;466;3222;2;50;24
2019-02-02;83;433;2969;2;43;26
2019-02-01;95;431;2955;3;43;26
2019-01-31;82;434;2948;4;43;26
2019-01-30;91;437;2929;5;59;20
2019-01-29;85;421;2889;2;49;23
2019-01-28;92;418;2862;2;54;24
2019-01-27;76;413;2836;2;44;22
2019-01-26;79;446;2813;3;45;28
2019-01-25;75;448;2857;3;46;28
2019-01-24;78;438;3067;4;42;29
2019-01-23;78;448;3435;5;42;26
2019-01-22;78;461;3834;3;39;27
2019-01-21;91;466;4073;3;52;25
2019-01-20;120;461;4299;3;73;24
2019-01-19;77;868;4313;4;48;26
2019-01-18;78;1294;4518;3;39;25
2019-01-17;85;1665;4904;2;43;30
2019-01-16;88;1885;5216;2;49;28
2019-01-15;84;1886;5367;2;40;29
2019-01-14;88;1878;5780;2;50;27
2019-01-13;525;1858;5789;2;453;24
2019-01-12;515;1419;5372;2;464;26
2019-01-11;454;993;5234;2;398;21
2019-01-10;324;619;5226;1;282;23
2019-01-09;83;352;5294;1;47;26
2019-01-08;75;340;5332;1;42;25
2019-01-07;58;319;5808;2;31;27
2019-01-06;49;302;5853;2;36;27
2019-01-05;67;289;5882;1;39;25
2019-01-04;63;270;5906;1;33;25
2019-01-03;58;251;6264;0;27;23
2019-01-02;62;317;6636;0;33;26
2019-01-01;44;546;7153;0;24;28
2018-12-31;28;946;7479;0;17;28
2018-12-30;40;1383;7803;0;21;29
2018-12-29;45;1642;7847;0;26;32
2018-12-28;38;1904;7890;0;21;34
2018-12-27;126;1981;7938;0;83;33
2018-12-26;291;2152;7944;0;249;33
2018-12-25;459;2331;7774;0;413;31
2018-12-24;488;2267;7453;1;418;31
2018-12-23;316;2030;7147;2;256;28
2018-12-22;332;2224;6977;3;288;32
2018-12-21;126;1991;6785;2;86;28
2018-12-20;296;1934;7155;3;240;26
2018-12-19;482;2014;7424;2;423;29
2018-12-18;394;1978;7151;2;334;33
2018-12-17;250;1989;7405;2;191;35
2018-12-16;517;1875;7320;2;458;32
2018-12-15;93;1929;6945;2;59;33
2018-12-14;71;1951;6985;5;33;31
2018-12-13;381;1984;7101;3;327;28
2018-12-12;451;1718;6878;2;387;30
2018-12-11;410;1722;6602;2;353;31
2018-12-10;127;1779;6364;2;80;35
2018-12-09;577;2264;6392;1;527;33
2018-12-08;112;2089;5946;1;71;37
2018-12-07;102;2365;5989;1;64;38
2018-12-06;103;2360;6486;1;51;33
2018-12-05;455;2376;6865;1;377;30
2018-12-04;477;2052;6752;2;397;28
2018-12-03;638;1733;6711;4;569;35
2018-12-02;413;1221;6217;5;350;35
2018-12-01;410;958;5946;5;345;34
2018-11-30;103;701;5690;6;64;36
2018-11-29;101;718;5693;5;66;37
2018-11-28;108;754;5722;4;69;38
2018-11-27;129;1161;5835;2;92;35
2018-11-26;117;1599;5930;2;73;37
2018-11-25;139;1692;5949;2;85;39
2018-11-24;153;2199;5955;2;105;38
2018-11-23;131;2211;5937;1;81;40
2018-11-22;149;2211;5944;0;93;43
2018-11-21;524;2214;5947;0;460;44
2018-11-20;587;1892;5632;0;525;43
2018-11-19;216;1474;5189;0;162;39
2018-11-18;654;1426;5105;0;610;35
2018-11-17;150;926;4553;0;111;37
2018-11-16;129;926;4516;1;80;35
2018-11-15;155;922;4511;1;90;41
2018-11-14;208;937;4492;0;142;41
2018-11-13;167;1375;4408;1;107;41
2018-11-12;161;1720;4393;1;106;40
2018-11-11;168;1890;4468;1;116;35
2018-11-10;155;2134;4674;2;106;37
2018-11-09;130;2105;4936;3;84;40
2018-11-08;163;2100;5113;6;105;44
2018-11-07;649;2080;5485;5;554;44
2018-11-06;526;1572;5057;4;431;44
2018-11-05;349;1204;4967;3;277;44
2018-11-04;427;1105;5178;3;380;42
2018-11-03;120;907;5182;5;69;46
2018-11-02;120;923;5537;5;74;47
2018-11-01;136;949;5589;4;84;52
2018-10-31;106;953;5648;5;65;52
2018-10-30;135;977;5865;5;80;50
2018-10-29;244;997;6199;6;150;52
2018-10-28;241;986;6531;6;163;50
2018-10-27;149;889;6533;5;85;46
2018-10-26;144;873;6532;5;85;50
2018-10-25;162;839;6526;5;87;51
2018-10-24;142;821;6532;5;86;50
2018-10-23;173;809;6613;5;110;50
2018-10-22;208;767;6966;6;148;49
2018-10-21;138;665;7221;5;83;50
2018-10-20;118;671;7360;5;73;47
2018-10-19;105;785;7604;5;54;40
2018-10-18;123;1057;7682;4;66;44
2018-10-17;133;1371;8064;4;75;45
2018-10-16;128;1560;8395;4;60;47
2018-10-15;110;1993;8634;4;57;45
2018-10-14;144;2076;8726;5;84;51
2018-10-13;241;2333;8696;5;172;54
2018-10-12;392;2648;8567;2;301;51
2018-10-11;442;2734;8337;2;362;55
2018-10-10;345;2783;8435;2;252;54
2018-10-09;581;2653;8641;2;486;55
2018-10-08;199;2299;8434;3;123;47
2018-10-07;425;2460;8620;5;335;50
2018-10-06;560;2530;8321;5;473;49
2018-10-05;460;2549;7981;5;377;50
2018-10-04;517;2332;7842;6;428;56
2018-10-03;214;1973;7725;4;122;58
2018-10-02;220;1931;7762;3;142;61
2018-10-01;367;1886;7948;3;289;59
2018-09-30;515;1766;7693;2;426;58
2018-09-29;589;1811;7318;4;494;53
2018-09-28;226;1702;6872;4;165;54
2018-09-27;144;1760;6755;4;73;51
2018-09-26;148;2009;6730;2;73;52
2018-09-25;171;2067;6917;2;91;55
2018-09-24;253;2440;7059;2;167;54
2018-09-23;557;2681;7130;3;468;54
2018-09-22;491;2511;7007;5;413;46
2018-09-21;303;2248;6816;5;232;48
2018-09-20;389;2062;6820;5;322;45
2018-09-19;204;1779;6570;5;129;49
2018-09-18;538;1721;6693;8;440;50
2018-09-17;498;1724;6485;9;408;50
2018-09-16;395;1786;6287;8;312;53
2018-09-15;225;1757;6299;8;158;44
2018-09-14;102;1918;6368;7;53;40
2018-09-13;93;1908;6560;5;37;46
2018-09-12;130;2014;6626;7;69;47
2018-09-11;553;2194;6820;7;454;48
2018-09-10;561;2048;6625;7;456;52
2018-09-09;377;1736;6495;7;275;51
2018-09-08;388;1767;6519;5;314;50
2018-09-07;97;1467;6474;6;39;46
2018-09-06;205;1475;6669;5;129;47
2018-09-05;328;1390;6880;6;249;47
2018-09-04;387;1184;6919;6;305;48
2018-09-03;231;911;6822;6;162;54
2018-09-02;391;1022;6829;5;338;59
2018-09-01;69;921;6521;4;34;55
2018-08-31;102;1142;6524;6;41;54
2018-08-30;102;1459;6521;7;42;53
2018-08-29;114;1657;6568;7;45;58
2018-08-28;113;1855;6738;7;54;63
2018-08-27;343;1878;6890;6;254;60
2018-08-26;305;1870;6939;4;228;62
2018-08-25;317;1872;6942;3;233;58
2018-08-24;423;1834;6959;2;348;53
2018-08-23;299;1812;6913;3;212;51
2018-08-22;327;1832;7025;3;233;50
2018-08-21;136;1841;7104;3;62;58
2018-08-20;335;1882;7270;3;254;55
2018-08-19;312;1888;7294;5;217;53
2018-08-18;282;1923;7159;5;199;53
2018-08-17;420;2051;7281;4;321;46
2018-08-16;311;2011;7339;5;226;44
2018-08-15;331;2063;7492;5;249;46
2018-08-14;187;2038;7441;4;97;55
2018-08-13;346;2286;7521;3;262;48
2018-08-12;343;2315;7304;4;254;47
2018-08-11;412;2260;7080;3;321;50
2018-08-10;375;2096;6795;3;291;49
2018-08-09;359;1823;6527;3;273;45
2018-08-08;316;1578;6297;3;219;42
2018-08-07;439;1391;6204;4;347;48
2018-08-06;379;1113;6081;6;295;46
2018-08-05;289;1034;5996;6;224;44
2018-08-04;240;1026;5970;4;181;39
2018-08-03;96;1162;6046;4;27;37
2018-08-02;92;1377;6234;4;40;40
2018-08-01;97;1600;6467;3;41;42
2018-07-31;149;1877;6554;4;83;43
2018-07-30;299;2126;6628;5;216;50
2018-07-29;288;2232;6412;3;204;47
2018-07-28;390;2260;6208;0;305;45
