﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-06-07;1;3;19;0;0;0
2020-06-06;0;4;19;0;0;0
2020-06-05;1;4;19;0;1;0
2020-06-04;0;4;18;0;0;0
2020-06-03;0;4;18;0;0;0
2020-06-02;1;4;18;0;1;0
2020-06-01;0;6;17;0;0;0
2020-05-31;2;6;17;0;1;0
2020-05-30;1;5;16;0;0;0
2020-05-29;1;5;17;0;1;1
2020-05-28;0;4;16;0;0;1
2020-05-27;0;4;16;0;0;1
2020-05-26;4;5;16;0;1;1
2020-05-25;1;3;15;0;0;0
2020-05-24;0;4;15;0;0;0
2020-05-23;1;4;15;0;0;0
2020-05-22;1;6;15;0;0;2
2020-05-21;1;6;15;0;0;2
2020-05-20;3;7;17;0;1;2
2020-05-19;1;5;16;0;0;2
2020-05-18;2;7;17;0;1;2
2020-05-17;0;8;17;0;0;2
2020-05-16;2;10;17;0;0;2
2020-05-15;2;10;17;0;0;2
2020-05-14;2;10;17;0;1;2
2020-05-13;1;9;16;0;0;1
2020-05-12;2;9;16;0;2;1
2020-05-11;3;8;14;0;0;1
2020-05-10;7;9;14;0;4;2
2020-05-09;1;4;10;0;0;2
2020-05-08;2;5;11;0;0;2
2020-05-07;1;5;11;0;0;2
2020-05-06;0;6;13;0;0;1
2020-05-05;1;6;14;0;0;1
2020-05-04;2;6;14;0;1;1
2020-05-03;2;5;13;0;1;2
2020-05-02;3;4;12;0;0;2
2020-05-01;1;4;13;0;0;2
2020-04-30;4;4;13;0;2;2
2020-04-29;2;2;12;0;0;1
2020-04-28;1;2;13;0;0;1
2020-04-27;0;4;14;0;0;1
2020-04-26;1;4;14;1;0;1
2020-04-25;2;5;14;0;0;1
2020-04-24;1;6;14;0;0;1
2020-04-23;2;6;15;0;0;1
2020-04-22;1;5;16;0;0;1
2020-04-21;3;5;17;0;0;1
2020-04-20;1;3;17;0;0;0
2020-04-19;1;4;17;0;1;0
2020-04-18;2;3;16;0;1;0
2020-04-17;1;2;15;0;0;0
2020-04-16;1;2;15;0;0;0
2020-04-15;0;5;15;0;0;0
2020-04-14;1;5;15;0;0;0
2020-04-13;2;7;15;0;0;0
2020-04-12;2;8;16;0;0;0
2020-04-11;1;8;16;0;0;0
2020-04-10;2;8;16;0;0;1
2020-04-09;3;8;16;0;0;1
2020-04-08;0;6;17;0;0;0
2020-04-07;3;6;20;0;2;0
2020-04-06;2;5;18;0;1;0
2020-04-05;0;4;18;0;0;0
2020-04-04;0;5;18;0;0;0
2020-04-03;0;6;19;0;0;0
2020-04-02;1;6;19;0;0;0
2020-04-01;2;7;19;0;1;0
2020-03-31;2;7;18;0;1;0
2020-03-30;1;6;18;0;1;0
2020-03-29;1;6;17;0;1;0
2020-03-28;1;6;16;1;0;0
2020-03-27;1;6;16;1;0;0
2020-03-26;2;6;16;1;0;0
2020-03-25;2;6;16;1;1;0
2020-03-24;3;5;15;1;1;0
2020-03-23;2;6;14;0;1;0
2020-03-22;3;5;13;0;0;0
2020-03-21;1;5;13;0;0;0
2020-03-20;2;6;13;0;0;0
2020-03-19;2;6;14;0;0;0
2020-03-18;2;6;14;0;0;0
2020-03-17;2;6;14;0;0;0
2020-03-16;4;7;14;0;0;0
2020-03-15;2;9;16;0;1;2
2020-03-14;2;8;15;0;2;2
2020-03-13;1;7;14;0;0;1
2020-03-12;1;7;14;0;0;2
2020-03-11;2;8;14;0;1;2
2020-03-10;2;7;13;0;1;3
2020-03-09;4;6;12;0;0;3
2020-03-08;2;5;14;0;0;2
2020-03-07;3;6;15;0;1;2
2020-03-06;2;4;14;0;0;1
2020-03-05;1;5;14;0;0;2
2020-03-04;1;6;19;0;0;0
2020-03-03;1;6;19;0;0;1
2020-03-02;1;6;20;0;0;1
2020-03-01;1;5;20;0;1;0
2020-02-29;1;4;19;1;0;0
2020-02-28;3;4;22;1;0;2
2020-02-27;3;3;22;1;1;2
2020-02-26;1;2;21;1;0;0
2020-02-25;1;4;21;0;0;1
2020-02-24;2;4;22;0;0;1
2020-02-23;2;5;24;0;0;1
2020-02-22;2;5;24;0;0;1
2020-02-21;1;7;24;0;0;2
2020-02-20;1;7;24;0;0;2
2020-02-19;2;8;24;0;1;0
2020-02-18;1;8;23;0;0;0
2020-02-17;2;8;23;0;0;2
2020-02-16;2;7;23;0;0;3
2020-02-15;3;7;23;0;2;1
2020-02-14;2;7;21;0;0;1
2020-02-13;4;8;21;1;0;1
2020-02-12;3;6;21;1;0;0
2020-02-11;2;6;21;1;0;0
2020-02-10;2;11;21;1;0;2
2020-02-09;3;11;21;1;0;3
2020-02-08;5;12;22;1;2;1
2020-02-07;2;13;20;1;1;0
2020-02-06;2;12;19;0;0;0
2020-02-05;3;15;19;0;0;0
2020-02-04;6;15;19;0;4;0
2020-02-03;2;11;17;0;0;2
2020-02-02;4;10;17;0;1;3
2020-02-01;4;8;16;0;0;1
2020-01-31;2;9;16;0;0;0
2020-01-30;3;9;16;0;2;0
2020-01-29;2;7;14;0;1;0
2020-01-28;2;6;13;0;0;0
2020-01-27;2;8;15;0;0;2
2020-01-26;3;9;15;0;1;2
2020-01-25;4;8;14;0;2;1
2020-01-24;0;5;12;0;0;1
2020-01-23;2;5;12;0;0;0
2020-01-22;1;5;12;0;0;0
2020-01-21;2;4;12;0;0;0
2020-01-20;3;4;13;0;0;0
2020-01-19;0;4;13;0;0;0
2020-01-18;1;4;13;0;0;1
2020-01-17;1;4;14;0;0;1
2020-01-16;1;5;14;0;0;0
2020-01-15;4;5;14;1;1;0
2020-01-14;3;4;13;1;0;0
2020-01-13;1;4;13;1;0;0
2020-01-12;1;6;14;0;0;2
2020-01-11;1;9;15;0;0;2
2020-01-10;2;9;16;0;1;2
2020-01-09;1;8;15;0;0;1
2020-01-08;3;8;15;0;1;1
2020-01-07;1;7;14;0;0;1
2020-01-06;2;7;17;0;0;1
2020-01-05;7;7;20;0;2;2
2020-01-04;1;4;20;0;0;2
2020-01-03;2;4;21;0;0;2
2020-01-02;1;3;22;0;0;1
2020-01-01;1;3;23;0;0;1
2019-12-31;0;3;28;0;0;1
2019-12-30;0;3;28;0;0;1
2019-12-29;3;5;34;0;2;2
2019-12-28;1;5;34;0;0;3
2019-12-27;0;5;34;0;0;3
2019-12-26;0;5;34;0;0;3
2019-12-25;1;6;35;0;0;3
2019-12-24;1;7;35;0;0;3
2019-12-23;3;7;35;0;0;3
2019-12-22;4;7;36;0;1;3
2019-12-21;1;6;35;0;0;3
2019-12-20;2;7;35;1;0;2
2019-12-19;2;7;35;1;1;2
2019-12-18;3;7;37;1;0;3
2019-12-17;2;6;38;1;0;2
2019-12-16;1;6;39;0;0;2
2019-12-15;2;6;42;0;0;2
2019-12-14;3;9;42;0;1;2
2019-12-13;3;11;41;0;1;2
2019-12-12;3;13;40;0;0;3
2019-12-11;2;14;41;0;0;3
2019-12-10;2;14;41;0;0;3
2019-12-09;1;16;41;0;0;2
2019-12-08;4;21;41;0;2;2
2019-12-07;6;19;40;0;4;2
2019-12-06;5;22;36;0;0;2
2019-12-05;1;23;36;0;1;2
2019-12-04;5;22;35;0;0;2
2019-12-03;5;21;35;0;0;2
2019-12-02;11;22;35;0;3;2
2019-12-01;5;17;33;0;1;2
2019-11-30;10;16;32;0;2;2
2019-11-29;8;12;31;0;4;2
2019-11-28;3;8;27;0;0;2
2019-11-27;4;7;27;0;0;0
2019-11-26;2;5;27;0;1;0
2019-11-25;2;9;26;0;0;0
2019-11-24;1;11;26;0;0;0
2019-11-23;3;13;28;0;1;0
2019-11-22;1;15;28;0;0;0
2019-11-21;0;15;28;0;0;0
2019-11-20;2;15;28;0;0;0
2019-11-19;6;15;29;0;6;0
2019-11-18;3;10;23;0;1;0
2019-11-17;5;9;23;0;2;0
2019-11-16;5;7;21;0;3;0
2019-11-15;1;4;18;0;0;0
2019-11-14;1;8;20;0;0;1
2019-11-13;0;8;21;0;0;0
2019-11-12;3;11;22;0;1;0
2019-11-11;2;10;24;0;0;0
2019-11-10;3;10;24;0;1;0
2019-11-09;1;9;23;0;0;0
2019-11-08;4;10;24;0;1;1
2019-11-07;4;8;23;0;2;0
2019-11-06;3;5;21;1;0;0
2019-11-05;3;5;21;1;0;0
2019-11-04;2;5;21;1;0;0
2019-11-03;3;5;22;1;0;0
2019-11-02;4;5;22;1;0;0
2019-11-01;1;7;22;0;0;1
2019-10-31;2;10;24;0;1;0
2019-10-30;2;10;23;0;0;0
2019-10-29;4;10;23;0;1;0
2019-10-28;3;9;22;0;1;0
2019-10-27;2;9;21;0;0;0
2019-10-26;3;8;22;0;1;0
2019-10-25;5;8;21;0;2;1
2019-10-24;2;4;19;0;1;0
2019-10-23;1;3;18;0;0;0
2019-10-22;0;5;18;0;0;0
2019-10-21;1;6;19;0;1;0
2019-10-20;1;6;18;0;0;0
2019-10-19;2;9;19;0;1;0
2019-10-18;1;8;19;0;0;1
2019-10-17;0;7;19;0;0;0
2019-10-16;2;8;21;0;0;0
2019-10-15;2;9;22;0;0;0
2019-10-14;4;9;25;0;0;0
2019-10-13;4;9;25;0;2;0
2019-10-12;2;7;23;0;0;0
2019-10-11;2;9;23;0;0;1
2019-10-10;3;11;23;0;2;0
2019-10-09;1;9;22;0;0;0
2019-10-08;3;11;25;0;0;2
2019-10-07;2;11;25;0;1;0
2019-10-06;1;10;24;0;1;1
2019-10-05;4;9;23;0;2;0
2019-10-04;5;7;21;0;0;1
2019-10-03;2;5;21;0;1;2
2019-10-02;3;4;20;1;1;2
2019-10-01;2;3;21;1;0;2
2019-09-30;2;3;22;1;0;0
2019-09-29;2;4;22;0;0;0
2019-09-28;1;6;23;0;0;0
2019-09-27;2;7;23;0;1;1
2019-09-26;1;7;22;0;0;2
2019-09-25;1;8;23;0;0;2
2019-09-24;2;8;23;0;0;1
2019-09-23;1;8;23;1;0;0
2019-09-22;3;9;23;1;1;0
2019-09-21;2;10;22;1;1;0
2019-09-20;2;10;23;0;1;1
2019-09-19;2;10;24;0;1;1
2019-09-18;1;9;24;0;0;1
2019-09-17;3;9;24;0;2;1
2019-09-16;2;8;22;0;1;1
2019-09-15;4;10;22;0;3;1
2019-09-14;1;6;19;1;0;1
2019-09-13;2;6;21;1;0;1
2019-09-12;1;7;21;0;0;1
2019-09-11;1;7;23;0;0;1
2019-09-10;3;7;23;0;1;1
2019-09-09;5;6;22;0;2;1
2019-09-08;3;6;20;0;1;1
2019-09-07;1;6;19;0;0;1
2019-09-06;1;6;19;0;0;1
2019-09-05;2;7;20;0;0;0
2019-09-04;2;6;20;0;0;0
2019-09-03;1;5;20;0;0;0
2019-09-02;3;6;20;0;2;0
2019-09-01;2;4;18;0;1;0
2019-08-31;0;3;17;0;0;0
2019-08-30;1;3;17;0;1;0
2019-08-29;0;2;17;0;0;0
2019-08-28;1;5;18;0;0;0
2019-08-27;2;7;19;0;1;0
2019-08-26;0;8;19;0;0;0
2019-08-25;0;8;19;0;0;0
2019-08-24;1;8;19;0;0;0
2019-08-23;1;9;20;0;0;0
2019-08-22;4;10;20;0;2;0
2019-08-21;3;10;18;0;2;1
2019-08-20;2;8;16;0;0;1
2019-08-19;2;9;16;0;0;1
2019-08-18;1;8;16;0;1;1
2019-08-17;1;7;16;0;1;1
2019-08-16;2;6;15;0;0;1
2019-08-15;2;4;15;0;0;1
2019-08-14;2;4;15;0;0;1
2019-08-13;4;5;15;0;2;1
2019-08-12;2;3;15;0;0;1
2019-08-11;1;2;15;0;0;1
2019-08-10;1;4;16;0;0;1
2019-08-09;0;4;17;0;0;1
2019-08-08;0;4;20;0;0;1
2019-08-07;1;4;20;0;1;1
2019-08-06;0;6;19;0;0;1
2019-08-05;1;7;19;0;0;1
2019-08-04;3;9;19;0;1;2
2019-08-03;1;9;18;0;1;2
2019-08-02;1;8;19;0;0;2
2019-08-01;1;8;21;0;0;3
2019-07-31;3;9;22;0;0;3
2019-07-30;1;6;22;0;1;2
2019-07-29;3;5;22;0;0;1
2019-07-28;3;5;22;0;2;1
2019-07-27;0;3;20;0;0;1
2019-07-26;1;3;20;1;0;1
2019-07-25;3;7;21;1;0;2
2019-07-24;2;7;22;0;0;2
2019-07-23;1;7;22;0;0;1
2019-07-22;1;7;22;0;0;0
2019-07-21;3;7;22;0;0;1
2019-07-20;3;9;22;0;0;1
2019-07-19;5;8;22;0;2;1
2019-07-18;0;6;20;0;0;1
2019-07-17;1;7;21;0;0;1
2019-07-16;2;9;23;0;0;0
2019-07-15;1;9;25;0;0;0
2019-07-14;4;10;25;0;2;1
2019-07-13;1;9;23;0;0;1
2019-07-12;2;9;23;0;1;0
2019-07-11;1;8;24;0;1;0
2019-07-10;3;9;23;0;3;1
2019-07-09;2;8;22;0;1;1
2019-07-08;1;9;22;0;0;1
2019-07-07;3;9;23;0;0;1
2019-07-06;1;9;23;0;0;1
2019-07-05;0;9;23;0;0;0
2019-07-04;3;9;23;0;2;0
2019-07-03;3;7;21;0;0;1
2019-07-02;5;8;21;0;4;1
2019-07-01;1;4;18;0;0;1
2019-06-30;2;4;18;0;1;1
2019-06-29;1;4;17;0;0;1
2019-06-28;0;4;19;0;0;0
2019-06-27;0;4;19;0;0;0
2019-06-26;1;4;19;0;0;1
2019-06-25;2;4;19;0;1;1
2019-06-24;0;3;18;0;0;1
2019-06-23;2;5;19;0;0;1
2019-06-22;2;8;19;0;0;1
2019-06-21;0;6;19;0;0;0
2019-06-20;0;6;19;0;0;0
2019-06-19;0;7;19;0;0;1
2019-06-18;1;9;19;0;0;0
2019-06-17;3;9;20;0;1;0
2019-06-16;5;10;19;0;3;0
2019-06-15;2;8;16;0;2;0
2019-06-14;0;7;15;0;0;0
2019-06-13;1;8;15;0;0;1
2019-06-12;3;8;15;0;2;1
2019-06-11;0;6;13;0;0;0
2019-06-10;2;6;14;0;2;0
2019-06-09;1;5;12;0;1;1
2019-06-08;2;5;11;0;0;1
2019-06-07;2;4;11;0;0;0
2019-06-06;2;4;11;0;0;1
2019-06-05;0;6;11;0;0;0
2019-06-04;1;6;11;0;0;0
2019-06-03;3;6;11;0;0;0
2019-06-02;2;6;12;0;1;2
2019-06-01;0;6;11;0;0;1
2019-05-31;0;7;12;0;0;0
2019-05-30;3;7;12;0;1;1
2019-05-29;4;6;12;0;0;0
2019-05-28;0;4;12;0;0;0
2019-05-27;0;4;12;0;0;0
2019-05-26;1;4;12;0;0;2
2019-05-25;3;4;12;0;1;1
2019-05-24;1;3;11;0;0;0
2019-05-23;1;4;11;0;0;0
2019-05-22;0;5;12;0;0;0
2019-05-21;1;5;12;0;0;0
2019-05-20;2;5;12;0;0;0
2019-05-19;3;5;12;0;1;2
2019-05-18;1;5;12;0;0;2
2019-05-17;1;4;16;0;0;1
2019-05-16;2;4;16;0;1;0
2019-05-15;0;2;15;0;0;0
2019-05-14;0;3;15;0;0;0
2019-05-13;0;4;15;0;0;0
2019-05-12;2;6;17;0;0;0
2019-05-11;1;5;18;0;0;2
2019-05-10;0;5;18;0;0;3
2019-05-09;0;5;18;0;0;2
2019-05-08;1;6;18;0;0;2
2019-05-07;2;6;18;0;0;2
2019-05-06;2;7;18;0;0;2
2019-05-05;1;7;20;0;0;0
2019-05-04;4;9;20;0;1;2
2019-05-03;2;8;19;0;0;3
2019-05-02;2;6;20;0;1;2
2019-05-01;0;5;20;0;0;2
2019-04-30;1;5;20;0;0;2
2019-04-29;2;5;20;0;0;2
2019-04-28;3;5;23;0;0;0
2019-04-27;2;4;23;0;0;0
2019-04-26;2;4;23;0;0;0
2019-04-25;0;5;23;0;0;0
2019-04-24;0;10;24;0;0;0
2019-04-23;3;11;25;0;0;0
2019-04-22;3;11;26;0;1;0
2019-04-21;1;8;25;0;0;0
2019-04-20;0;9;26;0;0;0
2019-04-19;1;12;26;0;1;0
2019-04-18;5;13;25;0;4;0
2019-04-17;1;8;21;0;0;0
2019-04-16;0;7;22;0;0;0
2019-04-15;0;7;23;0;0;0
2019-04-14;2;7;23;0;0;0
2019-04-13;5;7;23;0;2;0
2019-04-12;3;7;21;0;2;0
2019-04-11;1;5;20;0;0;0
2019-04-10;1;4;20;0;0;0
2019-04-09;1;6;21;0;0;0
2019-04-08;2;8;21;0;2;0
2019-04-07;0;6;19;0;0;0
2019-04-06;2;6;19;0;0;0
2019-04-05;2;9;19;0;2;0
2019-04-04;0;8;17;0;0;0
2019-04-03;2;8;17;0;1;0
2019-04-02;3;7;16;0;0;0
2019-04-01;1;8;17;0;0;0
2019-03-31;0;9;17;0;0;0
2019-03-30;3;10;17;0;2;1
2019-03-29;1;7;16;0;0;1
2019-03-28;1;8;16;0;0;1
2019-03-27;3;7;16;0;3;1
2019-03-26;1;4;13;0;1;1
2019-03-25;1;3;12;0;1;1
2019-03-24;1;3;11;0;0;1
2019-03-23;0;4;11;0;0;1
2019-03-22;2;4;11;0;0;1
2019-03-21;2;4;11;0;0;1
2019-03-20;2;5;12;0;0;0
2019-03-19;1;6;13;0;0;0
2019-03-18;3;6;13;0;1;0
2019-03-17;3;6;13;0;2;0
2019-03-16;0;4;11;0;0;0
2019-03-15;0;4;12;0;0;0
2019-03-14;2;4;13;0;0;0
2019-03-13;1;4;13;0;1;0
2019-03-12;0;3;12;0;0;0
2019-03-11;1;3;13;0;1;0
2019-03-10;1;2;13;0;0;0
2019-03-09;0;2;15;0;0;0
2019-03-08;0;3;16;0;0;0
2019-03-07;1;4;16;0;0;0
2019-03-06;1;5;16;0;0;0
2019-03-05;0;5;16;0;0;0
2019-03-04;1;5;16;0;0;0
2019-03-03;1;6;17;0;1;0
2019-03-02;1;5;16;0;0;0
2019-03-01;3;5;16;0;1;0
2019-02-28;2;3;15;0;2;1
2019-02-27;0;1;13;0;0;1
2019-02-26;0;1;15;0;0;1
2019-02-25;1;2;15;0;0;1
2019-02-24;0;2;15;0;0;0
2019-02-23;0;2;15;0;0;0
2019-02-22;0;3;16;0;0;0
2019-02-21;0;4;16;0;0;1
2019-02-20;0;5;16;0;0;1
2019-02-19;1;6;16;0;0;1
2019-02-18;1;5;16;0;1;1
2019-02-17;0;4;15;0;0;1
2019-02-16;1;5;15;0;1;1
2019-02-15;1;5;14;0;0;0
2019-02-14;2;7;14;0;1;0
2019-02-13;2;7;13;0;1;0
2019-02-12;1;6;13;0;0;0
2019-02-11;0;6;13;0;0;0
2019-02-10;1;6;13;0;1;0
2019-02-09;1;5;12;0;1;0
2019-02-08;2;5;13;0;2;0
2019-02-07;1;3;12;0;0;0
2019-02-06;1;3;12;0;0;0
2019-02-05;1;3;12;0;0;0
2019-02-04;0;4;12;0;0;0
2019-02-03;0;6;15;0;0;0
2019-02-02;1;6;17;0;1;0
2019-02-01;0;5;16;0;0;0
2019-01-31;1;5;19;0;0;0
2019-01-30;0;5;20;0;0;0
2019-01-29;2;5;20;0;1;0
2019-01-28;2;4;20;0;1;0
2019-01-27;0;2;19;0;0;0
2019-01-26;1;2;20;0;1;0
2019-01-25;0;2;19;0;0;0
2019-01-24;1;2;19;0;1;0
2019-01-23;0;1;19;0;0;0
2019-01-22;0;1;21;0;0;0
2019-01-21;0;1;21;0;0;0
2019-01-20;0;2;21;0;0;0
2019-01-19;1;2;22;0;1;0
2019-01-18;0;1;21;0;0;0
2019-01-17;0;1;21;0;0;0
2019-01-16;0;3;22;0;0;0
2019-01-15;0;4;22;0;0;0
2019-01-14;1;4;25;0;1;0
2019-01-13;0;3;24;0;0;0
2019-01-12;0;3;25;0;0;0
2019-01-11;0;6;26;0;0;0
2019-01-10;2;9;27;0;2;0
2019-01-09;1;7;26;0;0;0
2019-01-08;0;10;26;0;0;0
2019-01-07;0;11;26;0;0;0
2019-01-06;0;11;26;0;0;0
2019-01-05;3;12;26;0;2;0
2019-01-04;3;10;24;0;1;0
2019-01-03;1;8;23;0;1;0
2019-01-02;4;7;22;0;2;0
2019-01-01;1;4;20;0;1;0
2018-12-31;0;4;21;0;0;0
2018-12-30;1;6;22;0;1;0
2018-12-29;0;5;21;0;0;0
2018-12-28;1;6;21;0;1;0
2018-12-27;0;6;22;0;0;0
2018-12-26;1;6;23;0;1;0
2018-12-25;1;5;25;0;1;0
2018-12-24;2;5;24;0;2;0
2018-12-23;0;3;23;0;0;0
2018-12-22;1;6;23;0;0;0
2018-12-21;2;6;23;0;1;0
2018-12-20;0;6;22;0;0;0
2018-12-19;0;7;22;0;0;0
2018-12-18;1;8;22;0;1;0
2018-12-17;0;8;22;0;0;0
2018-12-16;3;8;23;0;1;0
2018-12-15;3;7;22;0;0;0
2018-12-14;1;5;24;0;1;0
2018-12-13;1;5;23;0;1;0
2018-12-12;1;4;23;0;1;0
2018-12-11;2;4;22;0;0;0
2018-12-10;1;4;24;0;0;0
2018-12-09;0;3;25;0;0;0
2018-12-08;0;5;25;0;0;0
2018-12-07;1;6;30;0;0;0
2018-12-06;0;6;30;0;0;0
2018-12-05;2;6;30;0;0;0
2018-12-04;1;6;31;0;0;0
2018-12-03;0;6;31;0;0;0
2018-12-02;2;9;31;0;0;0
2018-12-01;3;9;31;0;1;0
2018-11-30;2;10;31;0;2;0
2018-11-29;0;9;29;0;0;0
2018-11-28;2;9;29;0;0;0
2018-11-27;3;9;30;0;0;0
2018-11-26;6;9;30;0;3;0
2018-11-25;0;4;27;0;0;0
2018-11-24;2;8;27;0;0;0
2018-11-23;1;9;28;0;0;0
2018-11-22;2;9;28;0;0;0
2018-11-21;3;11;30;0;1;0
2018-11-20;2;10;29;0;1;0
2018-11-19;2;10;28;0;1;0
2018-11-18;5;9;29;0;1;0
2018-11-17;2;10;28;0;1;0
2018-11-16;0;10;29;0;0;0
2018-11-15;2;10;29;0;2;0
2018-11-14;2;15;28;0;1;1
2018-11-13;2;13;27;0;1;1
2018-11-12;2;14;26;0;0;0
2018-11-11;4;16;26;0;3;0
2018-11-10;1;12;24;0;1;0
2018-11-09;0;11;25;0;0;1
2018-11-08;7;11;26;0;6;1
2018-11-07;1;6;20;0;0;1
2018-11-06;3;6;22;0;0;1
2018-11-05;3;4;23;0;3;0
2018-11-04;0;2;20;0;0;0
2018-11-03;0;2;20;0;0;0
2018-11-02;0;4;21;0;0;0
2018-11-01;1;4;22;0;1;0
2018-10-31;0;4;21;0;0;0
2018-10-30;0;4;22;0;0;0
2018-10-29;1;6;22;0;1;0
2018-10-28;0;5;21;0;0;0
2018-10-27;2;5;23;0;0;0
2018-10-26;2;7;23;0;1;0
2018-10-25;1;6;23;0;1;0
2018-10-24;1;7;23;0;0;0
2018-10-23;3;7;24;0;1;0
2018-10-22;0;6;24;0;0;0
2018-10-21;0;7;24;0;0;0
2018-10-20;2;7;25;0;2;0
2018-10-19;0;5;23;0;0;0
2018-10-18;3;7;23;0;2;0
2018-10-17;1;7;21;0;0;0
2018-10-16;2;8;21;0;1;0
2018-10-15;1;7;22;0;0;0
2018-10-14;1;9;23;0;0;0
2018-10-13;1;10;24;0;1;1
2018-10-12;3;9;24;0;2;0
2018-10-11;3;7;22;0;2;0
2018-10-10;1;6;20;0;1;1
2018-10-09;1;6;19;0;0;1
2018-10-08;2;6;19;0;2;1
2018-10-07;2;5;18;0;1;2
2018-10-06;1;4;17;0;0;2
2018-10-05;0;4;18;0;0;0
2018-10-04;1;6;20;0;0;1
2018-10-03;1;5;22;0;1;2
2018-10-02;1;5;24;0;0;1
2018-10-01;2;6;31;0;0;1
2018-09-30;1;7;35;0;0;1
2018-09-29;2;8;40;0;0;1
2018-09-28;3;8;46;0;1;0
2018-09-27;1;8;49;0;0;1
2018-09-26;1;8;51;0;0;2
2018-09-25;3;7;54;0;1;1
2018-09-24;3;5;56;0;0;1
2018-09-23;4;6;58;0;1;1
2018-09-22;3;7;59;0;1;1
2018-09-21;1;5;67;0;1;0
2018-09-20;0;7;71;0;0;1
2018-09-19;0;9;76;0;0;2
2018-09-18;0;9;82;0;0;1
2018-09-17;1;9;88;0;0;1
2018-09-16;3;9;94;0;1;1
2018-09-15;3;8;99;0;0;1
2018-09-14;6;9;99;0;4;1
2018-09-13;3;4;99;0;1;1
2018-09-12;1;4;102;0;0;1
2018-09-11;0;5;111;0;0;1
2018-09-10;0;8;113;0;0;1
2018-09-09;0;11;118;0;0;1
2018-09-08;1;18;119;0;0;1
2018-09-07;0;22;122;0;0;1
2018-09-06;3;28;125;1;2;1
2018-09-05;3;32;126;1;1;1
2018-09-04;4;35;126;1;3;0
2018-09-03;4;34;123;1;2;0
2018-09-02;8;34;121;1;6;0
2018-09-01;6;30;122;1;3;0
2018-08-31;8;28;124;1;4;0
2018-08-30;7;26;122;1;6;0
2018-08-29;5;31;118;0;4;0
2018-08-28;3;32;115;0;1;0
2018-08-27;6;35;121;0;3;0
2018-08-26;7;38;121;0;2;0
2018-08-25;5;41;121;0;2;0
2018-08-24;3;45;120;0;2;0
2018-08-23;11;49;118;0;9;0
2018-08-22;8;40;111;0;5;0
2018-08-21;5;38;109;0;4;0
2018-08-20;7;38;108;0;2;0
2018-08-19;10;44;110;0;7;0
2018-08-18;8;39;104;0;5;0
2018-08-17;8;38;103;0;6;0
2018-08-16;5;33;100;0;2;0
2018-08-15;6;32;102;0;2;0
2018-08-14;5;32;102;0;4;0
2018-08-13;11;34;100;0;8;2
2018-08-12;4;27;94;0;4;2
2018-08-11;5;23;94;0;4;2
2018-08-10;1;20;95;0;1;1
2018-08-09;4;27;101;0;2;1
2018-08-08;6;30;100;0;4;2
2018-08-07;8;28;98;0;5;0
2018-08-06;4;25;95;0;1;0
2018-08-05;1;25;95;0;1;0
2018-08-04;2;31;95;0;1;0
2018-08-03;8;33;94;0;6;0
2018-08-02;6;28;90;0;4;0
2018-08-01;7;26;95;0;4;0
2018-07-31;5;22;95;0;2;0
2018-07-30;4;24;95;0;2;0
2018-07-29;10;26;97;0;6;2
2018-07-28;6;22;92;0;3;2
2018-07-27;3;22;96;0;2;0
2018-07-26;2;21;103;0;1;0
2018-07-25;0;25;104;0;0;0
2018-07-24;4;28;107;0;2;0
2018-07-23;6;31;108;0;4;0
2018-07-22;4;28;113;0;4;0
2018-07-21;5;26;109;0;2;0
2018-07-20;2;25;108;0;1;0
2018-07-19;8;29;112;0;3;0
2018-07-18;5;30;114;0;3;0
2018-07-17;9;33;111;0;6;0
2018-07-16;3;27;109;0;1;0
2018-07-15;5;28;111;0;3;0
2018-07-14;4;27;112;0;2;0
2018-07-13;5;24;114;0;3;0
2018-07-12;6;22;116;0;5;0
2018-07-11;10;17;115;0;7;0
2018-07-10;1;12;109;0;1;0
2018-07-09;2;20;111;0;2;0
2018-07-08;2;25;113;0;2;0
2018-07-07;2;25;111;0;1;0
2018-07-06;3;28;115;0;1;0
2018-07-05;2;28;114;0;1;0
2018-07-04;4;35;114;0;3;0
2018-07-03;9;40;112;0;7;0
2018-07-02;8;34;109;0;4;0
2018-07-01;2;30;109;0;2;0
2018-06-30;4;31;108;0;3;0
2018-06-29;1;37;106;0;1;0
2018-06-28;8;38;107;0;7;0
2018-06-27;9;32;100;0;7;0
2018-06-26;2;31;97;0;2;0
2018-06-25;5;36;95;0;2;0
2018-06-24;4;32;95;0;4;0
2018-06-23;10;32;95;0;10;0
2018-06-22;2;26;85;0;2;0
2018-06-21;2;29;83;0;2;0
2018-06-20;6;32;83;0;5;0
2018-06-19;7;31;78;0;6;0
2018-06-18;1;29;73;0;1;0
2018-06-17;4;32;72;0;2;0
2018-06-16;4;33;72;0;3;0
2018-06-15;6;33;70;0;4;0
2018-06-14;5;28;67;0;5;0
2018-06-13;5;28;63;0;4;0
2018-06-12;5;25;59;0;5;0
2018-06-11;5;21;54;0;3;0
2018-06-10;4;17;53;0;4;0
2018-06-09;4;17;49;0;4;0
2018-06-08;0;18;46;0;0;0
2018-06-07;6;22;47;0;6;0
2018-06-06;1;17;41;0;1;0
2018-06-05;1;18;42;0;1;0
2018-06-04;1;17;44;0;1;0
