﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-06;7;200;805;0;6;0
2020-05-05;6;215;839;0;4;0
2020-05-04;6;219;840;0;4;0
2020-05-03;15;226;840;0;14;0
2020-05-02;45;218;837;0;44;0
2020-05-01;64;182;800;0;61;0
2020-04-30;64;129;740;0;59;0
2020-04-29;21;74;685;0;20;0
2020-04-28;10;55;674;0;7;0
2020-04-27;14;54;669;0;13;0
2020-04-26;8;46;664;0;6;0
2020-04-25;10;43;665;0;9;0
2020-04-24;9;47;661;0;8;0
2020-04-23;9;77;659;0;7;0
2020-04-22;3;117;658;0;2;0
2020-04-21;7;175;660;0;6;0
2020-04-20;6;220;658;0;6;0
2020-04-19;4;297;656;0;3;0
2020-04-18;13;305;683;0;13;0
2020-04-17;38;338;713;0;37;0
2020-04-16;48;359;728;0;45;0
2020-04-15;61;342;708;0;55;0
2020-04-14;53;322;705;0;51;0
2020-04-13;83;316;659;0;82;0
2020-04-12;11;277;584;0;9;0
2020-04-11;48;272;580;0;47;0
2020-04-10;60;229;570;0;55;1
2020-04-09;32;185;567;0;30;1
2020-04-08;39;161;570;0;37;1
2020-04-07;51;125;582;0;48;1
2020-04-06;47;81;542;0;45;0
2020-04-05;7;45;509;0;6;1
2020-04-04;5;41;533;0;3;1
2020-04-03;13;46;571;0;9;1
2020-04-02;10;44;592;0;7;1
2020-04-01;1;41;593;0;1;1
2020-03-31;7;47;605;0;5;0
2020-03-30;11;47;609;0;11;0
2020-03-29;2;41;601;0;2;0
2020-03-28;8;43;608;0;8;0
2020-03-27;7;40;611;0;4;0
2020-03-26;7;66;613;0;5;0
2020-03-25;9;103;613;0;7;0
2020-03-24;6;151;619;0;5;0
2020-03-23;6;171;622;0;4;0
2020-03-22;6;220;629;0;5;0
2020-03-21;5;222;632;0;4;0
2020-03-20;32;226;643;0;30;0
2020-03-19;44;201;620;0;42;0
2020-03-18;57;196;588;0;53;1
2020-03-17;28;193;548;0;25;0
2020-03-16;55;202;541;0;53;0
2020-03-15;8;199;490;0;7;0
2020-03-14;12;200;483;0;7;0
2020-03-13;9;205;476;0;5;0
2020-03-12;42;230;471;0;39;0
2020-03-11;54;233;432;0;54;1
2020-03-10;35;209;378;0;35;0
2020-03-09;52;182;343;0;50;0
2020-03-08;8;145;293;0;6;1
2020-03-07;12;148;287;0;11;0
2020-03-06;32;140;276;0;32;0
2020-03-05;43;117;244;0;42;0
2020-03-04;32;86;202;0;30;0
2020-03-03;8;62;172;0;7;0
2020-03-02;16;60;165;0;15;0
2020-03-01;9;57;150;0;9;0
2020-02-29;4;56;141;0;3;0
2020-02-28;9;63;138;0;7;0
2020-02-27;11;64;131;0;10;0
2020-02-26;9;70;121;0;7;0
2020-02-25;6;70;114;0;5;0
2020-02-24;15;75;109;0;12;0
2020-02-23;9;76;97;0;8;0
2020-02-22;12;87;89;0;11;0
2020-02-21;10;78;78;0;8;0
2020-02-20;17;70;70;0;15;0
2020-02-19;9;55;55;0;9;0
2020-02-18;10;46;46;0;10;0
2020-02-17;15;36;36;0;14;0
2020-02-16;20;22;22;0;20;0
2020-02-15;2;2;2;0;2;0
