﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-05-01;56;319;1500;1;43;7
2020-04-30;47;306;1527;1;35;7
2020-04-29;50;323;1539;1;40;7
2020-04-28;48;336;1553;1;40;7
2020-04-27;58;329;1576;1;52;6
2020-04-26;52;322;1587;1;46;6
2020-04-25;39;335;1587;1;33;6
2020-04-24;44;350;1608;1;32;5
2020-04-23;66;366;1643;1;53;5
2020-04-22;63;367;1654;1;50;5
2020-04-21;43;363;1663;1;33;3
2020-04-20;54;376;1682;2;45;4
2020-04-19;68;373;1680;1;56;5
2020-04-18;59;367;1674;1;46;4
2020-04-17;60;364;1702;1;48;4
2020-04-16;64;376;1697;1;51;3
2020-04-15;57;386;1691;0;45;6
2020-04-14;56;386;1714;0;47;4
2020-04-13;51;382;1734;0;36;6
2020-04-12;65;400;1746;1;54;5
2020-04-11;56;402;1755;1;42;6
2020-04-10;74;411;1777;1;62;7
2020-04-09;69;410;1772;1;56;7
2020-04-08;59;424;1789;0;51;5
2020-04-07;56;443;1817;0;43;4
2020-04-06;72;447;1819;0;59;5
2020-04-05;62;441;1800;0;51;4
2020-04-04;61;452;1802;0;51;4
2020-04-03;74;465;1834;0;64;4
2020-04-02;83;449;1812;0;74;3
2020-04-01;82;429;1809;0;67;3
2020-03-31;54;425;1806;0;48;2
2020-03-30;63;442;1820;0;56;2
2020-03-29;71;445;1823;0;63;1
2020-03-28;72;442;1820;1;63;3
2020-03-27;53;421;1809;1;45;4
2020-03-26;60;425;1843;1;53;4
2020-03-25;80;448;1854;1;61;6
2020-03-24;74;430;1875;1;63;6
2020-03-23;72;419;1867;1;59;6
2020-03-22;73;425;1845;2;57;5
2020-03-21;54;439;1834;2;48;5
2020-03-20;60;443;1848;3;51;7
2020-03-19;87;456;1858;0;70;6
2020-03-18;58;449;1849;0;47;7
2020-03-17;67;461;1864;0;48;5
2020-03-16;86;484;1869;0;66;5
2020-03-15;85;494;1845;0;64;9
2020-03-14;69;473;1848;0;56;9
2020-03-13;79;455;1857;0;63;9
2020-03-12;76;441;1862;0;62;10
2020-03-11;71;461;1858;0;57;10
2020-03-10;87;444;1878;1;70;12
2020-03-09;90;447;1894;1;69;13
2020-03-08;53;442;1875;1;39;14
2020-03-07;54;465;1892;1;40;12
2020-03-06;65;485;1917;1;50;11
2020-03-05;100;495;1937;1;84;13
2020-03-04;58;464;1942;1;42;10
2020-03-03;92;501;1995;1;68;9
2020-03-02;82;493;2003;1;62;10
2020-03-01;74;511;2010;0;59;12
2020-02-29;72;502;1993;2;65;10
2020-02-28;72;477;2001;2;59;12
2020-02-27;70;464;2017;2;55;14
2020-02-26;98;471;2034;2;79;10
2020-02-25;83;450;2045;2;61;10
2020-02-24;98;450;2062;2;73;9
2020-02-23;70;437;2044;2;54;10
2020-02-22;58;435;2046;2;41;7
2020-02-21;58;433;2074;2;46;10
2020-02-20;75;460;2122;1;58;13
2020-02-19;76;468;2126;1;59;10
2020-02-18;77;481;2134;0;61;9
2020-02-17;83;481;2153;1;64;12
2020-02-16;70;496;2144;1;53;11
2020-02-15;59;528;2152;1;43;8
2020-02-14;85;533;2174;2;67;9
2020-02-13;83;523;2162;2;65;12
2020-02-12;88;519;2168;3;65;12
2020-02-11;88;521;2181;4;62;12
2020-02-10;99;545;2199;4;79;17
2020-02-09;101;560;2181;3;81;15
2020-02-08;66;553;2169;3;49;13
2020-02-07;79;580;2209;2;57;11
2020-02-06;84;562;2233;3;63;11
2020-02-05;89;577;2243;3;69;13
2020-02-04;110;583;2231;3;91;10
2020-02-03;120;566;2219;3;103;15
2020-02-02;93;554;2188;3;74;16
2020-02-01;88;556;2184;3;70;12
2020-01-31;58;539;2185;3;47;9
2020-01-30;95;550;2203;3;70;11
2020-01-29;95;546;2170;4;76;11
2020-01-28;91;559;2158;4;74;10
2020-01-27;107;551;2148;4;89;15
2020-01-26;96;533;2102;3;77;15
2020-01-25;76;535;2086;3;58;14
2020-01-24;72;533;2089;3;59;11
2020-01-23;85;536;2090;3;68;12
2020-01-22;111;535;2087;1;82;12
2020-01-21;88;502;2072;1;64;12
2020-01-20;89;509;2072;0;67;13
2020-01-19;98;522;2057;0;78;11
2020-01-18;74;519;2042;0;54;14
2020-01-17;81;525;2056;0;60;10
2020-01-16;79;536;2054;0;66;9
2020-01-15;77;562;2068;1;52;8
2020-01-14;93;591;2076;1;63;10
2020-01-13;109;601;2077;2;81;10
2020-01-12;95;578;2058;2;80;13
2020-01-11;76;574;2033;2;62;11
2020-01-10;93;583;2027;1;75;14
2020-01-09;111;578;2023;1;87;13
2020-01-08;101;561;1995;1;75;11
2020-01-07;92;552;1979;1;71;11
2020-01-06;85;516;1968;0;62;8
2020-01-05;100;519;1969;0;81;11
2020-01-04;94;500;1932;0;66;9
2020-01-03;95;471;1913;1;74;9
2020-01-02;94;455;1888;1;71;10
2020-01-01;83;448;1871;1;68;9
2019-12-31;50;444;1851;1;37;11
2019-12-30;80;475;1872;2;66;6
2019-12-29;89;477;1854;2;61;7
2019-12-28;54;479;1850;2;46;8
2019-12-27;74;487;1847;2;59;9
2019-12-26;77;491;1834;3;64;9
2019-12-25;77;497;1818;3;61;8
2019-12-24;88;499;1811;2;68;10
2019-12-23;87;510;1794;2;68;9
2019-12-22;80;503;1765;2;67;9
2019-12-21;71;497;1751;2;49;11
2019-12-20;86;514;1760;2;64;10
2019-12-19;86;505;1765;3;69;9
2019-12-18;77;488;1747;3;62;12
2019-12-17;100;495;1754;3;79;10
2019-12-16;71;479;1727;3;58;8
2019-12-15;79;478;1713;2;63;9
2019-12-14;83;476;1693;2;70;9
2019-12-13;71;468;1657;2;59;9
2019-12-12;72;458;1649;2;53;11
2019-12-11;83;450;1660;0;66;12
2019-12-10;83;434;1645;0;60;11
2019-12-09;68;416;1642;1;53;10
2019-12-08;72;414;1640;1;61;10
2019-12-07;76;411;1618;1;58;10
2019-12-06;64;400;1595;1;45;8
2019-12-05;63;413;1599;1;49;8
2019-12-04;69;402;1592;1;51;7
2019-12-03;69;399;1593;1;54;8
2019-12-02;67;394;1583;2;49;8
2019-12-01;74;404;1583;2;58;9
2019-11-30;62;397;1581;1;47;7
2019-11-29;72;386;1574;1;59;7
2019-11-28;54;382;1579;1;40;8
2019-11-27;64;400;1593;1;51;7
2019-11-26;58;426;1601;1;45;7
2019-11-25;76;430;1609;1;59;7
2019-11-24;61;442;1599;1;52;6
2019-11-23;52;443;1603;1;41;4
2019-11-22;67;448;1610;1;51;3
2019-11-21;73;440;1616;1;63;3
2019-11-20;88;414;1617;1;72;3
2019-11-19;67;387;1620;2;56;6
2019-11-18;87;395;1642;1;74;8
2019-11-17;61;376;1618;1;53;6
2019-11-16;60;379;1617;1;44;4
2019-11-15;54;384;1623;1;45;2
2019-11-14;45;380;1632;1;35;4
2019-11-13;58;376;1653;1;50;3
2019-11-12;75;379;1671;2;59;6
2019-11-11;70;364;1676;1;58;9
2019-11-10;64;356;1660;1;53;7
2019-11-09;59;345;1652;1;50;6
2019-11-08;47;344;1665;0;38;6
2019-11-07;46;365;1686;0;37;6
2019-11-06;62;366;1703;1;48;4
2019-11-05;57;382;1708;1;44;8
2019-11-04;69;392;1704;1;56;8
2019-11-03;52;393;1699;2;42;6
2019-11-02;60;405;1705;4;48;5
2019-11-01;71;407;1702;4;56;9
2019-10-31;52;407;1700;3;36;8
2019-10-30;80;420;1725;3;61;7
2019-10-29;68;416;1720;1;48;10
2019-10-28;70;431;1719;0;56;9
2019-10-27;73;452;1707;0;53;10
2019-10-26;65;479;1693;2;49;9
2019-10-25;73;481;1707;2;54;13
2019-10-24;67;476;1713;1;50;11
2019-10-23;76;472;1723;2;54;11
2019-10-22;86;474;1720;2;66;10
2019-10-21;92;464;1723;2;77;9
2019-10-20;94;455;1703;2;78;9
2019-10-19;65;441;1679;2;49;8
2019-10-18;64;436;1692;3;51;8
2019-10-17;64;430;1698;3;53;6
2019-10-16;73;440;1697;2;56;7
2019-10-15;74;446;1691;2;58;5
2019-10-14;86;440;1678;3;67;5
2019-10-13;80;421;1657;2;57;6
2019-10-12;57;403;1643;2;43;4
2019-10-11;61;412;1658;2;46;4
2019-10-10;81;417;1681;2;59;5
2019-10-09;78;403;1689;2;64;6
2019-10-08;72;393;1693;2;53;7
2019-10-07;61;395;1699;2;52;10
2019-10-06;57;400;1703;3;40;9
2019-10-05;70;407;1716;3;56;6
2019-10-04;63;392;1715;4;48;6
2019-10-03;63;381;1725;3;49;6
2019-10-02;71;397;1730;2;51;10
2019-10-01;73;403;1754;2;59;11
2019-09-30;75;404;1752;2;59;11
2019-09-29;60;394;1747;2;49;11
2019-09-28;50;414;1762;1;41;9
2019-09-27;51;428;1774;0;40;10
2019-09-26;70;440;1817;1;57;10
2019-09-25;75;450;1826;1;60;11
2019-09-24;76;448;1824;1;58;11
2019-09-23;61;445;1832;2;53;12
2019-09-22;83;444;1827;1;65;9
2019-09-21;66;423;1817;1;54;10
2019-09-20;64;414;1814;1;54;13
2019-09-19;79;404;1825;0;62;14
2019-09-18;70;399;1843;0;54;16
2019-09-17;74;411;1837;0;52;14
2019-09-16;60;428;1843;0;49;14
2019-09-15;61;447;1842;0;46;11
2019-09-14;58;458;1837;1;44;13
2019-09-13;53;466;1857;2;41;11
2019-09-12;79;480;1885;2;62;8
2019-09-11;83;471;1896;4;67;9
2019-09-10;82;464;1898;4;62;9
2019-09-09;84;456;1888;4;63;11
2019-09-08;78;463;1885;3;55;8
2019-09-07;71;460;1891;2;53;8
2019-09-06;71;470;1890;3;57;8
2019-09-05;73;477;1885;3;54;7
2019-09-04;81;477;1882;3;62;8
2019-09-03;72;503;1884;3;51;9
2019-09-02;90;525;1896;3;71;8
2019-09-01;74;509;1879;4;59;9
2019-08-31;80;516;1874;4;63;8
2019-08-30;85;497;1867;4;70;8
2019-08-29;70;485;1875;4;57;8
2019-08-28;103;480;1872;2;86;8
2019-08-27;87;457;1839;1;70;9
2019-08-26;72;466;1819;1;57;7
2019-08-25;81;458;1805;1;68;7
2019-08-24;60;450;1772;1;50;7
2019-08-23;71;446;1767;1;59;7
2019-08-22;62;428;1762;1;50;8
2019-08-21;77;444;1774;3;65;10
2019-08-20;95;449;1764;2;77;12
2019-08-19;63;443;1733;0;48;9
2019-08-18;72;462;1732;0;61;9
2019-08-17;57;453;1716;0;45;8
2019-08-16;56;469;1726;0;47;9
2019-08-15;80;486;1757;0;68;11
2019-08-14;82;470;1785;0;63;11
2019-08-13;85;456;1775;0;68;11
2019-08-12;80;437;1765;1;67;7
2019-08-11;70;436;1749;2;61;9
2019-08-10;69;439;1750;2;60;9
2019-08-09;70;435;1740;2;55;10
2019-08-08;67;435;1747;2;52;11
2019-08-07;66;440;1759;2;53;11
2019-08-06;63;465;1761;2;50;11
2019-08-05;77;468;1766;1;62;8
2019-08-04;80;460;1753;1;53;10
2019-08-03;72;454;1758;2;58;11
2019-08-02;73;437;1748;2;54;11
2019-08-01;73;417;1751;2;62;13
2019-07-31;94;402;1741;2;78;12
2019-07-30;66;377;1709;1;54;11
2019-07-29;74;384;1714;3;52;10
2019-07-28;69;388;1704;3;55;12
2019-07-27;58;377;1709;2;45;13
2019-07-26;48;381;1725;2;32;12
2019-07-25;65;392;1756;2;49;11
2019-07-24;65;397;1760;0;49;9
2019-07-23;73;424;1771;1;61;9
2019-07-22;71;458;1760;1;57;10
2019-07-21;60;456;1748;1;46;9
2019-07-20;59;471;1760;1;48;10
2019-07-19;57;479;1763;0;43;10
2019-07-18;68;501;1785;0;55;9
2019-07-17;96;497;1792;0;75;9
2019-07-16;112;479;1765;0;96;8
2019-07-15;69;444;1725;0;55;8
2019-07-14;74;445;1719;0;59;10
2019-07-13;70;440;1712;1;55;10
2019-07-12;76;436;1712;1;58;10
2019-07-11;57;431;1711;1;46;8
2019-07-10;74;434;1719;1;54;8
2019-07-09;82;436;1723;0;65;9
2019-07-08;68;422;1711;0;51;9
2019-07-07;67;416;1718;0;54;8
2019-07-06;65;422;1723;1;51;8
2019-07-05;71;414;1736;1;58;9
2019-07-04;60;412;1735;1;49;8
2019-07-03;68;424;1728;1;56;9
2019-07-02;65;433;1720;2;52;9
2019-07-01;61;434;1727;2;41;9
2019-06-30;79;450;1730;2;58;10
2019-06-29;61;442;1726;1;42;10
2019-06-28;75;442;1743;1;62;12
2019-06-27;69;436;1734;1;61;10
2019-06-26;80;432;1745;1;62;11
2019-06-25;70;433;1731;1;50;10
2019-06-24;72;443;1737;1;62;10
2019-06-23;67;431;1722;1;52;13
2019-06-22;58;437;1718;1;43;13
2019-06-21;75;445;1724;1;62;13
2019-06-20;67;432;1715;2;55;11
2019-06-19;76;431;1727;2;61;11
2019-06-18;80;426;1721;1;62;10
2019-06-17;65;417;1720;1;50;9
2019-06-16;76;426;1720;1;58;10
2019-06-15;63;423;1732;2;49;9
2019-06-14;67;432;1729;3;51;9
2019-06-13;67;442;1736;2;55;9
2019-06-12;72;449;1754;2;55;8
2019-06-11;67;449;1762;2;54;8
2019-06-10;73;441;1759;2;59;7
2019-06-09;74;433;1745;2;57;8
2019-06-08;75;435;1734;2;60;7
2019-06-07;76;418;1723;2;62;6
2019-06-06;80;413;1721;2;61;9
2019-06-05;71;407;1741;2;60;7
2019-06-04;61;404;1737;2;47;7
2019-06-03;61;428;1765;2;46;6
2019-06-02;70;435;1773;2;53;7
2019-06-01;52;436;1776;2;41;8
2019-05-31;69;443;1797;2;57;6
2019-05-30;68;435;1805;2;54;10
2019-05-29;74;432;1823;1;54;11
2019-05-28;88;427;1822;1;73;10
2019-05-27;69;417;1797;1;52;11
2019-05-26;75;420;1792;1;54;13
2019-05-25;61;425;1781;1;48;12
2019-05-24;61;429;1784;1;50;10
2019-05-23;59;451;1781;2;50;13
2019-05-22;61;449;1801;2;51;9
2019-05-21;81;456;1794;2;67;8
2019-05-20;71;461;1788;2;57;11
2019-05-19;76;465;1787;2;62;14
2019-05-18;62;452;1786;2;47;10
2019-05-17;88;448;1791;2;71;10
2019-05-16;60;424;1783;2;45;9
2019-05-15;70;425;1816;1;52;9
2019-05-14;86;431;1818;2;68;11
2019-05-13;80;445;1808;1;67;11
2019-05-12;70;436;1786;2;55;12
2019-05-11;63;460;1802;2;46;14
2019-05-10;63;468;1829;3;49;12
2019-05-09;64;478;1856;2;52;11
2019-05-08;73;488;1881;1;52;13
2019-05-07;98;501;1889;0;68;15
2019-05-06;77;502;1898;0;60;12
2019-05-05;94;496;1881;0;74;12
2019-05-04;78;470;1878;0;62;13
2019-05-03;74;454;1886;1;51;13
2019-05-02;76;441;1895;1;64;9
2019-05-01;77;428;1904;2;58;10
2019-04-30;96;416;1910;2;70;12
2019-04-29;82;416;1903;4;55;11
2019-04-28;74;404;1908;4;50;10
2019-04-27;60;411;1904;2;49;9
2019-04-26;54;417;1929;2;45;11
2019-04-25;68;433;1948;3;47;8
2019-04-24;63;440;1987;2;49;8
2019-04-23;87;457;2013;1;71;11
2019-04-22;59;465;2020;1;46;9
2019-04-21;76;473;2019;1;58;8
2019-04-20;69;470;2024;0;53;7
2019-04-19;80;465;2059;0;60;8
2019-04-18;70;476;2073;0;51;6
2019-04-17;79;500;2088;1;66;8
2019-04-16;98;511;2101;1;73;10
2019-04-15;72;511;2110;1;54;10
2019-04-14;69;519;2119;2;57;7
2019-04-13;67;538;2134;3;46;5
2019-04-12;92;532;2168;3;73;5
2019-04-11;92;530;2181;3;72;5
2019-04-10;93;522;2181;3;76;7
2019-04-09;100;508;2176;3;73;8
2019-04-08;81;507;2196;3;59;8
2019-04-07;92;506;2215;2;77;5
2019-04-06;59;495;2181;1;43;5
2019-04-05;86;516;2194;1;67;6
2019-04-04;87;493;2191;1;73;7
2019-04-03;77;500;2176;1;60;9
2019-04-02;90;503;2183;1;71;7
2019-04-01;84;523;2177;1;66;6
2019-03-31;79;535;2180;2;65;6
2019-03-30;81;548;2190;3;57;9
2019-03-29;66;532;2183;3;48;8
2019-03-28;96;543;2193;3;78;9
2019-03-27;81;549;2180;3;63;9
2019-03-26;107;560;2203;3;82;8
2019-03-25;99;538;2199;3;79;6
2019-03-24;95;535;2166;3;80;7
2019-03-23;60;537;2153;3;47;11
2019-03-22;76;556;2183;3;61;12
2019-03-21;99;574;2204;3;82;12
2019-03-20;88;573;2195;3;72;12
2019-03-19;82;587;2192;2;62;12
2019-03-18;95;596;2189;2;79;10
2019-03-17;97;590;2172;2;79;13
2019-03-16;82;602;2154;2;66;12
2019-03-15;90;611;2156;2;72;13
2019-03-14;98;584;2160;2;85;11
2019-03-13;100;553;2153;2;83;10
2019-03-12;92;535;2131;1;74;9
2019-03-11;93;519;2130;1;75;10
2019-03-10;112;510;2112;1;92;9
2019-03-09;89;477;2109;2;73;10
2019-03-08;64;477;2112;2;45;11
2019-03-07;71;507;2131;3;56;10
2019-03-06;81;497;2137;2;67;10
2019-03-05;78;492;2145;3;59;8
2019-03-04;83;498;2159;2;69;8
2019-03-03;77;525;2137;3;62;9
2019-03-02;92;541;2142;2;71;10
2019-03-01;94;516;2145;2;70;9
2019-02-28;64;509;2142;2;45;9
2019-02-27;77;541;2180;3;61;9
2019-02-26;88;560;2191;3;69;7
2019-02-25;109;561;2209;2;84;10
2019-02-24;95;540;2204;2;82;9
2019-02-23;58;520;2197;2;44;8
2019-02-22;88;545;2235;2;68;10
2019-02-21;93;536;2246;2;79;10
2019-02-20;101;530;2249;2;85;9
2019-02-19;86;523;2238;2;74;8
2019-02-18;84;532;2241;2;67;10
2019-02-17;75;527;2234;2;63;10
2019-02-16;81;536;2245;2;64;10
2019-02-15;73;525;2262;3;61;12
2019-02-14;84;556;2278;3;64;12
2019-02-13;96;567;2312;4;80;11
2019-02-12;96;549;2377;3;80;8
2019-02-11;81;534;2438;3;63;8
2019-02-10;87;547;2503;2;67;10
2019-02-09;71;552;2549;2;58;11
2019-02-08;111;539;2629;2;88;13
2019-02-07;97;514;2688;1;73;11
2019-02-06;77;514;2742;0;66;11
2019-02-05;75;518;2813;1;60;8
2019-02-04;89;543;2838;1;71;10
2019-02-03;96;547;2890;1;77;13
2019-02-02;59;554;2952;1;48;14
2019-02-01;86;587;3043;1;70;13
2019-01-31;89;594;3103;3;75;16
2019-01-30;88;600;3136;4;62;17
2019-01-29;104;612;3151;4;72;15
2019-01-28;95;612;3124;2;66;18
2019-01-27;103;613;3109;2;66;21
2019-01-26;102;618;3116;2;66;19
2019-01-25;97;610;3115;2;80;17
2019-01-24;97;607;3099;2;73;16
2019-01-23;105;613;3093;3;72;17
2019-01-22;101;614;3097;3;76;16
2019-01-21;105;643;3087;3;74;21
2019-01-20;101;717;3095;2;76;20
2019-01-19;86;784;3083;2;58;17
2019-01-18;104;859;3102;2;77;18
2019-01-17;109;894;3103;2;73;21
2019-01-16;104;953;3102;2;79;18
2019-01-15;132;1017;3107;3;99;18
2019-01-14;172;1043;3070;4;144;20
2019-01-13;168;1038;2989;4;141;20
2019-01-12;166;983;2903;5;130;18
2019-01-11;142;978;2846;4;118;17
2019-01-10;167;1002;2800;3;138;16
2019-01-09;178;1004;2748;3;144;22
2019-01-08;159;997;2669;2;127;25
2019-01-07;174;981;2626;2;140;23
2019-01-06;106;911;2560;2;76;21
2019-01-05;158;877;2548;2;123;15
2019-01-04;173;812;2488;2;140;15
2019-01-03;173;746;2404;1;137;20
2019-01-02;165;674;2326;1;132;17
2019-01-01;148;597;2289;2;112;18
2018-12-31;104;546;2249;1;77;20
2018-12-30;72;544;2247;1;46;16
2018-12-29;83;560;2260;1;55;16
2018-12-28;96;586;2262;1;75;14
2018-12-27;94;571;2284;2;65;17
2018-12-26;85;580;2291;2;61;16
2018-12-25;92;601;2297;2;67;15
2018-12-24;98;612;2282;4;76;16
2018-12-23;90;619;2266;3;66;15
2018-12-22;106;619;2270;2;83;16
2018-12-21;87;606;2258;2;61;15
2018-12-20;105;602;2267;2;79;16
2018-12-19;108;598;2256;2;74;16
2018-12-18;111;592;2252;2;71;14
2018-12-17;111;604;2256;2;86;15
2018-12-16;89;582;2240;2;69;17
2018-12-15;95;598;2231;3;63;15
2018-12-14;81;600;2228;3;61;18
2018-12-13;98;603;2247;3;78;17
2018-12-12;96;588;2246;2;75;18
2018-12-11;113;569;2248;1;81;21
2018-12-10;93;547;2253;0;66;19
2018-12-09;105;584;2258;0;81;20
2018-12-08;95;568;2249;0;71;19
2018-12-07;87;576;2262;2;63;18
2018-12-06;83;569;2280;1;60;16
2018-12-05;81;566;2322;1;56;18
2018-12-04;85;616;2349;1;64;20
2018-12-03;135;628;2349;3;89;21
2018-12-02;96;594;2323;3;69;21
2018-12-01;107;579;2337;3;70;24
2018-11-30;82;568;2362;2;64;24
2018-11-29;79;574;2383;4;59;19
2018-11-28;144;592;2419;4;85;20
2018-11-27;112;559;2433;4;72;16
2018-11-26;86;551;2442;4;60;18
2018-11-25;78;565;2451;4;51;15
2018-11-24;84;592;2480;5;60;17
2018-11-23;100;604;2471;4;70;18
2018-11-22;108;595;2492;3;79;18
2018-11-21;96;584;2504;3;62;16
2018-11-20;107;602;2527;2;68;15
2018-11-19;101;604;2560;2;71;14
2018-11-18;108;618;2563;3;73;13
2018-11-17;112;635;2569;3;72;13
2018-11-16;90;630;2599;3;59;15
2018-11-15;98;643;2624;3;69;15
2018-11-14;116;660;2636;2;82;15
2018-11-13;105;658;2652;1;80;12
2018-11-12;117;687;2673;1;80;13
2018-11-11;120;688;2679;0;91;15
2018-11-10;94;663;2677;1;69;15
2018-11-09;106;657;2694;1;73;13
2018-11-08;118;666;2733;1;84;13
2018-11-07;105;675;2745;2;83;13
2018-11-06;136;677;2752;3;96;13
2018-11-05;115;665;2757;2;81;12
2018-11-04;87;673;2755;2;67;11
2018-11-03;95;688;2794;2;69;14
2018-11-02;108;689;2813;2;82;12
2018-11-01;123;687;2827;1;91;12
2018-10-31;108;640;2823;2;83;11
2018-10-30;117;657;2817;2;95;14
2018-10-29;117;660;2805;2;90;13
2018-10-28;107;654;2796;1;82;11
2018-10-27;95;674;2807;1;71;14
2018-10-26;102;674;2846;1;80;13
2018-10-25;69;680;2851;2;51;13
2018-10-24;135;734;2885;2;101;11
2018-10-23;119;715;2885;2;95;10
2018-10-22;111;709;2902;2;90;11
2018-10-21;124;726;2889;2;102;12
2018-10-20;89;725;2861;2;72;11
2018-10-19;115;744;2885;3;84;13
2018-10-18;128;745;2899;3;103;13
2018-10-17;114;718;2903;3;81;13
2018-10-16;127;753;2909;2;91;14
2018-10-15;130;749;2930;3;104;16
2018-10-14;124;737;2926;3;94;14
2018-10-13;117;745;2915;3;87;13
2018-10-12;108;735;2918;2;82;11
2018-10-11;105;752;2930;2;86;10
2018-10-10;142;761;2948;2;113;13
2018-10-09;121;739;2923;3;92;16
2018-10-08;119;738;2927;2;91;20
2018-10-07;132;720;2920;3;104;19
2018-10-06;101;697;2904;2;76;17
2018-10-05;129;699;2923;3;99;18
2018-10-04;117;692;2922;3;77;18
2018-10-03;126;717;2949;3;98;20
2018-10-02;116;705;2936;3;95;18
2018-10-01;104;692;2932;4;80;20
2018-09-30;103;714;2941;4;79;18
2018-09-29;111;748;2947;4;79;17
2018-09-28;116;754;2960;3;89;15
2018-09-27;135;736;2960;2;109;17
2018-09-26;119;723;2950;3;88;21
2018-09-25;103;732;2939;3;82;18
2018-09-24;134;761;2947;3;100;21
2018-09-23;139;741;2934;3;107;22
2018-09-22;110;746;2915;4;82;23
2018-09-21;94;760;2927;4;68;22
2018-09-20;124;781;2934;5;98;21
2018-09-19;135;780;2927;5;103;22
2018-09-18;138;777;2908;6;102;19
2018-09-17;122;780;2901;6;96;18
2018-09-16;140;773;2911;4;112;15
2018-09-15;127;759;2880;4;101;14
2018-09-14;115;743;2877;4;85;13
2018-09-13;126;746;2882;4;94;14
2018-09-12;132;752;2886;3;97;16
2018-09-11;131;749;2897;3;101;16
2018-09-10;119;755;2892;3;95;17
2018-09-09;120;744;2855;3;93;17
2018-09-08;117;739;2842;2;90;17
2018-09-07;108;740;2849;2;84;18
2018-09-06;129;743;2852;2;98;19
2018-09-05;131;733;2834;3;100;18
2018-09-04;136;719;2830;2;100;14
2018-09-03;116;713;2816;2;88;15
2018-09-02;117;707;2793;2;92;14
2018-09-01;120;707;2764;2;90;16
2018-08-31;111;705;2754;2;84;16
2018-08-30;115;710;2743;3;88;17
2018-08-29;114;709;2726;3;94;15
2018-08-28;122;695;2706;3;98;13
2018-08-27;96;689;2693;3;79;12
2018-08-26;112;695;2692;4;92;14
2018-08-25;115;695;2687;3;91;15
2018-08-24;110;706;2670;2;86;14
2018-08-23;115;703;2663;2;98;16
2018-08-22;101;705;2625;4;83;9
2018-08-21;111;718;2586;3;83;7
2018-08-20;107;727;2531;2;87;8
2018-08-19;114;750;2472;2;93;11
2018-08-18;132;757;2394;2;94;14
2018-08-17;114;722;2316;2;88;14
2018-08-16;127;714;2272;1;100;13
2018-08-15;119;707;2212;2;90;14
2018-08-14;118;703;2146;2;98;12
2018-08-13;130;690;2071;2;98;11
2018-08-12;124;689;1993;2;99;11
2018-08-11;85;683;1906;2;63;11
2018-08-10;104;690;1844;2;88;14
2018-08-09;114;666;1756;3;96;13
2018-08-08;120;650;1660;3;98;12
2018-08-07;107;626;1562;3;90;11
2018-08-06;116;610;1472;4;94;11
2018-08-05;117;589;1378;3;93;7
2018-08-04;90;579;1286;3;75;5
2018-08-03;80;583;1211;2;67;1
2018-08-02;100;609;1145;2;79;0
2018-08-01;93;606;1069;2;77;0
2018-07-31;102;610;992;2;78;0
2018-07-30;91;597;914;2;70;0
2018-07-29;110;571;844;3;88;0
2018-07-28;98;512;756;3;79;0
2018-07-27;117;465;677;2;94;0
2018-07-26;94;382;583;2;75;0
2018-07-25;103;328;508;2;87;0
2018-07-24;83;288;422;3;73;0
2018-07-23;55;256;351;2;46;0
2018-07-22;40;235;336;2;29;0
2018-07-21;43;229;461;2;31;0
2018-07-20;28;224;585;2;17;0
2018-07-19;37;219;744;1;25;0
2018-07-18;59;195;883;0;46;0
2018-07-17;54;148;958;0;41;0
2018-07-16;36;106;1058;0;28;0
2018-07-15;33;74;1148;0;23;0
2018-07-14;34;47;1244;0;27;0
2018-07-13;14;15;1361;0;11;0
2018-07-12;2;3;1490;0;0;0
2018-07-11;2;3;1644;0;0;0
2018-07-10;1;5;1789;0;0;0
2018-07-09;0;8;1916;0;0;0
2018-07-08;0;8;2027;0;0;0
2018-07-07;1;8;2148;0;0;0
2018-07-06;3;8;2284;0;0;0
2018-07-05;2;8;2433;0;0;0
2018-07-04;5;8;2570;0;1;0
2018-07-03;7;7;2709;0;5;0
2018-07-02;2;2;2833;0;2;0
2018-07-01;0;1;2929;0;0;0
2018-06-30;0;4;3057;0;0;1
2018-06-29;0;38;3194;0;0;8
2018-06-28;0;196;3312;0;0;20
2018-06-27;0;356;3429;0;0;33
2018-06-26;0;532;3555;0;0;39
2018-06-25;1;698;3672;0;1;39
2018-06-24;3;819;3770;0;2;45
2018-06-23;34;958;3873;3;17;40
2018-06-22;164;1055;3972;6;113;43
2018-06-21;183;1052;3997;6;124;42
2018-06-20;203;1059;4025;5;141;40
2018-06-19;197;1046;4034;5;131;44
2018-06-18;153;1058;4060;5;99;34
2018-06-17;189;1099;4073;7;126;34
2018-06-16;158;1093;4074;5;105;29
2018-06-15;173;1097;4127;6;111;33
2018-06-14;191;1096;4166;7;124;30
2018-06-13;200;1095;4195;8;130;28
2018-06-12;216;1116;4183;8;143;26
2018-06-11;210;1105;4174;7;146;26
2018-06-10;177;1090;4143;6;122;29
2018-06-09;165;1095;4117;7;110;24
2018-06-08;160;1089;4131;7;109;28
2018-06-07;178;1105;4141;7;126;28
2018-06-06;213;1120;4135;7;149;25
2018-06-05;196;1094;4105;6;145;24
